createdAt,value
2018-11-02T00:00:37.745Z,69.13
2018-11-02T00:03:07.264Z,69.27
2018-11-02T00:05:36.253Z,68.89
2018-11-02T00:08:23.987Z,68.83
2018-11-02T00:11:07.830Z,68.92
2018-11-02T00:13:36.761Z,68.96
2018-11-02T00:16:05.834Z,68.93
2018-11-02T00:18:34.814Z,68.63
2018-11-02T00:21:03.790Z,69.42
2018-11-02T00:23:32.798Z,69.07
2018-11-02T00:26:01.727Z,69.25
2018-11-02T00:28:30.665Z,69.11
2018-11-02T00:30:59.591Z,69.13
2018-11-02T00:33:28.649Z,68.87
2018-11-02T00:35:57.600Z,68.99
2018-11-02T00:38:26.593Z,69.54
2018-11-02T00:40:55.545Z,69.25
2018-11-02T00:43:24.521Z,69.15
2018-11-02T00:45:53.471Z,69.22
2018-11-02T00:48:23.103Z,68.93
2018-11-02T00:50:52.062Z,68.63
2018-11-02T00:53:21.082Z,68.91
2018-11-02T00:55:50.015Z,68.92
2018-11-02T00:58:18.985Z,69.19
2018-11-02T01:00:47.929Z,69.26
2018-11-02T01:03:16.901Z,68.84
2018-11-02T01:05:45.842Z,69.11
2018-11-02T01:08:14.817Z,69.04
2018-11-02T01:10:43.751Z,68.94
2018-11-02T01:13:12.710Z,69.53
2018-11-02T01:15:41.638Z,69.78
2018-11-02T01:18:10.596Z,69.53
2018-11-02T01:20:39.541Z,69.60
2018-11-02T01:23:08.489Z,69.96
2018-11-02T01:25:37.481Z,70.20
2018-11-02T01:28:06.426Z,70.28
2018-11-02T01:30:35.361Z,70.14
2018-11-02T01:33:04.309Z,70.17
2018-11-02T01:35:33.784Z,69.74
2018-11-02T01:38:02.751Z,69.96
2018-11-02T01:40:31.678Z,70.50
2018-11-02T01:43:00.619Z,70.83
2018-11-02T01:45:29.577Z,71.07
2018-11-02T01:47:58.575Z,71.43
2018-11-02T01:50:27.534Z,71.34
2018-11-02T01:52:56.442Z,71.35
2018-11-02T01:55:25.390Z,70.84
2018-11-02T01:57:54.321Z,71.10
2018-11-02T02:00:23.319Z,70.62
2018-11-02T02:02:52.233Z,69.69
2018-11-02T02:05:21.170Z,70.08
2018-11-02T02:07:50.125Z,70.33
2018-11-02T02:10:19.075Z,70.15
2018-11-02T02:12:48.040Z,70.79
2018-11-02T02:15:16.978Z,70.69
2018-11-02T02:17:45.913Z,70.32
2018-11-02T02:20:14.876Z,70.08
2018-11-02T02:22:43.781Z,70.40
2018-11-02T02:25:12.734Z,70.33
2018-11-02T02:27:41.661Z,70.54
2018-11-02T02:30:13.257Z,70.37
2018-11-02T02:32:42.221Z,70.61
2018-11-02T02:35:11.673Z,70.39
2018-11-02T02:37:41.117Z,70.24
2018-11-02T02:40:11.810Z,70.49
2018-11-02T02:42:41.249Z,70.89
2018-11-02T02:45:11.258Z,70.74
2018-11-02T02:47:40.594Z,71.11
2018-11-02T02:50:11.849Z,71.48
2018-11-02T02:52:40.919Z,71.13
2018-11-02T02:55:09.929Z,71.38
2018-11-02T02:57:39.128Z,71.64
2018-11-02T03:00:10.480Z,71.89
2018-11-02T03:02:39.383Z,71.39
2018-11-02T03:05:08.585Z,71.14
2018-11-02T03:07:37.509Z,70.93
2018-11-02T03:10:06.604Z,70.71
2018-11-02T03:12:35.533Z,70.67
2018-11-02T03:15:04.758Z,70.97
2018-11-02T03:17:33.670Z,70.96
2018-11-02T03:20:02.691Z,70.79
2018-11-02T03:22:31.621Z,70.52
2018-11-02T03:25:00.519Z,70.35
2018-11-02T03:27:29.438Z,70.40
2018-11-02T03:29:58.366Z,70.28
2018-11-02T03:32:27.304Z,70.35
2018-11-02T03:34:56.255Z,70.34
2018-11-02T03:37:25.287Z,70.64
2018-11-02T03:39:54.282Z,70.46
2018-11-02T03:42:23.157Z,70.32
2018-11-02T03:44:52.081Z,70.40
2018-11-02T03:47:21.038Z,70.64
2018-11-02T03:49:49.980Z,70.84
2018-11-02T03:52:18.914Z,71.01
2018-11-02T03:54:47.835Z,70.96
2018-11-02T03:57:16.836Z,70.67
2018-11-02T03:59:45.749Z,70.63
2018-11-02T04:02:14.747Z,70.93
2018-11-02T04:04:43.666Z,70.36
2018-11-02T04:07:12.649Z,70.36
2018-11-02T04:09:41.667Z,70.48
2018-11-02T04:12:10.508Z,69.83
2018-11-02T04:14:39.483Z,70.00
2018-11-02T04:17:08.418Z,70.31
2018-11-02T04:19:37.459Z,70.75
2018-11-02T04:22:06.406Z,70.67
2018-11-02T04:24:35.321Z,70.12
2018-11-02T04:27:04.294Z,69.83
2018-11-02T04:29:33.207Z,70.23
2018-11-02T04:32:02.141Z,69.63
2018-11-02T04:34:31.072Z,69.74
2018-11-02T04:37:00.000Z,70.01
2018-11-02T04:39:28.911Z,69.33
2018-11-02T04:41:57.853Z,69.11
2018-11-02T04:44:26.798Z,68.74
2018-11-02T04:46:55.719Z,68.26
2018-11-02T04:49:24.659Z,68.44
2018-11-02T04:51:53.573Z,68.45
2018-11-02T04:54:22.491Z,68.57
2018-11-02T04:56:51.443Z,68.31
2018-11-02T04:59:20.365Z,68.17
2018-11-02T05:01:49.314Z,67.46
2018-11-02T05:04:18.246Z,67.92
2018-11-02T05:06:47.247Z,67.71
2018-11-02T05:09:16.214Z,67.94
2018-11-02T05:11:45.151Z,67.47
2018-11-02T05:14:14.088Z,67.69
2018-11-02T05:16:43.010Z,67.27
2018-11-02T05:19:12.014Z,67.61
2018-11-02T05:21:40.958Z,67.90
2018-11-02T05:24:09.881Z,68.07
2018-11-02T05:26:38.897Z,67.85
2018-11-02T05:29:07.802Z,67.88
2018-11-02T05:31:36.769Z,67.84
2018-11-02T05:34:06.575Z,67.64
2018-11-02T05:36:35.539Z,67.09
2018-11-02T05:39:07.409Z,66.99
2018-11-02T05:41:36.413Z,66.95
2018-11-02T05:44:05.945Z,66.87
2018-11-02T05:46:34.954Z,67.39
2018-11-02T05:49:03.893Z,67.11
2018-11-02T05:51:33.068Z,66.73
2018-11-02T05:54:01.972Z,66.77
2018-11-02T05:56:30.965Z,66.46
2018-11-02T05:58:59.869Z,66.34
2018-11-02T06:01:28.887Z,66.46
2018-11-02T06:03:57.758Z,66.91
2018-11-02T06:06:26.692Z,66.50
2018-11-02T06:08:55.693Z,66.24
2018-11-02T06:11:24.587Z,66.54
2018-11-02T06:13:53.590Z,66.51
2018-11-02T06:16:22.498Z,66.83
2018-11-02T06:18:51.522Z,66.69
2018-11-02T06:21:20.443Z,66.56
2018-11-02T06:23:49.425Z,66.53
2018-11-02T06:26:18.339Z,66.45
2018-11-02T06:28:47.274Z,66.17
2018-11-02T06:31:16.205Z,66.77
2018-11-02T06:33:45.713Z,66.35
2018-11-02T06:36:14.617Z,66.52
2018-11-02T06:38:43.612Z,66.43
2018-11-02T06:41:12.473Z,66.34
2018-11-02T06:43:41.455Z,66.10
2018-11-02T06:46:10.378Z,65.80
2018-11-02T06:48:39.311Z,66.14
2018-11-02T06:51:08.426Z,65.91
2018-11-02T06:53:37.731Z,66.39
2018-11-02T06:56:06.885Z,66.40
2018-11-02T06:58:35.818Z,66.80
2018-11-02T07:01:05.057Z,67.23
2018-11-02T07:03:33.979Z,67.86
2018-11-02T07:06:02.894Z,68.28
2018-11-02T07:08:32.003Z,68.64
2018-11-02T07:11:00.838Z,68.93
2018-11-02T07:13:29.826Z,68.81
2018-11-02T07:16:10.549Z,69.59
2018-11-02T07:18:40.285Z,69.97
2018-11-02T07:21:09.216Z,69.73
2018-11-02T07:23:38.116Z,70.22
2018-11-02T07:26:07.008Z,70.43
2018-11-02T07:28:36.011Z,70.71
2018-11-02T07:31:05.046Z,70.72
2018-11-02T07:33:33.957Z,71.30
2018-11-02T07:36:02.848Z,71.50
2018-11-02T07:38:31.802Z,72.11
2018-11-02T07:41:00.705Z,71.74
2018-11-02T07:43:29.633Z,71.84
2018-11-02T07:45:58.624Z,71.83
2018-11-02T07:48:27.550Z,71.31
2018-11-02T07:50:56.459Z,71.26
2018-11-02T07:53:25.399Z,71.05
2018-11-02T07:55:54.301Z,71.96
2018-11-02T07:58:23.227Z,72.35
2018-11-02T08:00:52.134Z,72.29
2018-11-02T08:03:21.045Z,72.43
2018-11-02T08:05:49.957Z,72.45
2018-11-02T08:08:24.448Z,72.51
2018-11-02T08:10:53.384Z,72.20
2018-11-02T08:13:22.310Z,72.56
2018-11-02T08:15:51.220Z,72.17
2018-11-02T08:18:20.153Z,71.75
2018-11-02T08:20:49.055Z,72.31
2018-11-02T08:23:17.977Z,72.14
2018-11-02T08:25:46.897Z,72.13
2018-11-02T08:28:15.829Z,72.35
2018-11-02T08:30:44.738Z,73.44
2018-11-02T08:33:13.669Z,72.65
2018-11-02T08:35:42.561Z,72.37
2018-11-02T08:38:11.518Z,72.52
2018-11-02T08:40:40.396Z,72.74
2018-11-02T08:43:09.288Z,73.04
2018-11-02T08:45:38.208Z,72.90
2018-11-02T08:48:07.093Z,72.97
2018-11-02T08:50:36.020Z,73.02
2018-11-02T08:53:05.220Z,71.50
2018-11-02T08:55:34.965Z,71.65
2018-11-02T08:58:03.919Z,71.82
2018-11-02T09:00:32.804Z,72.24
2018-11-02T09:03:01.700Z,72.04
2018-11-02T09:05:30.627Z,71.20
2018-11-02T09:07:59.524Z,71.14
2018-11-02T09:10:28.441Z,70.84
2018-11-02T09:12:57.349Z,69.85
2018-11-02T09:15:26.257Z,70.91
2018-11-02T09:17:55.181Z,69.83
2018-11-02T09:20:24.129Z,69.86
2018-11-02T09:22:53.021Z,69.35
2018-11-02T09:25:21.949Z,69.01
2018-11-02T09:27:50.879Z,68.75
2018-11-02T09:30:19.774Z,68.76
2018-11-02T09:32:48.685Z,69.05
2018-11-02T09:35:17.594Z,67.97
2018-11-02T09:37:46.529Z,68.20
2018-11-02T09:40:15.444Z,68.49
2018-11-02T09:42:44.400Z,67.83
2018-11-02T09:45:14.457Z,68.56
2018-11-02T09:47:44.016Z,67.96
2018-11-02T09:50:13.334Z,67.93
2018-11-02T09:52:42.241Z,68.08
2018-11-02T09:55:13.166Z,67.54
2018-11-02T09:57:42.716Z,67.74
2018-11-02T10:00:12.666Z,66.89
2018-11-02T10:02:41.777Z,66.14
2018-11-02T10:05:11.774Z,66.88
2018-11-02T10:07:41.573Z,67.21
2018-11-02T10:10:11.914Z,66.81
2018-11-02T10:12:41.162Z,66.98
2018-11-02T10:15:12.349Z,66.61
2018-11-02T10:17:41.398Z,66.64
2018-11-02T10:20:11.181Z,67.27
2018-11-02T10:22:40.141Z,67.24
2018-11-02T10:25:09.965Z,67.36
2018-11-02T10:27:39.360Z,68.20
2018-11-02T10:30:09.973Z,67.69
2018-11-02T10:32:39.145Z,67.58
2018-11-02T10:35:08.986Z,67.59
2018-11-02T10:37:38.333Z,67.79
2018-11-02T10:40:10.001Z,67.65
2018-11-02T10:42:40.320Z,67.66
2018-11-02T10:45:09.238Z,67.56
2018-11-02T10:47:38.162Z,66.85
2018-11-02T10:50:07.294Z,66.84
2018-11-02T10:52:36.186Z,67.34
2018-11-02T10:55:05.287Z,66.81
2018-11-02T10:57:34.190Z,65.99
2018-11-02T11:00:03.090Z,66.18
2018-11-02T11:02:37.134Z,66.01
2018-11-02T11:05:07.053Z,65.90
2018-11-02T11:07:35.965Z,65.38
2018-11-02T11:10:07.302Z,65.94
2018-11-02T11:12:36.361Z,65.51
2018-11-02T11:15:05.473Z,65.19
2018-11-02T11:17:34.446Z,64.78
2018-11-02T11:20:03.386Z,64.69
2018-11-02T11:22:32.314Z,64.62
2018-11-02T11:25:01.218Z,64.16
2018-11-02T11:27:30.138Z,64.43
2018-11-02T11:29:59.021Z,63.44
2018-11-02T11:32:28.013Z,63.19
2018-11-02T11:34:57.416Z,63.55
2018-11-02T11:37:26.352Z,63.95
2018-11-02T11:39:55.237Z,63.17
2018-11-02T11:42:24.161Z,63.59
2018-11-02T11:44:53.082Z,63.77
2018-11-02T11:47:21.985Z,63.06
2018-11-02T11:49:50.912Z,62.89
2018-11-02T11:52:19.813Z,61.98
2018-11-02T11:54:48.706Z,62.94
2018-11-02T11:57:17.982Z,62.93
2018-11-02T11:59:46.888Z,62.64
2018-11-02T12:02:15.859Z,62.81
2018-11-02T12:04:44.801Z,62.23
2018-11-02T12:07:13.881Z,62.52
2018-11-02T12:09:42.794Z,61.76
2018-11-02T12:12:11.725Z,62.07
2018-11-02T12:14:40.677Z,62.06
2018-11-02T12:17:09.562Z,61.50
2018-11-02T12:19:38.476Z,60.44
2018-11-02T12:22:07.372Z,60.49
2018-11-02T12:24:36.289Z,61.10
2018-11-02T12:27:05.291Z,60.42
2018-11-02T12:29:34.186Z,60.30
2018-11-02T12:32:03.189Z,59.73
2018-11-02T12:34:32.089Z,59.60
2018-11-02T12:37:01.022Z,60.50
2018-11-02T12:39:29.978Z,61.69
2018-11-02T12:41:58.888Z,65.56
2018-11-02T12:44:27.888Z,66.75
2018-11-02T12:46:56.790Z,67.97
2018-11-02T12:49:25.994Z,68.68
2018-11-02T12:51:54.622Z,68.31
2018-11-02T12:54:23.635Z,68.98
2018-11-02T12:56:52.569Z,69.29
2018-11-02T12:59:21.498Z,69.67
2018-11-02T13:01:50.409Z,69.58
2018-11-02T13:04:19.344Z,69.68
2018-11-02T13:06:49.033Z,69.34
2018-11-02T13:09:18.016Z,68.51
2018-11-02T13:11:46.881Z,69.05
2018-11-02T13:14:15.820Z,68.19
2018-11-02T13:16:44.723Z,67.67
2018-11-02T13:19:13.738Z,67.18
2018-11-02T13:21:42.760Z,66.82
2018-11-02T13:24:11.674Z,67.36
2018-11-02T13:26:40.685Z,67.04
2018-11-02T13:29:09.650Z,67.76
2018-11-02T13:31:38.616Z,67.43
2018-11-02T13:34:07.594Z,67.50
2018-11-02T13:36:36.660Z,66.95
2018-11-02T13:39:08.567Z,67.19
2018-11-02T13:41:37.518Z,67.11
2018-11-02T13:44:07.085Z,67.60
2018-11-02T13:46:36.029Z,67.98
2018-11-02T13:49:05.321Z,67.49
2018-11-02T13:51:34.253Z,67.37
2018-11-02T13:54:03.286Z,67.04
2018-11-02T13:56:33.130Z,67.01
2018-11-02T13:59:02.128Z,67.15
2018-11-02T14:01:31.106Z,66.29
2018-11-02T14:04:00.881Z,66.52
2018-11-02T14:06:29.805Z,66.93
2018-11-02T14:08:58.945Z,67.02
2018-11-02T14:11:27.948Z,67.24
2018-11-02T14:13:56.918Z,67.41
2018-11-02T14:16:25.889Z,67.01
2018-11-02T14:18:54.850Z,66.62
2018-11-02T14:21:23.810Z,66.98
2018-11-02T14:23:52.802Z,67.79
2018-11-02T14:26:21.777Z,67.42
2018-11-02T14:28:50.716Z,67.57
2018-11-02T14:31:19.654Z,67.35
2018-11-02T14:33:48.698Z,67.68
2018-11-02T14:36:17.646Z,67.21
2018-11-02T14:38:46.781Z,67.19
2018-11-02T14:41:15.808Z,66.75
2018-11-02T14:43:44.733Z,67.33
2018-11-02T14:46:13.710Z,66.91
2018-11-02T14:48:42.648Z,66.57
2018-11-02T14:51:11.623Z,66.84
2018-11-02T14:53:40.613Z,67.06
2018-11-02T14:56:09.573Z,66.57
2018-11-02T14:58:38.566Z,66.44
2018-11-02T15:01:07.553Z,66.79
2018-11-02T15:03:36.493Z,66.90
2018-11-02T15:06:05.923Z,66.78
2018-11-02T15:08:34.842Z,66.89
2018-11-02T15:11:03.790Z,67.72
2018-11-02T15:13:32.714Z,66.96
2018-11-02T15:16:01.655Z,66.49
2018-11-02T15:18:30.572Z,66.99
2018-11-02T15:20:59.534Z,66.96
2018-11-02T15:23:28.448Z,66.93
2018-11-02T15:25:57.382Z,66.39
2018-11-02T15:28:26.329Z,67.17
2018-11-02T15:30:55.298Z,67.27
2018-11-02T15:33:24.258Z,67.66
2018-11-02T15:35:53.190Z,67.61
2018-11-02T15:38:22.154Z,67.58
2018-11-02T15:40:51.178Z,67.34
2018-11-02T15:43:20.147Z,67.65
2018-11-02T15:45:49.057Z,67.61
2018-11-02T15:48:18.006Z,66.38
2018-11-02T15:50:47.020Z,66.82
2018-11-02T15:53:16.065Z,65.61
2018-11-02T15:55:44.952Z,65.59
2018-11-02T15:58:13.877Z,65.13
2018-11-02T16:00:42.891Z,65.68
2018-11-02T16:03:12.573Z,65.63
2018-11-02T16:05:42.284Z,65.54
2018-11-02T16:08:11.834Z,65.99
2018-11-02T16:10:41.305Z,65.73
2018-11-02T16:13:10.935Z,66.08
2018-11-02T16:15:40.495Z,66.55
2018-11-02T16:18:10.252Z,66.25
2018-11-02T16:20:39.756Z,65.97
2018-11-02T16:23:09.555Z,66.48
2018-11-02T16:25:38.938Z,65.60
2018-11-02T16:28:08.326Z,65.76
2018-11-02T16:30:37.895Z,65.73
2018-11-02T16:33:07.628Z,65.53
2018-11-02T16:35:37.366Z,65.80
2018-11-02T16:38:06.987Z,65.33
2018-11-02T16:40:36.271Z,65.86
2018-11-02T16:43:05.839Z,65.68
2018-11-02T16:45:35.785Z,65.82
2018-11-02T16:48:06.064Z,66.40
2018-11-02T16:50:35.501Z,66.54
2018-11-02T16:53:05.160Z,66.53
2018-11-02T16:55:34.219Z,67.19
2018-11-02T16:58:03.687Z,66.95
2018-11-02T17:00:33.338Z,67.01
2018-11-02T17:03:02.952Z,67.34
2018-11-02T17:05:32.499Z,67.14
2018-11-02T17:08:02.032Z,67.16
2018-11-02T17:10:31.767Z,66.45
2018-11-02T17:13:01.739Z,66.10
2018-11-02T17:15:31.293Z,66.13
2018-11-02T17:18:01.820Z,66.04
2018-11-02T17:20:31.428Z,65.59
2018-11-02T17:23:01.023Z,65.52
2018-11-02T17:25:30.559Z,65.38
2018-11-02T17:28:00.032Z,64.99
2018-11-02T17:30:29.366Z,64.83
2018-11-02T17:32:59.105Z,64.36
2018-11-02T17:35:28.544Z,64.53
2018-11-02T17:37:58.062Z,64.52
2018-11-02T17:40:27.625Z,64.40
2018-11-02T17:42:57.207Z,64.38
2018-11-02T17:45:26.906Z,64.18
2018-11-02T17:47:56.623Z,64.71
2018-11-02T17:50:26.072Z,64.30
2018-11-02T17:52:55.465Z,65.23
2018-11-02T17:55:25.107Z,64.90
2018-11-02T17:57:54.890Z,64.83
2018-11-02T18:00:25.348Z,64.79
2018-11-02T18:02:54.961Z,64.60
2018-11-02T18:05:24.717Z,64.62
2018-11-02T18:07:54.802Z,64.57
2018-11-02T18:10:24.397Z,64.40
2018-11-02T18:12:55.056Z,64.73
2018-11-02T18:15:24.534Z,64.52
2018-11-02T18:17:55.072Z,64.31
2018-11-02T18:20:24.104Z,64.64
2018-11-02T18:22:53.032Z,65.16
2018-11-02T18:25:21.970Z,64.51
2018-11-02T18:27:50.961Z,64.80
2018-11-02T18:30:19.949Z,64.36
2018-11-02T18:32:48.886Z,64.43
2018-11-02T18:35:17.867Z,64.19
2018-11-02T18:37:46.735Z,64.02
2018-11-02T18:40:15.654Z,63.96
2018-11-02T18:42:45.371Z,63.50
2018-11-02T18:45:15.299Z,64.04
2018-11-02T18:47:46.780Z,64.01
2018-11-02T18:50:17.016Z,64.33
2018-11-02T18:52:46.649Z,64.64
2018-11-02T18:55:15.728Z,64.78
2018-11-02T18:57:44.744Z,64.80
2018-11-02T19:00:13.837Z,65.53
2018-11-02T19:02:42.734Z,64.66
2018-11-02T19:05:14.553Z,65.42
2018-11-02T19:07:43.501Z,65.41
2018-11-02T19:10:12.633Z,65.27
2018-11-02T19:12:42.391Z,65.50
2018-11-02T19:15:13.135Z,65.86
2018-11-02T19:17:42.333Z,65.80
2018-11-02T19:20:12.124Z,65.47
2018-11-02T19:22:40.977Z,65.48
2018-11-02T19:25:11.237Z,65.38
2018-11-02T19:27:40.276Z,65.28
2018-11-02T19:30:10.858Z,64.99
2018-11-02T19:32:39.898Z,65.22
2018-11-02T19:35:09.168Z,65.04
2018-11-02T19:37:38.013Z,64.92
2018-11-02T19:40:09.077Z,64.81
2018-11-02T19:42:38.349Z,64.93
2018-11-02T19:45:08.143Z,64.91
2018-11-02T19:47:42.576Z,64.81
2018-11-02T19:50:13.837Z,64.67
2018-11-02T19:52:42.765Z,64.82
2018-11-02T19:55:12.647Z,64.86
2018-11-02T19:57:42.776Z,64.90
2018-11-02T20:00:13.397Z,65.20
2018-11-02T20:02:42.597Z,64.76
2018-11-02T20:05:13.630Z,64.73
2018-11-02T20:07:42.936Z,64.85
2018-11-02T20:10:12.934Z,65.21
2018-11-02T20:12:42.373Z,65.41
2018-11-02T20:15:12.374Z,65.35
2018-11-02T20:17:41.589Z,65.49
2018-11-02T20:20:12.725Z,65.11
2018-11-02T20:22:41.710Z,64.93
2018-11-02T20:25:12.732Z,65.93
2018-11-02T20:27:41.693Z,65.54
2018-11-02T20:30:13.003Z,65.52
2018-11-02T20:32:42.606Z,65.44
2018-11-02T20:35:11.533Z,65.45
2018-11-02T20:37:40.678Z,65.32
2018-11-02T20:40:12.153Z,64.99
2018-11-02T20:42:41.629Z,65.31
2018-11-02T20:45:10.609Z,65.18
2018-11-02T20:47:44.949Z,65.17
2018-11-02T20:50:13.965Z,65.11
2018-11-02T20:52:42.881Z,65.12
2018-11-02T20:55:13.039Z,64.81
2018-11-02T20:57:42.542Z,65.06
2018-11-02T21:00:14.368Z,64.59
2018-11-02T21:02:43.857Z,65.57
2018-11-02T21:05:13.713Z,65.22
2018-11-02T21:07:42.936Z,64.94
2018-11-02T21:10:13.013Z,65.39
2018-11-02T21:12:41.948Z,65.38
2018-11-02T21:15:14.598Z,65.45
2018-11-02T21:17:43.525Z,65.77
2018-11-02T21:20:15.860Z,65.97
2018-11-02T21:22:44.825Z,65.96
2018-11-02T21:25:14.348Z,66.48
2018-11-02T21:27:43.957Z,65.46
2018-11-02T21:30:19.184Z,65.52
2018-11-02T21:32:48.682Z,65.35
2018-11-02T21:35:18.189Z,64.80
2018-11-02T21:37:47.486Z,64.37
2018-11-02T21:40:17.818Z,64.13
2018-11-02T21:42:46.821Z,63.79
2018-11-02T21:45:17.131Z,63.96
2018-11-02T21:47:46.423Z,63.87
2018-11-02T21:50:15.776Z,64.20
2018-11-02T21:52:44.738Z,64.20
2018-11-02T21:55:13.725Z,64.28
2018-11-02T21:57:42.637Z,64.33
2018-11-02T22:00:15.426Z,63.90
2018-11-02T22:02:44.593Z,64.08
2018-11-02T22:05:14.012Z,64.04
2018-11-02T22:07:44.439Z,64.27
2018-11-02T22:10:13.704Z,64.18
2018-11-02T22:12:42.715Z,64.62
2018-11-02T22:15:11.660Z,63.91
2018-11-02T22:17:41.180Z,64.04
2018-11-02T22:20:11.501Z,64.12
2018-11-02T22:22:40.705Z,63.63
2018-11-02T22:25:10.456Z,63.58
2018-11-02T22:27:39.409Z,63.27
2018-11-02T22:30:11.714Z,63.96
2018-11-02T22:32:40.751Z,62.89
2018-11-02T22:35:09.782Z,63.57
2018-11-02T22:37:38.733Z,63.32
2018-11-02T22:40:09.191Z,63.32
2018-11-02T22:42:38.583Z,63.86
2018-11-02T22:45:08.124Z,63.90
2018-11-02T22:47:37.087Z,63.48
2018-11-02T22:50:06.737Z,63.52
2018-11-02T22:52:35.754Z,63.77
2018-11-02T22:55:04.728Z,63.50
2018-11-02T22:57:33.639Z,63.54
2018-11-02T23:00:02.663Z,62.67
2018-11-02T23:02:31.755Z,62.55
2018-11-02T23:05:01.018Z,62.86
2018-11-02T23:07:29.944Z,63.01
2018-11-02T23:09:59.009Z,63.06
2018-11-02T23:12:28.125Z,62.83
2018-11-02T23:14:57.088Z,63.45
2018-11-02T23:17:26.069Z,63.67
2018-11-02T23:19:55.581Z,63.17
2018-11-02T23:22:24.879Z,63.64
2018-11-02T23:24:53.837Z,63.58
2018-11-02T23:27:22.785Z,63.66
2018-11-02T23:29:51.763Z,63.18
2018-11-02T23:32:20.645Z,63.34
2018-11-02T23:34:49.583Z,63.01
2018-11-02T23:37:18.539Z,63.17
2018-11-02T23:39:51.561Z,63.00
2018-11-02T23:42:21.856Z,62.59
2018-11-02T23:44:53.393Z,63.13
2018-11-02T23:47:22.282Z,62.91
2018-11-02T23:49:51.221Z,63.05
2018-11-02T23:52:20.350Z,63.17
2018-11-02T23:54:49.357Z,63.18
2018-11-02T23:57:18.290Z,62.76
2018-11-02T23:59:47.202Z,63.02
