createdAt,value
2022-11-19T00:02:07.743Z,8.15
2022-11-19T00:04:37.380Z,8.52
2022-11-19T00:07:05.748Z,8.80
2022-11-19T00:09:33.969Z,9.57
2022-11-19T00:12:19.660Z,9.25
2022-11-19T00:14:47.838Z,9.93
2022-11-19T00:17:16.040Z,10.00
2022-11-19T00:19:45.574Z,9.85
2022-11-19T00:22:13.746Z,10.15
2022-11-19T00:24:41.946Z,10.52
2022-11-19T00:27:10.132Z,10.77
2022-11-19T00:29:38.305Z,11.35
2022-11-19T00:32:06.664Z,10.13
2022-11-19T00:34:34.832Z,10.50
2022-11-19T00:37:04.394Z,10.40
2022-11-19T00:39:32.552Z,10.68
2022-11-19T00:42:00.766Z,12.45
2022-11-19T00:44:33.995Z,11.60
2022-11-19T00:47:05.131Z,11.57
2022-11-19T00:49:33.420Z,11.73
2022-11-19T00:52:03.267Z,11.75
2022-11-19T00:54:31.535Z,11.60
2022-11-19T00:56:59.691Z,11.75
2022-11-19T00:59:27.892Z,13.52
2022-11-19T01:01:56.145Z,12.38
2022-11-19T01:04:24.372Z,12.43
2022-11-19T01:06:52.559Z,12.57
2022-11-19T01:09:22.290Z,12.85
2022-11-19T01:11:50.541Z,13.05
2022-11-19T01:14:18.765Z,13.02
2022-11-19T01:16:46.962Z,14.70
2022-11-19T01:19:17.155Z,12.88
2022-11-19T01:21:45.621Z,13.68
2022-11-19T01:24:13.786Z,14.68
2022-11-19T01:26:46.069Z,14.15
2022-11-19T01:29:14.535Z,15.07
2022-11-19T01:31:42.700Z,15.27
2022-11-19T01:34:10.868Z,14.93
2022-11-19T01:36:39.046Z,15.07
2022-11-19T01:39:07.251Z,16.05
2022-11-19T01:41:35.571Z,15.95
2022-11-19T01:44:06.643Z,16.20
2022-11-19T01:46:36.333Z,16.10
2022-11-19T01:49:08.189Z,15.88
2022-11-19T01:51:39.126Z,16.65
2022-11-19T01:54:13.634Z,16.95
2022-11-19T01:56:41.894Z,15.95
2022-11-19T01:59:17.971Z,15.60
2022-11-19T02:01:47.120Z,19.98
2022-11-19T02:04:18.909Z,17.40
2022-11-19T02:06:47.515Z,19.33
2022-11-19T02:09:16.364Z,15.88
2022-11-19T02:12:09.885Z,18.05
2022-11-19T02:15:13.285Z,17.98
2022-11-19T02:18:17.362Z,17.17
2022-11-19T02:20:51.681Z,16.02
2022-11-19T02:23:53.341Z,15.93
2022-11-19T02:26:53.495Z,16.63
2022-11-19T02:29:42.605Z,16.75
2022-11-19T02:32:16.901Z,15.55
2022-11-19T02:34:52.455Z,16.05
2022-11-19T02:37:27.272Z,15.40
2022-11-19T02:40:00.248Z,17.05
2022-11-19T02:42:33.912Z,15.25
2022-11-19T02:45:11.382Z,15.13
2022-11-19T02:47:42.753Z,17.05
2022-11-19T02:50:15.000Z,16.30
2022-11-19T02:52:45.158Z,15.90
2022-11-19T02:55:14.769Z,16.20
2022-11-19T02:57:46.089Z,15.32
2022-11-19T03:00:34.078Z,15.38
2022-11-19T03:03:27.066Z,14.77
2022-11-19T03:06:01.860Z,15.15
2022-11-19T03:08:30.368Z,15.73
2022-11-19T03:11:07.728Z,15.60
2022-11-19T03:14:07.016Z,15.05
2022-11-19T03:16:43.514Z,15.40
2022-11-19T03:19:28.146Z,16.58
2022-11-19T03:21:59.877Z,15.13
2022-11-19T03:24:32.376Z,15.10
2022-11-19T03:27:05.921Z,14.98
2022-11-19T03:29:37.627Z,14.60
2022-11-19T03:32:12.232Z,16.15
2022-11-19T03:34:42.812Z,15.02
2022-11-19T03:37:11.965Z,15.45
2022-11-19T03:39:41.447Z,15.73
2022-11-19T03:42:14.131Z,15.25
2022-11-19T03:44:47.190Z,14.95
2022-11-19T03:47:19.223Z,14.38
2022-11-19T03:49:51.789Z,15.13
2022-11-19T03:52:21.952Z,15.35
2022-11-19T03:54:50.383Z,14.93
2022-11-19T03:57:21.214Z,16.85
2022-11-19T03:59:49.424Z,15.07
2022-11-19T04:02:19.920Z,15.25
2022-11-19T04:04:48.072Z,13.95
2022-11-19T04:07:17.985Z,15.02
2022-11-19T04:09:46.278Z,14.15
2022-11-19T04:12:17.933Z,14.52
2022-11-19T04:14:46.592Z,14.30
2022-11-19T04:17:14.859Z,14.90
2022-11-19T04:19:44.551Z,13.77
2022-11-19T04:22:12.750Z,14.45
2022-11-19T04:24:40.963Z,14.65
2022-11-19T04:27:09.162Z,14.90
2022-11-19T04:29:37.407Z,15.52
2022-11-19T04:32:06.041Z,14.10
2022-11-19T04:34:34.218Z,14.55
2022-11-19T04:37:03.816Z,13.93
2022-11-19T04:39:32.014Z,14.05
2022-11-19T04:42:00.174Z,13.85
2022-11-19T04:44:28.336Z,14.63
2022-11-19T04:46:56.635Z,14.32
2022-11-19T04:49:24.814Z,13.77
2022-11-19T04:51:52.998Z,14.45
2022-11-19T04:54:22.538Z,13.73
2022-11-19T04:56:50.742Z,14.23
2022-11-19T04:59:19.370Z,14.40
2022-11-19T05:01:47.805Z,13.93
2022-11-19T05:04:15.983Z,13.35
2022-11-19T05:06:44.158Z,13.30
2022-11-19T05:09:12.404Z,14.23
2022-11-19T05:11:41.975Z,13.02
2022-11-19T05:14:10.239Z,13.88
2022-11-19T05:16:38.428Z,13.48
2022-11-19T05:19:06.758Z,14.23
2022-11-19T05:21:34.944Z,13.45
2022-11-19T05:24:03.114Z,14.85
2022-11-19T05:26:31.297Z,13.60
2022-11-19T05:29:00.882Z,13.60
2022-11-19T05:31:29.191Z,14.52
2022-11-19T05:33:57.447Z,14.52
2022-11-19T05:36:25.632Z,14.95
2022-11-19T05:38:53.780Z,14.30
2022-11-19T05:41:21.968Z,14.60
2022-11-19T05:43:50.138Z,13.65
2022-11-19T05:46:20.100Z,14.45
2022-11-19T05:48:48.303Z,13.88
2022-11-19T05:51:17.126Z,13.85
2022-11-19T05:53:45.448Z,14.27
2022-11-19T05:56:13.884Z,14.18
2022-11-19T05:58:42.048Z,13.32
2022-11-19T06:01:10.272Z,13.90
2022-11-19T06:03:40.636Z,12.95
2022-11-19T06:06:09.428Z,12.27
2022-11-19T06:08:37.608Z,12.77
2022-11-19T06:11:05.811Z,13.63
2022-11-19T06:13:33.993Z,13.88
2022-11-19T06:16:02.157Z,13.40
2022-11-19T06:18:30.331Z,13.38
2022-11-19T06:20:59.884Z,14.20
2022-11-19T06:23:28.101Z,14.82
2022-11-19T06:25:56.946Z,15.00
2022-11-19T06:28:25.184Z,13.80
2022-11-19T06:30:53.570Z,14.18
2022-11-19T06:33:21.928Z,13.68
2022-11-19T06:35:50.678Z,14.35
2022-11-19T06:38:20.280Z,13.82
2022-11-19T06:40:48.727Z,12.43
2022-11-19T06:43:16.903Z,13.48
2022-11-19T06:45:45.485Z,12.80
2022-11-19T06:48:13.717Z,14.32
2022-11-19T06:50:41.933Z,15.00
2022-11-19T06:53:10.089Z,13.30
2022-11-19T06:55:39.981Z,13.77
2022-11-19T06:58:09.772Z,13.93
2022-11-19T07:00:38.382Z,12.88
2022-11-19T07:03:06.564Z,12.02
2022-11-19T07:05:34.725Z,14.48
2022-11-19T07:08:03.569Z,13.07
2022-11-19T07:10:33.423Z,13.23
2022-11-19T07:13:03.043Z,12.50
2022-11-19T07:15:31.788Z,13.38
2022-11-19T07:17:59.959Z,13.35
2022-11-19T07:20:28.351Z,14.40
2022-11-19T07:22:59.309Z,13.70
2022-11-19T07:25:28.210Z,12.10
2022-11-19T07:27:56.628Z,13.02
2022-11-19T07:30:26.197Z,14.05
2022-11-19T07:32:54.919Z,14.05
2022-11-19T07:35:23.379Z,13.45
2022-11-19T07:37:51.540Z,13.13
2022-11-19T07:40:19.857Z,13.30
2022-11-19T07:42:49.845Z,13.43
2022-11-19T07:45:18.296Z,13.27
2022-11-19T07:47:47.940Z,12.93
2022-11-19T07:50:17.197Z,13.23
2022-11-19T07:52:45.765Z,14.20
2022-11-19T07:55:14.227Z,13.32
2022-11-19T07:57:42.388Z,12.77
2022-11-19T08:00:11.765Z,13.70
2022-11-19T08:02:39.921Z,12.95
2022-11-19T08:05:10.321Z,13.80
2022-11-19T08:07:38.992Z,12.23
2022-11-19T08:10:08.319Z,13.68
2022-11-19T08:12:36.496Z,14.20
2022-11-19T08:15:05.170Z,13.00
2022-11-19T08:17:50.785Z,14.02
2022-11-19T08:20:22.633Z,13.82
2022-11-19T08:22:50.811Z,13.30
2022-11-19T08:25:19.636Z,12.85
2022-11-19T08:27:47.830Z,14.07
2022-11-19T08:30:16.392Z,13.15
2022-11-19T08:32:44.559Z,13.48
2022-11-19T08:35:12.738Z,12.65
2022-11-19T08:37:42.344Z,13.65
2022-11-19T08:40:11.526Z,12.43
2022-11-19T08:42:57.010Z,13.35
2022-11-19T08:45:26.888Z,14.38
2022-11-19T08:47:55.227Z,13.57
2022-11-19T08:50:24.497Z,12.23
2022-11-19T08:52:58.561Z,12.80
2022-11-19T08:55:28.044Z,13.05
2022-11-19T08:58:01.777Z,12.50
2022-11-19T09:00:30.463Z,12.65
2022-11-19T09:02:58.804Z,12.32
2022-11-19T09:05:27.524Z,12.43
2022-11-19T09:07:57.447Z,12.70
2022-11-19T09:10:26.009Z,12.43
2022-11-19T09:12:54.454Z,12.23
2022-11-19T09:15:23.044Z,11.95
2022-11-19T09:17:51.300Z,11.52
2022-11-19T09:20:19.587Z,12.43
2022-11-19T09:22:47.851Z,12.80
2022-11-19T09:25:17.633Z,11.80
2022-11-19T09:27:45.830Z,12.35
2022-11-19T09:30:15.057Z,11.77
2022-11-19T09:32:43.294Z,11.65
2022-11-19T09:35:11.502Z,11.20
2022-11-19T09:37:39.680Z,11.38
2022-11-19T09:40:09.854Z,11.75
2022-11-19T09:42:46.044Z,11.15
2022-11-19T09:45:22.377Z,12.32
2022-11-19T09:48:15.651Z,10.55
2022-11-19T09:50:53.640Z,11.30
2022-11-19T09:53:24.017Z,11.23
2022-11-19T09:55:55.050Z,10.35
2022-11-19T09:58:29.340Z,11.33
2022-11-19T10:00:59.532Z,10.63
2022-11-19T10:03:33.113Z,12.73
2022-11-19T10:06:26.497Z,21.33
2022-11-19T10:09:26.542Z,13.23
2022-11-19T10:12:04.530Z,18.60
2022-11-19T10:14:51.450Z,14.45
2022-11-19T10:17:29.546Z,12.52
2022-11-19T10:20:16.263Z,10.63
2022-11-19T10:22:57.204Z,16.08
2022-11-19T10:25:32.643Z,12.45
2022-11-19T10:28:10.094Z,10.57
2022-11-19T10:30:40.863Z,10.68
2022-11-19T10:33:14.317Z,10.43
2022-11-19T10:35:45.859Z,9.57
2022-11-19T10:38:20.001Z,11.50
2022-11-19T10:40:53.885Z,9.95
2022-11-19T10:43:29.556Z,10.50
2022-11-19T10:46:02.094Z,10.07
2022-11-19T10:48:41.672Z,10.75
2022-11-19T10:51:15.497Z,10.30
2022-11-19T10:53:45.557Z,9.60
2022-11-19T10:56:18.236Z,9.10
2022-11-19T10:58:49.619Z,9.27
2022-11-19T11:01:31.286Z,8.55
2022-11-19T11:04:09.146Z,9.90
2022-11-19T11:06:52.882Z,9.63
2022-11-19T11:09:32.215Z,9.00
2022-11-19T11:12:22.712Z,8.80
2022-11-19T11:14:54.116Z,9.05
2022-11-19T11:17:26.421Z,9.15
2022-11-19T11:20:02.770Z,8.85
2022-11-19T11:22:31.500Z,8.95
2022-11-19T11:25:06.851Z,9.43
2022-11-19T11:27:36.684Z,7.97
2022-11-19T11:30:17.612Z,8.55
2022-11-19T11:32:47.749Z,8.75
2022-11-19T11:35:33.296Z,8.35
2022-11-19T11:38:03.025Z,9.00
2022-11-19T11:40:31.717Z,8.23
2022-11-19T11:43:00.308Z,7.72
2022-11-19T11:45:33.050Z,7.93
2022-11-19T11:48:09.194Z,9.05
2022-11-19T11:50:38.585Z,7.40
2022-11-19T11:53:10.712Z,8.43
2022-11-19T11:55:39.649Z,9.00
2022-11-19T11:58:26.028Z,7.60
2022-11-19T12:00:56.620Z,7.80
2022-11-19T12:03:26.333Z,7.53
2022-11-19T12:06:05.461Z,8.13
2022-11-19T12:08:48.129Z,7.72
2022-11-19T12:11:23.832Z,7.95
2022-11-19T12:14:10.765Z,8.05
2022-11-19T12:16:53.613Z,8.38
2022-11-19T12:19:56.392Z,7.95
2022-11-19T12:22:36.926Z,8.18
2022-11-19T12:25:20.721Z,7.38
2022-11-19T12:27:58.384Z,7.93
2022-11-19T12:30:32.130Z,8.50
2022-11-19T12:33:20.854Z,7.75
2022-11-19T12:36:04.596Z,7.65
2022-11-19T12:38:41.154Z,8.23
2022-11-19T12:41:24.029Z,7.78
2022-11-19T12:43:56.808Z,8.00
2022-11-19T12:46:41.166Z,7.22
2022-11-19T12:49:33.731Z,8.55
2022-11-19T12:52:12.095Z,7.75
2022-11-19T12:54:53.582Z,7.28
2022-11-19T12:57:39.675Z,7.95
2022-11-19T13:00:13.949Z,7.30
2022-11-19T13:02:49.561Z,7.65
2022-11-19T13:05:20.906Z,8.50
2022-11-19T13:07:56.321Z,7.68
2022-11-19T13:10:26.983Z,7.88
2022-11-19T13:12:58.078Z,7.55
2022-11-19T13:15:31.064Z,7.27
2022-11-19T13:18:02.744Z,7.97
2022-11-19T13:20:41.705Z,8.35
2022-11-19T13:23:23.629Z,7.60
2022-11-19T13:25:57.977Z,8.57
2022-11-19T13:28:32.725Z,8.50
2022-11-19T13:31:06.798Z,7.97
2022-11-19T13:33:44.794Z,7.70
2022-11-19T13:36:20.803Z,8.30
2022-11-19T13:38:56.191Z,7.38
2022-11-19T13:41:30.004Z,6.80
2022-11-19T13:44:16.519Z,7.28
2022-11-19T13:46:47.883Z,7.28
2022-11-19T13:49:20.127Z,8.13
2022-11-19T13:51:51.093Z,7.18
2022-11-19T13:54:27.654Z,6.85
2022-11-19T13:56:58.516Z,6.97
2022-11-19T13:59:34.828Z,7.38
2022-11-19T14:02:34.476Z,7.90
2022-11-19T14:05:30.990Z,7.22
2022-11-19T14:08:10.981Z,7.80
2022-11-19T14:10:49.505Z,7.55
2022-11-19T14:13:38.924Z,7.20
2022-11-19T14:16:36.659Z,6.63
2022-11-19T14:19:43.786Z,7.97
2022-11-19T14:22:51.903Z,7.50
2022-11-19T14:26:06.393Z,7.38
2022-11-19T14:28:46.048Z,8.13
2022-11-19T14:31:16.696Z,7.70
2022-11-19T14:34:04.177Z,7.75
2022-11-19T14:36:44.739Z,7.68
2022-11-19T14:39:23.117Z,7.57
2022-11-19T14:42:14.023Z,7.35
2022-11-19T14:44:42.375Z,7.47
2022-11-19T14:47:33.436Z,8.00
2022-11-19T14:50:03.713Z,8.02
2022-11-19T14:52:35.015Z,7.63
2022-11-19T14:55:06.741Z,7.07
2022-11-19T14:57:39.026Z,7.55
2022-11-19T15:00:27.310Z,8.20
2022-11-19T15:02:56.593Z,8.10
2022-11-19T15:05:31.643Z,7.80
2022-11-19T15:08:31.098Z,8.05
2022-11-19T15:11:08.277Z,8.20
2022-11-19T15:13:39.273Z,7.93
2022-11-19T15:16:16.036Z,6.80
2022-11-19T15:19:17.192Z,7.30
2022-11-19T15:22:27.422Z,7.95
2022-11-19T15:25:05.554Z,7.28
2022-11-19T15:27:52.316Z,8.20
2022-11-19T15:30:24.710Z,7.88
2022-11-19T15:33:07.794Z,8.10
2022-11-19T15:36:04.320Z,8.57
2022-11-19T15:38:37.259Z,7.80
2022-11-19T15:41:07.237Z,7.80
2022-11-19T15:43:42.236Z,8.68
2022-11-19T15:46:16.141Z,8.95
2022-11-19T15:48:55.897Z,8.48
2022-11-19T15:51:24.892Z,8.32
2022-11-19T15:54:00.775Z,8.77
2022-11-19T15:56:32.916Z,7.72
2022-11-19T15:59:02.876Z,8.68
2022-11-19T16:01:34.496Z,8.98
2022-11-19T16:04:08.643Z,8.90
2022-11-19T16:06:40.116Z,8.27
2022-11-19T16:09:08.779Z,6.20
2022-11-19T16:11:56.688Z,9.15
2022-11-19T16:14:44.386Z,9.13
2022-11-19T16:17:39.770Z,8.30
2022-11-19T16:20:22.150Z,7.80
2022-11-19T16:22:56.508Z,8.05
2022-11-19T16:25:32.639Z,7.85
2022-11-19T16:28:03.605Z,8.98
2022-11-19T16:30:39.334Z,8.00
2022-11-19T16:33:16.101Z,8.23
2022-11-19T16:35:48.319Z,8.90
2022-11-19T16:38:27.871Z,8.40
2022-11-19T16:41:14.190Z,8.45
2022-11-19T16:43:44.771Z,9.00
2022-11-19T16:46:16.004Z,9.02
2022-11-19T16:49:03.527Z,8.60
2022-11-19T16:51:37.980Z,7.85
2022-11-19T16:54:07.977Z,8.95
2022-11-19T16:56:40.949Z,12.25
2022-11-19T16:59:17.422Z,10.32
2022-11-19T17:01:52.327Z,8.02
2022-11-19T17:04:22.707Z,8.20
2022-11-19T17:06:51.609Z,8.82
2022-11-19T17:09:42.355Z,9.18
2022-11-19T17:12:27.698Z,8.82
2022-11-19T17:14:58.370Z,9.18
2022-11-19T17:17:42.330Z,8.80
2022-11-19T17:20:52.598Z,8.88
2022-11-19T17:23:22.244Z,8.93
2022-11-19T17:25:52.483Z,8.82
2022-11-19T17:28:22.336Z,9.88
2022-11-19T17:30:50.879Z,9.40
2022-11-19T17:33:22.422Z,8.68
2022-11-19T17:35:52.586Z,9.18
2022-11-19T17:38:23.894Z,9.15
2022-11-19T17:40:54.120Z,9.10
2022-11-19T17:43:42.314Z,8.82
2022-11-19T17:46:10.523Z,10.18
2022-11-19T17:48:41.732Z,8.73
2022-11-19T17:51:13.734Z,9.38
2022-11-19T17:56:19.213Z,8.73
2022-11-19T17:58:47.665Z,9.32
2022-11-19T18:01:16.777Z,8.23
2022-11-19T18:03:45.501Z,8.75
2022-11-19T18:06:16.881Z,9.10
2022-11-19T18:08:45.854Z,8.75
2022-11-19T18:11:16.716Z,8.88
2022-11-19T18:13:47.873Z,7.80
2022-11-19T18:16:18.575Z,7.78
2022-11-19T18:18:47.134Z,8.02
2022-11-19T18:21:18.381Z,8.07
2022-11-19T18:23:47.466Z,8.50
2022-11-19T18:26:17.053Z,9.63
2022-11-19T18:28:48.821Z,6.97
2022-11-19T18:31:20.284Z,7.70
2022-11-19T18:33:49.288Z,7.80
2022-11-19T18:36:19.281Z,7.82
2022-11-19T18:38:47.507Z,7.65
2022-11-19T18:41:18.985Z,7.55
2022-11-19T18:44:05.113Z,7.32
2022-11-19T18:46:33.689Z,8.05
2022-11-19T18:49:01.973Z,8.48
2022-11-19T18:51:32.544Z,8.25
2022-11-19T18:54:00.808Z,8.30
2022-11-19T18:56:29.037Z,8.48
2022-11-19T18:59:01.695Z,7.57
2022-11-19T19:01:32.770Z,7.97
2022-11-19T19:04:00.984Z,7.95
2022-11-19T19:06:32.041Z,8.23
2022-11-19T19:09:00.434Z,8.82
2022-11-19T19:11:46.201Z,7.88
2022-11-19T19:14:14.644Z,7.85
2022-11-19T19:16:43.066Z,7.65
2022-11-19T19:19:13.965Z,8.05
2022-11-19T19:21:43.804Z,8.27
2022-11-19T19:24:15.349Z,7.93
2022-11-19T19:26:45.524Z,12.20
2022-11-19T19:29:13.953Z,8.45
2022-11-19T19:31:42.352Z,8.32
2022-11-19T19:34:15.411Z,8.23
2022-11-19T19:36:51.785Z,9.95
2022-11-19T19:39:24.890Z,8.52
2022-11-19T19:41:53.808Z,7.97
2022-11-19T19:44:21.982Z,9.30
2022-11-19T19:47:04.446Z,8.98
2022-11-19T19:49:38.856Z,7.78
2022-11-19T19:52:09.110Z,7.72
2022-11-19T19:54:41.810Z,7.95
2022-11-19T19:57:09.980Z,7.22
2022-11-19T19:59:38.137Z,7.82
2022-11-19T20:02:06.364Z,7.53
2022-11-19T20:04:34.570Z,7.82
2022-11-19T20:07:02.782Z,7.75
2022-11-19T20:09:32.417Z,7.43
2022-11-19T20:12:01.129Z,7.05
2022-11-19T20:14:29.285Z,6.70
2022-11-19T20:16:57.455Z,6.80
2022-11-19T20:19:25.860Z,7.13
2022-11-19T20:21:54.542Z,6.38
2022-11-19T20:24:22.850Z,7.28
2022-11-19T20:26:52.432Z,7.25
2022-11-19T20:29:22.130Z,8.50
2022-11-19T20:31:51.737Z,9.20
2022-11-19T20:34:20.141Z,9.00
2022-11-19T20:36:48.794Z,7.80
2022-11-19T20:39:17.024Z,9.40
2022-11-19T20:42:02.627Z,7.75
2022-11-19T20:44:32.192Z,7.28
2022-11-19T20:47:02.103Z,7.93
2022-11-19T20:49:32.275Z,8.00
2022-11-19T20:52:00.687Z,7.70
2022-11-19T20:54:29.649Z,7.60
2022-11-19T20:56:58.632Z,8.35
2022-11-19T20:59:27.910Z,7.57
2022-11-19T21:01:58.445Z,7.82
2022-11-19T21:04:28.597Z,8.13
2022-11-19T21:06:56.928Z,8.30
2022-11-19T21:09:25.674Z,7.80
2022-11-19T21:11:54.146Z,8.00
2022-11-19T21:14:22.342Z,8.48
2022-11-19T21:16:50.508Z,8.63
2022-11-19T21:19:20.254Z,7.53
2022-11-19T21:21:48.666Z,8.52
2022-11-19T21:24:16.877Z,7.97
2022-11-19T21:26:45.140Z,7.22
2022-11-19T21:29:13.726Z,8.02
2022-11-19T21:31:44.474Z,8.50
2022-11-19T21:34:14.311Z,8.48
2022-11-19T21:36:45.018Z,8.23
2022-11-19T21:39:14.667Z,7.57
2022-11-19T21:41:43.347Z,8.05
2022-11-19T21:44:14.301Z,7.88
2022-11-19T21:46:46.408Z,7.80
2022-11-19T21:49:14.603Z,8.15
2022-11-19T21:51:44.419Z,8.35
2022-11-19T21:54:12.591Z,7.85
2022-11-19T21:56:41.013Z,8.35
2022-11-19T21:59:09.195Z,9.05
2022-11-19T22:01:37.376Z,7.90
2022-11-19T22:04:06.110Z,7.70
2022-11-19T22:06:34.345Z,8.02
2022-11-19T22:09:03.950Z,8.15
2022-11-19T22:11:32.447Z,7.40
2022-11-19T22:14:02.915Z,8.20
2022-11-19T22:16:32.697Z,7.72
2022-11-19T22:19:01.080Z,8.07
2022-11-19T22:21:30.168Z,8.30
2022-11-19T22:23:58.832Z,8.40
2022-11-19T22:26:28.462Z,7.53
2022-11-19T22:28:57.031Z,8.02
2022-11-19T22:31:25.934Z,8.13
2022-11-19T22:33:55.105Z,7.90
2022-11-19T22:36:24.483Z,8.35
2022-11-19T22:38:53.120Z,8.35
2022-11-19T22:41:22.608Z,8.48
2022-11-19T22:43:52.596Z,8.57
2022-11-19T22:46:21.699Z,8.25
2022-11-19T22:48:50.012Z,7.85
2022-11-19T22:51:20.595Z,8.80
2022-11-19T22:53:49.721Z,9.18
2022-11-19T22:56:19.267Z,8.05
2022-11-19T22:58:47.967Z,8.98
2022-11-19T23:01:20.007Z,8.82
2022-11-19T23:03:48.550Z,8.20
2022-11-19T23:06:17.217Z,8.75
2022-11-19T23:08:46.124Z,9.52
2022-11-19T23:11:41.301Z,8.20
2022-11-19T23:14:10.817Z,8.40
2022-11-19T23:16:41.587Z,8.63
2022-11-19T23:19:10.854Z,8.07
2022-11-19T23:21:40.162Z,10.23
2022-11-19T23:24:09.575Z,8.82
2022-11-19T23:26:38.156Z,9.38
2022-11-19T23:29:06.743Z,9.05
2022-11-19T23:31:36.768Z,8.88
2022-11-19T23:34:07.181Z,10.35
2022-11-19T23:36:37.394Z,8.35
2022-11-19T23:39:06.541Z,9.80
2022-11-19T23:41:35.501Z,9.60
2022-11-19T23:44:03.961Z,10.85
2022-11-19T23:46:33.971Z,10.45
2022-11-19T23:49:03.073Z,10.68
2022-11-19T23:51:34.701Z,11.13
2022-11-19T23:54:03.397Z,10.57
2022-11-19T23:56:34.103Z,10.38
2022-11-19T23:59:03.456Z,8.98
