createdAt,value
2019-03-03T00:01:03.778Z,17.47
2019-03-03T00:03:36.828Z,17.17
2019-03-03T00:06:09.817Z,21.20
2019-03-03T00:08:42.803Z,21.53
2019-03-03T00:11:15.814Z,19.03
2019-03-03T00:13:48.899Z,20.50
2019-03-03T00:16:22.356Z,20.10
2019-03-03T00:18:55.839Z,21.80
2019-03-03T00:21:28.167Z,18.87
2019-03-03T00:24:00.869Z,19.97
2019-03-03T00:26:33.823Z,19.40
2019-03-03T00:29:07.410Z,19.90
2019-03-03T00:31:40.824Z,17.70
2019-03-03T00:34:12.924Z,20.10
2019-03-03T00:37:06.495Z,18.63
2019-03-03T00:39:59.916Z,17.13
2019-03-03T00:42:55.913Z,17.30
2019-03-03T00:45:37.257Z,18.30
2019-03-03T00:48:27.918Z,17.57
2019-03-03T00:51:15.383Z,17.80
2019-03-03T00:54:05.497Z,18.37
2019-03-03T00:56:53.344Z,18.83
2019-03-03T00:59:52.057Z,17.57
2019-03-03T01:02:54.786Z,17.87
2019-03-03T01:05:47.528Z,17.47
2019-03-03T01:08:28.025Z,17.50
2019-03-03T01:11:20.862Z,18.97
2019-03-03T01:14:12.592Z,17.50
2019-03-03T01:17:07.188Z,17.30
2019-03-03T01:19:49.319Z,17.77
2019-03-03T01:22:38.871Z,18.17
2019-03-03T01:25:11.318Z,19.23
2019-03-03T01:27:45.979Z,16.87
2019-03-03T01:30:18.992Z,19.07
2019-03-03T01:32:52.152Z,19.00
2019-03-03T01:35:24.423Z,17.87
2019-03-03T01:37:57.281Z,17.40
2019-03-03T01:40:30.292Z,18.00
2019-03-03T01:43:01.512Z,18.07
2019-03-03T01:45:34.294Z,17.57
2019-03-03T01:48:06.385Z,17.90
2019-03-03T01:50:39.241Z,17.93
2019-03-03T01:53:12.364Z,16.13
2019-03-03T01:55:46.258Z,17.40
2019-03-03T01:58:18.243Z,17.37
2019-03-03T02:00:51.406Z,17.53
2019-03-03T02:03:25.551Z,17.13
2019-03-03T02:05:59.482Z,16.00
2019-03-03T02:08:32.223Z,18.63
2019-03-03T02:11:05.444Z,17.43
2019-03-03T02:13:38.578Z,15.87
2019-03-03T02:16:13.184Z,16.30
2019-03-03T02:18:47.263Z,17.60
2019-03-03T02:21:20.630Z,16.23
2019-03-03T02:23:56.075Z,17.27
2019-03-03T02:26:28.557Z,15.77
2019-03-03T02:29:02.254Z,17.40
2019-03-03T02:31:33.484Z,15.87
2019-03-03T02:34:07.699Z,15.37
2019-03-03T02:36:39.311Z,15.67
2019-03-03T02:39:22.425Z,16.23
2019-03-03T02:41:55.496Z,15.10
2019-03-03T02:44:28.649Z,17.17
2019-03-03T02:47:00.413Z,16.77
2019-03-03T02:49:32.681Z,16.67
2019-03-03T02:52:06.597Z,15.37
2019-03-03T02:54:39.449Z,15.17
2019-03-03T02:57:11.936Z,17.57
2019-03-03T03:00:33.334Z,15.53
2019-03-03T03:03:09.535Z,16.03
2019-03-03T03:06:11.443Z,16.07
2019-03-03T03:09:07.569Z,14.17
2019-03-03T03:12:01.556Z,17.53
2019-03-03T03:14:38.185Z,16.93
2019-03-03T03:17:46.740Z,16.60
2019-03-03T03:20:25.530Z,16.17
2019-03-03T03:23:10.706Z,15.27
2019-03-03T03:26:02.329Z,14.90
2019-03-03T03:28:59.861Z,16.60
2019-03-03T03:31:51.395Z,14.83
2019-03-03T03:34:27.096Z,15.40
2019-03-03T03:37:06.396Z,14.80
2019-03-03T03:39:49.239Z,18.47
2019-03-03T03:42:27.760Z,14.73
2019-03-03T03:45:28.666Z,13.90
2019-03-03T03:48:13.758Z,15.50
2019-03-03T03:50:58.441Z,14.27
2019-03-03T03:53:52.208Z,15.87
2019-03-03T03:56:35.448Z,14.27
2019-03-03T03:59:21.576Z,14.87
2019-03-03T04:02:23.034Z,12.80
2019-03-03T04:05:19.545Z,11.80
2019-03-03T04:08:21.422Z,12.63
2019-03-03T04:11:15.018Z,11.07
2019-03-03T04:14:03.999Z,10.60
2019-03-03T04:16:58.793Z,10.43
2019-03-03T04:19:47.099Z,9.57
2019-03-03T04:22:47.205Z,10.00
2019-03-03T04:25:53.692Z,9.13
2019-03-03T04:28:36.094Z,9.80
2019-03-03T04:31:31.357Z,7.97
2019-03-03T04:34:13.112Z,8.47
2019-03-03T04:37:05.593Z,8.97
2019-03-03T04:39:56.096Z,9.23
2019-03-03T04:42:37.938Z,8.70
2019-03-03T04:45:17.634Z,8.80
2019-03-03T04:48:00.956Z,8.07
2019-03-03T04:50:56.262Z,10.60
2019-03-03T04:53:45.239Z,11.10
2019-03-03T04:56:40.747Z,10.07
2019-03-03T04:59:29.218Z,10.67
2019-03-03T05:02:15.983Z,12.10
2019-03-03T05:05:05.759Z,12.30
2019-03-03T05:07:54.690Z,11.07
2019-03-03T05:10:50.175Z,13.10
2019-03-03T05:13:25.378Z,14.57
2019-03-03T05:16:16.693Z,13.37
2019-03-03T05:19:01.224Z,14.27
2019-03-03T05:21:34.426Z,15.37
2019-03-03T05:24:08.304Z,16.20
2019-03-03T05:26:39.553Z,15.37
2019-03-03T05:29:13.205Z,13.90
2019-03-03T05:31:46.393Z,17.30
2019-03-03T05:34:19.962Z,15.27
2019-03-03T05:36:52.675Z,19.23
2019-03-03T05:39:25.282Z,18.87
2019-03-03T05:41:58.383Z,17.50
2019-03-03T05:44:31.505Z,18.37
2019-03-03T05:47:04.101Z,19.90
2019-03-03T05:49:35.786Z,16.00
2019-03-03T05:52:10.187Z,16.73
2019-03-03T05:54:42.982Z,15.30
2019-03-03T05:57:14.552Z,13.60
2019-03-03T05:59:46.491Z,14.73
2019-03-03T06:02:20.482Z,14.60
2019-03-03T06:04:54.302Z,14.90
2019-03-03T06:07:27.439Z,13.57
2019-03-03T06:10:01.957Z,13.00
2019-03-03T06:12:33.511Z,12.10
2019-03-03T06:15:09.012Z,12.50
2019-03-03T06:17:40.192Z,11.93
2019-03-03T06:20:14.510Z,12.63
2019-03-03T06:22:46.591Z,11.83
2019-03-03T06:25:18.579Z,11.27
2019-03-03T06:27:52.501Z,10.73
2019-03-03T06:30:26.467Z,9.83
2019-03-03T06:32:57.660Z,11.37
2019-03-03T06:35:31.494Z,11.93
2019-03-03T06:38:04.624Z,11.47
2019-03-03T06:40:35.899Z,11.53
2019-03-03T06:43:07.669Z,10.07
2019-03-03T06:45:39.794Z,9.20
2019-03-03T06:48:13.736Z,10.13
2019-03-03T06:50:46.770Z,10.23
2019-03-03T06:53:19.786Z,10.90
2019-03-03T06:55:52.716Z,9.70
2019-03-03T06:58:24.626Z,11.77
2019-03-03T07:00:56.047Z,10.67
2019-03-03T07:03:29.658Z,9.77
2019-03-03T07:06:00.835Z,11.23
2019-03-03T07:08:33.803Z,11.30
2019-03-03T07:11:07.552Z,10.73
2019-03-03T07:13:39.846Z,11.20
2019-03-03T07:16:13.992Z,10.80
2019-03-03T07:18:45.855Z,12.30
2019-03-03T07:21:19.978Z,11.07
2019-03-03T07:23:52.907Z,10.20
2019-03-03T07:26:24.740Z,10.40
2019-03-03T07:28:57.889Z,11.40
2019-03-03T07:31:31.878Z,11.40
2019-03-03T07:34:05.076Z,11.27
2019-03-03T07:36:39.817Z,11.47
2019-03-03T07:39:19.485Z,12.93
2019-03-03T07:41:51.888Z,12.37
2019-03-03T07:44:23.257Z,12.07
2019-03-03T07:46:54.888Z,11.37
2019-03-03T07:49:29.026Z,12.47
2019-03-03T07:52:02.096Z,12.00
2019-03-03T07:54:33.839Z,11.23
2019-03-03T07:57:06.952Z,10.07
2019-03-03T07:59:40.005Z,10.37
2019-03-03T08:02:14.061Z,11.17
2019-03-03T08:04:45.986Z,9.90
2019-03-03T08:07:17.826Z,9.93
2019-03-03T08:09:48.999Z,10.90
2019-03-03T08:12:22.515Z,8.17
2019-03-03T08:14:54.940Z,8.47
2019-03-03T08:17:27.443Z,9.20
2019-03-03T08:20:01.662Z,7.63
2019-03-03T08:22:34.399Z,8.07
2019-03-03T08:25:07.711Z,7.40
2019-03-03T08:27:39.935Z,8.00
2019-03-03T08:30:12.869Z,7.40
2019-03-03T08:32:46.214Z,7.53
2019-03-03T08:35:18.110Z,7.73
2019-03-03T08:37:51.300Z,7.57
2019-03-03T08:40:24.263Z,6.93
2019-03-03T08:43:12.176Z,6.63
2019-03-03T08:46:05.485Z,7.40
2019-03-03T08:48:53.503Z,7.93
2019-03-03T08:51:39.397Z,7.10
2019-03-03T08:54:30.863Z,6.00
2019-03-03T08:57:21.149Z,7.00
2019-03-03T09:00:26.645Z,7.00
2019-03-03T09:03:12.958Z,7.50
2019-03-03T09:06:09.590Z,10.30
2019-03-03T09:09:04.355Z,10.90
2019-03-03T09:12:08.555Z,12.70
2019-03-03T09:15:10.872Z,13.23
2019-03-03T09:18:20.741Z,14.00
2019-03-03T09:21:11.904Z,15.00
2019-03-03T09:23:51.420Z,14.30
2019-03-03T09:26:45.752Z,14.67
2019-03-03T09:29:43.650Z,11.57
2019-03-03T09:32:38.001Z,8.57
2019-03-03T09:35:27.504Z,7.57
2019-03-03T09:38:15.829Z,6.40
2019-03-03T09:40:57.825Z,5.77
2019-03-03T09:43:39.209Z,5.10
2019-03-03T09:46:19.881Z,4.87
2019-03-03T09:49:20.454Z,4.23
2019-03-03T09:52:16.562Z,5.97
2019-03-03T09:55:20.638Z,4.60
2019-03-03T09:58:24.473Z,4.37
2019-03-03T10:01:08.747Z,4.40
2019-03-03T10:04:05.038Z,3.97
2019-03-03T10:06:55.431Z,4.20
2019-03-03T10:09:50.816Z,3.90
2019-03-03T10:12:49.304Z,4.50
2019-03-03T10:15:31.151Z,3.90
2019-03-03T10:18:26.186Z,3.93
2019-03-03T10:21:35.874Z,4.00
2019-03-03T10:24:26.175Z,3.40
2019-03-03T10:27:15.831Z,3.30
2019-03-03T10:30:26.794Z,3.43
2019-03-03T10:33:39.332Z,4.00
2019-03-03T10:36:30.166Z,4.33
2019-03-03T10:39:30.041Z,4.17
2019-03-03T10:42:37.855Z,4.33
2019-03-03T10:45:30.913Z,3.97
2019-03-03T10:48:29.439Z,4.17
2019-03-03T10:51:20.701Z,4.10
2019-03-03T10:54:20.777Z,3.17
2019-03-03T10:57:17.803Z,3.30
2019-03-03T11:00:27.154Z,3.93
2019-03-03T11:03:12.852Z,4.00
2019-03-03T11:06:12.231Z,3.43
2019-03-03T11:09:11.868Z,3.90
2019-03-03T11:12:03.010Z,3.50
2019-03-03T11:14:49.876Z,2.83
2019-03-03T11:17:31.463Z,3.30
2019-03-03T11:20:12.051Z,3.80
2019-03-03T11:23:02.075Z,2.50
2019-03-03T11:25:53.470Z,3.43
2019-03-03T11:28:44.304Z,3.40
2019-03-03T11:31:44.193Z,2.97
2019-03-03T11:34:54.614Z,2.90
2019-03-03T11:37:50.885Z,2.23
2019-03-03T11:40:44.926Z,2.57
2019-03-03T11:43:31.694Z,2.90
2019-03-03T11:46:20.750Z,2.57
2019-03-03T11:49:13.012Z,2.57
2019-03-03T11:52:06.267Z,2.17
2019-03-03T11:54:56.868Z,3.00
2019-03-03T11:57:54.038Z,2.50
2019-03-03T12:00:43.607Z,2.60
2019-03-03T12:03:51.041Z,2.37
2019-03-03T12:06:42.083Z,2.90
2019-03-03T12:09:44.406Z,2.47
2019-03-03T12:12:38.963Z,2.20
2019-03-03T12:15:18.516Z,2.73
2019-03-03T12:18:08.307Z,2.40
2019-03-03T12:21:11.507Z,1.83
2019-03-03T12:23:59.037Z,2.90
2019-03-03T12:26:38.562Z,1.80
2019-03-03T12:29:34.832Z,2.07
2019-03-03T12:32:25.315Z,2.50
2019-03-03T12:35:27.843Z,2.80
2019-03-03T12:38:10.206Z,2.30
2019-03-03T12:41:00.994Z,2.03
2019-03-03T12:43:58.270Z,2.57
2019-03-03T12:46:47.143Z,2.20
2019-03-03T12:49:40.038Z,2.43
2019-03-03T12:52:39.594Z,2.30
2019-03-03T12:55:18.951Z,2.40
2019-03-03T12:58:19.961Z,2.37
2019-03-03T13:01:09.939Z,2.50
2019-03-03T13:04:05.465Z,2.30
2019-03-03T13:06:58.978Z,2.10
2019-03-03T13:09:56.450Z,2.53
2019-03-03T13:12:44.863Z,2.37
2019-03-03T13:15:39.905Z,2.50
2019-03-03T13:18:29.798Z,2.17
2019-03-03T13:21:32.009Z,1.77
2019-03-03T13:24:20.539Z,2.10
2019-03-03T13:27:06.498Z,1.87
2019-03-03T13:30:00.651Z,2.77
2019-03-03T13:32:55.367Z,2.20
2019-03-03T13:35:44.899Z,1.83
2019-03-03T13:38:47.821Z,2.20
2019-03-03T13:41:41.416Z,1.93
2019-03-03T13:44:14.574Z,2.53
2019-03-03T13:46:46.688Z,2.10
2019-03-03T13:49:21.324Z,2.40
2019-03-03T13:51:52.531Z,2.00
2019-03-03T13:54:25.453Z,1.50
2019-03-03T13:56:56.660Z,1.80
2019-03-03T13:59:30.652Z,2.10
2019-03-03T14:02:05.351Z,2.23
2019-03-03T14:04:37.756Z,2.10
2019-03-03T14:07:10.802Z,1.73
2019-03-03T14:09:43.643Z,1.80
2019-03-03T14:12:16.733Z,1.80
2019-03-03T14:14:49.747Z,1.90
2019-03-03T14:17:24.398Z,1.73
2019-03-03T14:19:55.624Z,2.00
2019-03-03T14:22:26.895Z,1.47
2019-03-03T14:25:00.691Z,2.00
2019-03-03T14:27:33.723Z,1.40
2019-03-03T14:30:11.508Z,2.50
2019-03-03T14:32:43.636Z,1.83
2019-03-03T14:35:16.766Z,2.10
2019-03-03T14:37:50.830Z,2.37
2019-03-03T14:40:24.921Z,1.87
2019-03-03T14:42:58.843Z,1.70
2019-03-03T14:45:31.852Z,3.23
2019-03-03T14:48:03.927Z,2.77
2019-03-03T14:50:37.743Z,2.17
2019-03-03T14:53:09.974Z,2.20
2019-03-03T14:55:41.154Z,2.30
2019-03-03T14:58:14.755Z,2.60
2019-03-03T15:00:46.927Z,2.00
2019-03-03T15:03:20.971Z,2.10
2019-03-03T15:05:55.355Z,3.90
2019-03-03T15:08:28.103Z,2.10
2019-03-03T15:11:02.035Z,2.70
2019-03-03T15:13:34.844Z,5.10
2019-03-03T15:16:08.854Z,6.40
2019-03-03T15:18:40.315Z,3.13
2019-03-03T15:21:13.108Z,1.93
2019-03-03T15:23:47.027Z,3.90
2019-03-03T15:26:21.040Z,2.57
2019-03-03T15:28:54.011Z,2.17
2019-03-03T15:31:37.315Z,2.47
2019-03-03T15:34:02.799Z,1.77
2019-03-03T15:36:37.073Z,1.80
2019-03-03T15:39:11.466Z,1.80
2019-03-03T15:41:44.283Z,1.60
2019-03-03T15:44:15.597Z,2.03
2019-03-03T15:46:49.090Z,2.00
2019-03-03T15:49:22.103Z,2.00
2019-03-03T15:51:53.331Z,1.67
2019-03-03T15:54:28.781Z,2.50
2019-03-03T15:56:59.990Z,2.13
2019-03-03T16:06:18.882Z,2.50
2019-03-03T16:08:50.596Z,2.40
2019-03-03T16:11:22.214Z,2.60
2019-03-03T16:13:56.906Z,2.43
2019-03-03T16:16:29.485Z,2.20
2019-03-03T16:19:02.196Z,6.10
2019-03-03T16:21:38.276Z,3.43
2019-03-03T16:24:10.098Z,3.93
2019-03-03T16:26:41.381Z,3.17
2019-03-03T16:29:14.937Z,3.13
2019-03-03T16:31:49.923Z,2.40
2019-03-03T16:34:23.591Z,2.00
2019-03-03T16:36:57.849Z,2.43
2019-03-03T16:39:31.230Z,1.90
2019-03-03T16:42:02.472Z,1.63
2019-03-03T16:44:35.408Z,2.10
2019-03-03T16:47:06.623Z,1.50
2019-03-03T16:49:39.646Z,2.10
2019-03-03T16:52:13.374Z,1.87
2019-03-03T16:54:47.233Z,2.70
2019-03-03T16:57:20.518Z,2.67
2019-03-03T16:59:54.521Z,2.17
2019-03-03T17:02:28.085Z,2.00
2019-03-03T17:05:03.119Z,1.83
2019-03-03T17:07:35.314Z,1.60
2019-03-03T17:10:08.360Z,2.53
2019-03-03T17:12:41.291Z,5.60
2019-03-03T17:15:20.637Z,3.63
2019-03-03T17:17:53.741Z,2.50
2019-03-03T17:20:25.451Z,3.07
2019-03-03T17:22:58.711Z,1.80
2019-03-03T17:25:33.984Z,1.73
2019-03-03T17:28:05.623Z,2.00
2019-03-03T17:30:47.135Z,3.03
2019-03-03T17:33:20.779Z,1.80
2019-03-03T17:35:53.805Z,1.63
2019-03-03T17:38:27.045Z,1.70
2019-03-03T17:40:58.834Z,1.90
2019-03-03T17:43:32.808Z,1.80
2019-03-03T17:46:06.798Z,2.10
2019-03-03T17:48:42.309Z,2.13
2019-03-03T17:51:14.718Z,1.70
2019-03-03T17:53:47.950Z,4.07
2019-03-03T17:56:23.370Z,4.00
2019-03-03T17:58:55.835Z,2.97
2019-03-03T18:01:30.172Z,4.20
2019-03-03T18:04:02.618Z,4.10
2019-03-03T18:06:38.973Z,3.97
2019-03-03T18:09:11.365Z,3.57
2019-03-03T18:11:45.575Z,2.40
2019-03-03T18:14:19.993Z,2.50
2019-03-03T18:20:18.872Z,2.73
2019-03-03T18:22:50.911Z,1.80
2019-03-03T18:25:22.524Z,1.53
2019-03-03T18:27:56.002Z,1.57
2019-03-03T18:30:29.007Z,1.90
2019-03-03T18:33:08.635Z,2.40
2019-03-03T18:35:41.421Z,2.40
2019-03-03T18:38:12.840Z,2.50
2019-03-03T18:40:45.321Z,4.20
2019-03-03T18:43:16.778Z,5.77
2019-03-03T18:45:51.103Z,16.00
2019-03-03T18:48:24.036Z,8.20
2019-03-03T18:50:58.043Z,4.60
2019-03-03T18:53:29.252Z,2.90
2019-03-03T18:56:03.070Z,2.77
2019-03-03T18:58:35.972Z,2.13
2019-03-03T19:01:09.956Z,2.37
2019-03-03T19:03:42.060Z,2.90
2019-03-03T19:06:15.091Z,4.13
2019-03-03T19:08:46.946Z,4.17
2019-03-03T19:11:18.196Z,4.17
2019-03-03T19:13:53.644Z,2.77
2019-03-03T19:16:26.198Z,3.00
2019-03-03T19:19:01.767Z,2.70
2019-03-03T19:21:35.698Z,5.37
2019-03-03T19:24:08.312Z,2.60
2019-03-03T19:26:41.081Z,2.10
2019-03-03T19:29:13.106Z,2.80
2019-03-03T19:31:47.286Z,1.67
2019-03-03T19:34:20.861Z,2.50
2019-03-03T19:36:53.413Z,2.13
2019-03-03T19:39:24.727Z,1.40
2019-03-03T19:42:00.008Z,1.73
2019-03-03T19:44:33.035Z,2.30
2019-03-03T19:47:06.158Z,2.30
2019-03-03T19:49:38.386Z,2.30
2019-03-03T19:52:12.344Z,4.77
2019-03-03T19:54:48.042Z,2.63
2019-03-03T19:57:19.337Z,2.50
2019-03-03T19:59:53.455Z,1.77
2019-03-03T20:02:26.317Z,1.73
2019-03-03T20:05:00.503Z,2.10
2019-03-03T20:07:31.782Z,1.83
2019-03-03T20:10:05.002Z,1.70
2019-03-03T20:12:39.349Z,1.90
2019-03-03T20:15:12.107Z,4.30
2019-03-03T20:17:44.588Z,6.70
2019-03-03T20:20:18.876Z,4.40
2019-03-03T20:26:17.125Z,3.90
2019-03-03T20:28:50.743Z,3.80
2019-03-03T20:31:24.517Z,2.00
2019-03-03T20:34:12.155Z,1.90
2019-03-03T20:36:44.632Z,2.53
2019-03-03T20:39:20.972Z,1.70
2019-03-03T20:41:53.487Z,2.30
2019-03-03T20:44:24.738Z,8.93
2019-03-03T20:46:57.474Z,3.93
2019-03-03T20:49:34.204Z,3.10
2019-03-03T20:52:06.713Z,5.40
2019-03-03T20:54:38.499Z,6.47
2019-03-03T20:57:11.688Z,3.77
2019-03-03T20:59:43.298Z,3.40
2019-03-03T21:02:17.548Z,3.83
2019-03-03T21:04:50.519Z,3.93
2019-03-03T21:07:23.506Z,3.10
2019-03-03T21:09:57.530Z,2.63
2019-03-03T21:12:31.159Z,1.73
2019-03-03T21:15:05.701Z,1.77
2019-03-03T21:17:44.850Z,1.97
2019-03-03T21:20:18.581Z,2.10
2019-03-03T21:22:52.315Z,2.00
2019-03-03T21:25:25.562Z,2.10
2019-03-03T21:27:58.712Z,1.57
2019-03-03T21:30:31.562Z,1.93
2019-03-03T21:33:02.766Z,1.97
2019-03-03T21:35:36.814Z,1.90
2019-03-03T21:38:09.744Z,2.07
2019-03-03T21:40:40.998Z,2.10
2019-03-03T21:43:14.898Z,1.03
2019-03-03T21:45:49.758Z,2.00
2019-03-03T21:48:21.921Z,2.40
2019-03-03T21:50:55.593Z,2.10
2019-03-03T21:53:28.820Z,2.00
2019-03-03T21:56:04.249Z,1.50
2019-03-03T21:58:36.860Z,1.37
2019-03-03T22:01:09.761Z,2.20
2019-03-03T22:03:41.078Z,3.10
2019-03-03T22:06:13.022Z,4.03
2019-03-03T22:08:44.427Z,2.97
2019-03-03T22:11:18.001Z,2.60
2019-03-03T22:13:51.001Z,1.40
2019-03-03T22:16:24.794Z,1.97
2019-03-03T22:18:55.959Z,2.10
2019-03-03T22:21:29.643Z,1.77
2019-03-03T22:24:02.991Z,1.47
2019-03-03T22:26:36.923Z,1.47
2019-03-03T22:29:09.928Z,1.30
2019-03-03T22:31:41.153Z,1.93
2019-03-03T22:34:15.155Z,1.50
2019-03-03T22:36:47.710Z,1.30
2019-03-03T22:39:21.664Z,1.37
2019-03-03T22:41:55.611Z,1.33
2019-03-03T22:44:30.693Z,1.90
2019-03-03T22:47:02.331Z,1.50
2019-03-03T22:49:36.995Z,2.10
2019-03-03T22:52:10.741Z,1.63
2019-03-03T22:54:41.946Z,1.67
2019-03-03T22:57:15.199Z,1.53
2019-03-03T22:59:49.163Z,1.80
2019-03-03T23:02:23.324Z,1.40
2019-03-03T23:05:21.655Z,1.80
2019-03-03T23:08:10.851Z,1.50
2019-03-03T23:11:13.303Z,2.20
2019-03-03T23:14:06.539Z,1.30
2019-03-03T23:17:19.123Z,1.57
2019-03-03T23:20:21.086Z,2.10
2019-03-03T23:23:35.373Z,1.47
2019-03-03T23:26:16.392Z,1.50
2019-03-03T23:28:41.222Z,1.50
2019-03-03T23:31:15.405Z,1.33
2019-03-03T23:33:48.340Z,1.50
2019-03-03T23:36:21.251Z,1.23
2019-03-03T23:38:54.281Z,1.77
2019-03-03T23:41:26.575Z,2.10
2019-03-03T23:43:59.210Z,1.80
2019-03-03T23:46:31.447Z,1.57
2019-03-03T23:49:03.365Z,1.50
2019-03-03T23:51:35.481Z,1.47
2019-03-03T23:54:08.533Z,2.30
2019-03-03T23:56:41.357Z,1.30
2019-03-03T23:59:14.267Z,1.87
