createdAt,value
2019-06-10T00:01:21.135Z,3.73
2019-06-10T00:03:51.456Z,3.40
2019-06-10T00:06:20.953Z,3.80
2019-06-10T00:08:50.590Z,3.93
2019-06-10T00:11:21.330Z,2.90
2019-06-10T00:13:50.749Z,3.70
2019-06-10T00:16:20.812Z,3.30
2019-06-10T00:18:51.051Z,4.03
2019-06-10T00:21:21.739Z,3.50
2019-06-10T00:23:51.796Z,3.70
2019-06-10T00:26:21.660Z,3.50
2019-06-10T00:28:51.294Z,4.30
2019-06-10T00:31:20.763Z,4.10
2019-06-10T00:33:51.764Z,3.40
2019-06-10T00:36:21.593Z,3.60
2019-06-10T00:38:51.746Z,3.87
2019-06-10T00:41:21.965Z,3.37
2019-06-10T00:43:51.657Z,3.43
2019-06-10T00:46:21.287Z,3.47
2019-06-10T00:48:50.979Z,3.53
2019-06-10T00:51:20.976Z,3.80
2019-06-10T00:53:51.368Z,4.37
2019-06-10T00:56:21.609Z,3.40
2019-06-10T00:58:51.390Z,3.77
2019-06-10T01:01:21.983Z,3.53
2019-06-10T01:03:51.197Z,3.60
2019-06-10T01:06:21.377Z,3.97
2019-06-10T01:08:51.208Z,4.00
2019-06-10T01:11:26.458Z,3.60
2019-06-10T01:13:50.906Z,3.23
2019-06-10T01:16:21.655Z,4.40
2019-06-10T01:18:53.304Z,3.57
2019-06-10T01:21:21.863Z,3.90
2019-06-10T01:23:51.102Z,3.30
2019-06-10T01:26:21.592Z,4.67
2019-06-10T01:28:51.596Z,4.63
2019-06-10T01:31:23.904Z,4.20
2019-06-10T01:33:51.440Z,4.90
2019-06-10T01:36:21.104Z,3.90
2019-06-10T01:38:51.163Z,3.50
2019-06-10T01:41:21.439Z,4.50
2019-06-10T01:43:51.234Z,4.60
2019-06-10T01:46:21.137Z,3.30
2019-06-10T01:48:52.204Z,3.57
2019-06-10T01:51:21.370Z,3.60
2019-06-10T01:53:51.232Z,4.17
2019-06-10T01:56:21.367Z,3.73
2019-06-10T01:58:51.357Z,3.20
2019-06-10T02:01:30.707Z,3.50
2019-06-10T02:04:00.880Z,3.77
2019-06-10T02:06:31.693Z,3.83
2019-06-10T02:09:06.612Z,3.63
2019-06-10T02:11:36.075Z,3.57
2019-06-10T02:14:05.625Z,3.63
2019-06-10T02:16:34.535Z,4.27
2019-06-10T02:19:04.174Z,3.60
2019-06-10T02:21:33.825Z,5.37
2019-06-10T02:24:02.723Z,3.50
2019-06-10T02:26:31.540Z,3.53
2019-06-10T02:29:00.783Z,3.93
2019-06-10T02:31:37.126Z,3.80
2019-06-10T02:34:02.506Z,3.83
2019-06-10T02:36:36.232Z,4.20
2019-06-10T02:39:04.342Z,4.33
2019-06-10T02:41:36.199Z,4.73
2019-06-10T02:44:04.343Z,4.33
2019-06-10T02:46:36.402Z,4.50
2019-06-10T02:49:20.814Z,4.23
2019-06-10T02:51:35.714Z,3.97
2019-06-10T02:54:05.118Z,3.87
2019-06-10T02:56:36.609Z,3.90
2019-06-10T02:59:04.551Z,6.03
2019-06-10T03:01:37.840Z,3.80
2019-06-10T03:04:04.748Z,4.43
2019-06-10T03:06:39.354Z,3.93
2019-06-10T03:09:05.383Z,5.43
2019-06-10T03:11:37.043Z,4.23
2019-06-10T03:14:04.773Z,4.80
2019-06-10T03:16:39.305Z,4.37
2019-06-10T03:19:08.042Z,3.63
2019-06-10T03:21:37.075Z,4.00
2019-06-10T03:24:05.826Z,3.87
2019-06-10T03:26:34.635Z,4.10
2019-06-10T03:29:03.562Z,4.00
2019-06-10T03:31:40.426Z,5.30
2019-06-10T03:34:05.105Z,3.80
2019-06-10T03:36:33.464Z,3.70
2019-06-10T03:39:02.699Z,3.40
2019-06-10T03:41:32.276Z,4.87
2019-06-10T03:44:02.614Z,3.87
2019-06-10T03:46:32.880Z,4.60
2019-06-10T03:49:03.159Z,4.53
2019-06-10T03:51:33.318Z,4.07
2019-06-10T03:54:02.579Z,3.90
2019-06-10T03:56:32.229Z,3.93
2019-06-10T03:59:02.757Z,4.40
2019-06-10T04:01:33.376Z,3.97
2019-06-10T04:04:02.510Z,4.20
2019-06-10T04:06:33.677Z,5.70
2019-06-10T04:09:02.844Z,3.73
2019-06-10T04:11:35.225Z,3.97
2019-06-10T04:14:02.527Z,4.70
2019-06-10T04:16:32.795Z,4.50
2019-06-10T04:19:02.616Z,4.13
2019-06-10T04:21:32.659Z,4.30
2019-06-10T04:24:02.313Z,3.83
2019-06-10T04:26:32.821Z,4.17
2019-06-10T04:29:02.492Z,6.13
2019-06-10T04:31:32.993Z,4.60
2019-06-10T04:34:03.158Z,4.23
2019-06-10T04:36:33.380Z,4.10
2019-06-10T04:39:03.373Z,4.63
2019-06-10T04:41:32.629Z,4.20
2019-06-10T04:44:02.695Z,5.17
2019-06-10T04:46:32.476Z,4.47
2019-06-10T04:49:02.725Z,4.10
2019-06-10T04:51:32.940Z,4.80
2019-06-10T04:54:03.127Z,4.47
2019-06-10T04:56:33.403Z,4.30
2019-06-10T04:59:03.259Z,4.23
2019-06-10T05:01:33.559Z,4.67
2019-06-10T05:04:03.207Z,4.53
2019-06-10T05:06:32.831Z,4.47
2019-06-10T05:09:04.037Z,5.33
2019-06-10T05:11:33.103Z,4.70
2019-06-10T05:14:02.753Z,4.30
2019-06-10T05:16:35.395Z,5.33
2019-06-10T05:19:03.800Z,4.30
2019-06-10T05:21:33.714Z,4.90
2019-06-10T05:24:02.998Z,4.80
2019-06-10T05:26:33.676Z,4.53
2019-06-10T05:29:03.110Z,4.63
2019-06-10T05:31:35.066Z,6.00
2019-06-10T05:34:02.664Z,4.63
2019-06-10T05:36:34.687Z,4.40
2019-06-10T05:39:02.824Z,4.47
2019-06-10T05:41:35.084Z,4.73
2019-06-10T05:44:02.752Z,5.03
2019-06-10T05:46:34.682Z,4.40
2019-06-10T05:49:03.079Z,4.80
2019-06-10T05:51:35.106Z,6.47
2019-06-10T05:54:02.568Z,6.23
2019-06-10T05:56:33.847Z,4.90
2019-06-10T05:59:04.330Z,5.10
2019-06-10T06:01:36.793Z,5.30
2019-06-10T06:04:03.341Z,5.13
2019-06-10T06:06:34.054Z,4.67
2019-06-10T06:09:03.161Z,4.90
2019-06-10T06:11:33.413Z,5.10
2019-06-10T06:14:02.806Z,4.87
2019-06-10T06:16:33.101Z,4.50
2019-06-10T06:19:03.221Z,4.77
2019-06-10T06:21:39.704Z,4.30
2019-06-10T06:24:03.901Z,4.47
2019-06-10T06:26:36.514Z,3.67
2019-06-10T06:29:03.793Z,4.83
2019-06-10T06:31:33.435Z,4.80
2019-06-10T06:34:03.280Z,4.80
2019-06-10T06:36:33.755Z,5.20
2019-06-10T06:39:02.824Z,5.80
2019-06-10T06:41:34.109Z,4.37
2019-06-10T06:44:02.470Z,5.23
2019-06-10T06:46:34.555Z,4.67
2019-06-10T06:49:02.176Z,4.40
2019-06-10T06:51:46.791Z,4.67
2019-06-10T06:54:03.246Z,4.80
2019-06-10T06:56:35.801Z,4.07
2019-06-10T06:59:02.969Z,4.57
2019-06-10T07:01:34.618Z,5.73
2019-06-10T07:04:02.763Z,5.00
2019-06-10T07:06:33.920Z,4.80
2019-06-10T07:09:07.691Z,4.97
2019-06-10T07:11:38.672Z,4.30
2019-06-10T07:14:10.147Z,3.87
2019-06-10T07:16:39.684Z,3.40
2019-06-10T07:19:09.187Z,3.93
2019-06-10T07:21:58.219Z,3.30
2019-06-10T07:24:08.624Z,3.30
2019-06-10T07:26:42.643Z,4.07
2019-06-10T07:29:08.276Z,3.30
2019-06-10T07:31:38.540Z,3.13
2019-06-10T07:34:07.606Z,3.87
2019-06-10T07:36:37.137Z,2.73
2019-06-10T07:39:07.285Z,2.50
2019-06-10T07:41:37.466Z,2.87
2019-06-10T07:44:06.736Z,2.23
2019-06-10T07:46:36.663Z,2.47
2019-06-10T07:49:06.120Z,3.93
2019-06-10T07:51:35.885Z,3.00
2019-06-10T07:54:05.020Z,3.13
2019-06-10T07:56:38.669Z,3.47
2019-06-10T07:59:04.448Z,3.00
2019-06-10T08:01:36.006Z,4.03
2019-06-10T08:04:04.308Z,3.43
2019-06-10T08:06:34.721Z,3.03
2019-06-10T08:09:05.136Z,2.60
2019-06-10T08:11:35.139Z,3.07
2019-06-10T08:14:04.733Z,2.80
2019-06-10T08:16:33.788Z,3.23
2019-06-10T08:19:26.349Z,3.70
2019-06-10T08:21:33.139Z,2.93
2019-06-10T08:24:03.439Z,3.87
2019-06-10T08:26:32.556Z,2.87
2019-06-10T08:29:04.391Z,4.57
2019-06-10T08:31:33.219Z,3.13
2019-06-10T08:34:03.147Z,4.77
2019-06-10T08:36:33.314Z,3.63
2019-06-10T08:39:03.186Z,2.70
2019-06-10T08:41:32.410Z,2.93
2019-06-10T08:44:02.363Z,3.33
2019-06-10T08:46:32.901Z,4.30
2019-06-10T08:49:03.129Z,4.33
2019-06-10T08:51:32.587Z,2.90
2019-06-10T08:54:02.419Z,4.07
2019-06-10T08:56:32.838Z,3.07
2019-06-10T08:59:03.235Z,2.60
2019-06-10T09:01:33.415Z,3.13
2019-06-10T09:04:03.273Z,3.53
2019-06-10T09:06:32.917Z,4.80
2019-06-10T09:09:03.156Z,2.17
2019-06-10T09:11:32.944Z,1.97
2019-06-10T09:14:02.532Z,3.73
2019-06-10T09:16:32.927Z,3.73
2019-06-10T09:19:02.375Z,2.10
2019-06-10T09:21:32.978Z,3.87
2019-06-10T09:24:03.853Z,2.07
2019-06-10T09:26:33.692Z,2.20
2019-06-10T09:29:03.183Z,2.07
2019-06-10T09:31:33.210Z,2.67
2019-06-10T09:34:03.925Z,2.53
2019-06-10T09:36:32.752Z,2.30
2019-06-10T09:39:03.982Z,2.23
2019-06-10T09:41:40.928Z,2.70
2019-06-10T09:44:03.187Z,2.10
2019-06-10T09:46:34.387Z,2.70
2019-06-10T09:49:05.160Z,2.37
2019-06-10T09:51:34.563Z,5.33
2019-06-10T09:54:06.613Z,2.43
2019-06-10T09:56:34.017Z,3.27
2019-06-10T09:59:03.974Z,3.47
2019-06-10T10:01:32.828Z,2.37
2019-06-10T10:04:01.808Z,2.40
2019-06-10T10:06:32.767Z,2.60
2019-06-10T10:09:03.982Z,2.47
2019-06-10T10:11:32.208Z,2.20
2019-06-10T10:14:06.219Z,2.70
2019-06-10T10:16:33.916Z,1.97
2019-06-10T10:19:05.141Z,2.37
2019-06-10T10:21:34.921Z,1.87
2019-06-10T10:24:10.719Z,3.03
2019-06-10T10:26:37.274Z,2.97
2019-06-10T10:29:06.240Z,2.47
2019-06-10T10:31:35.975Z,2.53
2019-06-10T10:34:05.490Z,2.60
2019-06-10T10:36:34.535Z,2.23
2019-06-10T10:39:04.923Z,3.63
2019-06-10T10:41:36.694Z,2.70
2019-06-10T10:44:05.836Z,2.33
2019-06-10T10:46:34.864Z,1.83
2019-06-10T10:49:03.735Z,2.37
2019-06-10T10:51:32.766Z,2.70
2019-06-10T10:54:20.854Z,3.63
2019-06-10T10:56:33.969Z,2.67
2019-06-10T10:59:02.904Z,2.97
2019-06-10T11:01:33.357Z,3.15
2019-06-10T11:04:03.748Z,2.17
2019-06-10T11:06:33.028Z,1.93
2019-06-10T11:09:02.082Z,2.20
2019-06-10T11:11:33.335Z,3.17
2019-06-10T11:14:03.582Z,4.47
2019-06-10T11:16:33.176Z,1.90
2019-06-10T11:19:02.522Z,2.08
2019-06-10T11:21:33.037Z,2.70
2019-06-10T11:24:04.773Z,2.55
2019-06-10T11:26:33.060Z,2.05
2019-06-10T11:29:03.065Z,2.00
2019-06-10T11:31:32.848Z,1.95
2019-06-10T11:34:03.172Z,2.45
2019-06-10T11:36:32.764Z,2.10
2019-06-10T11:39:02.811Z,1.62
2019-06-10T11:41:32.525Z,1.65
2019-06-10T11:44:01.744Z,1.70
2019-06-10T11:46:32.592Z,2.35
2019-06-10T11:49:03.846Z,1.80
2019-06-10T11:51:32.488Z,1.75
2019-06-10T11:54:03.471Z,2.22
2019-06-10T11:56:33.650Z,3.22
2019-06-10T11:59:09.129Z,2.08
2019-06-10T12:01:33.165Z,2.95
2019-06-10T12:04:04.191Z,2.40
2019-06-10T12:06:33.992Z,3.15
2019-06-10T12:09:03.415Z,1.70
2019-06-10T12:11:34.357Z,3.12
2019-06-10T12:14:04.576Z,3.08
2019-06-10T12:17:16.249Z,2.25
2019-06-10T12:19:04.537Z,1.65
2019-06-10T12:21:33.916Z,1.90
2019-06-10T12:24:03.047Z,3.08
2019-06-10T12:26:33.438Z,1.30
2019-06-10T12:29:05.704Z,2.33
2019-06-10T12:31:34.512Z,2.45
2019-06-10T12:34:05.969Z,2.35
2019-06-10T12:36:34.224Z,2.35
2019-06-10T12:39:10.320Z,2.17
2019-06-10T12:41:33.816Z,1.60
2019-06-10T12:44:03.375Z,1.77
2019-06-10T12:46:33.163Z,1.70
2019-06-10T12:49:08.179Z,2.52
2019-06-10T12:51:32.793Z,1.60
2019-06-10T12:54:04.837Z,2.87
2019-06-10T12:56:32.765Z,2.30
2019-06-10T12:59:06.740Z,2.10
2019-06-10T13:01:33.035Z,2.70
2019-06-10T13:04:05.407Z,1.60
2019-06-10T13:06:33.455Z,2.87
2019-06-10T13:09:06.170Z,1.98
2019-06-10T13:11:34.351Z,3.00
2019-06-10T13:14:06.443Z,2.45
2019-06-10T13:16:33.936Z,3.95
2019-06-10T13:19:05.808Z,2.17
2019-06-10T13:21:33.461Z,2.20
2019-06-10T13:24:04.093Z,3.40
2019-06-10T13:26:35.209Z,2.80
2019-06-10T13:29:06.983Z,2.47
2019-06-10T13:31:34.496Z,3.10
2019-06-10T13:34:09.056Z,1.87
2019-06-10T13:36:34.788Z,2.27
2019-06-10T13:39:08.668Z,2.92
2019-06-10T13:41:36.421Z,2.22
2019-06-10T13:44:06.318Z,1.87
2019-06-10T13:46:35.545Z,1.72
2019-06-10T13:49:08.305Z,2.05
2019-06-10T13:51:35.679Z,1.70
2019-06-10T13:54:08.738Z,2.08
2019-06-10T13:56:45.751Z,3.47
2019-06-10T13:59:09.511Z,3.22
2019-06-10T14:01:37.312Z,1.85
2019-06-10T14:04:17.195Z,2.10
2019-06-10T14:06:49.034Z,1.80
2019-06-10T14:09:15.708Z,2.37
2019-06-10T14:11:42.406Z,2.30
2019-06-10T14:14:14.147Z,3.42
2019-06-10T14:16:42.503Z,2.58
2019-06-10T14:19:15.703Z,1.50
2019-06-10T14:21:42.497Z,2.20
2019-06-10T14:24:15.747Z,3.33
2019-06-10T14:26:45.479Z,5.60
2019-06-10T14:29:15.874Z,3.35
2019-06-10T14:31:47.263Z,1.82
2019-06-10T14:34:16.764Z,2.55
2019-06-10T14:36:44.533Z,1.75
2019-06-10T14:39:15.623Z,2.45
2019-06-10T14:41:43.988Z,1.70
2019-06-10T14:44:16.070Z,3.17
2019-06-10T14:46:43.645Z,1.72
2019-06-10T14:49:14.973Z,2.33
2019-06-10T14:51:43.251Z,3.70
2019-06-10T14:54:16.367Z,2.47
2019-06-10T14:56:53.435Z,2.15
2019-06-10T14:59:15.952Z,2.80
2019-06-10T15:01:43.926Z,1.90
2019-06-10T15:04:16.034Z,3.00
2019-06-10T15:06:43.513Z,2.67
2019-06-10T15:09:13.614Z,1.42
2019-06-10T15:11:42.889Z,2.37
2019-06-10T15:14:14.175Z,2.47
2019-06-10T15:16:43.725Z,3.22
2019-06-10T15:19:19.920Z,3.85
2019-06-10T15:21:43.219Z,2.42
2019-06-10T15:24:12.087Z,3.15
2019-06-10T15:26:42.201Z,2.77
2019-06-10T15:29:13.970Z,2.08
2019-06-10T15:31:42.817Z,1.98
2019-06-10T15:34:14.988Z,2.45
2019-06-10T15:36:43.190Z,2.25
2019-06-10T15:39:16.154Z,2.12
2019-06-10T15:41:43.283Z,1.87
2019-06-10T15:44:14.641Z,2.10
2019-06-10T15:46:43.198Z,2.25
2019-06-10T15:49:16.390Z,2.62
2019-06-10T15:51:43.578Z,2.17
2019-06-10T15:54:14.010Z,2.50
2019-06-10T15:56:49.998Z,2.00
2019-06-10T15:59:15.360Z,2.63
2019-06-10T16:01:44.312Z,2.30
2019-06-10T16:04:15.708Z,5.23
2019-06-10T16:06:43.760Z,2.13
2019-06-10T16:09:14.178Z,1.60
2019-06-10T16:11:43.569Z,2.13
2019-06-10T16:14:12.844Z,2.47
2019-06-10T16:16:43.279Z,2.37
2019-06-10T16:19:13.285Z,2.93
2019-06-10T16:21:43.122Z,2.13
2019-06-10T16:24:14.699Z,2.73
2019-06-10T16:26:45.452Z,1.87
2019-06-10T16:29:15.014Z,3.10
2019-06-10T16:31:44.007Z,2.53
2019-06-10T16:34:12.905Z,4.00
2019-06-10T16:36:42.772Z,5.17
2019-06-10T16:39:12.535Z,3.60
2019-06-10T16:41:43.073Z,3.57
2019-06-10T16:44:13.606Z,2.90
2019-06-10T16:46:43.113Z,4.67
2019-06-10T16:49:12.804Z,2.53
2019-06-10T16:51:42.919Z,2.43
2019-06-10T16:54:12.990Z,4.90
2019-06-10T16:56:43.526Z,4.23
2019-06-10T16:59:12.527Z,3.07
2019-06-10T17:01:42.832Z,4.20
2019-06-10T17:04:12.423Z,8.17
2019-06-10T17:06:42.237Z,4.13
2019-06-10T17:09:13.406Z,2.17
2019-06-10T17:11:42.605Z,3.00
2019-06-10T17:14:12.557Z,3.03
2019-06-10T17:16:41.806Z,2.53
2019-06-10T17:19:10.785Z,2.43
2019-06-10T17:21:42.058Z,3.37
2019-06-10T17:24:12.613Z,3.00
2019-06-10T17:26:42.638Z,4.03
2019-06-10T17:29:11.667Z,3.77
2019-06-10T17:31:42.626Z,3.70
2019-06-10T17:34:13.124Z,4.10
2019-06-10T17:36:42.672Z,6.40
2019-06-10T17:39:12.490Z,6.03
2019-06-10T17:41:42.725Z,4.27
2019-06-10T17:44:13.073Z,5.20
2019-06-10T17:46:42.592Z,2.97
2019-06-10T17:49:13.111Z,3.10
2019-06-10T17:51:43.336Z,5.70
2019-06-10T17:54:12.934Z,3.33
2019-06-10T17:56:42.670Z,5.57
2019-06-10T17:59:12.845Z,3.67
2019-06-10T18:01:41.742Z,3.40
2019-06-10T18:04:12.825Z,3.23
2019-06-10T18:06:42.454Z,3.80
2019-06-10T18:09:12.263Z,3.43
2019-06-10T18:11:42.920Z,4.30
2019-06-10T18:14:12.287Z,2.80
2019-06-10T18:16:42.670Z,4.13
2019-06-10T18:19:11.716Z,3.63
2019-06-10T18:21:40.562Z,3.83
2019-06-10T18:24:09.474Z,5.20
2019-06-10T18:26:38.294Z,5.80
2019-06-10T18:29:09.510Z,3.53
2019-06-10T18:31:38.752Z,3.40
2019-06-10T18:34:07.557Z,4.83
2019-06-10T18:36:37.694Z,4.80
2019-06-10T18:39:08.001Z,3.53
2019-06-10T18:41:37.440Z,3.33
2019-06-10T18:44:19.804Z,4.83
2019-06-10T18:46:38.166Z,4.43
2019-06-10T18:49:07.014Z,4.23
2019-06-10T18:51:37.361Z,4.03
2019-06-10T18:54:06.409Z,5.23
2019-06-10T18:56:36.040Z,5.73
2019-06-10T18:59:16.541Z,4.97
2019-06-10T19:01:36.805Z,4.70
2019-06-10T19:04:05.784Z,3.83
2019-06-10T19:06:36.508Z,3.70
2019-06-10T19:09:06.909Z,5.40
2019-06-10T19:11:37.279Z,3.23
2019-06-10T19:14:06.567Z,3.20
2019-06-10T19:16:35.811Z,3.70
2019-06-10T19:19:05.952Z,3.43
2019-06-10T19:21:34.820Z,3.87
2019-06-10T19:24:03.855Z,4.20
2019-06-10T19:26:33.891Z,3.27
2019-06-10T19:29:03.866Z,6.10
2019-06-10T19:31:36.219Z,4.33
2019-06-10T19:34:03.584Z,3.40
2019-06-10T19:36:33.613Z,4.40
2019-06-10T19:39:02.744Z,6.10
2019-06-10T19:41:35.758Z,4.33
2019-06-10T19:44:02.526Z,4.43
2019-06-10T19:46:33.748Z,3.67
2019-06-10T19:49:04.086Z,4.87
2019-06-10T19:51:34.236Z,5.27
2019-06-10T19:54:03.692Z,5.60
2019-06-10T19:56:33.095Z,5.47
2019-06-10T19:59:02.009Z,7.43
2019-06-10T20:01:33.859Z,5.20
2019-06-10T20:04:02.623Z,5.10
2019-06-10T20:06:32.292Z,5.30
2019-06-10T20:09:02.704Z,5.70
2019-06-10T20:11:32.183Z,5.83
2019-06-10T20:14:02.528Z,6.73
2019-06-10T20:16:31.885Z,14.57
2019-06-10T20:19:03.063Z,7.93
2019-06-10T20:21:32.955Z,7.83
2019-06-10T20:24:02.784Z,10.07
2019-06-10T20:26:32.977Z,7.43
2019-06-10T20:29:03.784Z,7.83
2019-06-10T20:31:32.661Z,7.47
2019-06-10T20:34:02.677Z,7.37
2019-06-10T20:36:33.405Z,22.93
2019-06-10T20:39:02.192Z,7.70
2019-06-10T20:41:31.252Z,7.73
2019-06-10T20:44:02.668Z,7.40
2019-06-10T20:46:32.347Z,7.73
2019-06-10T20:49:04.500Z,6.50
2019-06-10T20:51:48.427Z,7.73
2019-06-10T20:54:04.100Z,7.40
2019-06-10T20:56:33.671Z,10.23
2019-06-10T20:59:03.025Z,7.13
2019-06-10T21:01:33.204Z,7.10
2019-06-10T21:04:03.751Z,7.30
2019-06-10T21:06:34.327Z,6.33
2019-06-10T21:09:03.869Z,7.77
2019-06-10T21:11:32.708Z,5.40
2019-06-10T21:14:03.149Z,5.40
2019-06-10T21:16:32.230Z,6.10
2019-06-10T21:19:00.978Z,6.40
2019-06-10T21:21:32.537Z,5.80
2019-06-10T21:24:02.317Z,5.80
2019-06-10T21:26:32.545Z,5.97
2019-06-10T21:29:03.871Z,6.10
2019-06-10T21:31:32.689Z,5.77
2019-06-10T21:34:02.838Z,6.23
2019-06-10T21:36:32.232Z,6.47
2019-06-10T21:39:02.727Z,7.43
2019-06-10T21:41:31.688Z,7.57
2019-06-10T21:44:02.769Z,8.60
2019-06-10T21:46:32.638Z,7.13
2019-06-10T21:49:01.644Z,7.77
2019-06-10T21:51:32.281Z,6.00
2019-06-10T21:54:03.032Z,6.27
2019-06-10T21:56:32.761Z,7.10
2019-06-10T21:59:02.430Z,7.23
2019-06-10T22:01:32.612Z,6.83
2019-06-10T22:04:04.379Z,6.90
2019-06-10T22:06:33.173Z,8.23
2019-06-10T22:09:04.000Z,6.73
2019-06-10T22:11:33.000Z,6.70
2019-06-10T22:14:02.785Z,7.40
2019-06-10T22:16:32.935Z,7.10
2019-06-10T22:19:03.128Z,6.17
2019-06-10T22:21:32.649Z,8.13
2019-06-10T22:24:02.210Z,6.53
2019-06-10T22:26:32.260Z,6.80
2019-06-10T22:29:01.210Z,6.27
2019-06-10T22:31:32.472Z,5.93
2019-06-10T22:34:00.523Z,6.37
2019-06-10T22:36:29.403Z,6.13
2019-06-10T22:38:59.394Z,6.63
2019-06-10T22:41:28.529Z,6.90
2019-06-10T22:43:57.699Z,6.80
2019-06-10T22:46:26.546Z,6.80
2019-06-10T22:48:55.381Z,8.13
2019-06-10T22:51:24.364Z,7.43
2019-06-10T22:53:56.492Z,7.57
2019-06-10T22:56:24.223Z,7.10
2019-06-10T22:58:55.548Z,7.80
2019-06-10T23:01:33.778Z,8.07
2019-06-10T23:03:54.247Z,8.13
2019-06-10T23:06:23.473Z,7.57
2019-06-10T23:08:54.705Z,9.17
2019-06-10T23:11:23.992Z,10.40
2019-06-10T23:13:55.038Z,11.10
2019-06-10T23:16:23.843Z,10.87
2019-06-10T23:18:55.009Z,11.03
2019-06-10T23:21:23.523Z,9.87
2019-06-10T23:23:54.271Z,10.27
2019-06-10T23:26:23.249Z,9.97
2019-06-10T23:28:54.088Z,10.53
2019-06-10T23:31:23.166Z,9.50
2019-06-10T23:33:54.963Z,11.10
2019-06-10T23:36:23.501Z,10.70
2019-06-10T23:38:52.973Z,10.07
2019-06-10T23:41:22.411Z,11.13
2019-06-10T23:43:52.929Z,9.77
2019-06-10T23:46:22.709Z,11.77
2019-06-10T23:48:51.709Z,10.63
2019-06-10T23:51:22.683Z,10.23
2019-06-10T23:53:56.326Z,10.90
2019-06-10T23:56:22.087Z,11.27
2019-06-10T23:58:53.746Z,14.53
