createdAt,value
2022-10-17T00:08:13.672Z,10.82
2022-10-17T00:23:15.645Z,10.07
2022-10-17T00:38:17.607Z,10.38
2022-10-17T00:53:19.842Z,10.93
2022-10-17T01:08:21.915Z,10.48
2022-10-17T01:23:29.604Z,10.90
2022-10-17T01:38:36.122Z,10.45
2022-10-17T01:53:44.956Z,12.15
2022-10-17T02:08:49.437Z,10.88
2022-10-17T02:23:53.917Z,10.98
2022-10-17T02:38:57.336Z,10.95
2022-10-17T02:54:24.906Z,11.38
2022-10-17T03:09:34.362Z,10.48
2022-10-17T03:24:36.335Z,12.30
2022-10-17T03:39:38.277Z,12.38
2022-10-17T03:54:40.680Z,14.70
2022-10-17T04:09:42.555Z,14.73
2022-10-17T04:24:45.035Z,14.55
2022-10-17T04:39:46.907Z,16.33
2022-10-17T04:54:48.897Z,11.55
2022-10-17T05:09:50.865Z,13.75
2022-10-17T05:24:52.755Z,13.43
2022-10-17T05:39:54.685Z,13.93
2022-10-17T05:54:56.656Z,15.05
2022-10-17T06:09:59.309Z,17.52
2022-10-17T06:25:01.207Z,17.00
2022-10-17T06:40:03.294Z,19.23
2022-10-17T06:55:05.481Z,24.25
2022-10-17T07:10:10.315Z,25.10
2022-10-17T07:25:12.376Z,26.90
2022-10-17T07:40:14.317Z,24.65
2022-10-17T07:55:16.358Z,27.05
2022-10-17T08:10:18.422Z,25.80
2022-10-17T08:25:20.456Z,24.65
2022-10-17T08:40:27.977Z,26.25
2022-10-17T08:55:50.416Z,23.90
2022-10-17T09:11:24.985Z,22.63
2022-10-17T09:26:27.217Z,21.65
2022-10-17T09:41:49.800Z,22.42
2022-10-17T09:57:06.796Z,20.92
2022-10-17T10:12:18.946Z,22.33
2022-10-17T10:27:21.035Z,21.38
2022-10-17T10:42:38.137Z,21.63
2022-10-17T10:57:40.666Z,21.30
2022-10-17T11:12:48.546Z,19.67
2022-10-17T11:27:50.504Z,20.17
2022-10-17T11:42:59.698Z,18.30
2022-10-17T12:13:49.096Z,16.43
2022-10-17T12:28:51.774Z,16.57
2022-10-17T12:43:55.040Z,14.88
2022-10-17T12:58:59.507Z,14.80
2022-10-17T13:14:09.535Z,14.15
2022-10-17T13:29:14.998Z,14.82
2022-10-17T13:44:38.515Z,14.88
2022-10-17T13:59:47.995Z,14.73
2022-10-17T14:15:10.524Z,15.50
2022-10-17T14:45:50.404Z,15.68
2022-10-17T15:00:52.386Z,15.57
2022-10-17T15:15:54.315Z,15.70
2022-10-17T15:30:56.196Z,19.83
2022-10-17T15:46:00.595Z,17.77
2022-10-17T16:01:04.471Z,17.05
2022-10-17T16:16:06.836Z,22.67
2022-10-17T16:31:30.455Z,36.85
2022-10-17T16:46:34.025Z,58.45
2022-10-17T17:01:36.018Z,24.10
2022-10-17T17:16:38.055Z,22.25
2022-10-17T17:31:40.015Z,26.17
2022-10-17T17:46:43.796Z,23.52
2022-10-17T18:01:51.393Z,20.27
2022-10-17T18:16:53.378Z,21.65
2022-10-17T18:31:55.985Z,37.65
2022-10-17T18:47:03.060Z,23.15
2022-10-17T19:02:06.905Z,26.88
2022-10-17T19:17:09.065Z,23.80
2022-10-17T19:32:15.726Z,23.90
2022-10-17T19:47:20.081Z,23.03
2022-10-17T20:02:22.071Z,24.45
2022-10-17T20:17:24.348Z,22.50
2022-10-17T20:32:26.260Z,22.20
2022-10-17T20:47:40.538Z,22.15
2022-10-17T21:02:47.208Z,23.23
2022-10-17T21:17:49.101Z,21.27
2022-10-17T21:32:55.170Z,22.20
2022-10-17T21:48:13.466Z,20.88
2022-10-17T22:03:17.104Z,21.05
2022-10-17T22:18:18.980Z,21.35
2022-10-17T22:48:29.131Z,19.90
2022-10-17T23:03:31.885Z,17.15
2022-10-17T23:18:33.964Z,18.17
2022-10-17T23:33:35.810Z,19.23
2022-10-17T23:48:38.946Z,19.25
