createdAt,value
2023-09-27T00:04:54.064Z,85.12
2023-09-27T00:09:57.166Z,85.10
2023-09-27T00:15:03.070Z,85.33
2023-09-27T00:20:10.854Z,86.03
2023-09-27T00:25:15.490Z,86.55
2023-09-27T00:30:18.479Z,87.06
2023-09-27T00:35:23.775Z,87.66
2023-09-27T00:40:27.922Z,87.89
2023-09-27T00:45:31.187Z,88.11
2023-09-27T00:50:34.046Z,88.34
2023-09-27T00:55:37.216Z,88.85
2023-09-27T01:00:40.462Z,88.82
2023-09-27T01:05:43.697Z,88.80
2023-09-27T01:10:47.455Z,88.66
2023-09-27T01:15:50.530Z,88.94
2023-09-27T01:20:53.358Z,88.88
2023-09-27T01:26:01.139Z,89.11
2023-09-27T01:31:04.148Z,88.58
2023-09-27T01:36:07.930Z,88.86
2023-09-27T01:41:10.706Z,89.31
2023-09-27T01:46:13.515Z,89.67
2023-09-27T01:51:16.432Z,90.26
2023-09-27T01:56:19.239Z,90.48
2023-09-27T02:01:22.106Z,90.82
2023-09-27T02:06:25.042Z,91.57
2023-09-27T02:11:27.976Z,92.27
2023-09-27T02:16:32.924Z,92.08
2023-09-27T02:21:35.666Z,92.04
2023-09-27T02:26:38.588Z,91.44
2023-09-27T02:31:41.379Z,90.88
2023-09-27T02:36:44.194Z,90.94
2023-09-27T02:41:46.897Z,91.08
2023-09-27T02:46:50.054Z,91.35
2023-09-27T02:51:55.352Z,91.95
2023-09-27T02:56:58.208Z,93.06
2023-09-27T03:02:00.989Z,92.84
2023-09-27T03:07:04.294Z,92.68
2023-09-27T03:12:08.054Z,92.40
2023-09-27T03:17:11.402Z,92.57
2023-09-27T03:22:14.302Z,92.50
2023-09-27T03:27:18.154Z,92.16
2023-09-27T03:32:21.310Z,91.79
2023-09-27T03:37:24.687Z,91.39
2023-09-27T03:42:28.101Z,91.31
2023-09-27T03:47:31.080Z,91.39
2023-09-27T03:52:34.104Z,92.01
2023-09-27T03:57:36.902Z,91.78
2023-09-27T04:02:39.767Z,91.61
2023-09-27T04:07:42.942Z,91.41
2023-09-27T04:12:45.758Z,91.18
2023-09-27T04:17:48.519Z,91.08
2023-09-27T04:22:51.416Z,91.56
2023-09-27T04:27:54.835Z,91.71
2023-09-27T04:32:57.615Z,91.96
2023-09-27T04:38:00.608Z,91.93
2023-09-27T04:43:03.670Z,92.10
2023-09-27T04:48:07.310Z,92.45
2023-09-27T04:53:11.050Z,92.56
2023-09-27T04:58:13.808Z,92.45
2023-09-27T05:03:16.632Z,91.99
2023-09-27T05:08:19.646Z,92.10
2023-09-27T05:13:22.954Z,92.53
2023-09-27T05:18:25.902Z,92.47
2023-09-27T05:23:28.925Z,92.62
2023-09-27T05:28:33.621Z,92.80
2023-09-27T05:33:36.492Z,92.90
2023-09-27T05:38:40.014Z,92.98
2023-09-27T05:43:42.989Z,93.26
2023-09-27T05:48:45.957Z,93.52
2023-09-27T05:53:53.688Z,93.89
2023-09-27T05:59:00.858Z,93.95
2023-09-27T06:04:04.996Z,94.02
2023-09-27T06:09:11.364Z,94.07
2023-09-27T06:14:15.370Z,94.28
2023-09-27T06:19:18.122Z,94.62
2023-09-27T06:24:20.901Z,94.66
2023-09-27T06:29:23.712Z,94.67
2023-09-27T06:34:27.509Z,94.48
2023-09-27T06:39:30.394Z,94.20
2023-09-27T06:44:35.353Z,93.94
2023-09-27T06:49:38.386Z,93.79
2023-09-27T06:54:42.063Z,93.48
2023-09-27T06:59:45.258Z,93.14
2023-09-27T07:04:48.977Z,93.01
2023-09-27T07:09:52.141Z,92.59
2023-09-27T07:14:54.866Z,91.81
2023-09-27T07:19:57.976Z,90.95
2023-09-27T07:25:02.930Z,90.57
2023-09-27T07:30:06.689Z,89.44
2023-09-27T07:35:11.658Z,88.54
2023-09-27T07:40:15.889Z,88.15
2023-09-27T07:45:23.584Z,87.34
2023-09-27T07:50:34.932Z,85.80
2023-09-27T07:55:44.639Z,84.68
2023-09-27T08:00:47.750Z,84.18
2023-09-27T08:05:50.807Z,83.36
2023-09-27T08:10:54.211Z,82.12
2023-09-27T08:15:57.183Z,80.97
2023-09-27T08:21:04.949Z,79.63
2023-09-27T08:26:13.773Z,78.84
2023-09-27T08:31:19.236Z,78.94
2023-09-27T08:36:22.178Z,78.53
2023-09-27T08:41:31.146Z,77.53
2023-09-27T08:46:37.428Z,77.21
2023-09-27T08:51:43.708Z,76.32
2023-09-27T08:56:55.236Z,75.66
2023-09-27T09:01:58.911Z,75.35
2023-09-27T09:07:04.603Z,74.32
2023-09-27T09:12:11.099Z,73.60
2023-09-27T09:17:19.346Z,72.97
2023-09-27T09:22:31.896Z,71.79
2023-09-27T09:27:35.577Z,70.48
2023-09-27T09:32:52.972Z,70.02
2023-09-27T09:37:56.698Z,68.20
2023-09-27T09:43:01.268Z,67.49
2023-09-27T09:48:05.080Z,66.30
2023-09-27T09:53:11.403Z,65.73
2023-09-27T09:58:37.173Z,64.66
2023-09-27T10:03:48.984Z,62.64
2023-09-27T10:08:53.254Z,59.97
2023-09-27T10:13:56.943Z,58.96
2023-09-27T10:19:02.938Z,58.09
2023-09-27T10:24:09.196Z,56.46
2023-09-27T10:29:17.010Z,55.04
2023-09-27T10:34:29.323Z,53.74
2023-09-27T10:39:34.292Z,52.90
2023-09-27T10:44:38.654Z,52.06
2023-09-27T10:49:43.234Z,51.46
2023-09-27T10:54:48.915Z,51.35
2023-09-27T10:59:53.843Z,49.56
2023-09-27T11:04:57.333Z,47.53
2023-09-27T11:10:02.751Z,46.56
2023-09-27T11:15:06.976Z,45.56
2023-09-27T11:20:14.165Z,43.21
2023-09-27T11:25:28.052Z,40.22
2023-09-27T11:30:33.688Z,38.15
2023-09-27T11:35:51.677Z,37.58
2023-09-27T11:40:55.397Z,36.28
2023-09-27T11:46:00.863Z,35.49
2023-09-27T11:51:06.478Z,34.34
2023-09-27T11:56:12.003Z,32.80
2023-09-27T12:01:15.928Z,31.43
2023-09-27T12:06:20.629Z,31.20
2023-09-27T12:11:26.846Z,30.43
2023-09-27T12:16:33.497Z,29.24
2023-09-27T12:21:37.337Z,28.32
2023-09-27T12:26:42.558Z,28.66
2023-09-27T12:31:45.550Z,27.84
2023-09-27T12:36:50.547Z,26.29
2023-09-27T12:41:53.903Z,25.69
2023-09-27T12:46:56.907Z,25.52
2023-09-27T12:51:59.878Z,24.84
2023-09-27T12:57:02.632Z,25.23
2023-09-27T13:02:05.440Z,26.43
2023-09-27T13:07:08.747Z,29.19
2023-09-27T13:12:11.621Z,31.30
2023-09-27T13:17:14.366Z,33.18
2023-09-27T13:22:17.360Z,35.38
2023-09-27T13:27:20.339Z,37.44
2023-09-27T14:57:42.040Z,43.40
2023-09-27T15:02:44.837Z,42.56
2023-09-27T15:07:47.737Z,40.98
2023-09-27T15:12:50.808Z,38.63
2023-09-27T15:17:53.702Z,37.59
2023-09-27T15:22:56.574Z,37.72
2023-09-27T15:28:00.849Z,36.74
2023-09-27T15:33:03.900Z,36.07
2023-09-27T15:38:06.996Z,36.37
2023-09-27T15:43:10.821Z,37.57
2023-09-27T15:48:13.693Z,39.26
2023-09-27T15:53:16.779Z,40.65
2023-09-27T15:58:19.727Z,42.12
2023-09-27T16:03:22.928Z,43.31
2023-09-27T16:08:28.410Z,44.36
2023-09-27T16:13:31.553Z,45.39
2023-09-27T16:25:12.926Z,47.38
2023-09-27T16:30:34.601Z,48.38
2023-09-27T16:35:38.620Z,49.42
2023-09-27T16:40:41.794Z,50.29
2023-09-27T16:45:45.050Z,51.08
2023-09-27T16:50:48.137Z,52.17
2023-09-27T16:55:51.304Z,53.17
2023-09-27T17:00:56.737Z,54.04
2023-09-27T17:05:59.829Z,54.68
2023-09-27T17:11:02.952Z,55.68
2023-09-27T17:16:08.634Z,56.37
2023-09-27T17:21:11.701Z,57.47
2023-09-27T17:26:14.808Z,57.76
2023-09-27T17:31:17.987Z,58.46
2023-09-27T17:36:21.028Z,59.29
2023-09-27T17:41:24.033Z,60.46
2023-09-27T17:46:28.927Z,61.40
2023-09-27T17:51:32.988Z,62.23
2023-09-27T17:56:36.159Z,63.23
2023-09-27T18:01:40.206Z,63.75
2023-09-27T18:06:43.427Z,64.18
2023-09-27T18:11:46.352Z,64.64
2023-09-27T18:16:49.287Z,65.04
2023-09-27T18:21:52.148Z,65.38
2023-09-27T18:26:55.744Z,65.82
2023-09-27T18:32:01.035Z,66.33
2023-09-27T18:37:04.404Z,66.70
2023-09-27T18:42:07.274Z,67.25
2023-09-27T18:47:10.469Z,67.76
2023-09-27T18:52:14.378Z,68.09
2023-09-27T18:57:17.107Z,68.36
2023-09-27T19:02:19.852Z,68.59
2023-09-27T19:07:23.675Z,68.85
2023-09-27T19:12:26.371Z,69.06
2023-09-27T19:17:29.093Z,69.40
2023-09-27T19:22:33.414Z,69.72
2023-09-27T19:27:36.181Z,70.10
2023-09-27T19:32:39.318Z,70.39
2023-09-27T19:37:42.755Z,71.01
2023-09-27T19:42:47.943Z,71.62
2023-09-27T19:47:51.373Z,72.06
2023-09-27T19:52:54.397Z,72.80
2023-09-27T19:57:57.478Z,73.38
2023-09-27T20:03:00.311Z,73.66
2023-09-27T20:08:03.431Z,73.86
2023-09-27T20:13:06.312Z,74.01
2023-09-27T20:18:09.137Z,74.13
2023-09-27T20:23:11.904Z,74.02
2023-09-27T20:28:14.790Z,74.14
2023-09-27T20:33:18.345Z,74.45
2023-09-27T20:38:21.050Z,74.51
2023-09-27T20:43:23.851Z,74.48
2023-09-27T20:48:26.763Z,74.80
2023-09-27T20:53:29.517Z,74.52
2023-09-27T20:58:32.930Z,74.94
2023-09-27T21:03:36.683Z,74.68
2023-09-27T21:08:39.573Z,74.68
2023-09-27T21:13:42.309Z,74.74
2023-09-27T21:18:45.166Z,75.13
2023-09-27T21:23:47.968Z,75.72
2023-09-27T21:28:50.966Z,75.96
2023-09-27T21:33:54.050Z,76.20
2023-09-27T21:38:57.041Z,76.29
2023-09-27T21:44:00.092Z,76.54
2023-09-27T21:49:02.907Z,76.95
2023-09-27T21:54:05.776Z,76.92
2023-09-27T21:59:09.511Z,77.11
2023-09-27T22:04:12.378Z,77.07
2023-09-27T22:09:15.225Z,77.28
2023-09-27T22:14:21.039Z,77.30
2023-09-27T22:19:29.037Z,77.54
2023-09-27T22:24:32.284Z,77.67
2023-09-27T22:29:35.081Z,78.02
2023-09-27T22:34:38.875Z,77.96
2023-09-27T22:39:41.851Z,78.30
2023-09-27T22:44:45.025Z,78.21
2023-09-27T22:49:47.801Z,78.28
2023-09-27T22:54:50.677Z,78.27
2023-09-27T22:59:54.927Z,78.31
2023-09-27T23:04:58.047Z,78.07
2023-09-27T23:10:04.606Z,78.16
2023-09-27T23:15:10.221Z,78.26
2023-09-27T23:20:13.107Z,78.36
2023-09-27T23:25:34.813Z,78.42
2023-09-27T23:30:51.080Z,78.31
2023-09-27T23:35:54.247Z,78.32
2023-09-27T23:41:00.574Z,78.64
2023-09-27T23:46:07.095Z,78.77
2023-09-27T23:51:09.911Z,79.31
2023-09-27T23:56:12.743Z,79.60
