createdAt,value
2022-07-30T00:03:42.649Z,97982.00
2022-07-30T00:07:43.810Z,97983.00
2022-07-30T00:11:45.025Z,97987.00
2022-07-30T00:15:46.093Z,97976.00
2022-07-30T00:19:47.230Z,97965.00
2022-07-30T00:24:01.132Z,97968.00
2022-07-30T00:27:51.249Z,97962.00
2022-07-30T00:31:52.252Z,97964.00
2022-07-30T00:35:53.461Z,97955.00
2022-07-30T00:39:54.597Z,97949.00
2022-07-30T00:43:55.898Z,97953.00
2022-07-30T00:47:58.700Z,97936.00
2022-07-30T00:51:59.712Z,97936.00
2022-07-30T00:56:02.383Z,97936.00
2022-07-30T01:00:06.929Z,97919.00
2022-07-30T01:04:10.149Z,97923.00
2022-07-30T01:08:11.581Z,97924.00
2022-07-30T01:12:15.848Z,97930.00
2022-07-30T01:16:17.026Z,97928.00
2022-07-30T01:20:24.903Z,97929.00
2022-07-30T01:24:32.611Z,97923.00
2022-07-30T01:28:37.429Z,97918.00
2022-07-30T01:32:41.250Z,97922.00
2022-07-30T01:36:45.060Z,97923.00
2022-07-30T01:40:46.456Z,97929.00
2022-07-30T01:44:49.588Z,97936.00
2022-07-30T01:48:51.391Z,97929.00
2022-07-30T01:52:54.296Z,97939.00
2022-07-30T01:56:57.594Z,97938.00
2022-07-30T02:00:59.329Z,97941.00
2022-07-30T02:05:00.596Z,97947.00
2022-07-30T02:09:10.937Z,97942.00
2022-07-30T02:13:10.227Z,97942.00
2022-07-30T02:17:18.467Z,97947.00
2022-07-30T02:21:20.190Z,97946.00
2022-07-30T02:25:22.363Z,97938.00
2022-07-30T02:29:24.087Z,97946.00
2022-07-30T02:33:31.656Z,97942.00
2022-07-30T02:37:42.853Z,97944.00
2022-07-30T02:41:39.569Z,97948.00
2022-07-30T02:45:41.723Z,97960.00
2022-07-30T02:49:44.518Z,97948.00
2022-07-30T02:53:47.821Z,97954.00
2022-07-30T02:57:51.976Z,97948.00
2022-07-30T03:01:54.333Z,97946.00
2022-07-30T03:05:57.313Z,97951.00
2022-07-30T03:10:00.039Z,97953.00
2022-07-30T03:14:01.808Z,97955.00
2022-07-30T03:18:04.738Z,97946.00
2022-07-30T03:22:07.779Z,97949.00
2022-07-30T03:26:12.391Z,97958.00
2022-07-30T03:30:13.889Z,97959.00
2022-07-30T03:34:16.988Z,97964.00
2022-07-30T03:38:20.979Z,97963.00
2022-07-30T03:42:22.380Z,97963.00
2022-07-30T03:46:23.642Z,97960.00
2022-07-30T03:50:24.774Z,97986.00
2022-07-30T03:54:26.570Z,97965.00
2022-07-30T03:58:27.968Z,97967.00
2022-07-30T04:02:30.952Z,97965.00
2022-07-30T04:06:32.736Z,97978.00
2022-07-30T04:10:33.714Z,97990.00
2022-07-30T04:14:40.270Z,97986.00
2022-07-30T04:18:44.992Z,97997.00
2022-07-30T04:22:47.431Z,97994.00
2022-07-30T04:26:49.660Z,97990.00
2022-07-30T04:30:51.117Z,97994.00
2022-07-30T04:34:54.209Z,97998.00
2022-07-30T04:38:55.929Z,98006.00
2022-07-30T04:42:57.394Z,98005.00
2022-07-30T04:46:58.651Z,98018.00
2022-07-30T04:51:03.619Z,98018.00
2022-07-30T04:55:07.348Z,98017.00
2022-07-30T04:59:10.490Z,98023.00
2022-07-30T05:03:13.930Z,98022.00
2022-07-30T05:07:17.376Z,98027.00
2022-07-30T05:11:20.300Z,98036.00
2022-07-30T05:15:21.313Z,98049.00
2022-07-30T05:19:23.005Z,98041.00
2022-07-30T05:23:24.004Z,98043.00
2022-07-30T05:27:25.031Z,98049.00
2022-07-30T05:31:26.297Z,98044.00
2022-07-30T05:35:29.220Z,98051.00
2022-07-30T05:39:30.354Z,98049.00
2022-07-30T05:43:31.664Z,98050.00
2022-07-30T05:47:32.656Z,98053.00
2022-07-30T05:51:33.815Z,98063.00
2022-07-30T05:55:35.388Z,98056.00
2022-07-30T05:59:40.528Z,98058.00
2022-07-30T06:03:41.637Z,98051.00
2022-07-30T06:07:42.719Z,98057.00
2022-07-30T06:11:44.100Z,98058.00
2022-07-30T06:15:45.268Z,98058.00
2022-07-30T06:19:46.777Z,98065.00
2022-07-30T06:23:47.936Z,98066.00
2022-07-30T06:27:49.149Z,98066.00
2022-07-30T06:31:50.450Z,98073.00
2022-07-30T06:35:51.695Z,98075.00
2022-07-30T06:39:56.973Z,98068.00
2022-07-30T06:43:56.052Z,98076.00
2022-07-30T06:47:58.248Z,98075.00
2022-07-30T06:51:59.809Z,98081.00
2022-07-30T06:56:01.166Z,98084.00
2022-07-30T07:00:05.483Z,98083.00
2022-07-30T07:04:07.125Z,98083.00
2022-07-30T07:08:08.366Z,98085.00
2022-07-30T07:12:09.631Z,98083.00
2022-07-30T07:16:11.309Z,98086.00
2022-07-30T07:20:12.852Z,98091.00
2022-07-30T07:24:14.100Z,98084.00
2022-07-30T07:28:15.371Z,98036.00
2022-07-30T07:32:16.453Z,98085.00
2022-07-30T07:36:17.471Z,98095.00
2022-07-30T07:40:18.942Z,98096.00
2022-07-30T07:44:20.127Z,98092.00
2022-07-30T07:48:21.121Z,98098.00
2022-07-30T07:52:22.288Z,98083.00
2022-07-30T07:56:23.782Z,98090.00
2022-07-30T08:00:25.025Z,98093.00
2022-07-30T08:04:26.405Z,98099.00
2022-07-30T08:08:27.686Z,98099.00
2022-07-30T08:12:29.000Z,98092.00
2022-07-30T08:16:30.139Z,98096.00
2022-07-30T08:20:33.584Z,98096.00
2022-07-30T08:24:34.933Z,98101.00
2022-07-30T08:28:36.781Z,98106.00
2022-07-30T08:32:38.320Z,98095.00
2022-07-30T08:36:39.599Z,98111.00
2022-07-30T08:40:41.246Z,98099.00
2022-07-30T08:44:46.014Z,98107.00
2022-07-30T08:48:47.555Z,98101.00
2022-07-30T08:52:49.728Z,98115.00
2022-07-30T08:56:51.053Z,98118.00
2022-07-30T09:00:52.468Z,98109.00
2022-07-30T09:04:54.006Z,98124.00
2022-07-30T09:08:55.316Z,98119.00
2022-07-30T09:12:56.417Z,98123.00
2022-07-30T09:16:57.604Z,98130.00
2022-07-30T09:21:17.576Z,98131.00
2022-07-30T09:25:37.493Z,98127.00
2022-07-30T09:29:38.806Z,98129.00
2022-07-30T09:33:43.021Z,98130.00
2022-07-30T09:37:45.786Z,98124.00
2022-07-30T09:41:46.824Z,98136.00
2022-07-30T09:45:57.983Z,98133.00
2022-07-30T09:50:08.984Z,98123.00
2022-07-30T09:54:10.616Z,98125.00
2022-07-30T09:58:12.787Z,98132.00
2022-07-30T10:02:15.196Z,98127.00
2022-07-30T10:06:16.665Z,98129.00
2022-07-30T10:10:25.514Z,98132.00
2022-07-30T10:14:32.084Z,98130.00
2022-07-30T10:18:32.037Z,98131.00
2022-07-30T10:22:35.264Z,98134.00
2022-07-30T10:26:36.760Z,98128.00
2022-07-30T10:30:38.543Z,98120.00
2022-07-30T10:34:43.078Z,98121.00
2022-07-30T10:38:45.692Z,98122.00
2022-07-30T10:43:16.096Z,98117.00
2022-07-30T10:47:18.407Z,98117.00
2022-07-30T10:51:34.489Z,98116.00
2022-07-30T10:55:36.899Z,98121.00
2022-07-30T10:59:51.025Z,98115.00
2022-07-30T11:04:17.405Z,98117.00
2022-07-30T11:08:36.759Z,98114.00
2022-07-30T11:12:46.604Z,98121.00
2022-07-30T11:16:53.329Z,98117.00
2022-07-30T11:21:20.640Z,98117.00
2022-07-30T11:25:49.983Z,98118.00
2022-07-30T11:29:51.342Z,98110.00
2022-07-30T11:33:43.178Z,98110.00
2022-07-30T11:38:07.018Z,98109.00
2022-07-30T11:42:33.970Z,98111.00
2022-07-30T11:46:35.274Z,98119.00
2022-07-30T11:50:38.304Z,98119.00
2022-07-30T11:54:53.984Z,98116.00
2022-07-30T11:59:07.931Z,98107.00
2022-07-30T12:03:11.888Z,98115.00
2022-07-30T12:07:12.999Z,98108.00
2022-07-30T12:11:14.833Z,98107.00
2022-07-30T12:15:31.471Z,98107.00
2022-07-30T12:19:47.579Z,98104.00
2022-07-30T12:23:41.240Z,98108.00
2022-07-30T12:27:52.022Z,98101.00
2022-07-30T12:31:52.084Z,98101.00
2022-07-30T12:35:58.112Z,98105.00
2022-07-30T12:40:15.209Z,98104.00
2022-07-30T12:44:40.039Z,98100.00
2022-07-30T12:49:21.297Z,98099.00
2022-07-30T12:53:05.465Z,98104.00
2022-07-30T12:57:07.060Z,98104.00
2022-07-30T13:05:17.772Z,98101.00
2022-07-30T13:09:19.977Z,98101.00
2022-07-30T13:13:21.089Z,98098.00
2022-07-30T13:17:22.341Z,98097.00
2022-07-30T13:21:24.034Z,98099.00
2022-07-30T13:25:25.267Z,98110.00
2022-07-30T13:29:28.421Z,98109.00
2022-07-30T13:33:29.630Z,98099.00
2022-07-30T13:37:38.386Z,98106.00
2022-07-30T13:41:35.313Z,98109.00
2022-07-30T13:45:36.397Z,98110.00
2022-07-30T13:49:39.352Z,98098.00
2022-07-30T13:53:41.167Z,98101.00
2022-07-30T13:57:42.218Z,98103.00
2022-07-30T14:01:45.253Z,98097.00
2022-07-30T14:05:46.351Z,98083.00
2022-07-30T14:09:51.417Z,98086.00
2022-07-30T14:13:50.336Z,98077.00
2022-07-30T14:17:56.484Z,98078.00
2022-07-30T14:21:54.473Z,98084.00
2022-07-30T14:25:55.627Z,98090.00
2022-07-30T14:29:56.798Z,98086.00
2022-07-30T14:33:57.786Z,98080.00
2022-07-30T14:38:02.088Z,98084.00
2022-07-30T14:42:04.431Z,98095.00
2022-07-30T14:46:05.345Z,98091.00
2022-07-30T14:50:08.974Z,98083.00
2022-07-30T14:54:12.997Z,98091.00
2022-07-30T14:58:13.890Z,98009.00
2022-07-30T15:02:15.112Z,98087.00
2022-07-30T15:06:16.622Z,98086.00
2022-07-30T15:10:18.521Z,98089.00
2022-07-30T15:14:20.534Z,98088.00
2022-07-30T15:18:21.978Z,98071.00
2022-07-30T15:22:23.163Z,98084.00
2022-07-30T15:26:24.631Z,98085.00
2022-07-30T15:30:25.659Z,98086.00
2022-07-30T15:34:27.694Z,98090.00
2022-07-30T15:38:28.733Z,98087.00
2022-07-30T15:42:30.716Z,98086.00
2022-07-30T15:46:31.916Z,98083.00
2022-07-30T15:50:32.983Z,98114.00
2022-07-30T15:54:34.295Z,98095.00
2022-07-30T15:58:36.725Z,98099.00
2022-07-30T16:02:38.869Z,98100.00
2022-07-30T16:06:41.115Z,98100.00
2022-07-30T16:10:42.337Z,98090.00
2022-07-30T16:14:43.366Z,98086.00
2022-07-30T16:18:44.485Z,98072.00
2022-07-30T16:22:45.628Z,98077.00
2022-07-30T16:26:46.702Z,98075.00
2022-07-30T16:30:50.533Z,98077.00
2022-07-30T16:34:50.964Z,98070.00
2022-07-30T16:38:52.240Z,98083.00
2022-07-30T16:42:53.463Z,98089.00
2022-07-30T16:46:54.618Z,98080.00
2022-07-30T16:50:55.736Z,98082.00
2022-07-30T16:54:56.780Z,98079.00
2022-07-30T16:58:57.826Z,98089.00
2022-07-30T17:02:58.955Z,98083.00
2022-07-30T17:06:59.945Z,98075.00
2022-07-30T17:11:01.091Z,98083.00
2022-07-30T17:15:02.459Z,98083.00
2022-07-30T17:19:09.209Z,98084.00
2022-07-30T17:23:07.197Z,98090.00
2022-07-30T17:27:08.243Z,98095.00
2022-07-30T17:31:09.485Z,98097.00
2022-07-30T17:35:13.847Z,98086.00
2022-07-30T17:40:03.989Z,98092.00
2022-07-30T17:43:16.251Z,98094.00
2022-07-30T17:47:17.506Z,98105.00
2022-07-30T17:51:19.225Z,98097.00
2022-07-30T17:55:20.364Z,98097.00
2022-07-30T17:59:21.517Z,98107.00
2022-07-30T18:03:22.642Z,98105.00
2022-07-30T18:07:23.670Z,98110.00
2022-07-30T18:11:24.793Z,98108.00
2022-07-30T18:15:27.157Z,98111.00
2022-07-30T18:19:28.214Z,98110.00
2022-07-30T18:23:34.630Z,98113.00
2022-07-30T18:27:32.474Z,98112.00
2022-07-30T18:31:34.902Z,98109.00
2022-07-30T18:35:36.758Z,98115.00
2022-07-30T18:39:37.900Z,98121.00
2022-07-30T18:43:47.864Z,98132.00
2022-07-30T18:47:43.326Z,98135.00
2022-07-30T18:51:44.350Z,98132.00
2022-07-30T18:55:45.565Z,98144.00
2022-07-30T18:59:46.556Z,98149.00
2022-07-30T19:03:47.697Z,98151.00
2022-07-30T19:07:57.870Z,98156.00
2022-07-30T19:11:51.648Z,98155.00
2022-07-30T19:15:53.401Z,98149.00
2022-07-30T19:19:54.724Z,98156.00
2022-07-30T19:23:55.834Z,98156.00
2022-07-30T19:27:57.019Z,98162.00
2022-07-30T19:31:58.448Z,98167.00
2022-07-30T19:35:59.792Z,98167.00
2022-07-30T19:40:05.915Z,98179.00
2022-07-30T19:44:04.984Z,98172.00
2022-07-30T19:48:09.410Z,98182.00
2022-07-30T19:52:23.671Z,98190.00
2022-07-30T19:56:14.614Z,98189.00
2022-07-30T20:00:15.639Z,98196.00
2022-07-30T20:04:19.294Z,98198.00
2022-07-30T20:08:24.742Z,98199.00
2022-07-30T20:12:24.557Z,98193.00
2022-07-30T20:16:27.548Z,98198.00
2022-07-30T20:20:28.758Z,98203.00
2022-07-30T20:24:29.793Z,98207.00
2022-07-30T20:28:31.315Z,98205.00
2022-07-30T20:32:32.272Z,98214.00
2022-07-30T20:36:34.387Z,98213.00
2022-07-30T20:40:35.517Z,98211.00
2022-07-30T20:44:40.195Z,98207.00
2022-07-30T20:48:43.111Z,98203.00
2022-07-30T20:52:46.652Z,98207.00
2022-07-30T20:56:49.209Z,98209.00
2022-07-30T21:00:50.960Z,98220.00
2022-07-30T21:04:53.974Z,98220.00
2022-07-30T21:08:55.598Z,98218.00
2022-07-30T21:13:02.991Z,98211.00
2022-07-30T21:17:01.323Z,98209.00
2022-07-30T21:21:04.857Z,98217.00
2022-07-30T21:25:08.289Z,98218.00
2022-07-30T21:29:09.971Z,98214.00
2022-07-30T21:33:11.977Z,98221.00
2022-07-30T21:37:15.477Z,98210.00
2022-07-30T21:41:17.943Z,98207.00
2022-07-30T21:45:19.511Z,98212.00
2022-07-30T21:49:21.525Z,98213.00
2022-07-30T21:53:29.878Z,98212.00
2022-07-30T21:57:30.152Z,98211.00
2022-07-30T22:01:29.595Z,98229.00
2022-07-30T22:05:38.306Z,98219.00
2022-07-30T22:09:35.315Z,98220.00
2022-07-30T22:13:51.391Z,98214.00
2022-07-30T22:17:58.724Z,98210.00
2022-07-30T22:21:42.901Z,98208.00
2022-07-30T22:25:47.532Z,98203.00
2022-07-30T22:29:50.483Z,98212.00
2022-07-30T22:33:53.273Z,98195.00
2022-07-30T22:37:54.555Z,98206.00
2022-07-30T22:41:55.784Z,98206.00
2022-07-30T22:45:56.863Z,98200.00
2022-07-30T22:49:57.891Z,98202.00
2022-07-30T22:54:12.435Z,98197.00
2022-07-30T22:58:02.764Z,98187.00
2022-07-30T23:02:04.292Z,98196.00
2022-07-30T23:06:05.592Z,98196.00
2022-07-30T23:12:31.000Z,98193.00
2022-07-30T23:14:13.056Z,98197.00
2022-07-30T23:18:15.545Z,98196.00
2022-07-30T23:22:16.629Z,98200.00
2022-07-30T23:26:17.742Z,98194.00
2022-07-30T23:30:18.724Z,98129.00
2022-07-30T23:34:19.757Z,98201.00
2022-07-30T23:38:20.779Z,98200.00
2022-07-30T23:42:21.680Z,98197.00
2022-07-30T23:46:22.654Z,98196.00
2022-07-30T23:50:24.177Z,98195.00
2022-07-30T23:54:25.309Z,98191.00
2022-07-30T23:58:26.307Z,98190.00
