createdAt,value
2017-05-07T00:00:33.542Z,14.94
2017-05-07T00:01:34.168Z,14.88
2017-05-07T00:02:34.773Z,14.91
2017-05-07T00:03:35.367Z,14.89
2017-05-07T00:04:35.977Z,14.94
2017-05-07T00:05:36.583Z,14.94
2017-05-07T00:06:37.194Z,14.86
2017-05-07T00:07:37.799Z,14.81
2017-05-07T00:08:38.409Z,14.77
2017-05-07T00:09:39.008Z,14.84
2017-05-07T00:10:39.615Z,14.84
2017-05-07T00:11:40.230Z,14.82
2017-05-07T00:12:40.825Z,14.70
2017-05-07T00:13:41.444Z,14.70
2017-05-07T00:14:42.036Z,14.72
2017-05-07T00:15:42.646Z,14.72
2017-05-07T00:16:43.260Z,14.65
2017-05-07T00:17:43.857Z,14.66
2017-05-07T00:18:44.458Z,14.63
2017-05-07T00:19:45.073Z,14.73
2017-05-07T00:20:45.696Z,14.63
2017-05-07T00:21:46.299Z,14.63
2017-05-07T00:22:46.909Z,14.65
2017-05-07T00:23:47.519Z,14.58
2017-05-07T00:24:48.123Z,14.51
2017-05-07T00:25:48.787Z,14.57
2017-05-07T00:26:49.387Z,14.52
2017-05-07T00:27:49.982Z,14.47
2017-05-07T00:28:50.596Z,14.50
2017-05-07T00:29:51.192Z,14.50
2017-05-07T00:30:51.802Z,14.50
2017-05-07T00:31:52.399Z,14.52
2017-05-07T00:32:53.060Z,14.47
2017-05-07T00:33:53.618Z,14.48
2017-05-07T00:34:54.227Z,14.47
2017-05-07T00:35:54.827Z,14.48
2017-05-07T00:36:55.435Z,14.48
2017-05-07T00:37:56.043Z,14.44
2017-05-07T00:38:56.651Z,14.50
2017-05-07T00:39:57.252Z,14.47
2017-05-07T00:40:57.905Z,14.30
2017-05-07T00:41:58.519Z,14.35
2017-05-07T00:42:59.114Z,14.36
2017-05-07T00:43:59.727Z,14.33
2017-05-07T00:45:00.321Z,14.35
2017-05-07T00:46:00.970Z,14.35
2017-05-07T00:47:01.576Z,14.35
2017-05-07T00:48:02.183Z,14.33
2017-05-07T00:49:02.782Z,14.33
2017-05-07T00:50:03.396Z,14.23
2017-05-07T00:51:04.013Z,14.18
2017-05-07T00:52:04.623Z,14.29
2017-05-07T00:53:05.217Z,14.17
2017-05-07T00:54:05.818Z,14.17
2017-05-07T00:55:06.417Z,14.23
2017-05-07T00:56:07.024Z,14.14
2017-05-07T00:57:07.633Z,14.07
2017-05-07T00:58:08.244Z,14.18
2017-05-07T00:59:08.857Z,14.12
2017-05-07T01:00:09.472Z,14.19
2017-05-07T01:01:10.070Z,14.07
2017-05-07T01:02:10.682Z,14.12
2017-05-07T01:03:11.293Z,14.03
2017-05-07T01:04:11.896Z,14.03
2017-05-07T01:05:12.493Z,14.05
2017-05-07T01:06:13.093Z,14.03
2017-05-07T01:07:13.708Z,14.02
2017-05-07T01:08:14.318Z,14.08
2017-05-07T01:09:14.927Z,14.05
2017-05-07T01:10:15.526Z,14.03
2017-05-07T01:11:16.123Z,14.03
2017-05-07T01:12:16.733Z,13.94
2017-05-07T01:13:17.341Z,14.03
2017-05-07T01:14:17.940Z,14.02
2017-05-07T01:15:18.549Z,13.93
2017-05-07T01:16:19.158Z,13.97
2017-05-07T01:17:19.767Z,13.93
2017-05-07T01:18:20.363Z,13.93
2017-05-07T01:19:20.962Z,13.92
2017-05-07T01:20:21.559Z,13.84
2017-05-07T01:21:22.161Z,13.77
2017-05-07T01:22:22.759Z,13.75
2017-05-07T01:23:23.358Z,13.74
2017-05-07T01:24:23.972Z,13.57
2017-05-07T01:25:24.583Z,13.60
2017-05-07T01:26:25.198Z,13.61
2017-05-07T01:27:25.813Z,13.66
2017-05-07T01:28:26.415Z,13.63
2017-05-07T01:29:27.027Z,13.59
2017-05-07T01:30:27.641Z,13.63
2017-05-07T01:31:28.304Z,13.64
2017-05-07T01:32:28.915Z,13.60
2017-05-07T01:33:29.526Z,13.59
2017-05-07T01:34:30.126Z,13.63
2017-05-07T01:35:30.739Z,13.71
2017-05-07T01:36:31.354Z,13.61
2017-05-07T01:37:31.966Z,13.56
2017-05-07T01:38:32.576Z,13.59
2017-05-07T01:39:33.185Z,13.60
2017-05-07T01:40:33.797Z,13.53
2017-05-07T01:41:34.454Z,13.54
2017-05-07T01:42:35.058Z,13.54
2017-05-07T01:43:35.666Z,13.42
2017-05-07T01:44:36.287Z,13.41
2017-05-07T01:45:36.894Z,13.45
2017-05-07T01:46:37.510Z,13.52
2017-05-07T01:47:38.117Z,13.53
2017-05-07T01:48:38.715Z,13.44
2017-05-07T01:49:39.318Z,13.42
2017-05-07T01:50:39.934Z,13.41
2017-05-07T01:51:40.578Z,13.42
2017-05-07T01:52:41.175Z,13.41
2017-05-07T01:53:41.781Z,13.44
2017-05-07T01:54:42.381Z,13.39
2017-05-07T01:55:42.977Z,13.35
2017-05-07T01:56:43.638Z,13.38
2017-05-07T01:57:44.249Z,13.36
2017-05-07T01:58:44.862Z,13.38
2017-05-07T01:59:45.482Z,13.23
2017-05-07T02:00:46.080Z,13.31
2017-05-07T02:01:46.683Z,13.38
2017-05-07T02:02:47.294Z,13.31
2017-05-07T02:03:47.900Z,13.36
2017-05-07T02:04:48.505Z,13.42
2017-05-07T02:05:49.111Z,13.42
2017-05-07T02:06:49.720Z,13.35
2017-05-07T02:07:50.317Z,13.33
2017-05-07T02:08:50.917Z,13.35
2017-05-07T02:09:51.527Z,13.36
2017-05-07T02:10:52.136Z,13.30
2017-05-07T02:11:52.783Z,13.33
2017-05-07T02:12:53.400Z,13.36
2017-05-07T02:13:54.012Z,13.39
2017-05-07T02:14:54.610Z,13.33
2017-05-07T02:15:55.205Z,13.30
2017-05-07T02:16:55.817Z,13.33
2017-05-07T02:17:56.414Z,13.27
2017-05-07T02:18:57.007Z,13.35
2017-05-07T02:19:57.615Z,13.31
2017-05-07T02:20:58.214Z,13.38
2017-05-07T02:21:58.824Z,13.33
2017-05-07T02:22:59.430Z,13.20
2017-05-07T02:24:00.032Z,13.27
2017-05-07T02:25:00.628Z,13.36
2017-05-07T02:26:01.224Z,13.36
2017-05-07T02:27:01.874Z,13.35
2017-05-07T02:28:02.491Z,13.31
2017-05-07T02:29:03.088Z,13.35
2017-05-07T02:30:03.695Z,13.36
2017-05-07T02:31:04.293Z,13.38
2017-05-07T02:32:04.900Z,13.39
2017-05-07T02:33:05.507Z,13.39
2017-05-07T02:34:06.115Z,13.36
2017-05-07T02:35:06.729Z,13.41
2017-05-07T02:36:07.328Z,13.35
2017-05-07T02:37:07.987Z,13.35
2017-05-07T02:38:08.591Z,13.31
2017-05-07T02:39:09.191Z,13.20
2017-05-07T02:40:09.791Z,13.39
2017-05-07T02:41:10.399Z,13.38
2017-05-07T02:42:11.060Z,13.35
2017-05-07T02:43:11.623Z,13.36
2017-05-07T02:44:12.238Z,13.35
2017-05-07T02:45:12.849Z,13.30
2017-05-07T02:46:13.445Z,13.38
2017-05-07T02:47:14.103Z,13.35
2017-05-07T02:48:14.706Z,13.35
2017-05-07T02:49:15.324Z,13.35
2017-05-07T02:50:15.933Z,13.36
2017-05-07T02:51:16.533Z,13.35
2017-05-07T02:52:17.148Z,13.38
2017-05-07T02:53:17.756Z,13.38
2017-05-07T02:54:18.369Z,13.35
2017-05-07T02:55:18.957Z,13.23
2017-05-07T02:56:19.568Z,13.30
2017-05-07T02:57:20.164Z,13.35
2017-05-07T02:58:20.767Z,13.41
2017-05-07T02:59:21.373Z,13.41
2017-05-07T03:00:21.971Z,13.38
2017-05-07T03:01:22.581Z,13.38
2017-05-07T03:02:23.181Z,13.46
2017-05-07T03:03:23.789Z,13.35
2017-05-07T03:04:24.396Z,13.41
2017-05-07T03:05:25.017Z,13.36
2017-05-07T03:06:25.619Z,13.36
2017-05-07T03:07:26.229Z,13.35
2017-05-07T03:08:26.840Z,13.38
2017-05-07T03:09:27.453Z,13.30
2017-05-07T03:10:28.064Z,13.23
2017-05-07T03:11:28.661Z,13.22
2017-05-07T03:12:29.309Z,13.19
2017-05-07T03:13:29.909Z,13.31
2017-05-07T03:14:30.517Z,13.23
2017-05-07T03:15:31.113Z,13.25
2017-05-07T03:16:31.710Z,13.23
2017-05-07T03:17:32.373Z,13.22
2017-05-07T03:18:32.975Z,13.12
2017-05-07T03:19:33.584Z,13.10
2017-05-07T03:20:34.183Z,13.20
2017-05-07T03:21:34.782Z,13.15
2017-05-07T03:22:35.381Z,13.16
2017-05-07T03:23:35.993Z,13.10
2017-05-07T03:24:36.602Z,12.98
2017-05-07T03:25:37.219Z,13.04
2017-05-07T03:26:37.818Z,13.07
2017-05-07T03:27:38.428Z,13.08
2017-05-07T03:28:39.038Z,13.15
2017-05-07T03:29:39.639Z,13.19
2017-05-07T03:30:40.249Z,13.18
2017-05-07T03:31:40.845Z,13.18
2017-05-07T03:32:41.454Z,13.19
2017-05-07T03:33:42.051Z,13.19
2017-05-07T03:34:42.651Z,13.18
2017-05-07T03:35:43.268Z,13.16
2017-05-07T03:36:43.880Z,13.16
2017-05-07T03:37:44.494Z,12.98
2017-05-07T03:38:45.094Z,13.02
2017-05-07T03:39:45.705Z,13.00
2017-05-07T03:40:46.311Z,13.01
2017-05-07T03:41:46.924Z,12.95
2017-05-07T03:42:47.519Z,12.95
2017-05-07T03:43:48.128Z,12.97
2017-05-07T03:44:48.741Z,12.95
2017-05-07T03:45:49.359Z,12.95
2017-05-07T03:46:49.963Z,12.94
2017-05-07T03:47:50.625Z,12.87
2017-05-07T03:48:51.224Z,12.89
2017-05-07T03:49:51.836Z,12.95
2017-05-07T03:50:52.434Z,12.97
2017-05-07T03:51:53.046Z,12.95
2017-05-07T03:52:53.647Z,12.94
2017-05-07T03:53:54.260Z,12.94
2017-05-07T03:54:54.871Z,13.00
2017-05-07T03:55:55.480Z,12.97
2017-05-07T03:56:56.081Z,13.00
2017-05-07T03:57:56.734Z,12.98
2017-05-07T03:58:57.349Z,12.95
2017-05-07T03:59:57.960Z,12.95
2017-05-07T04:00:58.558Z,13.00
2017-05-07T04:01:59.169Z,12.97
2017-05-07T04:02:59.774Z,12.95
2017-05-07T04:04:00.375Z,12.86
2017-05-07T04:05:00.981Z,12.85
2017-05-07T04:06:01.589Z,12.80
2017-05-07T04:07:02.193Z,12.83
2017-05-07T04:08:02.839Z,12.71
2017-05-07T04:09:03.451Z,12.72
2017-05-07T04:10:04.054Z,12.67
2017-05-07T04:11:04.669Z,12.62
2017-05-07T04:12:05.269Z,12.72
2017-05-07T04:13:05.869Z,12.69
2017-05-07T04:14:06.470Z,12.75
2017-05-07T04:15:07.070Z,12.58
2017-05-07T04:16:07.671Z,12.67
2017-05-07T04:17:08.271Z,12.72
2017-05-07T04:18:08.882Z,12.71
2017-05-07T04:19:09.490Z,12.72
2017-05-07T04:20:10.109Z,12.67
2017-05-07T04:21:10.770Z,12.75
2017-05-07T04:22:11.387Z,12.64
2017-05-07T04:23:12.004Z,12.71
2017-05-07T04:24:12.619Z,12.68
2017-05-07T04:25:13.226Z,12.65
2017-05-07T04:26:13.824Z,12.71
2017-05-07T04:27:14.440Z,12.67
2017-05-07T04:28:15.042Z,12.64
2017-05-07T04:29:15.661Z,12.71
2017-05-07T04:30:16.274Z,12.69
2017-05-07T04:31:16.880Z,12.76
2017-05-07T04:32:17.476Z,12.72
2017-05-07T04:33:18.078Z,12.69
2017-05-07T04:34:18.691Z,12.72
2017-05-07T04:35:19.300Z,12.69
2017-05-07T04:36:19.916Z,12.72
2017-05-07T04:37:20.532Z,12.65
2017-05-07T04:38:21.143Z,12.68
2017-05-07T04:39:21.761Z,12.68
2017-05-07T04:40:22.385Z,12.72
2017-05-07T04:41:22.982Z,12.72
2017-05-07T04:42:23.594Z,12.72
2017-05-07T04:43:24.194Z,12.79
2017-05-07T04:44:24.813Z,12.80
2017-05-07T04:45:25.421Z,12.83
2017-05-07T04:46:26.037Z,12.80
2017-05-07T04:47:26.641Z,12.87
2017-05-07T04:48:27.256Z,12.89
2017-05-07T04:49:27.869Z,12.89
2017-05-07T04:50:28.474Z,12.90
2017-05-07T04:51:29.085Z,12.86
2017-05-07T04:52:29.687Z,12.85
2017-05-07T04:53:30.305Z,12.80
2017-05-07T04:54:30.915Z,12.87
2017-05-07T04:55:31.515Z,12.90
2017-05-07T04:56:32.181Z,12.86
2017-05-07T04:57:32.795Z,12.79
2017-05-07T04:58:33.397Z,12.80
2017-05-07T04:59:34.005Z,12.79
2017-05-07T05:00:34.617Z,12.75
2017-05-07T05:01:35.219Z,12.72
2017-05-07T05:02:35.826Z,12.72
2017-05-07T05:03:36.463Z,12.69
2017-05-07T05:04:37.065Z,12.80
2017-05-07T05:05:37.676Z,12.83
2017-05-07T05:06:38.293Z,12.85
2017-05-07T05:07:38.910Z,12.86
2017-05-07T05:08:39.524Z,12.93
2017-05-07T05:09:40.143Z,12.89
2017-05-07T05:10:40.746Z,12.89
2017-05-07T05:11:41.363Z,12.79
2017-05-07T05:12:41.976Z,12.77
2017-05-07T05:13:42.590Z,12.79
2017-05-07T05:14:43.212Z,12.77
2017-05-07T05:15:43.828Z,12.89
2017-05-07T05:16:44.493Z,12.87
2017-05-07T05:17:45.106Z,12.89
2017-05-07T05:18:45.751Z,12.98
2017-05-07T05:19:46.471Z,12.94
2017-05-07T05:20:47.086Z,13.00
2017-05-07T05:21:47.748Z,13.08
2017-05-07T05:22:48.362Z,13.07
2017-05-07T05:23:48.976Z,13.00
2017-05-07T05:24:49.596Z,12.95
2017-05-07T05:25:50.210Z,12.97
2017-05-07T05:26:50.863Z,12.93
2017-05-07T05:27:51.484Z,12.94
2017-05-07T05:28:52.086Z,12.94
2017-05-07T05:29:52.691Z,13.00
2017-05-07T05:30:53.306Z,12.97
2017-05-07T05:31:53.963Z,12.95
2017-05-07T05:32:54.578Z,12.86
2017-05-07T05:33:55.184Z,12.87
2017-05-07T05:34:55.787Z,12.90
2017-05-07T05:35:56.396Z,12.79
2017-05-07T05:36:57.064Z,12.77
2017-05-07T05:37:57.667Z,12.79
2017-05-07T05:38:58.274Z,12.80
2017-05-07T05:39:58.887Z,12.89
2017-05-07T05:40:59.500Z,12.89
2017-05-07T05:42:00.166Z,12.94
2017-05-07T05:43:00.782Z,12.83
2017-05-07T05:44:01.398Z,12.90
2017-05-07T05:45:02.014Z,13.00
2017-05-07T05:46:02.615Z,13.01
2017-05-07T05:47:03.283Z,13.02
2017-05-07T05:48:03.894Z,13.00
2017-05-07T05:49:04.512Z,13.02
2017-05-07T05:50:05.129Z,13.00
2017-05-07T05:51:05.732Z,13.19
2017-05-07T05:52:06.396Z,13.19
2017-05-07T05:53:07.002Z,13.15
2017-05-07T05:54:07.608Z,13.16
2017-05-07T05:55:08.224Z,13.22
2017-05-07T05:56:08.827Z,13.31
2017-05-07T05:57:09.489Z,13.20
2017-05-07T05:58:10.109Z,13.18
2017-05-07T05:59:10.728Z,13.26
2017-05-07T06:00:11.349Z,13.33
2017-05-07T06:01:11.949Z,13.22
2017-05-07T06:02:12.617Z,13.35
2017-05-07T06:03:13.213Z,13.31
2017-05-07T06:04:13.829Z,13.31
2017-05-07T06:05:14.437Z,13.33
2017-05-07T06:06:15.076Z,13.36
2017-05-07T06:07:15.670Z,13.22
2017-05-07T06:08:16.289Z,13.22
2017-05-07T06:09:16.902Z,13.20
2017-05-07T06:10:17.517Z,13.15
2017-05-07T06:11:18.135Z,13.10
2017-05-07T06:12:18.799Z,13.20
2017-05-07T06:13:19.407Z,13.25
2017-05-07T06:14:20.025Z,13.25
2017-05-07T06:15:20.639Z,13.38
2017-05-07T06:16:21.246Z,13.27
2017-05-07T06:17:21.859Z,13.35
2017-05-07T06:18:22.479Z,13.35
2017-05-07T06:19:23.097Z,13.41
2017-05-07T06:20:23.713Z,13.41
2017-05-07T06:21:24.316Z,13.45
2017-05-07T06:22:24.932Z,13.42
2017-05-07T06:23:25.540Z,13.42
2017-05-07T06:24:26.157Z,13.45
2017-05-07T06:25:26.778Z,13.54
2017-05-07T06:26:27.398Z,13.64
2017-05-07T06:27:28.052Z,13.72
2017-05-07T06:28:28.659Z,13.79
2017-05-07T06:29:29.282Z,13.75
2017-05-07T06:30:29.893Z,13.87
2017-05-07T06:31:30.498Z,13.79
2017-05-07T06:32:31.163Z,13.71
2017-05-07T06:33:31.778Z,13.61
2017-05-07T06:34:32.386Z,13.61
2017-05-07T06:35:33.005Z,13.68
2017-05-07T06:36:33.620Z,13.69
2017-05-07T06:37:34.242Z,13.72
2017-05-07T06:38:34.867Z,13.78
2017-05-07T06:39:35.482Z,13.79
2017-05-07T06:40:36.105Z,13.71
2017-05-07T06:41:36.730Z,13.71
2017-05-07T06:42:37.336Z,13.61
2017-05-07T06:43:37.955Z,13.63
2017-05-07T06:44:38.576Z,13.61
2017-05-07T06:45:39.197Z,13.53
2017-05-07T06:46:39.816Z,13.45
2017-05-07T06:47:40.481Z,13.45
2017-05-07T06:48:41.096Z,13.41
2017-05-07T06:49:41.700Z,13.50
2017-05-07T06:50:42.312Z,13.56
2017-05-07T06:51:42.927Z,13.74
2017-05-07T06:52:43.540Z,13.71
2017-05-07T06:53:44.143Z,13.66
2017-05-07T06:54:44.764Z,13.59
2017-05-07T06:55:45.378Z,13.61
2017-05-07T06:56:46.045Z,13.56
2017-05-07T06:57:46.652Z,13.57
2017-05-07T06:58:47.276Z,13.52
2017-05-07T06:59:47.893Z,13.49
2017-05-07T07:00:48.502Z,13.44
2017-05-07T07:01:49.167Z,13.60
2017-05-07T07:02:49.786Z,13.60
2017-05-07T07:03:50.401Z,13.68
2017-05-07T07:04:51.012Z,13.59
2017-05-07T07:05:51.627Z,13.64
2017-05-07T07:06:52.294Z,13.64
2017-05-07T07:07:52.910Z,13.60
2017-05-07T07:08:53.517Z,13.56
2017-05-07T07:09:54.139Z,13.44
2017-05-07T07:10:54.756Z,13.39
2017-05-07T07:11:55.370Z,13.39
2017-05-07T07:12:55.982Z,13.44
2017-05-07T07:13:56.604Z,13.41
2017-05-07T07:14:57.221Z,13.49
2017-05-07T07:15:57.829Z,13.50
2017-05-07T07:16:58.446Z,13.49
2017-05-07T07:17:59.058Z,13.46
2017-05-07T07:18:59.676Z,13.46
2017-05-07T07:20:00.281Z,13.42
2017-05-07T07:21:00.902Z,13.44
2017-05-07T07:22:01.518Z,13.49
2017-05-07T07:23:02.140Z,13.56
2017-05-07T07:24:02.745Z,13.54
2017-05-07T07:25:03.352Z,13.57
2017-05-07T07:26:03.968Z,13.49
2017-05-07T07:27:04.628Z,13.49
2017-05-07T07:28:05.246Z,13.54
2017-05-07T07:29:05.861Z,13.60
2017-05-07T07:30:06.477Z,13.61
2017-05-07T07:31:07.094Z,13.59
2017-05-07T07:32:07.759Z,13.52
2017-05-07T07:33:08.374Z,13.53
2017-05-07T07:34:08.987Z,13.44
2017-05-07T07:35:09.609Z,13.53
2017-05-07T07:36:10.215Z,13.45
2017-05-07T07:37:10.867Z,13.57
2017-05-07T07:38:11.482Z,13.50
2017-05-07T07:39:12.086Z,13.54
2017-05-07T07:40:12.703Z,13.64
2017-05-07T07:41:13.307Z,13.66
2017-05-07T07:42:13.912Z,13.54
2017-05-07T07:43:14.524Z,13.54
2017-05-07T07:44:15.141Z,13.57
2017-05-07T07:45:15.757Z,13.54
2017-05-07T07:46:16.376Z,13.45
2017-05-07T07:47:17.002Z,13.46
2017-05-07T07:48:17.619Z,13.68
2017-05-07T07:49:18.229Z,13.60
2017-05-07T07:50:18.843Z,13.60
2017-05-07T07:51:19.452Z,13.74
2017-05-07T07:52:20.114Z,13.71
2017-05-07T07:53:20.723Z,13.57
2017-05-07T07:54:21.350Z,13.69
2017-05-07T07:55:21.962Z,13.78
2017-05-07T07:56:22.576Z,13.61
2017-05-07T07:57:23.186Z,13.49
2017-05-07T07:58:23.823Z,13.45
2017-05-07T07:59:24.453Z,13.54
2017-05-07T08:00:25.066Z,13.54
2017-05-07T08:01:25.681Z,13.59
2017-05-07T08:02:26.297Z,13.46
2017-05-07T08:03:26.914Z,13.59
2017-05-07T08:04:27.535Z,13.60
2017-05-07T08:05:28.157Z,13.50
2017-05-07T08:06:28.758Z,13.49
2017-05-07T08:07:29.422Z,13.53
2017-05-07T08:08:30.037Z,13.50
2017-05-07T08:09:30.655Z,13.49
2017-05-07T08:10:31.269Z,13.46
2017-05-07T08:11:31.895Z,13.44
2017-05-07T08:12:32.572Z,13.39
2017-05-07T08:13:33.172Z,13.45
2017-05-07T08:14:33.784Z,13.49
2017-05-07T08:15:34.391Z,13.53
2017-05-07T08:16:35.003Z,13.44
2017-05-07T08:17:35.628Z,13.46
2017-05-07T08:18:36.252Z,13.39
2017-05-07T08:19:36.857Z,13.38
2017-05-07T08:20:37.478Z,13.31
2017-05-07T08:21:38.095Z,13.38
2017-05-07T08:22:38.752Z,13.38
2017-05-07T08:23:39.355Z,13.33
2017-05-07T08:24:39.962Z,13.45
2017-05-07T08:25:40.578Z,13.33
2017-05-07T08:26:41.184Z,13.35
2017-05-07T08:27:41.849Z,13.31
2017-05-07T08:28:42.460Z,13.30
2017-05-07T08:29:43.069Z,13.41
2017-05-07T08:30:43.691Z,13.39
2017-05-07T08:31:44.298Z,13.39
2017-05-07T08:32:44.915Z,13.49
2017-05-07T08:33:45.536Z,13.41
2017-05-07T08:34:46.141Z,13.41
2017-05-07T08:35:46.768Z,13.60
2017-05-07T08:36:47.371Z,13.74
2017-05-07T08:37:47.991Z,13.72
2017-05-07T08:38:48.598Z,13.77
2017-05-07T08:39:49.203Z,13.87
2017-05-07T08:40:49.827Z,13.96
2017-05-07T08:41:50.428Z,14.03
2017-05-07T08:42:51.045Z,14.07
2017-05-07T08:43:51.651Z,14.00
2017-05-07T08:44:52.270Z,14.10
2017-05-07T08:45:52.877Z,14.07
2017-05-07T08:46:53.541Z,14.19
2017-05-07T08:47:54.159Z,14.21
2017-05-07T08:48:54.766Z,14.25
2017-05-07T08:49:55.382Z,14.19
2017-05-07T08:50:55.987Z,14.14
2017-05-07T08:51:56.655Z,14.11
2017-05-07T08:52:57.266Z,14.15
2017-05-07T08:53:57.871Z,14.18
2017-05-07T08:54:58.479Z,14.29
2017-05-07T08:55:59.085Z,14.29
2017-05-07T08:56:59.747Z,14.29
2017-05-07T08:58:00.364Z,14.43
2017-05-07T08:59:00.982Z,14.52
2017-05-07T09:00:01.592Z,14.62
2017-05-07T09:01:02.215Z,14.60
2017-05-07T09:02:02.834Z,14.66
2017-05-07T09:03:03.449Z,14.66
2017-05-07T09:04:04.064Z,14.73
2017-05-07T09:05:04.671Z,14.92
2017-05-07T09:06:05.285Z,15.00
2017-05-07T09:07:05.944Z,15.04
2017-05-07T09:08:06.554Z,15.21
2017-05-07T09:09:07.159Z,15.22
2017-05-07T09:10:07.765Z,15.36
2017-05-07T09:11:08.384Z,15.31
2017-05-07T09:12:09.003Z,15.42
2017-05-07T09:13:09.632Z,15.47
2017-05-07T09:14:10.237Z,15.31
2017-05-07T09:15:10.866Z,15.44
2017-05-07T09:16:11.490Z,15.47
2017-05-07T09:17:12.108Z,15.37
2017-05-07T09:18:12.732Z,15.49
2017-05-07T09:19:13.354Z,15.43
2017-05-07T09:20:13.974Z,15.65
2017-05-07T09:21:14.647Z,15.79
2017-05-07T09:22:15.252Z,16.04
2017-05-07T09:23:15.861Z,16.04
2017-05-07T09:24:16.486Z,16.16
2017-05-07T09:25:17.110Z,16.27
2017-05-07T09:26:17.742Z,16.10
2017-05-07T09:27:18.351Z,16.15
2017-05-07T09:28:18.977Z,16.16
2017-05-07T09:29:19.598Z,16.25
2017-05-07T09:30:20.218Z,16.39
2017-05-07T09:31:20.895Z,16.45
2017-05-07T09:32:21.498Z,16.50
2017-05-07T09:33:22.109Z,16.51
2017-05-07T09:34:22.731Z,16.42
2017-05-07T09:35:23.355Z,16.43
2017-05-07T09:36:24.034Z,16.53
2017-05-07T09:37:24.661Z,16.56
2017-05-07T09:38:25.287Z,16.75
2017-05-07T09:39:25.900Z,16.69
2017-05-07T09:40:26.509Z,16.64
2017-05-07T09:41:27.139Z,16.72
2017-05-07T09:42:27.767Z,16.86
2017-05-07T09:43:28.386Z,17.00
2017-05-07T09:44:29.013Z,17.01
2017-05-07T09:45:29.635Z,17.12
2017-05-07T09:46:30.300Z,17.09
2017-05-07T09:47:30.930Z,17.05
2017-05-07T09:48:31.562Z,17.08
2017-05-07T09:49:32.187Z,17.11
2017-05-07T09:50:32.812Z,17.06
2017-05-07T09:51:33.486Z,17.00
2017-05-07T09:52:34.111Z,17.01
2017-05-07T09:53:34.730Z,17.09
2017-05-07T09:54:35.352Z,17.01
2017-05-07T09:55:35.957Z,17.21
2017-05-07T09:56:36.566Z,17.08
2017-05-07T09:57:37.178Z,17.00
2017-05-07T09:58:37.800Z,16.81
2017-05-07T09:59:38.410Z,16.89
2017-05-07T10:00:39.027Z,17.00
2017-05-07T10:01:39.699Z,16.81
2017-05-07T10:02:40.317Z,16.83
2017-05-07T10:03:40.930Z,16.90
2017-05-07T10:04:41.550Z,16.90
2017-05-07T10:05:42.169Z,16.86
2017-05-07T10:06:42.837Z,16.82
2017-05-07T10:07:43.453Z,16.78
2017-05-07T10:08:44.072Z,16.87
2017-05-07T10:09:44.698Z,16.82
2017-05-07T10:10:45.319Z,16.79
2017-05-07T10:11:45.976Z,16.76
2017-05-07T10:12:46.598Z,16.87
2017-05-07T10:13:47.208Z,16.98
2017-05-07T10:14:47.820Z,17.01
2017-05-07T10:15:48.424Z,17.08
2017-05-07T10:16:49.034Z,17.05
2017-05-07T10:17:49.661Z,17.18
2017-05-07T10:18:50.285Z,17.19
2017-05-07T10:19:50.901Z,17.26
2017-05-07T10:20:51.517Z,17.39
2017-05-07T10:21:52.124Z,17.60
2017-05-07T10:22:52.731Z,17.56
2017-05-07T10:23:53.348Z,17.60
2017-05-07T10:24:53.955Z,17.54
2017-05-07T10:25:54.568Z,17.44
2017-05-07T10:26:55.234Z,17.49
2017-05-07T10:27:55.846Z,17.42
2017-05-07T10:28:56.461Z,17.44
2017-05-07T10:29:57.083Z,17.41
2017-05-07T10:30:57.685Z,17.39
2017-05-07T10:31:58.304Z,17.52
2017-05-07T10:32:58.926Z,17.51
2017-05-07T10:33:59.548Z,17.59
2017-05-07T10:35:00.165Z,17.59
2017-05-07T10:36:00.777Z,17.52
2017-05-07T10:37:01.446Z,17.52
2017-05-07T10:38:02.069Z,17.60
2017-05-07T10:39:02.695Z,17.74
2017-05-07T10:40:03.303Z,17.95
2017-05-07T10:41:03.921Z,17.93
2017-05-07T10:42:04.645Z,17.92
2017-05-07T10:43:05.266Z,17.89
2017-05-07T10:44:05.877Z,17.82
2017-05-07T10:45:06.486Z,17.98
2017-05-07T10:46:07.097Z,18.11
2017-05-07T10:47:07.772Z,18.19
2017-05-07T10:48:08.381Z,18.35
2017-05-07T10:49:08.988Z,18.38
2017-05-07T10:50:09.596Z,18.35
2017-05-07T10:51:10.220Z,18.59
2017-05-07T10:52:10.896Z,18.44
2017-05-07T10:53:11.515Z,18.41
2017-05-07T10:54:12.126Z,18.48
2017-05-07T10:55:12.735Z,18.55
2017-05-07T10:56:13.360Z,18.59
2017-05-07T10:57:13.982Z,18.58
2017-05-07T10:58:14.601Z,18.51
2017-05-07T10:59:15.224Z,18.47
2017-05-07T11:00:15.834Z,18.50
2017-05-07T11:01:16.460Z,18.50
2017-05-07T11:02:17.132Z,18.71
2017-05-07T11:03:17.741Z,18.98
2017-05-07T11:04:18.355Z,19.00
2017-05-07T11:05:18.979Z,19.02
2017-05-07T11:06:19.600Z,19.06
2017-05-07T11:07:20.275Z,19.14
2017-05-07T11:08:20.895Z,19.16
2017-05-07T11:09:21.511Z,19.27
2017-05-07T11:10:22.134Z,19.47
2017-05-07T11:11:22.761Z,19.80
2017-05-07T11:12:23.434Z,19.71
2017-05-07T11:13:24.059Z,19.73
2017-05-07T11:14:24.684Z,19.58
2017-05-07T11:15:25.311Z,19.85
2017-05-07T11:16:25.931Z,20.02
2017-05-07T11:17:26.557Z,20.06
2017-05-07T11:18:27.184Z,20.14
2017-05-07T11:19:27.797Z,20.04
2017-05-07T11:20:28.422Z,19.98
2017-05-07T11:21:29.045Z,20.14
2017-05-07T11:22:29.659Z,20.10
2017-05-07T11:23:30.281Z,20.09
2017-05-07T11:24:30.902Z,20.19
2017-05-07T11:25:31.524Z,20.31
2017-05-07T11:26:32.154Z,20.60
2017-05-07T11:27:32.781Z,20.69
2017-05-07T11:28:33.411Z,20.84
2017-05-07T11:29:34.041Z,21.09
2017-05-07T11:30:34.665Z,21.27
2017-05-07T11:31:35.294Z,21.32
2017-05-07T11:32:35.911Z,21.54
2017-05-07T11:33:36.532Z,21.77
2017-05-07T11:34:37.168Z,21.76
2017-05-07T11:35:37.790Z,21.93
2017-05-07T11:36:38.403Z,21.86
2017-05-07T11:37:39.027Z,22.05
2017-05-07T11:38:39.653Z,21.95
2017-05-07T11:39:40.285Z,22.01
2017-05-07T11:40:40.901Z,22.02
2017-05-07T11:41:41.515Z,21.93
2017-05-07T11:42:42.193Z,21.92
2017-05-07T11:43:42.818Z,21.80
2017-05-07T11:44:43.454Z,21.69
2017-05-07T11:45:44.078Z,21.91
2017-05-07T11:46:44.706Z,22.05
2017-05-07T11:47:45.385Z,22.18
2017-05-07T11:48:46.014Z,22.42
2017-05-07T11:49:46.633Z,22.66
2017-05-07T11:50:47.248Z,22.66
2017-05-07T11:51:47.864Z,22.53
2017-05-07T11:52:48.498Z,22.60
2017-05-07T11:53:49.101Z,22.50
2017-05-07T11:54:49.726Z,22.23
2017-05-07T11:55:50.352Z,22.02
2017-05-07T11:56:50.982Z,22.24
2017-05-07T11:57:51.607Z,22.26
2017-05-07T11:58:52.219Z,22.14
2017-05-07T11:59:52.839Z,21.93
2017-05-07T12:00:53.507Z,21.73
2017-05-07T12:01:54.130Z,21.51
2017-05-07T12:02:54.744Z,21.27
2017-05-07T12:03:55.366Z,21.33
2017-05-07T12:04:55.992Z,21.09
2017-05-07T12:05:56.616Z,20.85
2017-05-07T12:06:57.228Z,20.78
2017-05-07T12:07:57.849Z,20.54
2017-05-07T12:08:58.474Z,20.36
2017-05-07T12:09:59.083Z,20.32
2017-05-07T12:10:59.696Z,20.34
2017-05-07T12:12:00.320Z,20.28
2017-05-07T12:13:00.943Z,20.04
2017-05-07T12:14:01.551Z,19.91
2017-05-07T12:15:02.175Z,19.88
2017-05-07T12:16:02.793Z,19.98
2017-05-07T12:17:03.407Z,19.85
2017-05-07T12:18:04.029Z,19.67
2017-05-07T12:19:04.642Z,19.61
2017-05-07T12:20:05.264Z,19.48
2017-05-07T12:21:05.936Z,19.49
2017-05-07T12:22:06.562Z,19.40
2017-05-07T12:23:07.189Z,19.30
2017-05-07T12:24:07.809Z,19.30
2017-05-07T12:25:08.437Z,19.40
2017-05-07T12:26:09.097Z,19.33
2017-05-07T12:27:09.718Z,19.41
2017-05-07T12:28:10.326Z,19.36
2017-05-07T12:29:10.948Z,19.51
2017-05-07T12:30:11.575Z,19.66
2017-05-07T12:31:12.227Z,19.58
2017-05-07T12:32:12.839Z,19.49
2017-05-07T12:33:13.460Z,19.49
2017-05-07T12:34:14.085Z,19.39
2017-05-07T12:35:14.705Z,19.43
2017-05-07T12:36:15.330Z,19.41
2017-05-07T12:37:15.974Z,19.40
2017-05-07T12:38:16.571Z,19.43
2017-05-07T12:39:17.183Z,19.29
2017-05-07T12:40:17.794Z,19.25
2017-05-07T12:41:18.409Z,19.22
2017-05-07T12:42:19.020Z,19.14
2017-05-07T12:43:19.645Z,19.09
2017-05-07T12:44:20.257Z,19.06
2017-05-07T12:45:20.888Z,19.15
2017-05-07T12:46:21.507Z,18.95
2017-05-07T12:47:22.121Z,19.06
2017-05-07T12:48:22.744Z,19.12
2017-05-07T12:49:23.350Z,19.00
2017-05-07T12:50:23.969Z,19.02
2017-05-07T12:51:24.643Z,18.90
2017-05-07T12:52:25.253Z,18.89
2017-05-07T12:53:25.883Z,18.93
2017-05-07T12:54:26.482Z,18.92
2017-05-07T12:55:27.108Z,19.00
2017-05-07T12:56:27.731Z,19.07
2017-05-07T12:57:28.338Z,19.02
2017-05-07T12:58:28.954Z,19.06
2017-05-07T12:59:29.558Z,19.19
2017-05-07T13:00:30.180Z,19.30