createdAt,value
2023-02-11T00:01:26.246Z,32.85
2023-02-11T00:03:53.859Z,33.30
2023-02-11T00:06:21.087Z,31.35
2023-02-11T00:08:48.314Z,30.52
2023-02-11T00:11:18.219Z,28.87
2023-02-11T00:13:46.148Z,28.27
2023-02-11T00:16:17.723Z,27.92
2023-02-11T00:18:45.203Z,27.13
2023-02-11T00:21:15.862Z,30.13
2023-02-11T00:23:43.538Z,28.97
2023-02-11T00:26:19.515Z,27.70
2023-02-11T00:28:50.955Z,31.02
2023-02-11T00:31:19.638Z,30.55
2023-02-11T00:33:52.431Z,28.83
2023-02-11T00:36:27.500Z,27.10
2023-02-11T00:38:58.159Z,26.67
2023-02-11T00:41:26.210Z,27.90
2023-02-11T00:43:55.683Z,25.75
2023-02-11T00:46:23.138Z,25.70
2023-02-11T00:48:53.315Z,25.40
2023-02-11T00:51:26.801Z,25.30
2023-02-11T00:53:55.370Z,24.40
2023-02-11T00:56:23.735Z,22.90
2023-02-11T00:58:50.948Z,20.02
2023-02-11T01:01:18.201Z,20.80
2023-02-11T01:03:47.782Z,21.48
2023-02-11T01:06:17.392Z,19.45
2023-02-11T01:08:47.198Z,20.80
2023-02-11T01:11:39.088Z,19.10
2023-02-11T01:14:09.110Z,17.97
2023-02-11T01:16:36.365Z,19.13
2023-02-11T01:19:07.656Z,16.17
2023-02-11T01:21:34.911Z,17.35
2023-02-11T01:24:02.114Z,18.23
2023-02-11T01:26:29.315Z,17.57
2023-02-11T01:29:01.191Z,18.95
2023-02-11T01:31:30.285Z,16.45
2023-02-11T01:33:58.425Z,18.05
2023-02-11T01:36:26.820Z,17.73
2023-02-11T01:38:56.862Z,18.63
2023-02-11T01:41:24.119Z,17.20
2023-02-11T01:43:51.328Z,17.85
2023-02-11T01:46:18.568Z,16.50
2023-02-11T01:48:51.767Z,16.13
2023-02-11T01:51:26.867Z,15.30
2023-02-11T01:54:15.744Z,18.42
2023-02-11T01:57:07.497Z,16.30
2023-02-11T01:59:59.913Z,15.52
2023-02-11T02:02:51.616Z,17.63
2023-02-11T02:05:35.326Z,16.13
2023-02-11T02:08:14.503Z,17.65
2023-02-11T02:10:45.816Z,16.70
2023-02-11T02:13:39.013Z,17.17
2023-02-11T02:16:14.789Z,18.60
2023-02-11T02:19:00.169Z,16.23
2023-02-11T02:21:50.432Z,15.00
2023-02-11T02:24:47.823Z,15.35
2023-02-11T02:27:33.465Z,14.73
2023-02-11T02:30:09.427Z,14.63
2023-02-11T02:33:21.932Z,15.93
2023-02-11T02:36:13.308Z,14.77
2023-02-11T02:39:06.306Z,15.73
2023-02-11T02:41:35.808Z,14.75
2023-02-11T02:44:03.614Z,15.25
2023-02-11T02:46:34.876Z,12.90
2023-02-11T02:49:02.224Z,15.57
2023-02-11T02:51:47.676Z,13.07
2023-02-11T02:54:36.974Z,14.73
2023-02-11T02:57:39.831Z,15.02
2023-02-11T03:00:34.990Z,14.80
2023-02-11T03:03:26.807Z,15.05
2023-02-11T03:06:15.476Z,15.27
2023-02-11T03:08:47.292Z,14.20
2023-02-11T03:11:19.204Z,14.88
2023-02-11T03:13:49.591Z,16.63
2023-02-11T03:16:28.427Z,16.77
2023-02-11T03:19:03.841Z,14.15
2023-02-11T03:21:35.555Z,13.77
2023-02-11T03:24:07.742Z,13.55
2023-02-11T03:26:38.596Z,12.70
2023-02-11T03:29:43.324Z,11.00
2023-02-11T03:32:38.830Z,11.98
2023-02-11T03:35:19.994Z,12.55
2023-02-11T03:38:20.748Z,12.25
2023-02-11T03:40:48.863Z,10.27
2023-02-11T03:43:22.854Z,12.10
2023-02-11T03:45:52.575Z,10.88
2023-02-11T03:48:31.530Z,12.40
2023-02-11T03:51:01.539Z,13.68
2023-02-11T03:53:31.010Z,13.63
2023-02-11T03:56:02.799Z,12.93
2023-02-11T03:58:30.656Z,12.23
2023-02-11T04:00:57.886Z,15.57
2023-02-11T04:03:25.228Z,16.80
2023-02-11T04:05:52.586Z,18.23
2023-02-11T04:08:20.491Z,17.05
2023-02-11T04:10:49.874Z,15.50
2023-02-11T04:13:19.576Z,18.13
2023-02-11T04:15:48.816Z,16.45
2023-02-11T04:18:16.301Z,16.90
2023-02-11T04:20:45.652Z,16.08
2023-02-11T04:23:12.848Z,12.98
2023-02-11T04:25:40.039Z,15.32
2023-02-11T04:28:07.270Z,14.63
2023-02-11T04:30:36.678Z,13.93
2023-02-11T04:33:03.963Z,16.33
2023-02-11T04:35:33.658Z,15.40
2023-02-11T04:38:00.905Z,16.88
2023-02-11T04:40:28.107Z,15.68
2023-02-11T04:42:56.083Z,16.03
2023-02-11T04:45:23.686Z,16.40
2023-02-11T04:47:51.114Z,16.85
2023-02-11T04:50:18.386Z,16.60
2023-02-11T04:52:47.861Z,15.07
2023-02-11T04:55:17.481Z,14.67
2023-02-11T04:57:44.639Z,15.32
2023-02-11T05:00:14.687Z,15.75
2023-02-11T05:02:44.151Z,14.95
2023-02-11T05:05:11.269Z,14.48
2023-02-11T05:07:41.127Z,15.03
2023-02-11T05:10:08.661Z,15.07
2023-02-11T05:12:38.379Z,14.27
2023-02-11T05:15:12.392Z,15.05
2023-02-11T05:17:39.592Z,16.27
2023-02-11T05:20:07.215Z,16.07
2023-02-11T05:22:34.424Z,16.33
2023-02-11T05:25:01.545Z,14.25
2023-02-11T05:27:28.709Z,14.57
2023-02-11T05:29:58.278Z,13.80
2023-02-11T05:32:28.541Z,14.37
2023-02-11T05:34:57.779Z,13.93
2023-02-11T05:37:27.120Z,14.45
2023-02-11T05:39:54.297Z,13.60
2023-02-11T05:42:21.492Z,14.45
2023-02-11T05:44:50.619Z,14.10
2023-02-11T05:47:17.951Z,14.10
2023-02-11T05:49:47.395Z,13.75
2023-02-11T05:52:14.611Z,15.73
2023-02-11T05:54:41.844Z,13.95
2023-02-11T05:57:09.054Z,15.07
2023-02-11T05:59:36.229Z,12.52
2023-02-11T06:02:03.426Z,14.07
2023-02-11T06:04:33.717Z,16.05
2023-02-11T06:07:04.087Z,14.98
2023-02-11T06:09:31.306Z,17.00
2023-02-11T06:11:58.488Z,17.80
2023-02-11T06:14:27.856Z,17.73
2023-02-11T06:16:55.019Z,19.05
2023-02-11T06:19:26.953Z,17.73
2023-02-11T06:21:55.622Z,16.30
2023-02-11T06:24:54.673Z,13.65
2023-02-11T06:27:15.760Z,21.02
2023-02-11T06:29:45.233Z,23.08
2023-02-11T06:32:36.949Z,23.42
2023-02-11T06:35:02.096Z,21.83
2023-02-11T06:37:29.248Z,25.42
2023-02-11T06:39:56.403Z,23.90
2023-02-11T06:42:23.539Z,22.05
2023-02-11T06:44:50.721Z,23.48
2023-02-11T06:47:17.902Z,27.77
2023-02-11T06:49:45.892Z,21.25
2023-02-11T06:52:13.038Z,21.95
2023-02-11T06:54:40.219Z,22.02
2023-02-11T06:57:09.739Z,20.40
2023-02-11T06:59:36.971Z,22.27
2023-02-11T07:02:04.270Z,23.38
2023-02-11T07:04:31.526Z,20.75
2023-02-11T07:07:03.312Z,19.60
2023-02-11T07:09:32.857Z,24.73
2023-02-11T07:12:00.094Z,22.20
2023-02-11T07:14:27.318Z,20.95
2023-02-11T07:16:54.530Z,19.38
2023-02-11T07:19:21.733Z,17.25
2023-02-11T07:21:48.902Z,16.73
2023-02-11T07:24:16.202Z,17.20
2023-02-11T07:26:43.431Z,15.40
2023-02-11T07:29:10.606Z,16.85
2023-02-11T07:31:40.154Z,16.60
2023-02-11T07:34:07.514Z,17.60
2023-02-11T07:36:37.693Z,15.80
2023-02-11T07:39:07.252Z,16.95
2023-02-11T07:41:37.985Z,17.65
2023-02-11T07:44:05.792Z,18.48
2023-02-11T07:46:34.639Z,18.77
2023-02-11T07:49:01.990Z,17.63
2023-02-11T07:51:32.510Z,16.20
2023-02-11T07:54:00.334Z,19.00
2023-02-11T07:56:30.245Z,17.77
2023-02-11T07:59:02.213Z,16.85
2023-02-11T08:01:30.775Z,16.03
2023-02-11T08:03:59.825Z,18.08
2023-02-11T08:06:30.950Z,17.63
2023-02-11T08:08:58.832Z,17.15
2023-02-11T08:11:29.050Z,16.17
2023-02-11T08:13:58.830Z,15.60
2023-02-11T08:16:28.767Z,16.75
2023-02-11T08:18:58.112Z,17.73
2023-02-11T08:21:26.025Z,17.50
2023-02-11T08:23:57.844Z,16.77
2023-02-11T08:26:29.644Z,15.80
2023-02-11T08:29:00.296Z,15.95
2023-02-11T08:31:30.467Z,16.45
2023-02-11T08:34:02.342Z,15.93
2023-02-11T08:36:34.850Z,16.15
2023-02-11T08:39:18.072Z,16.90
2023-02-11T08:41:49.020Z,15.70
2023-02-11T08:44:17.528Z,16.85
2023-02-11T08:46:47.223Z,16.00
2023-02-11T08:49:15.398Z,17.10
2023-02-11T08:51:42.958Z,16.33
2023-02-11T08:54:10.401Z,16.35
2023-02-11T08:56:38.860Z,17.02
2023-02-11T08:59:10.883Z,15.20
2023-02-11T09:01:38.235Z,16.20
2023-02-11T09:04:09.541Z,14.83
2023-02-11T09:06:36.753Z,14.50
2023-02-11T09:09:06.857Z,14.85
2023-02-11T09:11:35.408Z,15.70
2023-02-11T09:14:04.723Z,16.02
2023-02-11T09:16:36.851Z,14.90
2023-02-11T09:19:05.184Z,16.10
2023-02-11T09:21:32.627Z,16.63
2023-02-11T09:24:02.134Z,17.35
2023-02-11T09:26:33.283Z,17.25
2023-02-11T09:29:01.759Z,17.60
2023-02-11T09:31:32.407Z,17.42
2023-02-11T09:34:02.559Z,17.80
2023-02-11T09:36:33.440Z,15.55
2023-02-11T09:39:02.199Z,15.20
2023-02-11T09:41:35.385Z,16.10
2023-02-11T09:44:05.326Z,14.65
2023-02-11T09:46:36.471Z,15.18
2023-02-11T09:49:08.277Z,14.73
2023-02-11T09:51:43.985Z,15.95
2023-02-11T09:54:23.397Z,18.87
2023-02-11T09:56:50.613Z,21.63
2023-02-11T09:59:18.635Z,26.42
2023-02-11T10:02:14.529Z,26.30
2023-02-11T10:05:20.814Z,20.13
2023-02-11T10:08:32.747Z,17.20
2023-02-11T10:11:30.997Z,16.70
2023-02-11T10:14:10.023Z,17.85
2023-02-11T10:16:56.018Z,19.38
2023-02-11T10:19:34.095Z,20.42
2023-02-11T10:22:22.382Z,18.53
2023-02-11T10:24:58.421Z,17.92
2023-02-11T10:27:33.861Z,17.40
2023-02-11T10:30:19.255Z,16.52
2023-02-11T10:33:13.981Z,16.98
2023-02-11T10:35:44.029Z,15.47
2023-02-11T10:38:12.351Z,14.60
2023-02-11T10:40:40.358Z,16.02
2023-02-11T10:43:13.758Z,15.20
2023-02-11T10:45:52.462Z,14.80
2023-02-11T10:48:50.561Z,14.03
2023-02-11T10:51:34.122Z,14.10
2023-02-11T10:54:04.026Z,13.10
2023-02-11T10:56:34.343Z,13.00
2023-02-11T10:59:27.363Z,12.18
2023-02-11T11:01:56.922Z,12.83
2023-02-11T11:04:35.504Z,11.23
2023-02-11T11:07:16.957Z,13.13
2023-02-11T11:09:46.828Z,11.25
2023-02-11T11:12:42.104Z,10.07
2023-02-11T11:15:22.147Z,9.67
2023-02-11T11:17:51.076Z,8.65
2023-02-11T11:20:30.437Z,8.85
2023-02-11T11:23:18.584Z,9.10
2023-02-11T11:26:03.968Z,8.85
2023-02-11T11:28:39.009Z,8.93
2023-02-11T11:31:14.329Z,8.70
2023-02-11T11:33:44.668Z,8.43
2023-02-11T11:36:21.486Z,8.02
2023-02-11T11:38:56.658Z,8.80
2023-02-11T11:41:30.646Z,7.60
2023-02-11T11:44:03.864Z,8.10
2023-02-11T11:46:36.857Z,7.28
2023-02-11T11:49:28.346Z,8.00
2023-02-11T11:52:20.708Z,7.63
2023-02-11T11:54:58.636Z,7.77
2023-02-11T11:57:31.374Z,7.30
2023-02-11T12:00:01.958Z,7.70
2023-02-11T12:03:31.463Z,7.43
2023-02-11T12:06:13.912Z,7.20
2023-02-11T12:09:08.805Z,8.83
2023-02-11T12:12:06.368Z,9.15
2023-02-11T12:14:58.224Z,8.18
2023-02-11T12:17:46.405Z,8.48
2023-02-11T12:20:23.789Z,7.68
2023-02-11T12:23:03.602Z,8.07
2023-02-11T12:25:49.438Z,8.93
2023-02-11T12:28:49.862Z,8.05
2023-02-11T12:31:44.269Z,8.00
2023-02-11T12:34:32.757Z,8.95
2023-02-11T12:37:17.918Z,7.60
2023-02-11T12:39:56.990Z,7.93
2023-02-11T12:42:54.859Z,8.10
2023-02-11T12:45:29.421Z,8.48
2023-02-11T12:48:18.318Z,7.80
2023-02-11T12:50:45.477Z,7.50
2023-02-11T12:53:59.495Z,7.10
2023-02-11T12:56:40.620Z,7.50
2023-02-11T12:59:17.318Z,6.63
2023-02-11T13:01:45.108Z,7.13
2023-02-11T13:04:18.680Z,7.33
2023-02-11T13:06:52.247Z,7.75
2023-02-11T13:09:33.513Z,7.20
2023-02-11T13:12:24.984Z,7.75
2023-02-11T13:14:56.713Z,7.30
2023-02-11T13:17:57.016Z,6.87
2023-02-11T13:21:05.272Z,7.07
2023-02-11T13:23:51.629Z,7.22
2023-02-11T13:26:29.838Z,7.60
2023-02-11T13:29:29.191Z,5.75
2023-02-11T13:32:07.925Z,5.87
2023-02-11T13:34:44.048Z,6.20
2023-02-11T13:37:36.357Z,5.88
2023-02-11T13:40:19.347Z,6.00
2023-02-11T13:42:58.524Z,5.47
2023-02-11T13:45:36.128Z,5.27
2023-02-11T13:48:20.023Z,5.70
2023-02-11T13:50:51.096Z,4.75
2023-02-11T13:53:19.255Z,4.80
2023-02-11T13:55:51.353Z,5.10
2023-02-11T13:58:37.175Z,5.23
2023-02-11T14:01:07.460Z,5.63
2023-02-11T14:03:57.160Z,6.38
2023-02-11T14:07:06.602Z,6.20
2023-02-11T14:09:37.134Z,6.60
2023-02-11T14:12:23.902Z,7.03
2023-02-11T14:15:07.985Z,6.95
2023-02-11T14:17:37.694Z,7.28
2023-02-11T14:20:51.400Z,7.22
2023-02-11T14:23:25.724Z,7.60
2023-02-11T14:26:05.055Z,7.00
2023-02-11T14:28:35.668Z,7.18
2023-02-11T14:31:21.110Z,8.65
2023-02-11T14:34:03.430Z,7.97
2023-02-11T14:36:55.753Z,7.75
2023-02-11T14:39:35.383Z,8.03
2023-02-11T14:42:03.394Z,8.40
2023-02-11T14:44:33.466Z,7.25
2023-02-11T14:47:03.128Z,7.45
2023-02-11T14:49:36.742Z,8.80
2023-02-11T14:52:19.733Z,7.83
2023-02-11T14:54:50.230Z,7.97
2023-02-11T14:57:19.527Z,7.20
2023-02-11T15:00:02.588Z,7.38
2023-02-11T15:02:34.772Z,9.00
2023-02-11T15:05:21.165Z,7.23
2023-02-11T15:08:01.156Z,8.25
2023-02-11T15:10:44.806Z,8.73
2023-02-11T15:13:20.173Z,8.32
2023-02-11T15:15:50.207Z,8.45
2023-02-11T15:18:24.280Z,8.07
2023-02-11T15:20:52.594Z,8.25
2023-02-11T15:23:24.611Z,8.32
2023-02-11T15:25:55.883Z,8.50
2023-02-11T15:28:24.755Z,8.18
2023-02-11T15:31:00.897Z,8.27
2023-02-11T15:33:32.270Z,7.55
2023-02-11T15:36:03.572Z,9.63
2023-02-11T15:38:31.334Z,10.23
2023-02-11T15:41:07.424Z,10.50
2023-02-11T15:43:48.523Z,10.17
2023-02-11T15:46:22.029Z,9.50
2023-02-11T15:48:51.797Z,9.23
2023-02-11T15:51:28.702Z,9.35
2023-02-11T15:53:59.999Z,9.68
2023-02-11T15:56:33.321Z,9.33
2023-02-11T15:59:19.782Z,9.05
2023-02-11T16:01:50.066Z,8.88
2023-02-11T16:04:20.300Z,8.93
2023-02-11T16:06:51.154Z,8.25
2023-02-11T16:09:32.651Z,8.93
2023-02-11T16:12:29.364Z,8.30
2023-02-11T16:14:59.788Z,9.38
2023-02-11T16:17:29.752Z,9.35
2023-02-11T16:19:57.019Z,9.32
2023-02-11T16:22:30.277Z,8.87
2023-02-11T16:25:01.297Z,8.85
2023-02-11T16:27:40.037Z,8.30
2023-02-11T16:30:43.223Z,9.60
2023-02-11T16:33:13.829Z,9.50
2023-02-11T16:35:41.049Z,8.80
2023-02-11T16:38:08.219Z,8.70
2023-02-11T16:40:37.522Z,9.60
2023-02-11T16:43:04.697Z,9.07
2023-02-11T16:45:37.539Z,8.77
2023-02-11T16:48:09.273Z,9.53
2023-02-11T16:50:36.507Z,9.63
2023-02-11T16:53:07.185Z,10.18
2023-02-11T16:55:35.159Z,10.18
2023-02-11T16:58:02.411Z,10.32
2023-02-11T17:00:32.289Z,10.33
2023-02-11T17:03:04.679Z,11.07
2023-02-11T17:05:37.851Z,10.65
2023-02-11T17:08:11.606Z,10.68
2023-02-11T17:10:41.271Z,10.35
2023-02-11T17:13:08.678Z,11.27
2023-02-11T17:15:35.950Z,9.48
2023-02-11T17:18:05.508Z,11.07
2023-02-11T17:20:32.656Z,10.02
2023-02-11T17:23:02.315Z,10.05
2023-02-11T17:25:29.503Z,11.00
2023-02-11T17:27:56.750Z,9.93
2023-02-11T17:30:26.447Z,10.93
2023-02-11T17:32:53.644Z,10.07
2023-02-11T17:35:20.854Z,10.80
2023-02-11T17:37:48.011Z,9.70
2023-02-11T17:40:18.255Z,10.73
2023-02-11T17:42:45.563Z,9.95
2023-02-11T17:45:13.801Z,9.77
2023-02-11T17:47:41.034Z,9.77
2023-02-11T17:50:08.714Z,9.47
2023-02-11T17:52:38.134Z,9.35
2023-02-11T17:55:06.266Z,10.40
2023-02-11T17:57:35.735Z,9.27
2023-02-11T18:00:10.554Z,8.80
2023-02-11T18:02:42.799Z,9.13
2023-02-11T18:05:10.358Z,8.90
2023-02-11T18:07:37.637Z,9.18
2023-02-11T18:10:07.317Z,10.23
2023-02-11T18:12:36.823Z,9.30
2023-02-11T18:15:06.624Z,8.57
2023-02-11T18:17:35.902Z,8.88
2023-02-11T18:20:05.969Z,9.80
2023-02-11T18:22:39.360Z,9.48
2023-02-11T18:25:07.740Z,9.13
2023-02-11T18:27:35.000Z,9.03
2023-02-11T18:30:02.197Z,9.40
2023-02-11T18:32:34.055Z,10.15
2023-02-11T18:35:01.271Z,9.57
2023-02-11T18:37:33.022Z,9.80
2023-02-11T18:40:00.281Z,10.13
2023-02-11T18:42:46.816Z,10.15
2023-02-11T18:45:16.282Z,9.63
2023-02-11T18:47:45.927Z,9.57
2023-02-11T18:50:15.617Z,9.52
2023-02-11T18:52:42.941Z,8.90
2023-02-11T18:55:10.146Z,9.50
2023-02-11T18:57:37.318Z,9.65
2023-02-11T19:00:06.296Z,11.13
2023-02-11T19:02:33.453Z,10.45
2023-02-11T19:05:08.423Z,9.80
2023-02-11T19:07:35.960Z,11.13
2023-02-11T19:10:04.826Z,11.75
2023-02-11T19:12:33.188Z,11.20
2023-02-11T19:15:02.651Z,11.85
2023-02-11T19:17:29.832Z,12.33
2023-02-11T19:19:56.992Z,12.15
2023-02-11T19:22:24.352Z,12.07
2023-02-11T19:24:54.726Z,11.00
2023-02-11T19:27:21.974Z,11.60
2023-02-11T19:29:54.070Z,10.97
2023-02-11T19:32:21.319Z,10.93
2023-02-11T19:34:51.747Z,10.25
2023-02-11T19:37:19.209Z,10.70
2023-02-11T19:39:46.343Z,11.73
2023-02-11T19:42:13.683Z,10.93
2023-02-11T19:44:40.869Z,10.95
2023-02-11T19:47:10.260Z,12.20
2023-02-11T19:49:37.422Z,11.18
2023-02-11T19:52:07.738Z,12.02
2023-02-11T19:54:34.998Z,11.60
2023-02-11T19:57:04.275Z,12.65
2023-02-11T19:59:31.750Z,12.75
2023-02-11T20:01:58.871Z,13.20
2023-02-11T20:04:32.024Z,12.80
2023-02-11T20:06:59.239Z,12.03
2023-02-11T20:09:29.105Z,12.00
2023-02-11T20:11:59.931Z,11.45
2023-02-11T20:14:29.474Z,12.75
2023-02-11T20:16:56.600Z,11.55
2023-02-11T20:19:23.846Z,12.20
2023-02-11T20:21:53.690Z,11.35
2023-02-11T20:24:21.608Z,11.90
2023-02-11T20:26:49.561Z,10.40
2023-02-11T20:29:17.934Z,11.30
2023-02-11T20:31:45.389Z,10.03
2023-02-11T20:34:17.638Z,11.05
2023-02-11T20:36:51.712Z,11.90
2023-02-11T20:39:22.331Z,11.27
2023-02-11T20:41:50.645Z,11.45
2023-02-11T20:44:17.951Z,12.77
2023-02-11T20:46:46.736Z,12.43
2023-02-11T20:49:18.959Z,11.68
2023-02-11T20:51:46.319Z,11.65
2023-02-11T20:54:16.125Z,11.88
2023-02-11T20:56:51.120Z,12.47
2023-02-11T20:59:18.864Z,11.55
2023-02-11T21:01:49.154Z,11.32
2023-02-11T21:04:19.674Z,10.70
2023-02-11T21:06:53.000Z,10.55
2023-02-11T21:09:23.126Z,10.23
2023-02-11T21:11:53.924Z,10.43
2023-02-11T21:14:22.868Z,10.52
2023-02-11T21:16:50.617Z,9.68
2023-02-11T21:19:20.392Z,10.65
2023-02-11T21:21:47.795Z,9.70
2023-02-11T21:24:17.563Z,10.07
2023-02-11T21:26:44.760Z,10.38
2023-02-11T21:29:14.297Z,10.85
2023-02-11T21:31:41.693Z,10.45
2023-02-11T21:34:10.049Z,9.93
2023-02-11T21:36:37.329Z,10.15
2023-02-11T21:39:06.989Z,10.00
2023-02-11T21:41:34.929Z,10.63
2023-02-11T21:44:02.197Z,11.27
2023-02-11T21:46:32.509Z,9.37
2023-02-11T21:49:01.789Z,10.00
2023-02-11T21:51:29.211Z,9.70
2023-02-11T21:53:59.224Z,10.52
2023-02-11T21:56:28.175Z,9.23
2023-02-11T21:58:58.197Z,8.83
2023-02-11T22:01:27.956Z,10.02
2023-02-11T22:03:55.543Z,9.73
2023-02-11T22:06:30.709Z,8.45
2023-02-11T22:08:58.905Z,9.68
2023-02-11T22:11:26.042Z,8.00
2023-02-11T22:13:56.405Z,9.02
2023-02-11T22:16:25.016Z,7.85
2023-02-11T22:18:55.979Z,8.13
2023-02-11T22:21:23.212Z,8.55
2023-02-11T22:23:54.049Z,9.00
2023-02-11T22:26:23.680Z,8.02
2023-02-11T22:28:53.906Z,9.50
2023-02-11T22:31:30.424Z,8.40
2023-02-11T22:34:25.706Z,8.65
2023-02-11T22:36:54.948Z,9.20
2023-02-11T22:39:22.127Z,8.07
2023-02-11T22:41:51.610Z,8.63
2023-02-11T22:44:20.129Z,8.82
2023-02-11T22:46:47.404Z,9.20
2023-02-11T22:49:16.399Z,6.13
2023-02-11T22:51:44.249Z,8.60
2023-02-11T22:54:17.697Z,9.00
2023-02-11T22:56:45.700Z,7.70
2023-02-11T22:59:17.662Z,8.88
2023-02-11T23:01:45.406Z,7.93
2023-02-11T23:04:14.738Z,9.07
2023-02-11T23:06:42.030Z,8.77
2023-02-11T23:09:12.404Z,9.48
2023-02-11T23:11:41.219Z,8.85
2023-02-11T23:14:10.129Z,8.37
2023-02-11T23:16:37.768Z,9.00
2023-02-11T23:19:08.486Z,7.50
2023-02-11T23:21:38.357Z,8.98
2023-02-11T23:24:10.597Z,7.53
2023-02-11T23:26:41.467Z,9.00
2023-02-11T23:29:11.310Z,8.10
2023-02-11T23:31:43.057Z,8.68
2023-02-11T23:34:12.903Z,7.53
2023-02-11T23:37:05.131Z,8.48
2023-02-11T23:39:32.300Z,7.60
2023-02-11T23:41:59.610Z,8.75
2023-02-11T23:44:27.216Z,9.45
2023-02-11T23:46:54.396Z,8.60
2023-02-11T23:49:26.280Z,8.38
2023-02-11T23:51:53.476Z,8.93
2023-02-11T23:54:20.710Z,9.15
2023-02-11T23:56:50.099Z,8.77
2023-02-11T23:59:19.585Z,7.97
