createdAt,value
2018-10-02T00:02:18.252Z,59.95
2018-10-02T00:04:48.800Z,60.52
2018-10-02T00:07:31.494Z,60.06
2018-10-02T00:10:02.266Z,60.30
2018-10-02T00:12:36.882Z,60.90
2018-10-02T00:15:08.186Z,60.86
2018-10-02T00:17:37.649Z,60.33
2018-10-02T00:20:07.575Z,60.74
2018-10-02T00:22:36.897Z,60.38
2018-10-02T00:25:07.558Z,61.03
2018-10-02T00:27:37.235Z,61.16
2018-10-02T00:30:22.630Z,61.42
2018-10-02T00:32:52.512Z,61.36
2018-10-02T00:35:24.952Z,60.56
2018-10-02T00:37:54.418Z,60.63
2018-10-02T00:40:24.242Z,61.22
2018-10-02T00:43:04.657Z,60.98
2018-10-02T00:45:34.477Z,60.81
2018-10-02T00:48:04.640Z,61.60
2018-10-02T00:50:34.605Z,61.42
2018-10-02T00:53:04.167Z,61.96
2018-10-02T00:55:34.708Z,61.43
2018-10-02T00:58:04.402Z,62.45
2018-10-02T01:00:35.516Z,62.83
2018-10-02T01:03:05.697Z,62.19
2018-10-02T01:05:35.166Z,62.34
2018-10-02T01:08:05.460Z,62.81
2018-10-02T01:10:36.068Z,62.62
2018-10-02T01:15:57.377Z,63.23
2018-10-02T01:18:27.257Z,62.93
2018-10-02T01:20:56.542Z,63.99
2018-10-02T01:23:25.879Z,63.48
2018-10-02T01:26:11.048Z,64.42
2018-10-02T01:28:40.486Z,64.20
2018-10-02T01:31:10.209Z,64.16
2018-10-02T01:33:39.959Z,63.82
2018-10-02T01:36:40.982Z,64.22
2018-10-02T01:39:10.557Z,63.93
2018-10-02T01:41:41.088Z,64.06
2018-10-02T01:44:10.487Z,64.25
2018-10-02T01:46:40.288Z,64.24
2018-10-02T01:49:09.679Z,63.90
2018-10-02T01:51:44.258Z,64.73
2018-10-02T01:54:13.608Z,64.18
2018-10-02T01:56:43.376Z,63.92
2018-10-02T01:59:12.748Z,63.62
2018-10-02T02:01:42.522Z,63.37
2018-10-02T02:07:04.759Z,63.67
2018-10-02T02:09:35.808Z,64.15
2018-10-02T02:17:48.208Z,63.92
2018-10-02T02:20:18.101Z,64.00
2018-10-02T02:22:47.699Z,64.14
2018-10-02T02:28:19.669Z,64.08
2018-10-02T02:30:51.035Z,63.77
2018-10-02T02:33:22.241Z,63.71
2018-10-02T02:35:52.771Z,63.70
2018-10-02T02:38:22.523Z,63.24
2018-10-02T02:40:55.565Z,64.04
2018-10-02T02:46:15.374Z,63.93
2018-10-02T02:51:36.532Z,63.68
2018-10-02T02:57:02.214Z,63.84
2018-10-02T02:59:34.673Z,64.25
2018-10-02T03:02:05.958Z,63.61
2018-10-02T03:04:38.065Z,63.37
2018-10-02T03:07:08.302Z,63.51
2018-10-02T03:09:38.727Z,63.58
2018-10-02T03:12:08.574Z,64.11
2018-10-02T03:14:40.070Z,63.61
2018-10-02T03:17:11.267Z,63.61
2018-10-02T03:19:42.484Z,63.04
2018-10-02T03:22:12.235Z,62.95
2018-10-02T03:24:41.965Z,63.65
2018-10-02T03:27:11.998Z,63.36
2018-10-02T03:29:41.306Z,63.27
2018-10-02T03:32:12.118Z,63.80
2018-10-02T03:34:42.194Z,62.82
2018-10-02T03:37:12.403Z,62.81
2018-10-02T03:39:41.924Z,62.81
2018-10-02T03:42:12.856Z,62.90
2018-10-02T03:44:42.764Z,63.33
2018-10-02T03:47:12.408Z,62.48
2018-10-02T03:49:42.569Z,62.47
2018-10-02T03:52:13.792Z,62.55
2018-10-02T03:54:43.693Z,62.62
2018-10-02T03:57:20.113Z,62.19
2018-10-02T03:59:51.277Z,62.49
2018-10-02T04:02:24.235Z,61.87
2018-10-02T04:04:53.885Z,62.17
2018-10-02T04:10:13.810Z,61.50
2018-10-02T04:12:43.420Z,61.69
2018-10-02T04:15:19.218Z,61.78
2018-10-02T04:17:49.171Z,61.63
2018-10-02T04:20:18.687Z,60.89
2018-10-02T04:22:48.073Z,61.07
2018-10-02T04:25:17.409Z,60.91
2018-10-02T04:27:48.688Z,61.03
2018-10-02T04:30:19.500Z,60.18
2018-10-02T04:32:49.919Z,59.62
2018-10-02T04:35:19.311Z,59.71
2018-10-02T04:37:50.016Z,59.45
2018-10-02T04:40:19.773Z,59.64
2018-10-02T04:42:49.726Z,59.36
2018-10-02T04:45:24.384Z,59.36
2018-10-02T04:47:56.762Z,58.73
2018-10-02T04:50:27.440Z,57.92
2018-10-02T04:53:06.284Z,57.55
2018-10-02T04:55:39.271Z,57.27
2018-10-02T04:58:09.592Z,56.79
2018-10-02T05:00:39.537Z,56.82
2018-10-02T05:03:10.234Z,56.19
2018-10-02T05:05:44.449Z,55.93
2018-10-02T05:08:20.933Z,55.90
2018-10-02T05:10:50.995Z,55.70
2018-10-02T05:13:28.152Z,55.35
2018-10-02T05:16:02.625Z,54.82
2018-10-02T05:18:33.735Z,54.50
2018-10-02T05:21:04.497Z,54.78
2018-10-02T05:27:11.881Z,54.33
2018-10-02T05:29:41.423Z,54.57
2018-10-02T05:33:16.686Z,54.23
2018-10-02T05:35:47.609Z,54.15
2018-10-02T05:38:22.198Z,54.01
2018-10-02T05:45:27.617Z,54.15
2018-10-02T05:47:58.244Z,54.27
2018-10-02T05:50:31.332Z,53.70
2018-10-02T05:53:03.718Z,53.12
2018-10-02T05:55:36.198Z,53.56
2018-10-02T05:58:07.725Z,53.41
2018-10-02T06:00:39.624Z,53.09
2018-10-02T06:03:14.658Z,53.17
2018-10-02T06:05:55.573Z,53.34
2018-10-02T06:11:14.334Z,52.86
2018-10-02T06:13:46.836Z,52.64
2018-10-02T06:16:19.466Z,53.16
2018-10-02T06:23:58.886Z,53.85
2018-10-02T06:26:28.795Z,54.54
2018-10-02T06:29:02.488Z,54.86
2018-10-02T06:31:34.574Z,55.21
2018-10-02T06:34:04.789Z,55.64
2018-10-02T06:36:35.275Z,56.96
2018-10-02T06:39:09.211Z,57.24
2018-10-02T06:41:40.370Z,57.59
2018-10-02T06:44:10.031Z,57.87
2018-10-02T06:46:40.997Z,58.82
2018-10-02T06:49:11.265Z,59.30
2018-10-02T06:51:41.959Z,58.69
2018-10-02T06:54:15.959Z,58.87
2018-10-02T06:56:49.943Z,58.99
2018-10-02T06:59:21.295Z,58.26
2018-10-02T07:01:59.261Z,58.87
2018-10-02T07:04:33.052Z,59.49
2018-10-02T07:07:02.831Z,59.26
2018-10-02T07:09:34.428Z,58.69
2018-10-02T07:12:10.567Z,58.88
2018-10-02T07:14:42.294Z,58.54
2018-10-02T07:17:20.797Z,58.85
2018-10-02T07:19:55.655Z,58.54
2018-10-02T07:22:31.914Z,58.44
2018-10-02T07:25:11.873Z,58.59
2018-10-02T07:27:48.401Z,58.02
2018-10-02T07:30:30.700Z,57.99
2018-10-02T07:33:05.382Z,58.17
2018-10-02T07:47:44.025Z,59.21
2018-10-02T07:50:15.493Z,59.08
2018-10-02T07:53:04.264Z,58.32
2018-10-02T07:55:35.437Z,58.11
2018-10-02T07:58:07.638Z,58.27
2018-10-02T08:00:55.446Z,57.75
2018-10-02T08:03:49.057Z,57.79
2018-10-02T08:09:04.501Z,57.95
2018-10-02T08:11:38.234Z,58.98
2018-10-02T08:14:32.361Z,59.47
2018-10-02T08:17:05.565Z,59.93
2018-10-02T08:19:39.615Z,60.61
2018-10-02T08:22:24.254Z,59.80
2018-10-02T08:27:45.226Z,60.01
2018-10-02T08:30:21.081Z,60.21
2018-10-02T08:32:50.752Z,59.91
2018-10-02T08:35:26.264Z,59.65
2018-10-02T08:37:58.485Z,59.46
2018-10-02T08:40:29.288Z,59.46
2018-10-02T08:42:58.737Z,58.90
2018-10-02T08:45:34.823Z,58.85
2018-10-02T08:48:05.492Z,59.31
2018-10-02T08:50:40.584Z,58.93
2018-10-02T08:53:15.490Z,59.21
2018-10-02T08:55:47.666Z,58.58
2018-10-02T09:01:00.901Z,58.27
2018-10-02T09:03:34.311Z,58.24
2018-10-02T09:06:05.967Z,59.29
2018-10-02T09:08:44.202Z,59.79
2018-10-02T09:11:40.238Z,60.88
2018-10-02T09:14:11.291Z,62.43
2018-10-02T09:16:42.414Z,62.43
2018-10-02T09:19:13.109Z,63.51
2018-10-02T09:21:45.287Z,64.07
2018-10-02T09:24:15.531Z,64.77
2018-10-02T09:27:00.143Z,65.68
2018-10-02T09:29:32.108Z,65.72
2018-10-02T09:32:10.741Z,65.63
2018-10-02T09:34:47.498Z,66.89
2018-10-02T09:37:22.267Z,69.21
2018-10-02T09:40:02.329Z,70.45
2018-10-02T09:42:39.042Z,70.54
2018-10-02T09:45:19.143Z,71.12
2018-10-02T09:47:50.090Z,70.69
2018-10-02T09:50:26.546Z,70.76
2018-10-02T09:52:57.477Z,71.24
2018-10-02T09:55:30.522Z,70.54
2018-10-02T09:58:02.670Z,70.73
2018-10-02T10:00:41.715Z,71.13
2018-10-02T10:03:22.235Z,71.35
2018-10-02T10:05:53.243Z,71.83
2018-10-02T10:08:24.809Z,71.48
2018-10-02T10:10:59.583Z,71.55
2018-10-02T10:13:36.788Z,71.30
2018-10-02T10:16:09.264Z,71.16
2018-10-02T10:18:40.288Z,72.12
2018-10-02T10:21:12.223Z,72.27
2018-10-02T10:23:45.033Z,72.28
2018-10-02T10:26:20.289Z,71.85
2018-10-02T10:28:52.567Z,72.68
2018-10-02T10:31:32.630Z,73.48
2018-10-02T10:34:12.591Z,72.61
2018-10-02T10:36:43.191Z,73.26
2018-10-02T10:39:17.027Z,73.26
2018-10-02T10:41:52.822Z,73.75
2018-10-02T10:44:30.410Z,74.32
2018-10-02T10:47:00.108Z,73.79
2018-10-02T10:49:34.410Z,73.91
2018-10-02T10:52:05.547Z,74.10
2018-10-02T10:54:40.257Z,73.49
2018-10-02T10:57:16.408Z,74.03
2018-10-02T10:59:51.349Z,73.40
2018-10-02T11:02:35.571Z,73.16
2018-10-02T11:05:09.754Z,72.79
2018-10-02T11:07:52.909Z,72.75
2018-10-02T11:10:23.546Z,72.54
2018-10-02T11:12:53.172Z,73.19
2018-10-02T11:15:28.300Z,73.03
2018-10-02T11:21:39.403Z,72.92
2018-10-02T11:24:14.612Z,72.38
2018-10-02T11:26:46.435Z,72.19
2018-10-02T11:29:37.616Z,72.61
2018-10-02T11:32:13.294Z,72.17
2018-10-02T11:34:51.545Z,72.35
2018-10-02T11:37:24.109Z,72.97
2018-10-02T11:39:59.768Z,72.95
2018-10-02T11:42:31.632Z,72.43
2018-10-02T11:47:58.535Z,73.56
2018-10-02T11:50:36.896Z,73.39
2018-10-02T11:53:12.610Z,72.64
2018-10-02T11:56:06.038Z,73.11
2018-10-02T11:58:38.953Z,73.59
2018-10-02T12:01:14.744Z,73.31
2018-10-02T12:03:50.824Z,73.03
2018-10-02T12:06:31.467Z,73.09
2018-10-02T12:09:03.454Z,72.38
2018-10-02T12:14:47.014Z,73.27
2018-10-02T12:17:23.551Z,73.46
2018-10-02T12:20:24.696Z,73.59
2018-10-02T12:23:00.492Z,73.96
2018-10-02T12:25:44.398Z,73.85
2018-10-02T12:28:18.456Z,73.31
2018-10-02T12:30:59.585Z,73.36
2018-10-02T12:33:36.084Z,72.85
2018-10-02T12:36:15.587Z,73.04
2018-10-02T12:38:58.709Z,72.90
2018-10-02T12:45:00.588Z,72.82
2018-10-02T12:47:33.381Z,72.55
2018-10-02T12:52:49.828Z,73.22
2018-10-02T12:55:27.047Z,73.45
2018-10-02T12:57:59.745Z,73.47
2018-10-02T13:00:42.630Z,73.08
2018-10-02T13:03:23.128Z,73.32
2018-10-02T13:06:28.433Z,73.72
2018-10-02T13:09:18.432Z,73.83
2018-10-02T13:11:49.341Z,73.37
2018-10-02T13:14:36.967Z,73.30
2018-10-02T13:17:10.638Z,73.20
2018-10-02T13:20:04.674Z,72.87
2018-10-02T13:22:36.790Z,72.77
2018-10-02T13:25:22.356Z,72.68
2018-10-02T13:27:53.351Z,73.49
2018-10-02T13:30:28.033Z,73.27
2018-10-02T13:32:59.548Z,73.27
2018-10-02T13:35:36.399Z,72.82
2018-10-02T13:38:09.171Z,72.62
2018-10-02T13:40:49.095Z,72.81
2018-10-02T13:43:33.369Z,72.52
2018-10-02T13:46:15.603Z,72.28
2018-10-02T13:48:54.160Z,72.78
2018-10-02T13:51:27.278Z,72.34
2018-10-02T13:54:20.987Z,72.77
2018-10-02T13:56:56.521Z,72.17
2018-10-02T13:59:29.274Z,72.17
2018-10-02T14:02:00.750Z,72.67
2018-10-02T14:04:32.971Z,72.51
2018-10-02T14:07:03.298Z,72.54
2018-10-02T14:09:35.445Z,72.29
2018-10-02T14:12:10.897Z,72.12
2018-10-02T14:14:42.552Z,71.82
2018-10-02T14:17:20.223Z,71.05
2018-10-02T14:19:52.417Z,71.92
2018-10-02T14:22:28.393Z,71.69
2018-10-02T14:25:04.945Z,71.61
2018-10-02T14:27:39.406Z,71.11
2018-10-02T14:30:30.610Z,70.79
2018-10-02T14:33:02.260Z,70.46
2018-10-02T14:35:38.744Z,70.70
2018-10-02T14:38:09.576Z,70.41
2018-10-02T14:40:41.227Z,69.81
2018-10-02T14:47:07.731Z,69.44
2018-10-02T14:49:39.395Z,69.20
2018-10-02T14:52:09.048Z,69.17
2018-10-02T14:54:43.339Z,68.75
2018-10-02T14:57:13.000Z,69.00
2018-10-02T15:00:07.004Z,69.78
2018-10-02T15:02:40.324Z,69.33
2018-10-02T15:05:11.316Z,68.89
2018-10-02T15:07:45.226Z,69.21
2018-10-02T15:10:16.620Z,69.10
2018-10-02T15:12:49.288Z,68.80
2018-10-02T15:15:21.609Z,69.09
2018-10-02T15:17:52.259Z,69.40
2018-10-02T15:20:34.542Z,68.74
2018-10-02T15:23:08.560Z,68.75
2018-10-02T15:25:43.098Z,68.61
2018-10-02T15:28:17.035Z,68.98
2018-10-02T15:30:49.375Z,68.56
2018-10-02T15:33:19.389Z,68.51
2018-10-02T15:35:51.473Z,68.25
2018-10-02T15:38:25.559Z,68.29
2018-10-02T15:40:56.448Z,67.96
2018-10-02T15:43:30.617Z,67.30
2018-10-02T15:46:01.873Z,67.30
2018-10-02T15:48:36.406Z,66.28
2018-10-02T15:51:09.184Z,65.97
2018-10-02T15:53:40.933Z,66.80
2018-10-02T15:56:18.075Z,66.77
2018-10-02T15:58:51.390Z,66.66
2018-10-02T16:01:24.087Z,66.28
2018-10-02T16:03:55.570Z,66.79
2018-10-02T16:06:27.821Z,66.02
2018-10-02T16:09:06.667Z,66.04
2018-10-02T16:11:38.423Z,65.68
2018-10-02T16:14:13.226Z,65.76
2018-10-02T16:19:25.829Z,65.98
2018-10-02T16:22:07.825Z,66.00
2018-10-02T16:30:52.033Z,65.32
2018-10-02T16:33:23.885Z,65.58
2018-10-02T16:35:58.687Z,66.25
2018-10-02T16:38:39.462Z,65.57
2018-10-02T16:41:11.862Z,65.72
2018-10-02T16:43:53.792Z,65.71
2018-10-02T16:49:35.182Z,66.02
2018-10-02T16:52:21.641Z,65.94
2018-10-02T16:54:53.113Z,66.47
2018-10-02T16:57:25.117Z,66.04
2018-10-02T17:02:48.209Z,67.33
2018-10-02T17:05:28.650Z,67.43
2018-10-02T17:08:04.080Z,67.41
2018-10-02T17:10:44.423Z,66.56
2018-10-02T17:13:21.640Z,67.23
2018-10-02T17:16:00.250Z,66.89
2018-10-02T17:18:32.027Z,66.86
2018-10-02T17:23:56.434Z,66.32
2018-10-02T17:26:32.005Z,66.18
2018-10-02T17:29:08.755Z,66.77
2018-10-02T17:31:43.590Z,66.82
2018-10-02T17:34:25.054Z,66.73
2018-10-02T17:37:04.320Z,66.86
2018-10-02T17:39:38.323Z,66.81
2018-10-02T17:42:35.571Z,66.20
2018-10-02T17:45:19.080Z,66.17
2018-10-02T17:47:54.378Z,66.65
2018-10-02T17:50:34.532Z,66.31
2018-10-02T17:53:08.672Z,66.37
2018-10-02T17:55:40.529Z,65.50
2018-10-02T17:58:13.563Z,65.38
2018-10-02T18:03:43.488Z,65.52
2018-10-02T18:06:17.430Z,64.96
2018-10-02T18:08:56.219Z,65.01
2018-10-02T18:11:29.967Z,65.37
2018-10-02T18:14:03.651Z,64.59
2018-10-02T18:16:42.780Z,64.51
2018-10-02T18:19:22.666Z,64.19
2018-10-02T18:22:07.062Z,63.87
2018-10-02T18:24:41.938Z,63.97
2018-10-02T18:27:22.675Z,64.29
2018-10-02T18:29:57.709Z,63.49
2018-10-02T18:32:38.427Z,63.38
2018-10-02T18:35:20.626Z,63.39
2018-10-02T18:37:57.468Z,62.54
2018-10-02T18:40:39.212Z,62.16
2018-10-02T18:43:15.959Z,62.71
2018-10-02T18:45:48.592Z,61.83
2018-10-02T18:48:23.761Z,62.06
2018-10-02T18:50:58.090Z,61.84
2018-10-02T18:53:32.006Z,61.36
2018-10-02T18:56:03.791Z,60.83
2018-10-02T18:58:40.301Z,61.44
2018-10-02T19:03:55.192Z,60.62
2018-10-02T19:09:19.001Z,61.04
2018-10-02T19:12:02.044Z,61.05
2018-10-02T19:14:38.883Z,61.01
2018-10-02T19:17:21.245Z,60.99
2018-10-02T19:20:05.278Z,60.58
2018-10-02T19:22:37.219Z,60.95
2018-10-02T19:25:13.639Z,60.95
2018-10-02T19:27:45.098Z,60.83
2018-10-02T19:30:39.449Z,60.76
2018-10-02T19:36:06.308Z,60.18
2018-10-02T19:38:53.312Z,60.22
2018-10-02T19:41:28.534Z,60.50
2018-10-02T19:44:11.191Z,60.12
2018-10-02T19:46:52.445Z,60.62
2018-10-02T19:49:25.410Z,60.70
2018-10-02T19:52:07.432Z,60.41
2018-10-02T19:54:41.134Z,60.50
2018-10-02T19:57:17.230Z,60.60
2018-10-02T19:59:51.273Z,60.45
2018-10-02T20:02:24.141Z,60.41
2018-10-02T20:04:55.557Z,59.64
2018-10-02T20:07:30.598Z,59.57
2018-10-02T20:10:05.772Z,60.17
2018-10-02T20:12:43.980Z,59.63
2018-10-02T20:15:24.603Z,60.26
2018-10-02T20:17:56.855Z,60.32
2018-10-02T20:20:31.821Z,60.59
2018-10-02T20:23:05.675Z,60.89
2018-10-02T20:25:37.841Z,60.27
2018-10-02T20:28:13.875Z,60.75
2018-10-02T20:30:48.730Z,60.49
2018-10-02T20:33:21.906Z,60.77
2018-10-02T20:35:58.077Z,61.05
2018-10-02T20:38:30.575Z,60.90
2018-10-02T20:44:12.541Z,61.22
2018-10-02T20:46:51.243Z,61.09
2018-10-02T20:49:26.443Z,61.64
2018-10-02T20:51:58.643Z,61.91
2018-10-02T20:54:28.567Z,61.87
2018-10-02T20:57:19.300Z,62.07
2018-10-02T20:59:55.912Z,62.07
2018-10-02T21:02:33.739Z,62.54
2018-10-02T21:05:12.245Z,62.27
2018-10-02T21:07:47.329Z,62.46
2018-10-02T21:10:31.492Z,62.64
2018-10-02T21:13:12.381Z,63.64
2018-10-02T21:15:45.756Z,62.79
2018-10-02T21:18:23.215Z,63.42
2018-10-02T21:20:55.444Z,64.02
2018-10-02T21:23:26.168Z,64.40
2018-10-02T21:25:57.176Z,64.17
2018-10-02T21:28:28.714Z,64.02
2018-10-02T21:31:11.353Z,64.09
2018-10-02T21:33:41.892Z,63.53
2018-10-02T21:36:13.500Z,63.42
2018-10-02T21:38:49.455Z,63.32
2018-10-02T21:41:22.546Z,63.81
2018-10-02T21:43:53.315Z,63.21
2018-10-02T21:46:34.356Z,63.16
2018-10-02T22:02:45.366Z,63.27
2018-10-02T22:05:20.458Z,64.00
2018-10-02T22:07:53.399Z,63.83
2018-10-02T22:10:30.045Z,63.32
2018-10-02T22:13:07.301Z,63.80
2018-10-02T22:15:38.704Z,63.34
2018-10-02T22:18:12.225Z,63.43
2018-10-02T22:20:43.747Z,63.52
2018-10-02T22:23:14.977Z,64.06
2018-10-02T22:25:47.966Z,63.91
2018-10-02T22:28:17.361Z,63.97
2018-10-02T22:30:51.510Z,64.64
2018-10-02T22:33:22.587Z,64.59
2018-10-02T22:35:55.704Z,64.86
2018-10-02T22:38:28.919Z,64.88
2018-10-02T22:41:01.030Z,64.46
2018-10-02T22:43:30.449Z,64.32
2018-10-02T22:46:02.612Z,64.58
2018-10-02T22:48:35.847Z,64.27
2018-10-02T22:51:10.495Z,64.69
2018-10-02T22:53:41.748Z,64.05
2018-10-02T22:56:13.379Z,64.55
2018-10-02T22:58:45.407Z,64.26
2018-10-02T23:03:55.312Z,64.21
2018-10-02T23:06:27.646Z,64.79
2018-10-02T23:09:00.243Z,65.26
2018-10-02T23:11:31.395Z,64.99
2018-10-02T23:16:08.648Z,64.28
2018-10-02T23:18:37.974Z,64.70
2018-10-02T23:21:07.657Z,64.47
2018-10-02T23:23:37.552Z,64.73
2018-10-02T23:26:08.337Z,64.86
2018-10-02T23:28:37.674Z,64.81
2018-10-02T23:31:10.540Z,64.77
2018-10-02T23:33:42.367Z,64.13
2018-10-02T23:36:16.408Z,64.14
2018-10-02T23:38:46.593Z,64.16
2018-10-02T23:41:15.994Z,64.78
2018-10-02T23:43:46.212Z,64.19
2018-10-02T23:46:21.509Z,64.67
2018-10-02T23:48:52.891Z,64.46
2018-10-02T23:51:28.093Z,64.60
2018-10-02T23:53:58.638Z,64.29
2018-10-02T23:56:31.626Z,64.33
2018-10-02T23:59:01.735Z,64.90
