createdAt,value
2023-05-06T00:00:58.380Z,12.11
2023-05-06T00:03:27.724Z,12.04
2023-05-06T00:06:04.259Z,11.99
2023-05-06T00:08:37.045Z,11.97
2023-05-06T00:11:17.637Z,11.97
2023-05-06T00:13:51.613Z,11.95
2023-05-06T00:16:24.913Z,11.86
2023-05-06T00:19:04.174Z,11.86
2023-05-06T00:21:42.175Z,11.87
2023-05-06T00:24:16.797Z,11.74
2023-05-06T00:26:45.960Z,11.81
2023-05-06T00:29:15.134Z,11.73
2023-05-06T00:31:45.563Z,11.70
2023-05-06T00:34:15.046Z,11.69
2023-05-06T00:36:46.512Z,11.68
2023-05-06T00:39:22.137Z,11.61
2023-05-06T00:41:55.056Z,11.61
2023-05-06T00:44:29.911Z,11.60
2023-05-06T00:47:01.447Z,11.62
2023-05-06T00:49:39.829Z,11.71
2023-05-06T00:52:08.761Z,11.57
2023-05-06T00:54:50.595Z,11.55
2023-05-06T00:57:25.275Z,11.57
2023-05-06T00:59:56.035Z,11.47
2023-05-06T01:02:39.563Z,11.49
2023-05-06T01:05:19.097Z,11.46
2023-05-06T01:08:01.115Z,11.37
2023-05-06T01:10:40.153Z,11.38
2023-05-06T01:13:16.171Z,11.34
2023-05-06T01:15:50.781Z,11.28
2023-05-06T01:18:20.537Z,11.23
2023-05-06T01:20:57.825Z,11.22
2023-05-06T01:23:29.332Z,11.21
2023-05-06T01:25:58.307Z,11.17
2023-05-06T01:38:47.478Z,11.02
2023-05-06T01:41:17.033Z,10.94
2023-05-06T01:43:45.678Z,10.92
2023-05-06T01:46:16.587Z,11.03
2023-05-06T01:48:44.855Z,11.03
2023-05-06T01:51:13.013Z,11.02
2023-05-06T01:53:41.498Z,10.97
2023-05-06T01:56:11.041Z,10.92
2023-05-06T01:58:39.295Z,10.87
2023-05-06T02:01:07.790Z,10.87
2023-05-06T02:03:37.681Z,10.87
2023-05-06T02:06:06.189Z,10.84
2023-05-06T02:08:34.288Z,10.94
2023-05-06T02:11:02.512Z,11.08
2023-05-06T02:13:32.388Z,11.00
2023-05-06T02:16:00.637Z,10.96
2023-05-06T02:18:28.832Z,10.74
2023-05-06T02:20:57.105Z,10.83
2023-05-06T02:23:25.241Z,10.94
2023-05-06T02:25:53.367Z,10.84
2023-05-06T02:28:21.510Z,10.77
2023-05-06T02:30:51.355Z,10.92
2023-05-06T02:33:19.541Z,10.87
2023-05-06T02:35:47.732Z,10.83
2023-05-06T02:38:15.905Z,10.72
2023-05-06T02:40:43.982Z,10.66
2023-05-06T02:43:12.422Z,10.87
2023-05-06T02:45:40.670Z,10.98
2023-05-06T02:48:10.307Z,10.86
2023-05-06T02:50:38.397Z,10.88
2023-05-06T02:53:06.622Z,10.85
2023-05-06T02:55:34.789Z,10.77
2023-05-06T02:58:03.279Z,10.84
2023-05-06T03:00:31.441Z,10.75
2023-05-06T03:02:59.610Z,10.85
2023-05-06T03:05:29.307Z,10.87
2023-05-06T03:07:57.718Z,10.78
2023-05-06T03:10:25.983Z,10.87
2023-05-06T03:12:54.238Z,10.80
2023-05-06T03:15:22.429Z,10.71
2023-05-06T03:17:50.608Z,10.79
2023-05-06T03:20:18.901Z,10.81
2023-05-06T03:22:48.433Z,10.63
2023-05-06T03:25:16.711Z,10.73
2023-05-06T03:27:44.828Z,10.75
2023-05-06T03:30:13.781Z,10.70
2023-05-06T03:32:41.999Z,10.75
2023-05-06T03:35:11.733Z,10.70
2023-05-06T03:37:40.174Z,10.72
2023-05-06T03:40:10.993Z,10.67
2023-05-06T03:42:39.113Z,10.60
2023-05-06T03:45:08.869Z,10.69
2023-05-06T03:47:38.255Z,10.60
2023-05-06T03:50:07.336Z,10.72
2023-05-06T03:52:35.605Z,10.64
2023-05-06T03:55:03.762Z,10.68
2023-05-06T03:57:33.380Z,10.79
2023-05-06T04:00:01.577Z,10.77
2023-05-06T04:02:30.232Z,10.77
2023-05-06T04:04:58.630Z,10.59
2023-05-06T04:07:26.776Z,10.69
2023-05-06T04:09:55.876Z,10.74
2023-05-06T04:12:24.090Z,10.73
2023-05-06T04:14:53.672Z,10.59
2023-05-06T04:17:21.873Z,10.57
2023-05-06T04:19:50.069Z,10.79
2023-05-06T04:22:18.843Z,10.86
2023-05-06T04:24:47.063Z,10.88
2023-05-06T04:27:15.194Z,10.86
2023-05-06T04:29:43.423Z,10.97
2023-05-06T04:32:13.756Z,10.96
2023-05-06T04:34:41.921Z,11.05
2023-05-06T04:37:10.353Z,11.12
2023-05-06T04:39:39.457Z,11.15
2023-05-06T04:42:07.980Z,11.25
2023-05-06T04:44:36.723Z,11.26
2023-05-06T04:47:04.899Z,11.33
2023-05-06T04:49:34.698Z,11.37
2023-05-06T04:52:02.889Z,11.43
2023-05-06T04:54:31.005Z,11.52
2023-05-06T04:56:59.207Z,11.56
2023-05-06T04:59:27.563Z,11.65
2023-05-06T05:01:55.672Z,11.63
2023-05-06T05:04:23.901Z,11.81
2023-05-06T05:06:53.394Z,11.93
2023-05-06T05:09:21.612Z,12.11
2023-05-06T05:11:49.781Z,12.18
2023-05-06T05:14:17.937Z,12.14
2023-05-06T05:16:46.177Z,12.33
2023-05-06T05:19:14.364Z,12.28
2023-05-06T05:21:42.532Z,12.24
2023-05-06T05:24:12.164Z,12.23
2023-05-06T05:26:40.246Z,12.28
2023-05-06T05:29:08.393Z,12.26
2023-05-06T05:31:36.994Z,12.35
2023-05-06T05:34:05.156Z,12.42
2023-05-06T05:36:33.250Z,12.38
2023-05-06T05:39:01.460Z,12.56
2023-05-06T05:41:30.988Z,12.60
2023-05-06T05:43:59.062Z,12.66
2023-05-06T05:46:27.210Z,12.81
2023-05-06T05:48:56.664Z,12.77
2023-05-06T05:51:24.673Z,12.86
2023-05-06T05:53:53.413Z,12.85
2023-05-06T05:56:21.657Z,12.97
2023-05-06T05:58:53.833Z,12.97
2023-05-06T06:01:22.140Z,13.03
2023-05-06T06:03:50.544Z,13.03
2023-05-06T06:06:18.835Z,13.11
2023-05-06T06:08:46.992Z,13.24
2023-05-06T06:11:15.157Z,13.28
2023-05-06T06:13:43.755Z,13.33
2023-05-06T06:16:13.446Z,13.44
2023-05-06T06:18:47.023Z,13.43
2023-05-06T06:21:15.891Z,13.49
2023-05-06T06:23:44.058Z,13.59
2023-05-06T06:26:13.601Z,13.61
2023-05-06T06:28:42.156Z,13.77
2023-05-06T06:31:10.418Z,13.71
2023-05-06T06:33:40.048Z,13.84
2023-05-06T06:36:09.486Z,13.94
2023-05-06T06:38:37.606Z,13.83
2023-05-06T06:41:06.205Z,13.87
2023-05-06T06:43:34.356Z,13.97
2023-05-06T06:46:02.711Z,14.07
2023-05-06T06:48:31.440Z,14.15
2023-05-06T06:51:01.118Z,14.23
2023-05-06T06:53:29.620Z,14.34
2023-05-06T06:55:57.971Z,14.49
2023-05-06T06:58:26.137Z,14.48
2023-05-06T07:00:55.718Z,14.44
2023-05-06T07:03:23.959Z,14.53
2023-05-06T07:05:52.190Z,14.61
2023-05-06T07:08:22.421Z,14.85
2023-05-06T07:10:50.661Z,14.99
2023-05-06T07:13:20.716Z,14.98
2023-05-06T07:15:48.963Z,14.94
2023-05-06T07:18:17.266Z,15.00
2023-05-06T07:20:45.488Z,15.12
2023-05-06T07:23:14.006Z,14.99
2023-05-06T07:25:43.714Z,15.18
2023-05-06T07:28:13.146Z,15.36
2023-05-06T07:30:41.889Z,15.22
2023-05-06T07:33:10.157Z,15.40
2023-05-06T07:35:38.338Z,15.57
2023-05-06T07:38:06.671Z,15.52
2023-05-06T07:40:35.071Z,15.56
2023-05-06T07:43:04.750Z,15.53
2023-05-06T07:45:34.792Z,15.61
2023-05-06T07:48:03.192Z,15.62
2023-05-06T07:50:31.830Z,15.70
2023-05-06T07:53:00.711Z,15.79
2023-05-06T07:55:29.777Z,15.88
2023-05-06T07:57:58.018Z,16.13
2023-05-06T08:00:28.155Z,15.72
2023-05-06T08:02:56.493Z,16.01
2023-05-06T08:05:24.816Z,15.90
2023-05-06T08:07:54.240Z,16.15
2023-05-06T08:10:23.141Z,16.13
2023-05-06T08:12:51.429Z,15.95
2023-05-06T08:15:19.779Z,16.23
2023-05-06T08:17:50.035Z,16.31
2023-05-06T08:20:18.191Z,16.16
2023-05-06T08:22:46.470Z,16.31
2023-05-06T08:25:22.652Z,16.22
2023-05-06T08:27:53.177Z,16.48
2023-05-06T08:30:21.960Z,16.26
2023-05-06T08:32:58.925Z,16.44
2023-05-06T08:35:27.092Z,16.54
2023-05-06T08:37:55.362Z,16.65
2023-05-06T08:40:24.758Z,16.56
2023-05-06T08:42:53.001Z,16.76
2023-05-06T08:45:21.675Z,16.90
2023-05-06T08:47:54.588Z,17.08
2023-05-06T08:50:26.216Z,17.08
2023-05-06T08:53:04.897Z,17.46
2023-05-06T08:55:34.476Z,17.54
2023-05-06T08:58:04.476Z,17.43
2023-05-06T09:00:45.145Z,17.75
2023-05-06T09:03:17.383Z,17.79
2023-05-06T09:05:47.417Z,17.61
2023-05-06T09:08:16.141Z,17.46
2023-05-06T09:10:46.279Z,17.54
2023-05-06T09:13:16.703Z,17.68
2023-05-06T09:15:47.528Z,17.65
2023-05-06T09:18:22.759Z,17.50
2023-05-06T09:20:59.387Z,17.78
2023-05-06T09:23:33.485Z,17.93
2023-05-06T09:26:07.453Z,18.04
2023-05-06T09:28:36.972Z,18.01
2023-05-06T09:31:10.249Z,17.97
2023-05-06T09:33:45.755Z,18.11
2023-05-06T09:36:14.513Z,18.07
2023-05-06T09:38:43.791Z,18.13
2023-05-06T09:41:17.406Z,18.05
2023-05-06T09:43:49.979Z,18.60
2023-05-06T09:46:20.387Z,18.62
2023-05-06T09:48:54.293Z,18.46
2023-05-06T09:51:26.859Z,18.64
2023-05-06T09:54:02.594Z,18.32
2023-05-06T09:56:37.380Z,18.81
2023-05-06T09:59:08.269Z,18.73
2023-05-06T10:01:38.325Z,18.93
2023-05-06T10:04:12.919Z,19.08
2023-05-06T10:06:43.021Z,19.39
2023-05-06T10:12:30.114Z,19.06
2023-05-06T10:14:58.517Z,19.11
2023-05-06T10:17:27.677Z,19.24
2023-05-06T10:19:58.992Z,19.69
2023-05-06T10:22:34.940Z,19.71
2023-05-06T10:25:12.163Z,19.60
2023-05-06T10:27:50.199Z,19.76
2023-05-06T10:30:20.677Z,19.64
2023-05-06T10:39:48.365Z,19.76
2023-05-06T10:42:18.698Z,19.84
2023-05-06T10:45:08.612Z,20.01
2023-05-06T10:48:33.594Z,20.09
2023-05-06T10:51:26.126Z,20.07
2023-05-06T10:54:06.998Z,19.99
2023-05-06T10:56:38.096Z,20.09
2023-05-06T10:59:18.836Z,20.11
2023-05-06T11:01:52.498Z,20.11
2023-05-06T11:04:21.178Z,20.23
2023-05-06T11:06:51.004Z,20.33
2023-05-06T11:13:02.191Z,20.53
2023-05-06T11:16:21.518Z,20.07
2023-05-06T11:20:09.853Z,20.13
2023-05-06T11:22:45.992Z,19.99
2023-05-06T11:25:18.729Z,20.61
2023-05-06T11:27:50.264Z,21.01
2023-05-06T11:30:19.785Z,20.83
2023-05-06T11:32:48.102Z,21.29
2023-05-06T11:35:18.722Z,21.37
2023-05-06T11:37:48.800Z,21.51
2023-05-06T11:40:19.498Z,21.43
2023-05-06T11:42:49.324Z,21.49
2023-05-06T11:45:19.209Z,21.61
2023-05-06T11:47:48.949Z,21.75
2023-05-06T11:50:23.526Z,21.71
2023-05-06T11:52:52.583Z,21.78
2023-05-06T11:55:23.375Z,21.54
2023-05-06T11:57:59.162Z,21.61
2023-05-06T12:00:41.125Z,21.61
2023-05-06T12:03:44.006Z,21.86
2023-05-06T12:06:14.557Z,21.54
2023-05-06T12:08:44.348Z,21.91
2023-05-06T12:11:21.981Z,21.90
2023-05-06T12:14:07.381Z,21.51
2023-05-06T12:17:00.771Z,21.75
2023-05-06T12:19:35.097Z,21.70
2023-05-06T12:22:21.458Z,21.57
2023-05-06T12:24:54.566Z,21.77
2023-05-06T12:27:38.452Z,21.94
2023-05-06T12:30:38.042Z,22.46
2023-05-06T12:33:08.926Z,22.29
2023-05-06T12:35:38.298Z,22.46
2023-05-06T12:38:11.394Z,22.73
2023-05-06T12:41:08.180Z,22.79
2023-05-06T12:44:16.934Z,23.16
2023-05-06T12:46:53.426Z,23.03
2023-05-06T12:49:22.784Z,23.07
2023-05-06T12:52:07.005Z,22.71
2023-05-06T12:54:37.620Z,22.49
2023-05-06T12:57:08.554Z,22.37
2023-05-06T12:59:39.678Z,22.32
2023-05-06T13:02:10.362Z,22.42
2023-05-06T13:04:45.518Z,22.28
2023-05-06T13:07:15.406Z,22.15
2023-05-06T13:09:47.195Z,22.43
2023-05-06T13:12:17.850Z,22.64
2023-05-06T13:14:48.693Z,22.69
2023-05-06T13:17:18.179Z,22.90
2023-05-06T13:19:46.491Z,22.81
2023-05-06T13:22:19.064Z,22.59
2023-05-06T13:24:48.772Z,22.94
2023-05-06T13:27:17.584Z,23.05
2023-05-06T13:29:48.685Z,22.53
2023-05-06T13:32:18.069Z,22.27
2023-05-06T13:34:46.852Z,22.72
2023-05-06T13:37:16.701Z,22.54
2023-05-06T13:39:47.063Z,22.77
2023-05-06T13:42:37.533Z,22.37
2023-05-06T13:45:09.364Z,22.72
2023-05-06T13:47:37.997Z,22.74
2023-05-06T13:50:09.044Z,22.92
2023-05-06T13:52:41.089Z,22.88
2023-05-06T13:55:20.408Z,22.68
2023-05-06T14:02:01.270Z,22.89
2023-05-06T14:04:31.074Z,22.67
2023-05-06T14:06:59.993Z,22.80
2023-05-06T14:09:34.803Z,22.85
2023-05-06T14:12:03.153Z,22.74
2023-05-06T14:14:31.610Z,22.85
2023-05-06T14:17:01.561Z,23.01
2023-05-06T14:19:31.697Z,22.75
2023-05-06T14:22:02.516Z,22.86
2023-05-06T14:24:32.299Z,22.78
2023-05-06T14:27:02.055Z,22.33
2023-05-06T14:29:32.585Z,22.84
2023-05-06T14:32:23.814Z,22.72
2023-05-06T14:35:04.807Z,22.39
2023-05-06T14:37:36.410Z,21.94
2023-05-06T14:40:10.149Z,22.06
2023-05-06T14:42:38.591Z,21.73
2023-05-06T14:45:09.782Z,21.91
2023-05-06T14:47:40.009Z,21.84
2023-05-06T14:50:13.208Z,21.74
2023-05-06T14:52:42.152Z,21.66
2023-05-06T14:55:21.414Z,21.53
2023-05-06T14:57:53.948Z,21.30
2023-05-06T15:00:29.423Z,21.29
2023-05-06T15:03:09.890Z,21.01
2023-05-06T15:05:41.833Z,20.90
2023-05-06T15:08:12.757Z,20.79
2023-05-06T15:10:41.422Z,20.49
2023-05-06T15:13:09.690Z,20.43
2023-05-06T15:15:37.999Z,20.32
2023-05-06T15:18:09.200Z,20.17
2023-05-06T15:20:39.169Z,19.90
2023-05-06T15:23:07.381Z,19.63
2023-05-06T15:25:36.853Z,19.02
2023-05-06T15:28:06.174Z,18.47
2023-05-06T15:30:34.430Z,18.60
2023-05-06T15:33:11.934Z,18.58
2023-05-06T15:35:48.457Z,18.51
2023-05-06T15:38:17.122Z,18.23
2023-05-06T15:40:47.338Z,18.10
2023-05-06T15:43:22.701Z,17.83
2023-05-06T15:45:52.311Z,17.63
2023-05-06T15:48:20.649Z,17.49
2023-05-06T15:50:50.312Z,17.41
2023-05-06T15:53:20.237Z,17.37
2023-05-06T15:55:56.558Z,17.37
2023-05-06T15:58:30.620Z,17.19
2023-05-06T16:00:58.898Z,17.21
2023-05-06T16:03:27.905Z,17.13
2023-05-06T16:05:59.536Z,17.12
2023-05-06T16:08:27.822Z,17.05
2023-05-06T16:10:56.105Z,17.04
2023-05-06T16:13:24.470Z,17.04
2023-05-06T16:15:52.816Z,17.04
2023-05-06T16:18:21.509Z,17.13
2023-05-06T16:20:49.747Z,17.02
2023-05-06T16:23:21.439Z,17.17
2023-05-06T16:25:49.690Z,17.03
2023-05-06T16:28:17.964Z,17.12
2023-05-06T16:30:46.549Z,17.13
2023-05-06T16:33:14.959Z,17.19
2023-05-06T16:35:43.219Z,17.29
2023-05-06T16:38:20.352Z,17.32
2023-05-06T16:40:53.629Z,17.16
2023-05-06T16:43:22.224Z,17.36
2023-05-06T16:45:50.480Z,17.39
2023-05-06T16:48:18.894Z,17.27
2023-05-06T16:50:47.547Z,17.26
2023-05-06T16:53:17.415Z,17.32
2023-05-06T16:55:48.849Z,17.47
2023-05-06T16:58:18.676Z,17.45
2023-05-06T17:00:47.061Z,17.44
2023-05-06T17:03:15.662Z,17.47
2023-05-06T17:05:44.475Z,17.38
2023-05-06T17:08:13.776Z,17.58
2023-05-06T17:10:43.754Z,17.74
2023-05-06T17:13:12.206Z,17.80
2023-05-06T17:15:43.329Z,17.72
2023-05-06T17:18:11.653Z,17.62
2023-05-06T17:20:54.503Z,17.48
2023-05-06T17:23:24.891Z,17.35
2023-05-06T17:25:53.110Z,17.31
2023-05-06T17:28:21.380Z,17.33
2023-05-06T17:30:51.045Z,17.40
2023-05-06T17:33:19.337Z,17.32
2023-05-06T17:35:47.663Z,17.28
2023-05-06T17:38:16.947Z,17.44
2023-05-06T17:40:45.190Z,17.39
2023-05-06T17:43:22.869Z,17.36
2023-05-06T17:45:52.646Z,17.43
2023-05-06T17:48:20.969Z,17.45
2023-05-06T17:50:49.546Z,17.53
2023-05-06T17:53:17.805Z,17.37
2023-05-06T17:55:46.156Z,17.34
2023-05-06T17:58:14.853Z,17.30
2023-05-06T18:00:43.214Z,17.25
2023-05-06T18:03:12.959Z,17.10
2023-05-06T18:05:41.257Z,17.08
2023-05-06T18:08:09.777Z,17.17
2023-05-06T18:10:44.817Z,16.87
2023-05-06T18:13:16.032Z,16.92
2023-05-06T18:15:44.344Z,17.03
2023-05-06T18:18:14.170Z,17.09
2023-05-06T18:20:43.107Z,16.82
2023-05-06T18:23:11.369Z,16.81
2023-05-06T18:25:39.663Z,16.90
2023-05-06T18:28:07.847Z,16.83
2023-05-06T18:30:36.919Z,16.98
2023-05-06T18:33:05.329Z,16.80
2023-05-06T18:35:34.995Z,16.99
2023-05-06T18:38:03.610Z,16.74
2023-05-06T18:40:32.120Z,16.39
2023-05-06T18:43:00.374Z,16.56
2023-05-06T18:45:29.580Z,16.58
2023-05-06T18:47:57.930Z,16.39
2023-05-06T18:50:26.191Z,16.58
2023-05-06T18:52:56.633Z,16.60
2023-05-06T18:55:24.893Z,16.56
2023-05-06T18:57:54.078Z,16.55
2023-05-06T19:00:23.061Z,16.29
2023-05-06T19:02:51.287Z,16.39
2023-05-06T19:05:19.654Z,16.33
2023-05-06T19:07:48.263Z,16.34
2023-05-06T19:10:18.028Z,16.25
2023-05-06T19:12:46.882Z,16.25
2023-05-06T19:15:15.455Z,16.28
2023-05-06T19:17:43.789Z,16.17
2023-05-06T19:20:14.453Z,16.26
2023-05-06T19:22:42.929Z,16.18
2023-05-06T19:25:12.378Z,16.20
2023-05-06T19:27:42.182Z,16.06
2023-05-06T19:30:11.579Z,15.99
2023-05-06T19:32:40.517Z,16.11
2023-05-06T19:35:24.242Z,16.13
2023-05-06T19:37:52.551Z,15.98
2023-05-06T19:40:22.013Z,15.90
2023-05-06T19:42:52.084Z,16.01
2023-05-06T19:45:20.470Z,15.96
2023-05-06T19:47:48.717Z,15.84
2023-05-06T19:50:17.698Z,15.83
2023-05-06T19:52:45.934Z,15.80
2023-05-06T19:55:14.287Z,15.87
2023-05-06T19:57:42.544Z,15.85
2023-05-06T20:00:14.142Z,15.86
2023-05-06T20:02:42.429Z,15.90
2023-05-06T20:05:11.574Z,15.80
2023-05-06T20:07:41.355Z,15.76
2023-05-06T20:10:13.569Z,15.97
2023-05-06T20:12:43.199Z,15.94
2023-05-06T20:15:13.552Z,15.95
2023-05-06T20:17:42.121Z,15.89
2023-05-06T20:20:11.592Z,15.94
2023-05-06T20:22:40.298Z,15.85
2023-05-06T20:25:10.427Z,15.97
2023-05-06T20:27:39.293Z,15.78
2023-05-06T20:30:09.712Z,15.89
2023-05-06T20:32:41.062Z,15.87
2023-05-06T20:35:10.196Z,15.73
2023-05-06T20:37:38.830Z,15.78
2023-05-06T20:40:09.867Z,15.94
2023-05-06T20:42:38.055Z,15.86
2023-05-06T20:45:07.669Z,15.92
2023-05-06T20:47:38.831Z,15.91
2023-05-06T20:50:07.866Z,15.77
2023-05-06T20:52:36.187Z,15.88
2023-05-06T20:55:07.379Z,15.93
2023-05-06T20:57:37.110Z,15.80
2023-05-06T21:00:07.914Z,15.94
2023-05-06T21:02:49.559Z,16.08
2023-05-06T21:05:19.239Z,16.04
2023-05-06T21:07:47.493Z,15.92
2023-05-06T21:10:15.900Z,16.07
2023-05-06T21:12:48.624Z,15.98
2023-05-06T21:15:16.917Z,16.05
2023-05-06T21:17:46.982Z,16.09
2023-05-06T21:20:17.369Z,16.12
2023-05-06T21:22:45.748Z,16.09
2023-05-06T21:25:14.550Z,15.95
2023-05-06T21:27:43.194Z,15.97
2023-05-06T21:30:12.078Z,15.91
2023-05-06T21:32:40.360Z,15.91
2023-05-06T21:35:10.848Z,16.03
2023-05-06T21:37:39.413Z,15.91
2023-05-06T21:40:08.878Z,16.01
2023-05-06T21:42:37.167Z,15.85
2023-05-06T21:45:06.163Z,15.97
2023-05-06T21:47:34.452Z,15.90
2023-05-06T21:50:02.951Z,16.03
2023-05-06T21:52:32.668Z,15.91
2023-05-06T21:55:01.273Z,15.95
2023-05-06T21:57:30.287Z,15.99
2023-05-06T21:59:58.566Z,16.02
2023-05-06T22:02:26.987Z,15.95
2023-05-06T22:04:55.349Z,15.83
2023-05-06T22:07:23.624Z,15.73
2023-05-06T22:09:53.327Z,15.65
2023-05-06T22:12:21.919Z,15.71
2023-05-06T22:14:50.224Z,15.76
2023-05-06T22:17:18.487Z,15.76
2023-05-06T22:19:47.992Z,15.74
2023-05-06T22:22:16.710Z,15.61
2023-05-06T22:24:45.002Z,15.67
2023-05-06T22:27:16.968Z,15.69
2023-05-06T22:29:45.217Z,15.74
2023-05-06T22:32:13.768Z,15.55
2023-05-06T22:34:41.974Z,15.32
2023-05-06T22:37:10.507Z,15.54
2023-05-06T22:39:39.238Z,15.32
2023-05-06T22:42:08.564Z,15.37
2023-05-06T22:44:39.606Z,15.47
2023-05-06T22:47:07.950Z,15.41
2023-05-06T22:49:36.497Z,15.44
2023-05-06T22:52:04.997Z,15.46
2023-05-06T22:54:33.248Z,15.43
2023-05-06T22:57:02.242Z,15.28
2023-05-06T22:59:30.417Z,15.51
2023-05-06T23:02:00.124Z,15.44
2023-05-06T23:04:28.409Z,15.48
2023-05-06T23:06:57.484Z,15.50
2023-05-06T23:09:25.841Z,15.62
2023-05-06T23:11:54.003Z,15.48
2023-05-06T23:14:22.875Z,15.65
2023-05-06T23:16:51.218Z,15.62
2023-05-06T23:19:21.784Z,15.58
2023-05-06T23:21:50.070Z,15.50
2023-05-06T23:24:18.310Z,15.56
2023-05-06T23:26:46.525Z,15.53
2023-05-06T23:29:16.138Z,15.62
2023-05-06T23:31:44.371Z,15.50
2023-05-06T23:34:12.623Z,15.53
2023-05-06T23:36:51.839Z,15.62
2023-05-06T23:39:20.071Z,15.52
2023-05-06T23:41:48.255Z,15.49
2023-05-06T23:44:16.484Z,15.65
2023-05-06T23:46:44.780Z,15.52
2023-05-06T23:49:13.110Z,15.57
2023-05-06T23:51:41.559Z,15.55
2023-05-06T23:54:11.235Z,15.49
2023-05-06T23:56:39.452Z,15.51
2023-05-06T23:59:07.693Z,15.50
