createdAt,value
2022-10-02T00:02:16.711Z,86.87
2022-10-02T00:04:42.809Z,86.97
2022-10-02T00:07:08.983Z,86.79
2022-10-02T00:09:35.082Z,86.80
2022-10-02T00:12:01.180Z,86.84
2022-10-02T00:14:27.276Z,87.15
2022-10-02T00:16:53.434Z,87.07
2022-10-02T00:19:19.554Z,87.23
2022-10-02T00:21:45.676Z,86.95
2022-10-02T00:24:11.766Z,86.95
2022-10-02T00:26:38.189Z,87.06
2022-10-02T00:29:04.542Z,87.33
2022-10-02T00:31:30.666Z,87.25
2022-10-02T00:33:56.834Z,87.23
2022-10-02T00:36:22.943Z,87.54
2022-10-02T00:38:49.019Z,87.41
2022-10-02T00:41:15.102Z,87.44
2022-10-02T00:43:41.204Z,87.49
2022-10-02T00:46:07.380Z,87.55
2022-10-02T00:48:33.481Z,87.66
2022-10-02T00:50:59.598Z,88.00
2022-10-02T00:53:25.705Z,88.09
2022-10-02T00:55:51.806Z,88.02
2022-10-02T00:58:17.960Z,88.06
2022-10-02T01:00:44.073Z,88.38
2022-10-02T01:03:10.188Z,88.29
2022-10-02T01:05:36.292Z,88.38
2022-10-02T01:08:02.374Z,88.70
2022-10-02T01:10:28.474Z,88.75
2022-10-02T01:12:54.567Z,88.64
2022-10-02T01:15:20.642Z,88.71
2022-10-02T01:17:46.738Z,89.01
2022-10-02T01:20:12.845Z,88.78
2022-10-02T01:22:38.934Z,88.75
2022-10-02T01:25:05.030Z,88.91
2022-10-02T01:27:31.132Z,88.84
2022-10-02T01:29:57.216Z,88.95
2022-10-02T01:32:23.301Z,88.81
2022-10-02T01:34:49.397Z,88.96
2022-10-02T01:37:15.485Z,89.20
2022-10-02T01:39:41.581Z,89.03
2022-10-02T01:42:07.693Z,89.10
2022-10-02T01:44:33.775Z,89.09
2022-10-02T01:46:59.894Z,89.05
2022-10-02T01:49:26.003Z,89.24
2022-10-02T01:51:52.092Z,89.21
2022-10-02T01:54:18.188Z,89.50
2022-10-02T01:56:44.282Z,89.52
2022-10-02T01:59:10.370Z,89.48
2022-10-02T02:01:36.456Z,89.35
2022-10-02T02:04:02.559Z,89.40
2022-10-02T02:06:28.646Z,89.47
2022-10-02T02:08:58.454Z,89.43
2022-10-02T02:11:27.378Z,89.20
2022-10-02T02:13:53.456Z,88.99
2022-10-02T02:16:19.574Z,89.16
2022-10-02T02:18:45.695Z,89.19
2022-10-02T02:21:11.771Z,89.17
2022-10-02T02:23:37.858Z,89.09
2022-10-02T02:26:03.971Z,88.96
2022-10-02T02:28:30.151Z,89.21
2022-10-02T02:30:56.336Z,89.00
2022-10-02T02:33:22.444Z,89.10
2022-10-02T02:35:48.562Z,89.30
2022-10-02T02:38:14.665Z,89.12
2022-10-02T02:40:40.768Z,89.29
2022-10-02T02:43:06.852Z,89.28
2022-10-02T02:45:32.980Z,89.26
2022-10-02T02:47:59.112Z,89.23
2022-10-02T02:50:25.206Z,89.26
2022-10-02T02:52:51.296Z,89.25
2022-10-02T02:55:17.399Z,88.96
2022-10-02T02:57:43.472Z,89.15
2022-10-02T03:00:09.573Z,89.18
2022-10-02T03:02:36.336Z,89.13
2022-10-02T03:05:02.520Z,89.11
2022-10-02T03:07:28.606Z,89.00
2022-10-02T03:09:54.708Z,88.93
2022-10-02T03:12:20.786Z,88.63
2022-10-02T03:14:46.889Z,88.79
2022-10-02T03:17:13.294Z,88.53
2022-10-02T03:19:39.498Z,88.71
2022-10-02T03:22:05.623Z,88.60
2022-10-02T03:24:31.774Z,88.39
2022-10-02T03:26:57.903Z,88.19
2022-10-02T03:29:24.063Z,88.10
2022-10-02T03:31:50.340Z,88.21
2022-10-02T03:34:16.504Z,88.21
2022-10-02T03:36:42.588Z,88.24
2022-10-02T03:39:25.740Z,87.64
2022-10-02T03:41:52.342Z,87.90
2022-10-02T03:44:18.548Z,87.54
2022-10-02T03:46:44.696Z,87.66
2022-10-02T03:49:10.850Z,87.60
2022-10-02T03:51:37.049Z,87.66
2022-10-02T03:54:03.312Z,87.45
2022-10-02T03:56:29.495Z,87.72
2022-10-02T03:58:55.732Z,87.61
2022-10-02T04:01:21.894Z,87.59
2022-10-02T04:03:48.167Z,87.64
2022-10-02T04:06:14.890Z,87.45
2022-10-02T04:08:41.068Z,87.35
2022-10-02T04:11:07.339Z,87.34
2022-10-02T04:13:33.481Z,87.03
2022-10-02T04:15:59.740Z,87.28
2022-10-02T04:18:25.891Z,87.19
2022-10-02T04:20:52.042Z,86.94
2022-10-02T04:23:18.145Z,87.15
2022-10-02T04:25:44.259Z,87.04
2022-10-02T04:28:10.450Z,86.93
2022-10-02T04:30:36.623Z,86.70
2022-10-02T04:33:02.733Z,86.90
2022-10-02T04:35:28.917Z,86.64
2022-10-02T04:37:55.054Z,86.65
2022-10-02T04:40:21.136Z,86.77
2022-10-02T04:42:47.262Z,87.00
2022-10-02T04:45:13.355Z,87.01
2022-10-02T04:47:39.434Z,86.79
2022-10-02T04:50:05.567Z,87.09
2022-10-02T04:52:31.651Z,87.08
2022-10-02T04:54:57.742Z,86.91
2022-10-02T04:57:23.969Z,86.89
2022-10-02T04:59:50.054Z,86.98
2022-10-02T05:02:16.207Z,87.00
2022-10-02T05:04:42.377Z,86.90
2022-10-02T05:07:08.466Z,86.93
2022-10-02T05:09:34.551Z,87.03
2022-10-02T05:12:00.703Z,86.76
2022-10-02T05:14:26.811Z,86.88
2022-10-02T05:16:52.907Z,86.38
2022-10-02T05:19:19.009Z,86.63
2022-10-02T05:21:45.082Z,86.57
2022-10-02T05:24:11.176Z,86.12
2022-10-02T05:26:38.121Z,86.15
2022-10-02T05:29:04.458Z,85.70
2022-10-02T05:31:30.683Z,85.81
2022-10-02T05:33:56.863Z,85.76
2022-10-02T05:36:22.956Z,85.36
2022-10-02T05:38:49.057Z,85.70
2022-10-02T05:41:15.183Z,85.66
2022-10-02T05:43:41.273Z,85.37
2022-10-02T05:46:07.357Z,85.54
2022-10-02T05:48:33.576Z,85.63
2022-10-02T05:50:59.711Z,85.35
2022-10-02T05:53:25.821Z,85.52
2022-10-02T05:55:51.930Z,85.59
2022-10-02T05:58:18.016Z,85.15
2022-10-02T06:00:44.140Z,85.20
2022-10-02T06:03:10.286Z,85.33
2022-10-02T06:05:36.383Z,85.02
2022-10-02T06:08:02.462Z,84.75
2022-10-02T06:10:28.559Z,84.96
2022-10-02T06:12:54.651Z,84.71
2022-10-02T06:15:20.742Z,84.70
2022-10-02T06:17:47.306Z,84.48
2022-10-02T06:20:13.405Z,84.67
2022-10-02T06:22:39.497Z,84.60
2022-10-02T06:25:05.618Z,84.66
2022-10-02T06:27:31.703Z,84.43
2022-10-02T06:29:57.777Z,84.67
2022-10-02T06:32:23.872Z,84.36
2022-10-02T06:34:49.961Z,84.46
2022-10-02T06:37:16.056Z,84.70
2022-10-02T06:39:42.244Z,84.35
2022-10-02T06:42:08.336Z,84.60
2022-10-02T06:44:34.571Z,84.73
2022-10-02T06:47:00.745Z,84.40
2022-10-02T06:49:26.844Z,84.64
2022-10-02T06:51:52.940Z,84.47
2022-10-02T06:54:19.069Z,84.72
2022-10-02T06:56:45.145Z,84.60
2022-10-02T06:59:11.347Z,84.72
2022-10-02T07:01:37.476Z,85.01
2022-10-02T07:04:03.594Z,85.08
2022-10-02T07:06:29.690Z,85.06
2022-10-02T07:08:55.823Z,84.80
2022-10-02T07:11:21.912Z,85.21
2022-10-02T07:13:48.002Z,85.25
2022-10-02T07:16:14.178Z,85.25
2022-10-02T07:18:40.275Z,85.42
2022-10-02T07:21:06.366Z,85.38
2022-10-02T07:23:32.572Z,85.45
2022-10-02T07:25:58.647Z,85.58
2022-10-02T07:28:24.831Z,85.78
2022-10-02T07:30:51.278Z,85.82
2022-10-02T07:33:17.362Z,85.91
2022-10-02T07:35:43.449Z,85.97
2022-10-02T07:38:09.585Z,85.96
2022-10-02T07:40:35.722Z,85.84
2022-10-02T07:43:01.814Z,85.86
2022-10-02T07:45:27.965Z,85.82
2022-10-02T07:47:54.075Z,86.23
2022-10-02T07:50:20.236Z,86.27
2022-10-02T07:52:46.427Z,86.35
2022-10-02T07:55:12.518Z,86.40
2022-10-02T07:57:38.604Z,86.51
2022-10-02T08:00:04.716Z,86.27
2022-10-02T08:02:30.864Z,86.18
2022-10-02T08:04:57.008Z,86.17
2022-10-02T08:07:23.104Z,86.42
2022-10-02T08:09:49.195Z,86.07
2022-10-02T08:12:15.288Z,85.92
2022-10-02T08:14:42.156Z,85.86
2022-10-02T08:17:08.241Z,85.92
2022-10-02T08:19:34.348Z,86.01
2022-10-02T08:22:00.470Z,85.71
2022-10-02T08:24:26.563Z,85.64
2022-10-02T08:26:52.829Z,85.82
2022-10-02T08:29:18.978Z,85.57
2022-10-02T08:31:45.150Z,85.55
2022-10-02T08:34:11.289Z,85.13
2022-10-02T08:36:37.740Z,85.08
2022-10-02T08:39:04.112Z,85.03
2022-10-02T08:41:30.198Z,84.98
2022-10-02T08:43:56.287Z,85.08
2022-10-02T08:46:22.466Z,85.09
2022-10-02T08:48:48.562Z,84.67
2022-10-02T08:51:14.669Z,85.01
2022-10-02T08:53:40.781Z,85.47
2022-10-02T08:56:06.886Z,85.58
2022-10-02T08:58:32.986Z,85.74
2022-10-02T09:00:59.218Z,86.10
2022-10-02T09:03:25.320Z,86.28
2022-10-02T09:05:51.438Z,86.43
2022-10-02T09:08:17.592Z,86.16
2022-10-02T09:10:43.698Z,86.63
2022-10-02T09:13:09.901Z,86.58
2022-10-02T09:15:36.035Z,86.50
2022-10-02T09:18:02.200Z,86.25
2022-10-02T09:20:28.444Z,85.97
2022-10-02T09:22:54.601Z,86.17
2022-10-02T09:25:20.818Z,86.15
2022-10-02T09:27:49.396Z,85.99
2022-10-02T09:30:15.706Z,86.01
2022-10-02T09:32:41.893Z,85.97
2022-10-02T09:35:07.994Z,85.63
2022-10-02T09:37:34.108Z,85.28
2022-10-02T09:40:03.354Z,84.86
2022-10-02T09:42:29.666Z,84.43
2022-10-02T09:44:59.191Z,84.32
2022-10-02T09:47:30.546Z,83.78
2022-10-02T09:49:56.825Z,83.40
2022-10-02T09:52:23.074Z,83.16
2022-10-02T09:54:55.386Z,82.64
2022-10-02T09:57:21.499Z,82.45
2022-10-02T09:59:47.598Z,81.94
2022-10-02T10:02:13.791Z,81.78
2022-10-02T10:05:04.013Z,81.33
2022-10-02T10:07:26.043Z,80.81
2022-10-02T10:09:52.163Z,80.70
2022-10-02T10:12:18.244Z,80.77
2022-10-02T10:14:44.336Z,81.09
2022-10-02T10:17:10.488Z,81.60
2022-10-02T10:19:36.610Z,82.13
2022-10-02T10:22:02.706Z,81.98
2022-10-02T10:24:29.339Z,82.44
2022-10-02T10:26:55.445Z,82.54
2022-10-02T10:29:21.545Z,82.69
2022-10-02T10:31:47.766Z,82.74
2022-10-02T10:34:13.961Z,82.79
2022-10-02T10:36:43.316Z,82.68
2022-10-02T10:39:12.808Z,82.81
2022-10-02T10:41:39.390Z,83.08
2022-10-02T10:44:05.913Z,83.36
2022-10-02T10:46:32.451Z,83.22
2022-10-02T10:48:58.626Z,83.59
2022-10-02T10:51:24.711Z,83.81
2022-10-02T10:53:50.845Z,83.81
2022-10-02T10:56:16.933Z,83.76
2022-10-02T10:58:43.025Z,83.92
2022-10-02T11:01:09.163Z,83.50
2022-10-02T11:03:35.275Z,83.33
2022-10-02T11:06:01.364Z,83.32
2022-10-02T11:08:27.456Z,83.32
2022-10-02T11:10:53.533Z,82.99
2022-10-02T11:13:19.622Z,82.57
2022-10-02T11:15:45.733Z,82.30
2022-10-02T11:18:17.691Z,81.68
2022-10-02T11:20:43.926Z,81.20
2022-10-02T11:23:10.053Z,80.89
2022-10-02T11:25:36.132Z,80.78
2022-10-02T11:28:02.553Z,80.41
2022-10-02T11:30:28.688Z,80.04
2022-10-02T11:32:54.777Z,79.80
2022-10-02T11:35:20.870Z,79.54
2022-10-02T11:37:46.991Z,79.20
2022-10-02T11:40:13.093Z,78.95
2022-10-02T11:42:39.186Z,78.48
2022-10-02T11:45:05.293Z,77.94
2022-10-02T11:47:31.389Z,77.78
2022-10-02T11:49:57.470Z,77.84
2022-10-02T11:52:23.571Z,77.40
2022-10-02T11:54:49.647Z,77.37
2022-10-02T11:57:15.722Z,76.57
2022-10-02T11:59:41.820Z,76.12
2022-10-02T12:02:07.990Z,75.54
2022-10-02T12:04:34.219Z,74.83
2022-10-02T12:07:00.330Z,74.36
2022-10-02T12:09:26.414Z,74.29
2022-10-02T12:11:52.558Z,73.86
2022-10-02T12:14:18.666Z,73.58
2022-10-02T12:16:44.787Z,73.33
2022-10-02T12:19:10.937Z,72.97
2022-10-02T12:21:37.315Z,72.62
2022-10-02T12:24:03.617Z,72.14
2022-10-02T12:26:29.693Z,71.73
2022-10-02T12:28:55.835Z,71.16
2022-10-02T12:31:21.954Z,70.47
2022-10-02T12:33:50.712Z,69.96
2022-10-02T12:36:19.104Z,69.33
2022-10-02T12:38:45.227Z,68.58
2022-10-02T12:41:11.332Z,67.99
2022-10-02T12:43:37.451Z,67.36
2022-10-02T12:46:03.645Z,66.78
2022-10-02T12:48:29.752Z,66.28
2022-10-02T12:50:55.909Z,66.04
2022-10-02T12:53:21.987Z,65.96
2022-10-02T12:55:48.078Z,66.00
2022-10-02T12:58:14.190Z,65.91
2022-10-02T13:00:40.298Z,66.04
2022-10-02T13:03:06.515Z,66.49
2022-10-02T13:05:32.674Z,66.62
2022-10-02T13:07:58.769Z,66.60
2022-10-02T13:10:24.849Z,66.80
2022-10-02T13:12:51.031Z,66.99
2022-10-02T13:15:17.141Z,67.12
2022-10-02T13:17:43.230Z,66.99
2022-10-02T13:20:09.344Z,67.05
2022-10-02T13:22:35.433Z,66.84
2022-10-02T13:25:01.584Z,66.67
2022-10-02T13:27:31.541Z,66.50
2022-10-02T13:29:57.925Z,66.47
2022-10-02T13:32:24.013Z,66.12
2022-10-02T13:34:50.122Z,65.80
2022-10-02T13:37:16.216Z,65.81
2022-10-02T13:39:42.495Z,65.45
2022-10-02T13:42:08.719Z,65.43
2022-10-02T13:44:34.795Z,65.31
2022-10-02T13:47:00.879Z,65.12
2022-10-02T13:49:26.993Z,64.89
2022-10-02T13:51:53.094Z,64.81
2022-10-02T13:54:19.268Z,64.50
2022-10-02T13:56:45.540Z,64.29
2022-10-02T13:59:11.698Z,64.50
2022-10-02T14:01:38.323Z,64.70
2022-10-02T14:04:04.784Z,64.90
2022-10-02T14:06:30.911Z,64.97
2022-10-02T14:08:57.013Z,64.85
2022-10-02T14:11:23.134Z,65.02
2022-10-02T14:13:49.220Z,64.81
2022-10-02T14:16:15.388Z,64.74
2022-10-02T14:18:41.547Z,64.86
2022-10-02T14:21:07.635Z,64.90
2022-10-02T14:23:33.704Z,64.95
2022-10-02T14:25:59.813Z,65.02
2022-10-02T14:28:25.980Z,64.99
2022-10-02T14:30:52.108Z,65.11
2022-10-02T14:33:18.204Z,64.92
2022-10-02T14:35:44.298Z,64.76
2022-10-02T14:38:10.380Z,64.72
2022-10-02T14:40:36.491Z,64.43
2022-10-02T14:43:02.581Z,64.24
2022-10-02T14:45:28.706Z,63.96
2022-10-02T14:47:54.853Z,63.38
2022-10-02T14:50:20.935Z,62.91
2022-10-02T14:52:47.026Z,62.29
2022-10-02T14:55:13.133Z,61.45
2022-10-02T14:57:39.227Z,60.69
2022-10-02T15:00:05.332Z,60.15
2022-10-02T15:02:31.463Z,59.94
2022-10-02T15:05:00.057Z,59.96
2022-10-02T15:07:29.651Z,59.86
2022-10-02T15:09:55.756Z,59.85
2022-10-02T15:12:21.853Z,59.83
2022-10-02T15:14:47.946Z,60.18
2022-10-02T15:17:14.053Z,59.98
2022-10-02T15:19:40.172Z,60.19
2022-10-02T15:22:06.253Z,59.85
2022-10-02T15:24:32.356Z,59.52
2022-10-02T15:26:58.468Z,59.04
2022-10-02T15:29:24.570Z,57.79
2022-10-02T15:31:50.817Z,56.56
2022-10-02T15:34:16.939Z,55.23
2022-10-02T15:36:43.061Z,54.21
2022-10-02T15:39:13.741Z,53.25
2022-10-02T15:41:40.238Z,52.91
2022-10-02T15:44:06.505Z,53.97
2022-10-02T15:46:32.617Z,54.85
2022-10-02T15:48:58.706Z,55.91
2022-10-02T15:51:24.794Z,55.75
2022-10-02T15:53:50.910Z,55.51
2022-10-02T15:56:16.999Z,56.04
2022-10-02T15:58:43.080Z,57.00
2022-10-02T16:01:09.321Z,58.23
2022-10-02T16:03:35.462Z,59.05
2022-10-02T16:06:01.556Z,59.94
2022-10-02T16:08:27.751Z,60.33
2022-10-02T16:10:53.830Z,60.15
2022-10-02T16:13:19.904Z,59.44
2022-10-02T16:15:46.023Z,59.05
2022-10-02T16:18:12.114Z,58.92
2022-10-02T16:20:38.200Z,58.87
2022-10-02T16:23:04.300Z,58.86
2022-10-02T16:25:30.402Z,58.90
2022-10-02T16:27:56.568Z,58.94
2022-10-02T16:30:22.746Z,59.09
2022-10-02T16:32:48.824Z,59.59
2022-10-02T16:35:14.954Z,60.22
2022-10-02T16:37:41.400Z,60.27
2022-10-02T16:40:07.541Z,60.28
2022-10-02T16:42:33.645Z,60.42
2022-10-02T16:44:59.753Z,60.50
2022-10-02T16:47:25.842Z,60.76
2022-10-02T16:49:51.934Z,60.88
2022-10-02T16:52:18.029Z,61.27
2022-10-02T16:54:44.144Z,61.18
2022-10-02T16:57:10.242Z,61.35
2022-10-02T16:59:36.348Z,61.38
2022-10-02T17:02:19.123Z,61.32
2022-10-02T17:04:45.650Z,61.57
2022-10-02T17:07:11.750Z,61.53
2022-10-02T17:09:37.847Z,61.63
2022-10-02T17:12:04.076Z,61.55
2022-10-02T17:14:30.161Z,61.66
2022-10-02T17:16:56.484Z,62.01
2022-10-02T17:19:22.618Z,62.22
2022-10-02T17:21:48.701Z,62.31
2022-10-02T17:24:14.801Z,62.93
2022-10-02T17:26:40.900Z,62.95
2022-10-02T17:29:06.997Z,63.13
2022-10-02T17:31:33.384Z,63.65
2022-10-02T17:34:03.668Z,63.77
2022-10-02T17:36:29.792Z,64.00
2022-10-02T17:38:55.876Z,64.23
2022-10-02T17:41:21.964Z,64.79
2022-10-02T17:43:48.038Z,64.85
2022-10-02T17:46:14.214Z,65.02
2022-10-02T17:48:40.409Z,65.33
2022-10-02T17:51:19.490Z,65.39
2022-10-02T17:53:52.635Z,65.89
2022-10-02T17:56:18.819Z,65.75
2022-10-02T17:58:44.895Z,66.19
2022-10-02T18:01:11.036Z,66.18
2022-10-02T18:03:37.160Z,66.22
2022-10-02T18:06:03.240Z,66.26
2022-10-02T18:08:30.675Z,65.87
2022-10-02T18:10:57.257Z,66.06
2022-10-02T18:13:23.347Z,66.10
2022-10-02T18:15:49.455Z,65.96
2022-10-02T18:18:15.539Z,65.96
2022-10-02T18:20:41.627Z,66.12
2022-10-02T18:23:07.736Z,65.76
2022-10-02T18:25:33.820Z,66.12
2022-10-02T18:27:59.980Z,65.89
2022-10-02T18:30:26.141Z,66.08
2022-10-02T18:32:52.231Z,66.31
2022-10-02T18:35:18.360Z,66.35
2022-10-02T18:37:44.484Z,66.25
2022-10-02T18:40:10.574Z,66.46
2022-10-02T18:42:36.653Z,66.73
2022-10-02T18:45:02.756Z,66.56
2022-10-02T18:47:28.840Z,66.77
2022-10-02T18:49:55.049Z,66.75
2022-10-02T18:52:21.139Z,66.89
2022-10-02T18:54:47.220Z,66.85
2022-10-02T18:57:13.295Z,66.71
2022-10-02T18:59:39.401Z,67.02
2022-10-02T19:02:05.596Z,66.83
2022-10-02T19:04:31.750Z,67.22
2022-10-02T19:06:57.872Z,67.23
2022-10-02T19:09:23.949Z,67.08
2022-10-02T19:11:50.063Z,67.20
2022-10-02T19:14:16.190Z,67.27
2022-10-02T19:16:42.337Z,67.51
2022-10-02T19:19:08.551Z,67.56
2022-10-02T19:21:34.839Z,67.70
2022-10-02T19:24:01.057Z,67.73
2022-10-02T19:26:27.229Z,67.82
2022-10-02T19:28:53.452Z,68.20
2022-10-02T19:31:19.588Z,68.21
2022-10-02T19:33:45.685Z,68.50
2022-10-02T19:36:11.814Z,68.34
2022-10-02T19:38:37.905Z,68.55
2022-10-02T19:41:03.993Z,68.77
2022-10-02T19:43:30.109Z,68.77
2022-10-02T19:45:56.248Z,69.18
2022-10-02T19:48:22.407Z,69.27
2022-10-02T19:50:48.519Z,69.48
2022-10-02T19:53:14.636Z,69.39
2022-10-02T19:55:40.724Z,69.55
2022-10-02T19:58:06.816Z,69.79
2022-10-02T20:00:36.542Z,69.83
2022-10-02T20:03:04.561Z,69.93
2022-10-02T20:05:30.687Z,70.10
2022-10-02T20:07:57.121Z,70.28
2022-10-02T20:10:23.246Z,70.13
2022-10-02T20:12:49.475Z,70.17
2022-10-02T20:15:15.598Z,70.61
2022-10-02T20:17:41.780Z,70.37
2022-10-02T20:20:07.928Z,70.34
2022-10-02T20:22:34.035Z,70.57
2022-10-02T20:25:00.137Z,70.57
2022-10-02T20:27:26.262Z,70.52
2022-10-02T20:29:52.349Z,70.55
2022-10-02T20:32:18.431Z,70.68
2022-10-02T20:34:44.575Z,70.79
2022-10-02T20:37:10.671Z,70.74
2022-10-02T20:39:36.774Z,70.62
2022-10-02T20:42:03.282Z,70.65
2022-10-02T20:44:29.422Z,70.70
2022-10-02T20:46:55.711Z,70.83
2022-10-02T20:49:21.857Z,70.88
2022-10-02T20:51:52.326Z,71.02
2022-10-02T20:54:18.832Z,71.26
2022-10-02T20:56:44.963Z,71.18
2022-10-02T20:59:11.054Z,71.27
2022-10-02T21:01:37.405Z,71.14
2022-10-02T21:06:30.831Z,71.69
2022-10-02T21:08:56.925Z,71.53
2022-10-02T21:11:23.022Z,71.65
2022-10-02T21:13:49.109Z,71.72
2022-10-02T21:16:15.266Z,71.81
2022-10-02T21:18:41.591Z,72.23
2022-10-02T21:21:07.814Z,72.41
2022-10-02T21:23:33.973Z,72.46
2022-10-02T21:26:00.094Z,72.46
2022-10-02T21:28:26.286Z,72.47
2022-10-02T21:30:52.583Z,72.82
2022-10-02T21:33:18.696Z,72.80
2022-10-02T21:35:44.936Z,73.06
2022-10-02T21:38:11.307Z,73.22
2022-10-02T21:40:37.555Z,73.18
2022-10-02T21:43:03.694Z,73.48
2022-10-02T21:45:29.837Z,73.56
2022-10-02T21:47:56.093Z,73.72
2022-10-02T21:50:22.194Z,73.56
2022-10-02T21:52:48.309Z,73.80
2022-10-02T21:55:14.412Z,73.84
2022-10-02T21:57:40.561Z,73.97
2022-10-02T22:00:06.757Z,74.20
2022-10-02T22:02:32.864Z,74.06
2022-10-02T22:04:59.073Z,74.44
2022-10-02T22:07:25.176Z,74.24
2022-10-02T22:09:51.301Z,74.42
2022-10-02T22:12:17.399Z,74.49
2022-10-02T22:14:43.497Z,74.79
2022-10-02T22:17:09.825Z,74.67
2022-10-02T22:19:36.044Z,74.81
2022-10-02T22:22:02.144Z,75.06
2022-10-02T22:24:28.290Z,74.86
2022-10-02T22:26:54.628Z,74.97
2022-10-02T22:29:20.747Z,75.19
2022-10-02T22:31:46.859Z,75.36
2022-10-02T22:34:13.044Z,75.46
2022-10-02T22:36:39.152Z,75.47
2022-10-02T22:39:05.302Z,75.62
2022-10-02T22:41:31.377Z,75.66
2022-10-02T22:43:57.521Z,75.88
2022-10-02T22:46:23.713Z,75.88
2022-10-02T22:48:49.847Z,75.86
2022-10-02T22:51:15.939Z,76.08
2022-10-02T22:53:42.063Z,76.21
2022-10-02T22:56:08.187Z,76.22
2022-10-02T22:58:34.280Z,76.26
2022-10-02T23:01:00.418Z,76.29
2022-10-02T23:03:26.504Z,76.33
2022-10-02T23:05:52.943Z,76.40
2022-10-02T23:08:19.165Z,76.30
2022-10-02T23:10:45.274Z,76.49
2022-10-02T23:13:11.367Z,76.66
2022-10-02T23:15:37.529Z,76.73
2022-10-02T23:18:03.652Z,76.83
2022-10-02T23:20:29.754Z,77.02
2022-10-02T23:22:56.178Z,76.96
2022-10-02T23:25:22.283Z,77.08
2022-10-02T23:27:48.429Z,77.23
2022-10-02T23:30:14.549Z,77.21
2022-10-02T23:32:40.632Z,77.24
2022-10-02T23:35:06.739Z,77.33
2022-10-02T23:37:32.845Z,77.47
2022-10-02T23:39:58.939Z,77.42
2022-10-02T23:42:25.019Z,77.63
2022-10-02T23:44:51.213Z,77.59
2022-10-02T23:47:17.313Z,77.80
2022-10-02T23:49:43.427Z,77.86
2022-10-02T23:52:09.535Z,77.74
2022-10-02T23:54:35.629Z,77.65
2022-10-02T23:57:01.722Z,78.02
2022-10-02T23:59:27.866Z,78.12
