createdAt,value
2022-09-01T00:00:29.153Z,15.67
2022-09-01T00:02:57.336Z,14.83
2022-09-01T00:05:25.653Z,16.00
2022-09-01T00:07:55.084Z,14.97
2022-09-01T00:10:23.330Z,16.70
2022-09-01T00:12:51.340Z,14.33
2022-09-01T00:15:19.538Z,16.10
2022-09-01T00:17:47.734Z,16.23
2022-09-01T00:20:20.138Z,15.10
2022-09-01T00:22:48.737Z,14.60
2022-09-01T00:25:20.412Z,15.57
2022-09-01T00:27:49.650Z,16.07
2022-09-01T00:30:17.821Z,15.20
2022-09-01T00:32:46.952Z,14.83
2022-09-01T00:35:15.515Z,14.57
2022-09-01T00:37:43.570Z,15.43
2022-09-01T00:40:13.927Z,16.17
2022-09-01T00:42:46.679Z,14.90
2022-09-01T00:45:14.858Z,14.57
2022-09-01T00:47:43.432Z,15.27
2022-09-01T00:50:12.776Z,13.33
2022-09-01T00:52:44.022Z,13.00
2022-09-01T00:55:15.043Z,14.20
2022-09-01T00:57:45.784Z,14.70
2022-09-01T01:00:20.253Z,15.20
2022-09-01T01:02:53.835Z,15.57
2022-09-01T01:05:23.423Z,14.60
2022-09-01T01:07:51.565Z,16.40
2022-09-01T01:10:22.347Z,14.50
2022-09-01T01:12:52.690Z,15.00
2022-09-01T01:15:21.163Z,14.50
2022-09-01T01:17:49.224Z,14.30
2022-09-01T01:20:36.086Z,14.60
2022-09-01T01:23:11.276Z,15.67
2022-09-01T01:25:45.267Z,15.53
2022-09-01T01:28:16.658Z,15.00
2022-09-01T01:30:51.129Z,14.70
2022-09-01T01:33:20.828Z,15.70
2022-09-01T01:35:50.689Z,15.20
2022-09-01T01:38:20.866Z,14.63
2022-09-01T01:40:53.956Z,17.13
2022-09-01T01:43:23.893Z,14.67
2022-09-01T01:45:54.813Z,14.77
2022-09-01T01:48:28.252Z,15.47
2022-09-01T01:50:59.790Z,14.50
2022-09-01T01:53:29.025Z,14.30
2022-09-01T01:56:00.147Z,15.53
2022-09-01T01:58:32.700Z,14.57
2022-09-01T02:01:01.093Z,14.30
2022-09-01T02:03:38.554Z,16.60
2022-09-01T02:06:09.834Z,14.77
2022-09-01T02:08:39.480Z,15.60
2022-09-01T02:11:09.302Z,14.90
2022-09-01T02:13:37.486Z,16.23
2022-09-01T02:16:13.157Z,12.40
2022-09-01T02:18:44.383Z,13.43
2022-09-01T02:21:18.367Z,14.00
2022-09-01T02:23:47.671Z,14.67
2022-09-01T02:26:19.256Z,13.70
2022-09-01T02:28:54.736Z,13.80
2022-09-01T02:31:28.497Z,13.63
2022-09-01T02:33:59.041Z,14.13
2022-09-01T02:36:28.117Z,14.47
2022-09-01T02:38:57.046Z,14.13
2022-09-01T02:41:32.383Z,14.87
2022-09-01T02:44:02.518Z,13.80
2022-09-01T02:46:31.343Z,13.83
2022-09-01T02:49:00.674Z,14.53
2022-09-01T02:51:29.304Z,13.23
2022-09-01T02:53:57.953Z,13.37
2022-09-01T02:56:28.233Z,14.13
2022-09-01T02:58:56.744Z,14.13
2022-09-01T03:01:29.218Z,14.60
2022-09-01T03:04:01.116Z,13.17
2022-09-01T03:06:30.749Z,14.67
2022-09-01T03:09:00.697Z,13.87
2022-09-01T03:11:32.598Z,12.80
2022-09-01T03:14:00.983Z,13.17
2022-09-01T03:16:31.489Z,12.40
2022-09-01T03:19:00.264Z,13.77
2022-09-01T03:21:29.565Z,13.10
2022-09-01T03:23:58.274Z,14.30
2022-09-01T03:26:26.541Z,13.63
2022-09-01T03:28:57.298Z,14.77
2022-09-01T03:31:27.566Z,13.40
2022-09-01T03:34:01.642Z,13.07
2022-09-01T03:36:34.397Z,14.37
2022-09-01T03:39:02.910Z,13.57
2022-09-01T03:41:33.000Z,13.87
2022-09-01T03:44:02.514Z,13.50
2022-09-01T03:46:36.843Z,13.70
2022-09-01T03:49:07.541Z,13.43
2022-09-01T03:51:39.170Z,14.20
2022-09-01T03:54:10.666Z,14.23
2022-09-01T03:56:41.755Z,13.17
2022-09-01T03:59:17.693Z,13.90
2022-09-01T04:01:47.772Z,12.70
2022-09-01T04:04:17.024Z,13.90
2022-09-01T04:06:46.603Z,13.83
2022-09-01T04:09:15.524Z,15.37
2022-09-01T04:11:47.090Z,14.67
2022-09-01T04:14:19.954Z,14.00
2022-09-01T04:17:07.404Z,13.50
2022-09-01T04:19:39.325Z,14.67
2022-09-01T04:22:13.464Z,13.07
2022-09-01T04:24:45.760Z,15.00
2022-09-01T04:27:15.350Z,13.83
2022-09-01T04:29:46.830Z,14.30
2022-09-01T04:32:15.718Z,13.83
2022-09-01T04:34:47.070Z,13.70
2022-09-01T04:37:19.444Z,12.50
2022-09-01T04:39:56.670Z,12.33
2022-09-01T04:42:27.517Z,13.47
2022-09-01T04:44:59.039Z,13.53
2022-09-01T04:51:10.616Z,14.77
2022-09-01T04:53:52.310Z,14.23
2022-09-01T04:56:23.116Z,13.20
2022-09-01T04:59:12.129Z,14.00
2022-09-01T05:01:45.372Z,13.70
2022-09-01T05:04:19.251Z,14.27
2022-09-01T05:06:50.401Z,14.13
2022-09-01T05:09:20.965Z,13.73
2022-09-01T05:12:11.021Z,14.03
2022-09-01T05:14:44.136Z,12.93
2022-09-01T05:17:14.270Z,14.00
2022-09-01T05:19:45.080Z,14.33
2022-09-01T05:22:14.445Z,14.00
2022-09-01T05:24:45.773Z,12.43
2022-09-01T05:27:15.233Z,14.57
2022-09-01T05:29:46.985Z,14.40
2022-09-01T05:32:16.438Z,12.90
2022-09-01T05:34:45.235Z,14.10
2022-09-01T05:37:14.627Z,12.90
2022-09-01T05:39:42.804Z,12.97
2022-09-01T05:42:11.347Z,13.80
2022-09-01T05:44:44.156Z,13.67
2022-09-01T05:47:20.546Z,13.47
2022-09-01T05:50:19.276Z,13.53
2022-09-01T05:52:48.237Z,13.80
2022-09-01T05:55:16.720Z,13.63
2022-09-01T05:57:48.158Z,14.30
2022-09-01T06:00:18.713Z,13.43
2022-09-01T06:02:50.024Z,14.63
2022-09-01T06:05:23.834Z,12.73
2022-09-01T06:07:57.299Z,15.20
2022-09-01T06:10:25.720Z,15.67
2022-09-01T06:12:54.019Z,15.17
2022-09-01T06:15:24.817Z,14.97
2022-09-01T06:17:55.063Z,16.17
2022-09-01T06:20:24.747Z,14.77
2022-09-01T06:22:53.673Z,14.53
2022-09-01T06:25:22.401Z,15.37
2022-09-01T06:27:52.451Z,14.80
2022-09-01T06:30:24.395Z,15.67
2022-09-01T06:33:13.597Z,15.13
2022-09-01T06:35:47.272Z,14.67
2022-09-01T06:38:17.620Z,16.77
2022-09-01T06:40:48.777Z,15.30
2022-09-01T06:43:20.525Z,14.57
2022-09-01T06:45:54.727Z,16.13
2022-09-01T06:48:27.617Z,15.50
2022-09-01T06:51:21.333Z,15.60
2022-09-01T06:53:59.390Z,15.47
2022-09-01T06:56:34.123Z,14.60
2022-09-01T06:59:15.603Z,14.50
2022-09-01T07:01:49.108Z,15.00
2022-09-01T07:04:21.586Z,14.93
2022-09-01T07:07:53.267Z,25.35
2022-09-01T07:10:21.313Z,17.40
2022-09-01T07:13:05.964Z,15.70
2022-09-01T07:24:10.247Z,13.40
2022-09-01T07:26:47.191Z,14.43
2022-09-01T07:29:16.600Z,12.80
2022-09-01T07:32:44.157Z,13.53
2022-09-01T07:34:40.604Z,12.67
2022-09-01T07:42:56.418Z,13.50
2022-09-01T07:43:27.266Z,10.83
2022-09-01T07:51:57.599Z,11.37
2022-09-01T07:54:28.573Z,10.90
2022-09-01T07:56:59.657Z,10.47
2022-09-01T07:59:29.557Z,11.20
2022-09-01T08:02:05.810Z,9.83
2022-09-01T08:04:34.515Z,10.30
2022-09-01T08:07:03.221Z,8.27
2022-09-01T08:09:37.757Z,9.10
2022-09-01T08:12:09.500Z,8.60
2022-09-01T08:15:12.767Z,8.57
2022-09-01T08:17:57.802Z,8.00
2022-09-01T08:20:30.419Z,7.60
2022-09-01T08:23:19.425Z,8.27
2022-09-01T08:25:49.034Z,8.03
2022-09-01T08:28:26.635Z,7.90
2022-09-01T08:30:56.643Z,7.10
2022-09-01T08:33:26.483Z,6.77
2022-09-01T08:35:55.388Z,7.70
2022-09-01T08:38:23.777Z,7.03
2022-09-01T08:40:57.071Z,7.43
2022-09-01T08:43:45.141Z,5.73
2022-09-01T08:46:17.957Z,6.60
2022-09-01T08:52:00.919Z,6.30
2022-09-01T08:54:36.305Z,6.83
2022-09-01T08:57:07.897Z,6.50
2022-09-01T09:00:09.420Z,6.00
2022-09-01T09:02:58.961Z,6.60
2022-09-01T09:05:34.788Z,5.77
2022-09-01T09:08:18.135Z,6.30
2022-09-01T09:10:56.508Z,6.40
2022-09-01T09:13:33.547Z,7.00
2022-09-01T09:16:08.136Z,6.23
2022-09-01T09:18:54.706Z,6.40
2022-09-01T09:21:27.096Z,6.10
2022-09-01T09:23:59.389Z,6.63
2022-09-01T09:26:42.052Z,5.70
2022-09-01T09:29:10.556Z,6.43
2022-09-01T09:31:45.782Z,6.00
2022-09-01T09:34:19.587Z,5.57
2022-09-01T09:36:53.985Z,5.23
2022-09-01T09:39:23.369Z,5.40
2022-09-01T09:42:07.733Z,4.77
2022-09-01T09:44:44.196Z,5.23
2022-09-01T09:47:46.071Z,4.60
2022-09-01T09:50:23.023Z,5.20
2022-09-01T09:52:53.020Z,4.70
2022-09-01T09:55:27.032Z,4.77
2022-09-01T09:58:00.425Z,5.30
2022-09-01T10:00:30.890Z,4.93
2022-09-01T10:03:08.066Z,4.90
2022-09-01T10:05:43.312Z,4.60
2022-09-01T10:08:14.894Z,4.80
2022-09-01T10:10:45.753Z,5.57
2022-09-01T10:13:26.941Z,5.27
2022-09-01T10:15:57.910Z,5.37
2022-09-01T10:18:32.349Z,5.50
2022-09-01T10:21:02.998Z,5.73
2022-09-01T10:23:34.935Z,5.30
2022-09-01T10:26:09.063Z,5.83
2022-09-01T10:28:49.514Z,5.53
2022-09-01T10:31:44.070Z,5.43
2022-09-01T10:34:19.497Z,5.00
2022-09-01T10:36:54.972Z,4.60
2022-09-01T10:39:28.338Z,5.10
2022-09-01T10:42:07.140Z,4.40
2022-09-01T10:44:36.630Z,4.57
2022-09-01T10:47:13.811Z,4.93
2022-09-01T10:50:01.247Z,4.80
2022-09-01T10:53:06.275Z,5.17
2022-09-01T10:55:46.328Z,4.50
2022-09-01T11:05:16.836Z,4.13
2022-09-01T11:08:09.088Z,4.53
2022-09-01T11:10:47.673Z,4.10
2022-09-01T11:13:30.658Z,4.50
2022-09-01T11:19:47.610Z,4.30
2022-09-01T11:22:26.748Z,4.20
2022-09-01T11:25:40.225Z,4.13
2022-09-01T11:28:27.644Z,4.20
2022-09-01T11:30:58.405Z,3.97
2022-09-01T11:33:44.226Z,4.23
2022-09-01T11:36:22.156Z,4.07
2022-09-01T11:38:53.917Z,3.97
2022-09-01T11:41:27.468Z,4.17
2022-09-01T11:43:59.238Z,4.07
2022-09-01T11:46:29.687Z,3.77
2022-09-01T11:48:59.293Z,3.77
2022-09-01T11:51:27.405Z,4.33
2022-09-01T11:54:01.941Z,4.00
2022-09-01T11:56:30.307Z,4.10
2022-09-01T11:58:58.618Z,3.97
2022-09-01T12:01:33.595Z,4.20
2022-09-01T12:04:20.327Z,4.37
2022-09-01T12:06:54.934Z,4.03
2022-09-01T12:09:33.023Z,4.30
2022-09-01T12:12:01.102Z,4.17
2022-09-01T12:14:43.441Z,3.80
2022-09-01T12:17:21.784Z,3.77
2022-09-01T12:19:50.418Z,3.93
2022-09-01T12:22:21.590Z,3.97
2022-09-01T12:24:53.144Z,3.53
2022-09-01T12:27:23.288Z,3.77
2022-09-01T12:29:51.989Z,3.90
2022-09-01T12:32:20.406Z,3.87
2022-09-01T12:34:59.705Z,4.00
2022-09-01T12:37:29.277Z,3.70
2022-09-01T12:40:24.903Z,4.10
2022-09-01T12:42:54.379Z,3.80
2022-09-01T12:45:40.356Z,4.00
2022-09-01T12:48:09.231Z,3.80
2022-09-01T12:50:44.896Z,3.50
2022-09-01T12:53:32.445Z,3.97
2022-09-01T12:56:16.949Z,4.10
2022-09-01T12:58:49.641Z,3.50
2022-09-01T13:01:32.413Z,3.70
2022-09-01T13:04:25.565Z,4.00
2022-09-01T13:06:54.347Z,4.10
2022-09-01T13:09:22.610Z,3.37
2022-09-01T13:12:08.135Z,3.30
2022-09-01T13:14:36.319Z,3.37
2022-09-01T13:17:06.043Z,3.60
2022-09-01T13:19:42.246Z,3.70
2022-09-01T13:22:10.535Z,3.40
2022-09-01T13:24:39.649Z,3.40
2022-09-01T13:27:24.668Z,3.50
2022-09-01T13:29:52.917Z,3.60
2022-09-01T13:32:22.549Z,3.40
2022-09-01T13:34:52.123Z,3.00
2022-09-01T13:37:21.022Z,3.27
2022-09-01T13:39:49.373Z,3.33
2022-09-01T13:42:19.500Z,3.20
2022-09-01T13:44:52.557Z,2.87
2022-09-01T13:47:31.820Z,3.20
2022-09-01T13:50:09.735Z,3.23
2022-09-01T13:52:39.557Z,3.30
2022-09-01T13:55:09.880Z,3.30
2022-09-01T13:57:39.600Z,3.50
2022-09-01T14:00:11.185Z,3.20
2022-09-01T14:02:40.132Z,3.33
2022-09-01T14:05:09.173Z,3.40
2022-09-01T14:07:37.542Z,3.17
2022-09-01T14:10:07.374Z,2.90
2022-09-01T14:12:35.539Z,3.10
2022-09-01T14:15:17.184Z,3.17
2022-09-01T14:17:47.689Z,3.30
2022-09-01T14:20:19.251Z,2.80
2022-09-01T14:22:47.851Z,3.10
2022-09-01T14:25:17.014Z,3.00
2022-09-01T14:27:45.874Z,2.90
2022-09-01T14:30:19.556Z,2.87
2022-09-01T14:33:13.724Z,3.80
2022-09-01T14:35:43.361Z,3.23
2022-09-01T14:38:11.945Z,2.77
2022-09-01T14:40:41.337Z,3.70
2022-09-01T14:43:12.673Z,2.67
2022-09-01T14:45:44.699Z,2.97
2022-09-01T14:48:14.306Z,3.03
2022-09-01T14:50:43.964Z,2.70
2022-09-01T14:53:12.554Z,3.00
2022-09-01T14:55:44.083Z,3.23
2022-09-01T14:58:12.364Z,3.13
2022-09-01T15:00:41.738Z,3.20
2022-09-01T15:03:11.270Z,3.40
2022-09-01T15:05:40.433Z,3.00
2022-09-01T15:08:10.319Z,3.20
2022-09-01T15:10:41.177Z,2.63
2022-09-01T15:13:09.618Z,2.80
2022-09-01T15:15:39.081Z,3.00
2022-09-01T15:18:07.468Z,2.70
2022-09-01T15:20:46.688Z,2.90
2022-09-01T15:23:16.307Z,3.07
2022-09-01T15:25:44.525Z,2.70
2022-09-01T15:28:13.107Z,2.70
2022-09-01T15:30:42.006Z,3.27
2022-09-01T15:33:15.553Z,2.90
2022-09-01T15:35:46.422Z,2.80
2022-09-01T15:38:17.596Z,3.07
2022-09-01T15:40:52.020Z,2.80
2022-09-01T15:43:26.327Z,2.97
2022-09-01T15:45:54.511Z,2.53
2022-09-01T15:48:22.617Z,2.73
2022-09-01T15:50:52.329Z,2.43
2022-09-01T15:53:20.773Z,2.90
2022-09-01T15:55:50.096Z,2.70
2022-09-01T15:58:20.640Z,2.80
2022-09-01T16:00:48.855Z,2.50
2022-09-01T16:03:17.765Z,2.77
2022-09-01T16:05:45.799Z,2.77
2022-09-01T16:08:15.216Z,2.70
2022-09-01T16:10:43.401Z,2.90
2022-09-01T16:13:13.088Z,2.73
2022-09-01T16:15:47.225Z,2.77
2022-09-01T16:18:27.787Z,2.90
2022-09-01T16:21:00.723Z,2.53
2022-09-01T16:23:35.570Z,2.80
2022-09-01T16:26:03.679Z,3.10
2022-09-01T16:28:35.693Z,2.90
2022-09-01T16:31:08.078Z,3.10
2022-09-01T16:36:19.807Z,3.37
2022-09-01T16:38:51.654Z,3.10
2022-09-01T16:41:43.892Z,3.07
2022-09-01T16:44:24.173Z,2.80
2022-09-01T16:47:02.642Z,2.97
2022-09-01T16:49:36.535Z,2.83
2022-09-01T16:52:10.013Z,2.70
2022-09-01T16:54:49.939Z,2.60
2022-09-01T16:57:24.830Z,2.70
2022-09-01T16:59:56.039Z,2.40
2022-09-01T17:02:35.929Z,2.70
2022-09-01T17:05:12.670Z,3.00
2022-09-01T17:07:50.435Z,2.80
2022-09-01T17:10:30.587Z,3.10
2022-09-01T17:12:59.412Z,3.00
2022-09-01T17:15:36.331Z,2.70
2022-09-01T17:18:10.771Z,2.90
2022-09-01T17:20:55.597Z,2.90
2022-09-01T17:23:29.077Z,2.60
2022-09-01T17:26:01.794Z,2.90
2022-09-01T17:28:33.929Z,3.07
2022-09-01T17:31:06.210Z,2.97
2022-09-01T17:33:41.685Z,2.93
2022-09-01T17:36:17.945Z,3.60
2022-09-01T17:38:54.161Z,4.90
2022-09-01T17:41:34.382Z,3.97
2022-09-01T17:44:12.730Z,3.37
2022-09-01T17:46:44.666Z,3.33
2022-09-01T17:49:18.789Z,3.93
2022-09-01T17:51:53.451Z,4.20
2022-09-01T17:54:28.740Z,2.93
2022-09-01T17:57:02.068Z,4.07
2022-09-01T17:59:36.828Z,5.03
2022-09-01T18:02:20.995Z,3.40
2022-09-01T18:04:53.875Z,3.17
2022-09-01T18:07:35.916Z,3.27
2022-09-01T18:10:06.922Z,3.57
2022-09-01T18:12:38.720Z,3.50
2022-09-01T18:15:11.117Z,3.10
2022-09-01T18:17:42.065Z,3.30
2022-09-01T18:20:12.210Z,3.47
2022-09-01T18:22:49.487Z,3.20
2022-09-01T18:25:21.084Z,3.30
2022-09-01T18:27:52.530Z,4.43
2022-09-01T18:30:42.750Z,3.30
2022-09-01T18:33:20.387Z,3.40
2022-09-01T18:35:55.849Z,3.30
2022-09-01T18:38:30.435Z,3.33
2022-09-01T18:41:06.586Z,3.60
2022-09-01T18:43:38.891Z,4.40
2022-09-01T18:46:16.631Z,3.73
2022-09-01T18:49:01.123Z,3.13
2022-09-01T18:51:41.816Z,3.13
2022-09-01T18:54:14.773Z,3.43
2022-09-01T18:56:46.059Z,3.10
2022-09-01T18:59:36.756Z,2.90
2022-09-01T19:02:20.457Z,3.07
2022-09-01T19:04:51.684Z,3.13
2022-09-01T19:07:27.343Z,3.83
2022-09-01T19:10:00.084Z,3.40
2022-09-01T19:12:33.568Z,3.13
2022-09-01T19:15:10.117Z,3.10
2022-09-01T19:18:04.200Z,3.27
2022-09-01T19:20:37.959Z,3.20
2022-09-01T19:23:09.421Z,3.20
2022-09-01T19:25:38.055Z,3.07
2022-09-01T19:28:12.973Z,3.07
2022-09-01T19:30:44.435Z,3.20
2022-09-01T19:33:14.258Z,3.53
2022-09-01T19:35:44.892Z,3.17
2022-09-01T19:38:17.703Z,3.30
2022-09-01T19:40:48.047Z,3.73
2022-09-01T19:43:18.220Z,3.60
2022-09-01T19:45:59.408Z,3.47
2022-09-01T19:48:30.605Z,3.57
2022-09-01T19:51:02.899Z,3.70
2022-09-01T19:53:42.417Z,3.43
2022-09-01T19:56:13.364Z,3.67
2022-09-01T19:58:47.897Z,5.83
2022-09-01T20:01:21.320Z,3.90
2022-09-01T20:03:53.655Z,3.90
2022-09-01T20:06:32.248Z,4.83
2022-09-01T20:09:06.353Z,5.03
2022-09-01T20:11:44.715Z,4.00
2022-09-01T20:14:33.199Z,4.07
2022-09-01T20:17:05.194Z,4.97
2022-09-01T20:19:39.481Z,3.50
2022-09-01T20:22:20.579Z,5.10
2022-09-01T20:24:48.914Z,5.37
2022-09-01T20:27:32.125Z,4.60
2022-09-01T20:30:03.782Z,4.27
2022-09-01T20:32:41.135Z,3.73
2022-09-01T20:35:13.548Z,3.83
2022-09-01T20:37:44.977Z,3.57
2022-09-01T20:40:17.005Z,3.93
2022-09-01T20:42:51.796Z,4.70
2022-09-01T20:45:21.851Z,4.10
2022-09-01T20:47:54.767Z,3.67
2022-09-01T20:50:30.634Z,4.13
2022-09-01T20:53:11.496Z,4.53
2022-09-01T20:55:43.283Z,4.50
2022-09-01T20:58:16.077Z,4.20
2022-09-01T21:00:48.548Z,4.23
2022-09-01T21:03:33.835Z,3.70
2022-09-01T21:06:07.317Z,5.80
2022-09-01T21:08:43.128Z,6.83
2022-09-01T21:11:23.403Z,4.10
2022-09-01T21:14:01.038Z,4.53
2022-09-01T21:16:50.794Z,4.93
2022-09-01T21:19:27.448Z,4.00
2022-09-01T21:22:02.686Z,3.87
2022-09-01T21:24:31.065Z,4.10
2022-09-01T21:27:01.932Z,4.20
2022-09-01T21:29:43.696Z,4.60
2022-09-01T21:32:13.876Z,3.90
2022-09-01T21:34:43.827Z,4.30
2022-09-01T21:37:12.228Z,5.20
2022-09-01T21:39:40.298Z,5.87
2022-09-01T21:42:10.391Z,5.40
2022-09-01T21:44:38.597Z,4.40
2022-09-01T21:47:07.184Z,4.57
2022-09-01T21:49:35.317Z,4.97
2022-09-01T21:52:05.320Z,6.10
2022-09-01T21:54:34.153Z,5.57
2022-09-01T21:57:02.196Z,4.80
2022-09-01T21:59:30.469Z,4.50
2022-09-01T22:01:58.613Z,7.13
2022-09-01T22:04:26.932Z,4.60
2022-09-01T22:06:55.093Z,4.27
2022-09-01T22:09:24.534Z,4.57
2022-09-01T22:11:52.759Z,4.00
2022-09-01T22:14:21.670Z,4.67
2022-09-01T22:16:50.473Z,5.13
2022-09-01T22:19:20.160Z,5.60
2022-09-01T22:21:48.517Z,5.20
2022-09-01T22:24:19.329Z,4.10
2022-09-01T22:26:49.453Z,5.03
2022-09-01T22:29:18.485Z,6.10
2022-09-01T22:31:46.601Z,5.23
2022-09-01T22:34:14.832Z,4.53
2022-09-01T22:36:45.714Z,4.70
2022-09-01T22:39:15.263Z,4.37
2022-09-01T22:41:43.389Z,5.53
2022-09-01T22:44:13.203Z,6.20
2022-09-01T22:46:41.642Z,5.30
2022-09-01T22:49:10.282Z,4.60
2022-09-01T22:51:39.613Z,4.67
2022-09-01T22:54:08.032Z,5.77
2022-09-01T22:56:39.076Z,5.37
2022-09-01T22:59:10.733Z,4.87
2022-09-01T23:01:43.479Z,5.10
2022-09-01T23:04:13.885Z,4.67
2022-09-01T23:06:44.870Z,4.73
2022-09-01T23:09:13.002Z,5.13
2022-09-01T23:11:41.615Z,4.70
2022-09-01T23:14:09.631Z,4.77
2022-09-01T23:16:38.068Z,4.90
2022-09-01T23:19:07.680Z,5.30
2022-09-01T23:21:38.174Z,4.77
2022-09-01T23:24:06.597Z,5.13
2022-09-01T23:26:35.140Z,4.90
2022-09-01T23:29:04.477Z,5.03
2022-09-01T23:31:34.763Z,5.60
2022-09-01T23:34:03.713Z,5.03
2022-09-01T23:36:33.700Z,5.60
2022-09-01T23:39:02.037Z,5.87
2022-09-01T23:41:32.419Z,5.83
2022-09-01T23:44:02.868Z,6.10
2022-09-01T23:46:33.726Z,5.30
2022-09-01T23:49:02.310Z,5.70
2022-09-01T23:51:31.000Z,5.90
2022-09-01T23:54:00.684Z,6.00
2022-09-01T23:56:29.820Z,6.00
2022-09-01T23:58:59.490Z,6.10
