createdAt,value
2022-10-22T00:02:20.708Z,17.77
2022-10-22T00:04:49.337Z,16.30
2022-10-22T00:07:18.153Z,14.07
2022-10-22T00:09:45.265Z,16.73
2022-10-22T00:12:12.586Z,20.38
2022-10-22T00:14:39.489Z,18.55
2022-10-22T00:17:08.231Z,17.38
2022-10-22T00:19:38.432Z,20.20
2022-10-22T00:22:08.584Z,24.73
2022-10-22T00:24:36.678Z,22.42
2022-10-22T00:27:04.496Z,19.55
2022-10-22T00:29:31.696Z,20.98
2022-10-22T00:31:58.456Z,20.38
2022-10-22T00:34:25.074Z,20.42
2022-10-22T00:36:52.141Z,21.92
2022-10-22T00:39:22.218Z,16.55
2022-10-22T00:41:51.267Z,17.92
2022-10-22T00:44:55.535Z,13.82
2022-10-22T00:47:23.942Z,16.40
2022-10-22T00:49:52.057Z,14.75
2022-10-22T00:52:19.443Z,12.75
2022-10-22T00:54:46.085Z,13.75
2022-10-22T00:57:12.874Z,14.80
2022-10-22T00:59:39.587Z,15.93
2022-10-22T01:02:06.157Z,14.07
2022-10-22T01:04:32.725Z,13.82
2022-10-22T01:06:59.381Z,15.57
2022-10-22T01:09:28.657Z,13.68
2022-10-22T01:12:06.535Z,12.85
2022-10-22T01:14:40.904Z,14.82
2022-10-22T01:17:15.725Z,16.33
2022-10-22T01:19:48.138Z,13.95
2022-10-22T01:22:20.011Z,15.88
2022-10-22T01:25:08.963Z,16.55
2022-10-22T01:27:57.310Z,14.32
2022-10-22T01:30:25.294Z,14.55
2022-10-22T01:33:05.212Z,13.20
2022-10-22T01:35:36.876Z,14.45
2022-10-22T01:38:09.007Z,13.43
2022-10-22T01:40:36.588Z,17.15
2022-10-22T01:43:08.434Z,12.63
2022-10-22T01:45:38.385Z,14.38
2022-10-22T01:48:37.157Z,16.90
2022-10-22T01:51:13.033Z,15.75
2022-10-22T01:54:17.159Z,12.43
2022-10-22T01:57:17.952Z,16.60
2022-10-22T01:59:54.702Z,15.15
2022-10-22T02:02:41.631Z,13.93
2022-10-22T02:05:11.938Z,12.13
2022-10-22T02:07:46.904Z,15.50
2022-10-22T02:10:14.573Z,12.63
2022-10-22T02:12:43.916Z,12.15
2022-10-22T02:15:12.637Z,12.45
2022-10-22T02:17:41.382Z,10.85
2022-10-22T02:20:18.113Z,14.13
2022-10-22T02:22:45.199Z,12.20
2022-10-22T02:25:12.691Z,12.68
2022-10-22T02:27:47.158Z,13.30
2022-10-22T02:30:19.992Z,13.13
2022-10-22T02:33:06.789Z,11.95
2022-10-22T02:35:34.817Z,16.48
2022-10-22T02:38:02.839Z,12.30
2022-10-22T02:40:31.226Z,10.63
2022-10-22T02:42:58.094Z,10.77
2022-10-22T02:45:25.188Z,16.98
2022-10-22T02:47:52.274Z,12.88
2022-10-22T02:50:18.851Z,11.90
2022-10-22T02:52:45.433Z,9.15
2022-10-22T02:55:12.002Z,13.82
2022-10-22T02:57:38.905Z,14.18
2022-10-22T03:00:07.880Z,11.55
2022-10-22T03:02:34.856Z,12.32
2022-10-22T03:05:01.730Z,10.32
2022-10-22T03:07:28.293Z,8.68
2022-10-22T03:09:54.855Z,9.13
2022-10-22T03:12:21.458Z,13.52
2022-10-22T03:14:48.005Z,11.55
2022-10-22T03:17:14.650Z,10.45
2022-10-22T03:19:42.071Z,12.63
2022-10-22T03:22:18.098Z,10.65
2022-10-22T03:24:47.772Z,11.75
2022-10-22T03:27:16.515Z,12.73
2022-10-22T03:29:43.522Z,12.27
2022-10-22T03:32:10.109Z,10.05
2022-10-22T03:34:36.661Z,14.77
2022-10-22T03:37:03.424Z,20.42
2022-10-22T03:39:33.455Z,16.52
2022-10-22T03:42:01.013Z,10.32
2022-10-22T03:44:28.477Z,12.15
2022-10-22T03:46:58.687Z,11.25
2022-10-22T03:49:28.391Z,10.90
2022-10-22T03:51:55.027Z,12.57
2022-10-22T03:54:21.616Z,11.05
2022-10-22T03:56:48.178Z,12.00
2022-10-22T03:59:15.113Z,12.65
2022-10-22T04:01:41.687Z,12.45
2022-10-22T04:04:08.734Z,11.85
2022-10-22T04:06:35.287Z,11.40
2022-10-22T04:09:02.389Z,9.73
2022-10-22T04:11:29.061Z,11.10
2022-10-22T04:13:55.643Z,10.23
2022-10-22T04:16:25.036Z,10.50
2022-10-22T04:18:54.080Z,9.25
2022-10-22T04:21:20.972Z,9.20
2022-10-22T04:23:49.145Z,15.10
2022-10-22T04:26:17.289Z,12.40
2022-10-22T04:28:44.652Z,9.75
2022-10-22T04:31:14.681Z,11.55
2022-10-22T04:33:41.802Z,11.70
2022-10-22T04:36:13.950Z,10.05
2022-10-22T04:38:41.490Z,10.98
2022-10-22T04:41:16.733Z,7.63
2022-10-22T04:43:44.113Z,7.57
2022-10-22T04:46:12.050Z,8.95
2022-10-22T04:48:40.208Z,7.68
2022-10-22T04:51:09.034Z,9.25
2022-10-22T04:53:36.295Z,9.02
2022-10-22T04:56:11.375Z,8.52
2022-10-22T04:58:38.647Z,7.97
2022-10-22T05:01:17.667Z,9.65
2022-10-22T05:03:45.259Z,10.82
2022-10-22T05:08:44.947Z,7.43
2022-10-22T05:11:21.445Z,8.68
2022-10-22T05:13:48.267Z,10.32
2022-10-22T05:16:15.390Z,8.68
2022-10-22T05:18:44.863Z,7.93
2022-10-22T05:21:14.033Z,7.47
2022-10-22T05:23:41.083Z,7.72
2022-10-22T05:26:09.755Z,6.82
2022-10-22T05:28:36.542Z,6.35
2022-10-22T05:31:04.262Z,5.13
2022-10-22T05:33:32.340Z,6.72
2022-10-22T05:35:59.739Z,6.57
2022-10-22T05:38:26.671Z,4.63
2022-10-22T05:41:00.682Z,6.78
2022-10-22T05:43:27.845Z,5.45
2022-10-22T05:45:54.849Z,6.05
2022-10-22T05:48:21.577Z,6.53
2022-10-22T05:50:50.791Z,6.55
2022-10-22T05:53:18.656Z,4.78
2022-10-22T05:55:45.838Z,8.38
2022-10-22T05:58:13.651Z,5.97
2022-10-22T06:00:40.903Z,6.78
2022-10-22T06:03:07.501Z,5.47
2022-10-22T06:05:37.783Z,5.25
2022-10-22T06:08:04.921Z,6.05
2022-10-22T06:10:31.811Z,7.30
2022-10-22T06:12:58.549Z,6.22
2022-10-22T06:15:25.112Z,7.25
2022-10-22T06:17:51.739Z,7.72
2022-10-22T06:20:18.514Z,8.68
2022-10-22T06:22:45.169Z,7.70
2022-10-22T06:25:12.541Z,8.98
2022-10-22T06:27:39.105Z,6.03
2022-10-22T06:30:06.299Z,6.38
2022-10-22T06:32:32.893Z,8.00
2022-10-22T06:34:59.473Z,8.00
2022-10-22T06:37:26.060Z,5.55
2022-10-22T06:39:52.663Z,4.53
2022-10-22T06:42:19.210Z,5.18
2022-10-22T06:44:47.678Z,6.35
2022-10-22T06:47:14.272Z,7.80
2022-10-22T06:49:40.854Z,5.25
2022-10-22T06:52:07.429Z,5.72
2022-10-22T06:54:34.225Z,8.02
2022-10-22T06:57:00.760Z,8.20
2022-10-22T06:59:27.362Z,8.88
2022-10-22T07:01:53.917Z,9.63
2022-10-22T07:04:20.495Z,7.18
2022-10-22T07:06:47.301Z,11.60
2022-10-22T07:09:13.943Z,14.95
2022-10-22T07:11:43.457Z,8.23
2022-10-22T07:14:10.828Z,5.57
2022-10-22T07:16:37.909Z,6.07
2022-10-22T07:19:05.472Z,5.47
2022-10-22T07:21:32.590Z,7.25
2022-10-22T07:23:59.375Z,4.07
2022-10-22T07:26:28.475Z,5.40
2022-10-22T07:28:55.046Z,4.40
2022-10-22T07:31:21.643Z,3.10
2022-10-22T07:33:48.283Z,2.55
2022-10-22T07:36:17.994Z,5.32
2022-10-22T07:38:49.549Z,7.32
2022-10-22T07:41:17.351Z,4.60
2022-10-22T07:43:44.530Z,4.00
2022-10-22T07:46:11.509Z,5.03
2022-10-22T07:48:39.072Z,4.47
2022-10-22T07:51:06.113Z,2.67
2022-10-22T07:53:33.036Z,6.13
2022-10-22T07:55:59.695Z,4.18
2022-10-22T07:58:26.394Z,3.53
2022-10-22T08:00:57.093Z,3.75
2022-10-22T08:03:24.039Z,4.35
2022-10-22T08:05:51.739Z,3.53
2022-10-22T08:08:19.207Z,5.68
2022-10-22T08:10:47.634Z,3.05
2022-10-22T08:13:15.057Z,3.83
2022-10-22T08:15:42.598Z,3.20
2022-10-22T08:18:09.825Z,4.57
2022-10-22T08:20:36.444Z,4.20
2022-10-22T08:23:03.069Z,5.22
2022-10-22T08:25:29.671Z,4.07
2022-10-22T08:27:56.341Z,5.78
2022-10-22T08:30:23.015Z,2.75
2022-10-22T08:32:53.033Z,2.45
2022-10-22T08:35:20.905Z,6.35
2022-10-22T08:37:47.483Z,3.72
2022-10-22T08:40:23.383Z,5.40
2022-10-22T08:43:23.730Z,4.88
2022-10-22T08:46:15.781Z,5.38
2022-10-22T08:48:48.268Z,5.43
2022-10-22T08:51:21.262Z,4.68
2022-10-22T08:54:19.815Z,3.42
2022-10-22T08:57:12.886Z,3.92
2022-10-22T09:00:13.693Z,5.15
2022-10-22T09:03:01.274Z,3.47
2022-10-22T09:05:34.370Z,4.75
2022-10-22T09:08:01.168Z,5.25
2022-10-22T09:10:34.341Z,7.50
2022-10-22T09:13:00.996Z,6.57
2022-10-22T09:15:28.130Z,4.15
2022-10-22T09:18:32.457Z,3.28
2022-10-22T09:21:10.463Z,3.28
2022-10-22T09:23:53.596Z,4.30
2022-10-22T09:26:20.170Z,4.20
2022-10-22T09:28:51.288Z,4.32
2022-10-22T09:31:18.309Z,4.03
2022-10-22T09:33:49.040Z,8.23
2022-10-22T09:36:17.766Z,2.83
2022-10-22T09:38:53.337Z,4.15
2022-10-22T09:41:23.816Z,4.25
2022-10-22T09:43:50.482Z,3.88
2022-10-22T09:46:23.078Z,4.13
2022-10-22T09:49:13.645Z,6.03
2022-10-22T09:51:46.011Z,4.88
2022-10-22T09:54:26.653Z,6.38
2022-10-22T09:56:56.861Z,6.97
2022-10-22T09:59:32.258Z,4.35
2022-10-22T10:02:13.613Z,8.15
2022-10-22T10:04:52.584Z,3.80
2022-10-22T10:07:20.745Z,4.25
2022-10-22T10:09:48.119Z,4.88
2022-10-22T10:12:26.017Z,5.40
2022-10-22T10:15:08.374Z,7.78
2022-10-22T10:17:53.069Z,3.38
2022-10-22T10:20:34.059Z,5.85
2022-10-22T10:23:14.383Z,4.90
2022-10-22T10:26:08.429Z,5.13
2022-10-22T10:29:02.109Z,5.07
2022-10-22T10:31:57.447Z,6.25
2022-10-22T10:35:04.378Z,4.88
2022-10-22T10:37:38.414Z,4.57
2022-10-22T10:40:16.931Z,4.35
2022-10-22T10:42:51.020Z,5.47
2022-10-22T10:45:38.199Z,5.00
2022-10-22T10:48:10.420Z,4.40
2022-10-22T10:50:42.821Z,2.28
2022-10-22T10:53:39.801Z,6.13
2022-10-22T10:56:21.714Z,3.35
2022-10-22T10:59:13.036Z,5.97
2022-10-22T11:01:39.589Z,5.43
2022-10-22T11:04:44.130Z,4.63
2022-10-22T11:07:30.427Z,6.40
2022-10-22T11:10:10.105Z,5.30
2022-10-22T11:12:42.662Z,8.15
2022-10-22T11:15:16.341Z,3.55
2022-10-22T11:17:46.344Z,4.72
2022-10-22T11:20:45.357Z,6.70
2022-10-22T11:23:20.541Z,5.22
2022-10-22T11:25:50.196Z,4.28
2022-10-22T11:28:42.356Z,5.80
2022-10-22T11:31:15.874Z,4.65
2022-10-22T11:34:00.457Z,2.83
2022-10-22T11:36:38.305Z,4.53
2022-10-22T11:39:05.152Z,5.22
2022-10-22T11:41:33.517Z,4.28
2022-10-22T11:44:21.482Z,3.90
2022-10-22T11:47:08.578Z,6.63
2022-10-22T11:49:45.305Z,5.10
2022-10-22T11:52:28.227Z,4.88
2022-10-22T11:54:57.823Z,4.47
2022-10-22T11:57:38.690Z,6.35
2022-10-22T12:00:46.308Z,7.35
2022-10-22T12:03:19.591Z,4.60
2022-10-22T12:05:46.843Z,6.63
2022-10-22T12:08:20.904Z,3.25
2022-10-22T12:11:15.397Z,4.18
2022-10-22T12:14:26.938Z,5.68
2022-10-22T12:16:57.739Z,5.70
2022-10-22T12:19:38.503Z,6.78
2022-10-22T12:22:16.399Z,4.85
2022-10-22T12:24:47.819Z,4.15
2022-10-22T12:27:24.196Z,4.82
2022-10-22T12:29:56.135Z,4.82
2022-10-22T12:32:23.413Z,3.55
2022-10-22T12:34:52.591Z,5.82
2022-10-22T12:37:19.743Z,6.43
2022-10-22T12:39:46.774Z,4.35
2022-10-22T12:42:16.606Z,5.15
2022-10-22T12:44:44.585Z,4.05
2022-10-22T12:47:16.974Z,4.63
2022-10-22T12:49:47.964Z,4.35
2022-10-22T12:52:21.414Z,6.50
2022-10-22T12:54:52.384Z,4.80
2022-10-22T12:57:21.186Z,4.60
2022-10-22T12:59:51.486Z,5.75
2022-10-22T13:02:24.988Z,4.47
2022-10-22T13:05:07.495Z,5.13
2022-10-22T13:07:43.107Z,5.38
2022-10-22T13:10:26.804Z,3.78
2022-10-22T13:12:58.460Z,5.53
2022-10-22T13:15:27.862Z,5.40
2022-10-22T13:18:16.922Z,4.65
2022-10-22T13:20:56.043Z,4.20
2022-10-22T13:23:25.506Z,5.05
2022-10-22T13:26:11.813Z,7.60
2022-10-22T13:28:38.634Z,6.30
2022-10-22T13:31:21.121Z,7.93
2022-10-22T13:33:53.886Z,4.35
2022-10-22T13:36:20.502Z,5.47
2022-10-22T13:38:47.109Z,4.25
2022-10-22T13:41:27.277Z,2.85
2022-10-22T13:43:54.711Z,5.38
2022-10-22T13:46:22.137Z,5.32
2022-10-22T13:48:52.552Z,4.07
2022-10-22T13:51:32.097Z,5.10
2022-10-22T13:53:59.016Z,5.38
2022-10-22T13:56:25.564Z,5.63
2022-10-22T13:58:52.175Z,6.28
2022-10-22T14:01:23.130Z,5.53
2022-10-22T14:03:51.817Z,5.90
2022-10-22T14:06:20.233Z,6.97
2022-10-22T14:08:51.679Z,6.35
2022-10-22T14:11:18.396Z,5.40
2022-10-22T14:13:45.017Z,5.45
2022-10-22T14:16:19.984Z,4.75
2022-10-22T14:18:47.667Z,4.53
2022-10-22T14:21:15.851Z,5.82
2022-10-22T14:23:45.072Z,10.32
2022-10-22T14:26:21.667Z,5.15
2022-10-22T14:29:08.938Z,5.25
2022-10-22T14:31:36.406Z,5.47
2022-10-22T14:34:03.126Z,5.55
2022-10-22T14:36:29.741Z,4.85
2022-10-22T14:38:56.370Z,6.40
2022-10-22T14:41:26.046Z,5.13
2022-10-22T14:43:54.498Z,5.03
2022-10-22T14:46:21.095Z,6.30
2022-10-22T14:48:47.868Z,5.75
2022-10-22T14:51:17.109Z,4.97
2022-10-22T14:53:44.498Z,4.63
2022-10-22T14:56:17.454Z,6.90
2022-10-22T14:58:44.130Z,5.53
2022-10-22T15:01:10.824Z,6.68
2022-10-22T15:03:37.497Z,3.95
2022-10-22T15:06:04.503Z,7.90
2022-10-22T15:08:31.297Z,5.40
2022-10-22T15:11:08.348Z,5.28
2022-10-22T15:13:35.167Z,5.13
2022-10-22T15:16:05.281Z,4.90
2022-10-22T15:18:31.949Z,4.07
2022-10-22T15:21:04.270Z,4.57
2022-10-22T15:23:31.021Z,6.72
2022-10-22T15:25:57.991Z,10.98
2022-10-22T15:28:25.617Z,9.05
2022-10-22T15:30:57.692Z,8.40
2022-10-22T15:33:25.057Z,10.80
2022-10-22T15:35:51.995Z,11.45
2022-10-22T15:38:19.353Z,8.75
2022-10-22T15:40:46.094Z,11.80
2022-10-22T15:43:12.886Z,11.82
2022-10-22T15:45:40.059Z,9.10
2022-10-22T15:48:06.646Z,7.15
2022-10-22T15:50:38.255Z,9.85
2022-10-22T15:53:05.260Z,6.47
2022-10-22T15:55:31.962Z,5.78
2022-10-22T15:58:01.844Z,7.20
2022-10-22T16:00:30.149Z,6.22
2022-10-22T16:02:56.744Z,4.75
2022-10-22T16:05:23.427Z,5.82
2022-10-22T16:07:51.409Z,5.10
2022-10-22T16:10:18.115Z,4.22
2022-10-22T16:12:44.797Z,6.63
2022-10-22T16:15:11.497Z,6.53
2022-10-22T16:17:38.110Z,7.80
2022-10-22T16:20:05.242Z,9.25
2022-10-22T16:22:31.890Z,6.28
2022-10-22T16:24:58.458Z,6.05
2022-10-22T16:27:25.120Z,7.93
2022-10-22T16:29:51.685Z,6.65
2022-10-22T16:32:18.273Z,4.25
2022-10-22T16:34:44.917Z,6.72
2022-10-22T16:37:11.477Z,4.28
2022-10-22T16:39:38.355Z,5.18
2022-10-22T16:42:05.278Z,6.75
2022-10-22T16:44:31.857Z,5.72
2022-10-22T16:46:58.461Z,3.33
2022-10-22T16:49:25.056Z,7.18
2022-10-22T16:51:51.631Z,4.47
2022-10-22T16:54:18.466Z,5.20
2022-10-22T16:56:45.106Z,7.72
2022-10-22T16:59:11.674Z,5.80
2022-10-22T17:01:41.244Z,5.00
2022-10-22T17:04:08.219Z,5.28
2022-10-22T17:06:34.868Z,6.20
2022-10-22T17:09:01.645Z,7.28
2022-10-22T17:11:34.522Z,5.10
2022-10-22T17:14:02.261Z,8.63
2022-10-22T17:16:28.939Z,7.97
2022-10-22T17:18:56.343Z,7.25
2022-10-22T17:21:23.689Z,7.70
2022-10-22T17:23:55.697Z,9.40
2022-10-22T17:26:23.410Z,4.95
2022-10-22T17:28:50.732Z,8.40
2022-10-22T17:31:23.013Z,8.25
2022-10-22T17:33:51.436Z,11.55
2022-10-22T17:36:19.169Z,9.95
2022-10-22T17:38:49.567Z,6.38
2022-10-22T17:41:19.676Z,11.45
2022-10-22T17:43:46.864Z,5.47
2022-10-22T17:46:25.321Z,7.15
2022-10-22T17:48:57.825Z,8.02
2022-10-22T17:51:26.552Z,7.10
2022-10-22T17:53:53.711Z,8.75
2022-10-22T17:56:22.711Z,8.50
2022-10-22T17:58:50.009Z,6.50
2022-10-22T18:01:25.632Z,10.27
2022-10-22T18:03:53.837Z,12.60
2022-10-22T18:06:20.873Z,13.25
2022-10-22T18:08:47.609Z,10.75
2022-10-22T18:11:17.811Z,9.25
2022-10-22T18:13:44.426Z,6.30
2022-10-22T18:16:11.017Z,7.75
2022-10-22T18:18:37.601Z,5.90
2022-10-22T18:21:05.294Z,5.30
2022-10-22T18:23:31.839Z,6.68
2022-10-22T18:25:58.400Z,8.18
2022-10-22T18:28:25.074Z,6.70
2022-10-22T18:30:51.943Z,6.55
2022-10-22T18:33:19.567Z,5.80
2022-10-22T18:35:46.628Z,7.80
2022-10-22T18:38:13.288Z,5.15
2022-10-22T18:40:46.664Z,8.95
2022-10-22T18:43:13.393Z,5.97
2022-10-22T18:45:47.622Z,6.22
2022-10-22T18:48:16.979Z,6.85
2022-10-22T18:50:44.481Z,6.05
2022-10-22T18:53:13.097Z,5.43
2022-10-22T18:55:40.760Z,7.18
2022-10-22T18:58:07.388Z,5.53
2022-10-22T19:00:36.894Z,9.82
2022-10-22T19:03:03.569Z,6.15
2022-10-22T19:05:30.823Z,5.47
2022-10-22T19:07:57.532Z,6.35
2022-10-22T19:10:24.147Z,4.70
2022-10-22T19:12:50.694Z,3.80
2022-10-22T19:15:17.438Z,6.88
2022-10-22T19:17:44.187Z,7.22
2022-10-22T19:20:11.070Z,9.15
2022-10-22T19:22:37.630Z,8.02
2022-10-22T19:25:06.034Z,7.90
2022-10-22T19:27:36.487Z,8.23
2022-10-22T19:30:04.632Z,6.80
2022-10-22T19:32:31.232Z,6.72
2022-10-22T19:34:57.998Z,6.00
2022-10-22T19:37:24.670Z,8.43
2022-10-22T19:39:51.408Z,6.32
2022-10-22T19:42:18.030Z,6.70
2022-10-22T19:44:44.595Z,7.85
2022-10-22T19:47:11.956Z,7.65
2022-10-22T19:49:38.588Z,5.10
2022-10-22T19:52:05.504Z,5.85
2022-10-22T19:54:32.206Z,6.75
2022-10-22T19:56:58.843Z,6.90
2022-10-22T19:59:29.806Z,6.63
2022-10-22T20:01:58.098Z,6.72
2022-10-22T20:04:26.751Z,3.95
2022-10-22T20:06:54.218Z,6.13
2022-10-22T20:09:20.921Z,3.92
2022-10-22T20:11:47.578Z,5.13
2022-10-22T20:14:14.504Z,3.75
2022-10-22T20:16:41.433Z,3.45
2022-10-22T20:19:08.782Z,7.28
2022-10-22T20:21:35.634Z,3.53
2022-10-22T20:24:02.297Z,4.20
2022-10-22T20:26:29.049Z,4.35
2022-10-22T20:28:56.758Z,7.95
2022-10-22T20:31:26.587Z,5.75
2022-10-22T20:33:58.806Z,6.38
2022-10-22T20:36:26.334Z,5.90
2022-10-22T20:38:52.924Z,4.82
2022-10-22T20:41:23.179Z,5.05
2022-10-22T20:43:51.361Z,7.50
2022-10-22T20:46:27.265Z,4.95
2022-10-22T20:48:57.098Z,4.95
2022-10-22T20:51:23.720Z,6.93
2022-10-22T20:53:50.307Z,4.15
2022-10-22T20:56:18.334Z,3.85
2022-10-22T20:58:48.605Z,5.68
2022-10-22T21:01:21.548Z,6.05
2022-10-22T21:03:52.987Z,5.30
2022-10-22T21:06:23.249Z,5.82
2022-10-22T21:08:51.150Z,4.38
2022-10-22T21:11:18.825Z,6.05
2022-10-22T21:13:45.454Z,5.60
2022-10-22T21:16:14.457Z,6.25
2022-10-22T21:18:41.074Z,5.72
2022-10-22T21:21:08.798Z,4.70
2022-10-22T21:23:36.174Z,6.78
2022-10-22T21:26:03.727Z,4.00
2022-10-22T21:28:35.143Z,6.95
2022-10-22T21:31:04.297Z,5.10
2022-10-22T21:33:31.481Z,7.28
2022-10-22T21:35:58.311Z,8.73
2022-10-22T21:38:26.039Z,7.80
2022-10-22T21:40:52.702Z,4.88
2022-10-22T21:43:19.548Z,5.90
2022-10-22T21:45:46.130Z,6.95
2022-10-22T21:48:13.762Z,5.07
2022-10-22T21:50:42.181Z,8.90
2022-10-22T21:53:10.197Z,5.75
2022-10-22T21:55:40.817Z,4.95
2022-10-22T21:58:08.234Z,7.80
2022-10-22T22:00:35.381Z,7.22
2022-10-22T22:03:02.058Z,5.60
2022-10-22T22:05:29.022Z,6.43
2022-10-22T22:07:55.593Z,8.10
2022-10-22T22:10:22.169Z,8.40
2022-10-22T22:12:51.273Z,8.48
2022-10-22T22:15:19.504Z,6.55
2022-10-22T22:17:46.570Z,6.82
2022-10-22T22:20:13.144Z,4.60
2022-10-22T22:22:40.039Z,5.30
2022-10-22T22:25:07.048Z,4.43
2022-10-22T22:27:34.406Z,4.63
2022-10-22T22:30:00.985Z,8.25
2022-10-22T22:32:27.562Z,3.95
2022-10-22T22:34:54.107Z,4.50
2022-10-22T22:37:20.861Z,5.15
2022-10-22T22:39:47.393Z,4.53
2022-10-22T22:42:13.994Z,4.13
2022-10-22T22:44:40.669Z,7.03
2022-10-22T22:47:07.252Z,3.55
2022-10-22T22:49:35.466Z,4.00
2022-10-22T22:52:02.054Z,4.13
2022-10-22T22:54:28.803Z,6.10
2022-10-22T22:56:55.488Z,7.72
2022-10-22T22:59:22.647Z,3.40
2022-10-22T23:01:49.953Z,4.57
2022-10-22T23:04:22.757Z,4.15
2022-10-22T23:06:50.619Z,5.30
2022-10-22T23:11:50.880Z,6.18
2022-10-22T23:14:18.671Z,5.35
2022-10-22T23:16:48.160Z,3.55
2022-10-22T23:19:17.244Z,5.38
2022-10-22T23:21:53.937Z,7.38
2022-10-22T23:24:24.185Z,4.93
2022-10-22T23:26:52.722Z,5.78
2022-10-22T23:29:26.144Z,3.63
2022-10-22T23:31:53.972Z,6.10
2022-10-22T23:34:25.041Z,4.00
2022-10-22T23:36:53.103Z,3.05
2022-10-22T23:39:22.087Z,5.72
2022-10-22T23:41:48.794Z,3.50
2022-10-22T23:44:15.838Z,6.05
2022-10-22T23:46:42.851Z,9.23
2022-10-22T23:49:10.494Z,4.28
2022-10-22T23:51:38.332Z,5.82
2022-10-22T23:54:08.055Z,4.35
2022-10-22T23:56:35.570Z,4.10
2022-10-22T23:59:03.274Z,3.97
