createdAt,value
2023-02-07T00:00:14.833Z,0.00
2023-02-07T00:01:14.812Z,0.00
2023-02-07T00:02:14.841Z,0.00
2023-02-07T00:03:14.805Z,0.00
2023-02-07T00:04:14.766Z,0.00
2023-02-07T00:05:14.747Z,0.00
2023-02-07T00:06:14.725Z,0.00
2023-02-07T00:07:14.718Z,0.00
2023-02-07T00:08:14.719Z,0.00
2023-02-07T00:09:14.682Z,0.00
2023-02-07T00:10:14.664Z,0.00
2023-02-07T00:11:14.643Z,0.00
2023-02-07T00:12:14.627Z,0.00
2023-02-07T00:13:16.418Z,0.00
2023-02-07T00:14:14.595Z,0.00
2023-02-07T00:15:14.592Z,0.00
2023-02-07T00:16:14.586Z,0.00
2023-02-07T00:17:14.609Z,0.00
2023-02-07T00:18:14.531Z,0.00
2023-02-07T00:19:14.506Z,0.00
2023-02-07T00:20:14.569Z,0.00
2023-02-07T00:21:14.480Z,0.00
2023-02-07T00:22:14.466Z,0.00
2023-02-07T00:23:14.447Z,0.00
2023-02-07T00:24:14.421Z,0.00
2023-02-07T00:25:14.409Z,0.00
2023-02-07T00:26:14.402Z,0.00
2023-02-07T00:27:14.373Z,0.00
2023-02-07T00:28:14.434Z,0.00
2023-02-07T00:29:14.337Z,0.00
2023-02-07T00:30:14.322Z,0.00
2023-02-07T00:31:14.473Z,0.00
2023-02-07T00:32:14.293Z,0.00
2023-02-07T00:33:14.318Z,0.00
2023-02-07T00:34:14.252Z,0.00
2023-02-07T00:35:14.238Z,0.00
2023-02-07T00:36:14.230Z,0.00
2023-02-07T00:37:14.203Z,0.00
2023-02-07T00:38:14.189Z,0.00
2023-02-07T00:39:14.179Z,0.00
2023-02-07T00:40:14.153Z,0.00
2023-02-07T00:41:14.131Z,0.00
2023-02-07T00:42:14.121Z,0.00
2023-02-07T00:43:21.486Z,0.00
2023-02-07T00:44:14.090Z,0.00
2023-02-07T00:45:14.070Z,0.00
2023-02-07T00:46:14.134Z,0.00
2023-02-07T00:47:14.035Z,0.00
2023-02-07T00:48:14.026Z,0.00
2023-02-07T00:49:14.001Z,0.00
2023-02-07T00:50:13.986Z,0.00
2023-02-07T00:51:13.963Z,0.00
2023-02-07T00:52:13.960Z,0.00
2023-02-07T00:53:13.938Z,0.00
2023-02-07T00:54:13.916Z,0.00
2023-02-07T00:55:13.903Z,0.00
2023-02-07T00:56:13.892Z,0.00
2023-02-07T00:57:13.866Z,0.00
2023-02-07T00:58:13.851Z,0.00
2023-02-07T00:59:13.827Z,0.00
2023-02-07T01:00:13.818Z,0.00
2023-02-07T01:01:13.810Z,0.00
2023-02-07T01:02:13.779Z,0.00
2023-02-07T01:03:13.765Z,0.00
2023-02-07T01:04:13.764Z,0.00
2023-02-07T01:05:13.748Z,0.00
2023-02-07T01:06:13.712Z,0.00
2023-02-07T01:07:13.695Z,0.00
2023-02-07T01:08:13.682Z,0.00
2023-02-07T01:09:13.659Z,0.00
2023-02-07T01:10:13.647Z,0.00
2023-02-07T01:11:13.641Z,0.00
2023-02-07T01:12:13.623Z,0.00
2023-02-07T01:13:13.598Z,0.00
2023-02-07T01:14:13.579Z,0.00
2023-02-07T01:15:13.564Z,0.00
2023-02-07T01:16:13.594Z,0.00
2023-02-07T01:17:13.530Z,0.00
2023-02-07T01:18:13.527Z,0.00
2023-02-07T01:19:13.754Z,0.00
2023-02-07T01:20:13.484Z,0.00
2023-02-07T01:21:13.467Z,0.00
2023-02-07T01:22:13.447Z,0.00
2023-02-07T01:23:13.437Z,0.00
2023-02-07T01:24:13.412Z,0.00
2023-02-07T01:25:13.402Z,0.00
2023-02-07T01:26:13.374Z,0.00
2023-02-07T01:27:13.358Z,0.00
2023-02-07T01:28:13.372Z,0.00
2023-02-07T01:29:13.327Z,0.00
2023-02-07T01:30:13.319Z,0.00
2023-02-07T01:31:13.393Z,0.00
2023-02-07T01:32:13.277Z,0.00
2023-02-07T01:33:13.261Z,0.00
2023-02-07T01:34:13.242Z,0.00
2023-02-07T01:35:13.224Z,0.00
2023-02-07T01:36:13.210Z,0.00
2023-02-07T01:37:13.191Z,0.00
2023-02-07T01:38:13.171Z,0.00
2023-02-07T01:39:13.165Z,0.00
2023-02-07T01:40:13.140Z,0.00
2023-02-07T01:41:13.119Z,0.00
2023-02-07T01:42:13.104Z,0.00
2023-02-07T01:43:13.104Z,0.00
2023-02-07T01:44:13.066Z,0.00
2023-02-07T01:45:13.062Z,0.00
2023-02-07T01:46:13.069Z,0.00
2023-02-07T01:47:13.015Z,0.00
2023-02-07T01:48:13.001Z,0.00
2023-02-07T01:49:12.981Z,0.00
2023-02-07T01:50:12.967Z,0.00
2023-02-07T01:51:12.948Z,0.00
2023-02-07T01:52:12.929Z,0.00
2023-02-07T01:53:12.912Z,0.00
2023-02-07T01:54:12.901Z,0.00
2023-02-07T01:55:12.881Z,0.00
2023-02-07T01:56:22.754Z,0.00
2023-02-07T01:57:12.841Z,0.00
2023-02-07T01:58:12.833Z,0.00
2023-02-07T01:59:12.822Z,0.00
2023-02-07T02:00:12.793Z,0.00
2023-02-07T02:01:12.809Z,0.00
2023-02-07T02:02:12.763Z,0.00
2023-02-07T02:03:12.745Z,0.00
2023-02-07T02:04:12.728Z,0.00
2023-02-07T02:05:12.706Z,0.00
2023-02-07T02:06:12.692Z,0.00
2023-02-07T02:07:12.676Z,0.00
2023-02-07T02:08:12.656Z,0.00
2023-02-07T02:09:12.641Z,0.00
2023-02-07T02:10:12.624Z,0.00
2023-02-07T02:11:12.616Z,0.00
2023-02-07T02:12:12.591Z,0.00
2023-02-07T02:13:12.578Z,0.00
2023-02-07T02:14:12.552Z,0.00
2023-02-07T02:15:12.540Z,0.00
2023-02-07T02:16:12.606Z,0.00
2023-02-07T02:17:12.502Z,0.00
2023-02-07T02:18:12.487Z,0.00
2023-02-07T02:19:12.469Z,0.00
2023-02-07T02:20:12.452Z,0.00
2023-02-07T02:21:12.438Z,0.00
2023-02-07T02:22:12.412Z,0.00
2023-02-07T02:23:12.399Z,0.00
2023-02-07T02:24:12.386Z,0.00
2023-02-07T02:25:12.370Z,0.00
2023-02-07T02:26:12.350Z,0.00
2023-02-07T02:27:12.337Z,0.00
2023-02-07T02:28:12.323Z,0.00
2023-02-07T02:29:12.296Z,0.00
2023-02-07T02:30:12.284Z,0.00
2023-02-07T02:31:12.289Z,0.00
2023-02-07T02:32:12.254Z,0.00
2023-02-07T02:33:12.239Z,0.00
2023-02-07T02:34:12.218Z,0.00
2023-02-07T02:35:12.197Z,0.00
2023-02-07T02:36:12.184Z,0.00
2023-02-07T02:37:12.161Z,0.00
2023-02-07T02:38:12.151Z,0.00
2023-02-07T02:39:12.128Z,0.00
2023-02-07T02:40:12.108Z,0.00
2023-02-07T02:41:12.091Z,0.00
2023-02-07T02:42:12.072Z,0.00
2023-02-07T02:43:12.060Z,0.00
2023-02-07T02:44:12.039Z,0.00
2023-02-07T02:45:12.028Z,0.00
2023-02-07T02:46:12.049Z,0.00
2023-02-07T02:47:11.993Z,0.00
2023-02-07T02:48:11.987Z,0.00
2023-02-07T02:49:11.957Z,0.00
2023-02-07T02:50:11.936Z,0.00
2023-02-07T02:51:11.924Z,0.00
2023-02-07T02:52:11.903Z,0.00
2023-02-07T02:53:11.890Z,0.00
2023-02-07T02:54:11.878Z,0.00
2023-02-07T02:55:11.853Z,0.00
2023-02-07T02:56:11.833Z,0.00
2023-02-07T02:57:11.819Z,0.00
2023-02-07T02:58:11.798Z,0.00
2023-02-07T02:59:11.785Z,0.00
2023-02-07T03:00:11.777Z,0.00
2023-02-07T03:01:11.747Z,0.00
2023-02-07T03:02:11.738Z,0.00
2023-02-07T03:03:11.726Z,0.00
2023-02-07T03:04:11.710Z,0.00
2023-02-07T03:05:11.745Z,0.00
2023-02-07T03:06:11.660Z,0.00
2023-02-07T03:07:11.646Z,0.00
2023-02-07T03:08:11.628Z,0.00
2023-02-07T03:09:11.612Z,0.00
2023-02-07T03:10:11.601Z,0.00
2023-02-07T03:11:11.577Z,0.00
2023-02-07T03:12:11.561Z,0.00
2023-02-07T03:13:11.549Z,0.00
2023-02-07T03:14:11.524Z,0.00
2023-02-07T03:15:11.504Z,0.00
2023-02-07T03:16:11.507Z,0.00
2023-02-07T03:17:11.474Z,0.00
2023-02-07T03:18:11.459Z,0.00
2023-02-07T03:19:11.443Z,0.00
2023-02-07T03:20:11.424Z,0.00
2023-02-07T03:21:11.406Z,0.00
2023-02-07T03:22:11.405Z,0.00
2023-02-07T03:23:11.414Z,0.00
2023-02-07T03:24:11.348Z,0.00
2023-02-07T03:25:11.330Z,0.00
2023-02-07T03:26:11.313Z,0.00
2023-02-07T03:27:11.305Z,0.00
2023-02-07T03:28:11.457Z,0.00
2023-02-07T03:29:11.268Z,0.00
2023-02-07T03:30:11.242Z,0.00
2023-02-07T03:31:11.228Z,0.00
2023-02-07T03:32:11.211Z,0.00
2023-02-07T03:33:11.190Z,0.00
2023-02-07T03:34:11.180Z,0.00
2023-02-07T03:35:11.158Z,0.00
2023-02-07T03:36:11.142Z,0.00
2023-02-07T03:37:11.120Z,0.00
2023-02-07T03:38:11.101Z,0.00
2023-02-07T03:39:11.088Z,0.00
2023-02-07T03:40:11.071Z,0.00
2023-02-07T03:41:11.054Z,0.00
2023-02-07T03:42:11.032Z,0.00
2023-02-07T03:43:11.020Z,0.00
2023-02-07T03:44:11.002Z,0.00
2023-02-07T03:45:10.988Z,0.00
2023-02-07T03:46:11.010Z,0.00
2023-02-07T03:47:10.950Z,0.00
2023-02-07T03:48:10.932Z,0.00
2023-02-07T03:49:10.960Z,0.00
2023-02-07T03:50:10.906Z,0.00
2023-02-07T03:51:10.877Z,0.00
2023-02-07T03:52:10.861Z,0.00
2023-02-07T03:53:10.841Z,0.00
2023-02-07T03:54:10.821Z,0.00
2023-02-07T03:55:10.803Z,0.00
2023-02-07T03:56:10.791Z,0.00
2023-02-07T03:57:10.771Z,0.00
2023-02-07T03:58:10.768Z,0.00
2023-02-07T03:59:10.734Z,0.00
2023-02-07T04:00:10.718Z,0.00
2023-02-07T04:01:10.723Z,0.00
2023-02-07T04:02:10.724Z,0.00
2023-02-07T04:03:10.766Z,0.00
2023-02-07T04:04:10.667Z,0.00
2023-02-07T04:05:10.630Z,0.00
2023-02-07T04:06:10.625Z,0.00
2023-02-07T04:07:10.608Z,0.00
2023-02-07T04:08:10.577Z,0.00
2023-02-07T04:09:11.879Z,0.00
2023-02-07T04:10:10.545Z,0.00
2023-02-07T04:11:10.540Z,0.00
2023-02-07T04:12:10.525Z,0.00
2023-02-07T04:13:10.503Z,0.00
2023-02-07T04:14:10.473Z,0.00
2023-02-07T04:15:10.457Z,0.00
2023-02-07T04:16:10.480Z,0.00
2023-02-07T04:17:10.424Z,0.00
2023-02-07T04:18:10.451Z,0.00
2023-02-07T04:19:10.381Z,0.00
2023-02-07T04:20:10.372Z,0.00
2023-02-07T04:21:10.357Z,0.00
2023-02-07T04:22:10.334Z,0.00
2023-02-07T04:23:10.315Z,0.00
2023-02-07T04:24:10.313Z,0.00
2023-02-07T04:25:10.286Z,0.00
2023-02-07T04:26:10.271Z,0.00
2023-02-07T04:27:10.244Z,0.00
2023-02-07T04:28:10.247Z,0.00
2023-02-07T04:29:10.208Z,0.00
2023-02-07T04:30:10.202Z,0.00
2023-02-07T04:31:10.171Z,0.00
2023-02-07T04:32:10.160Z,0.00
2023-02-07T04:33:10.139Z,0.00
2023-02-07T04:34:10.123Z,0.00
2023-02-07T04:35:10.108Z,0.00
2023-02-07T04:36:10.109Z,0.00
2023-02-07T04:37:10.069Z,0.00
2023-02-07T04:38:10.048Z,0.00
2023-02-07T04:39:10.032Z,0.00
2023-02-07T04:40:10.017Z,0.00
2023-02-07T04:41:09.999Z,0.00
2023-02-07T04:42:09.977Z,0.00
2023-02-07T04:43:09.974Z,0.00
2023-02-07T04:44:09.944Z,0.00
2023-02-07T04:45:09.929Z,0.00
2023-02-07T04:46:09.950Z,0.00
2023-02-07T04:47:09.888Z,0.00
2023-02-07T04:48:09.879Z,0.00
2023-02-07T04:49:09.863Z,0.00
2023-02-07T04:50:09.857Z,0.00
2023-02-07T04:51:09.822Z,0.00
2023-02-07T04:52:09.800Z,0.00
2023-02-07T04:53:09.792Z,0.00
2023-02-07T04:54:09.770Z,0.00
2023-02-07T04:55:09.756Z,0.00
2023-02-07T04:56:09.730Z,0.00
2023-02-07T04:57:09.722Z,0.00
2023-02-07T04:58:09.695Z,0.00
2023-02-07T04:59:09.679Z,0.00
2023-02-07T05:00:09.657Z,0.00
2023-02-07T05:01:09.733Z,0.00
2023-02-07T05:02:09.627Z,0.00
2023-02-07T05:03:09.614Z,0.00
2023-02-07T05:04:09.646Z,0.00
2023-02-07T05:05:09.584Z,0.00
2023-02-07T05:06:09.560Z,0.00
2023-02-07T05:07:09.540Z,0.00
2023-02-07T05:08:09.537Z,0.00
2023-02-07T05:09:09.520Z,0.00
2023-02-07T05:10:09.488Z,0.00
2023-02-07T05:11:09.472Z,0.00
2023-02-07T05:12:09.453Z,0.00
2023-02-07T05:13:09.436Z,0.00
2023-02-07T05:14:09.421Z,0.00
2023-02-07T05:15:09.399Z,0.00
2023-02-07T05:16:09.383Z,0.00
2023-02-07T05:17:09.375Z,0.00
2023-02-07T05:18:09.346Z,0.00
2023-02-07T05:19:09.331Z,0.00
2023-02-07T05:20:09.316Z,0.00
2023-02-07T05:21:09.295Z,0.00
2023-02-07T05:22:09.288Z,0.00
2023-02-07T05:23:09.268Z,0.00
2023-02-07T05:24:09.242Z,0.00
2023-02-07T05:25:09.227Z,0.00
2023-02-07T05:26:09.228Z,0.00
2023-02-07T05:27:09.191Z,0.00
2023-02-07T05:28:09.200Z,0.00
2023-02-07T05:29:09.159Z,0.00
2023-02-07T05:30:09.141Z,0.00
2023-02-07T05:31:09.235Z,0.00
2023-02-07T05:32:09.112Z,0.00
2023-02-07T05:33:09.089Z,0.00
2023-02-07T05:34:09.070Z,0.00
2023-02-07T05:35:09.051Z,0.00
2023-02-07T05:36:09.045Z,0.00
2023-02-07T05:37:09.018Z,0.00
2023-02-07T05:38:08.998Z,0.00
2023-02-07T05:39:08.979Z,0.00
2023-02-07T05:40:08.965Z,0.00
2023-02-07T05:41:08.943Z,0.00
2023-02-07T05:42:08.932Z,0.00
2023-02-07T05:43:08.903Z,0.00
2023-02-07T05:44:08.894Z,0.00
2023-02-07T05:45:08.869Z,0.00
2023-02-07T05:46:08.907Z,0.00
2023-02-07T05:47:08.836Z,0.00
2023-02-07T05:48:08.819Z,0.00
2023-02-07T05:49:08.797Z,0.00
2023-02-07T05:50:08.779Z,0.00
2023-02-07T05:51:08.763Z,0.00
2023-02-07T05:52:08.746Z,0.00
2023-02-07T05:53:08.728Z,0.00
2023-02-07T05:54:08.710Z,0.00
2023-02-07T05:55:08.696Z,0.00
2023-02-07T05:56:08.675Z,0.00
2023-02-07T05:57:08.664Z,0.00
2023-02-07T05:58:08.635Z,0.00
2023-02-07T05:59:08.621Z,0.00
2023-02-07T06:00:08.608Z,0.00
2023-02-07T06:01:08.587Z,0.00
2023-02-07T06:02:08.592Z,0.00
2023-02-07T06:03:08.560Z,0.00
2023-02-07T06:04:08.530Z,0.00
2023-02-07T06:05:08.508Z,0.00
2023-02-07T06:06:08.494Z,0.00
2023-02-07T06:07:08.477Z,0.00
2023-02-07T06:08:08.459Z,0.00
2023-02-07T06:09:08.448Z,0.00
2023-02-07T06:10:08.444Z,0.00
2023-02-07T06:11:08.412Z,0.00
2023-02-07T06:12:08.387Z,0.00
2023-02-07T06:13:08.368Z,0.00
2023-02-07T06:14:08.350Z,0.00
2023-02-07T06:15:08.354Z,0.00
2023-02-07T06:16:08.354Z,0.00
2023-02-07T06:17:08.307Z,0.00
2023-02-07T06:18:08.279Z,0.00
2023-02-07T06:19:08.262Z,0.00
2023-02-07T06:20:08.247Z,0.00
2023-02-07T06:21:08.224Z,0.00
2023-02-07T06:22:08.208Z,0.00
2023-02-07T06:23:08.190Z,0.00
2023-02-07T06:24:08.197Z,0.00
2023-02-07T06:25:08.285Z,0.00
2023-02-07T06:26:08.138Z,0.00
2023-02-07T06:27:08.119Z,0.00
2023-02-07T06:28:08.122Z,0.00
2023-02-07T06:29:08.244Z,0.00
2023-02-07T06:30:08.071Z,0.00
2023-02-07T06:31:08.207Z,0.00
2023-02-07T06:32:08.033Z,0.00
2023-02-07T06:33:08.017Z,0.00
2023-02-07T06:34:08.017Z,5.63
2023-02-07T06:35:07.981Z,5.63
2023-02-07T06:36:07.967Z,5.63
2023-02-07T06:37:07.954Z,5.63
2023-02-07T06:38:07.931Z,5.63
2023-02-07T06:39:07.915Z,5.63
2023-02-07T06:40:07.899Z,5.63
2023-02-07T06:41:07.874Z,5.63
2023-02-07T06:42:07.859Z,5.63
2023-02-07T06:43:09.036Z,11.25
2023-02-07T06:44:07.834Z,11.25
2023-02-07T06:45:07.811Z,11.25
2023-02-07T06:46:07.802Z,11.25
2023-02-07T06:47:07.764Z,11.25
2023-02-07T06:48:07.755Z,11.25
2023-02-07T06:49:07.734Z,16.88
2023-02-07T06:50:09.264Z,16.88
2023-02-07T06:51:07.700Z,16.88
2023-02-07T06:52:07.678Z,16.88
2023-02-07T06:53:07.664Z,16.88
2023-02-07T06:54:07.646Z,16.88
2023-02-07T06:55:07.623Z,22.50
2023-02-07T06:56:07.609Z,22.50
2023-02-07T06:57:07.609Z,22.50
2023-02-07T06:58:07.582Z,22.50
2023-02-07T06:59:07.558Z,22.50
2023-02-07T07:00:07.539Z,22.50
2023-02-07T07:01:07.525Z,28.13
2023-02-07T07:02:07.509Z,28.13
2023-02-07T07:03:07.490Z,28.13
2023-02-07T07:04:07.471Z,28.13
2023-02-07T07:05:07.451Z,28.13
2023-02-07T07:06:07.434Z,33.75
2023-02-07T07:07:07.427Z,33.75
2023-02-07T07:08:07.399Z,33.75
2023-02-07T07:09:07.382Z,33.75
2023-02-07T07:10:07.404Z,33.75
2023-02-07T07:11:07.344Z,39.38
2023-02-07T07:12:07.327Z,39.38
2023-02-07T07:13:07.310Z,39.38
2023-02-07T07:14:07.305Z,39.38
2023-02-07T07:15:07.285Z,39.38
2023-02-07T07:16:07.316Z,39.38
2023-02-07T07:17:07.238Z,45.00
2023-02-07T07:18:07.220Z,45.00
2023-02-07T07:19:07.213Z,45.00
2023-02-07T07:20:07.191Z,45.00
2023-02-07T07:21:07.253Z,45.00
2023-02-07T07:22:07.160Z,45.00
2023-02-07T07:23:07.135Z,45.00
2023-02-07T07:24:07.120Z,50.63
2023-02-07T07:25:07.184Z,50.63
2023-02-07T07:26:07.098Z,50.63
2023-02-07T07:27:07.067Z,50.63
2023-02-07T07:28:07.066Z,50.63
2023-02-07T07:29:07.031Z,50.63
2023-02-07T07:30:08.162Z,56.25
2023-02-07T07:31:07.218Z,56.25
2023-02-07T07:32:06.991Z,56.25
2023-02-07T07:33:06.970Z,56.25
2023-02-07T07:34:06.945Z,56.25
2023-02-07T07:35:06.929Z,56.25
2023-02-07T07:36:08.811Z,61.88
2023-02-07T07:37:06.890Z,61.88
2023-02-07T07:38:06.874Z,61.88
2023-02-07T07:39:06.856Z,61.88
2023-02-07T07:40:06.831Z,61.88
2023-02-07T07:41:06.818Z,61.88
2023-02-07T07:42:06.810Z,61.88
2023-02-07T07:43:06.798Z,67.50
2023-02-07T07:44:06.761Z,67.50
2023-02-07T07:45:06.752Z,67.50
2023-02-07T07:46:06.728Z,67.50
2023-02-07T07:47:06.711Z,67.50
2023-02-07T07:48:06.754Z,67.50
2023-02-07T07:49:06.684Z,67.50
2023-02-07T07:50:06.667Z,67.50
2023-02-07T07:51:06.644Z,73.13
2023-02-07T07:52:06.626Z,73.13
2023-02-07T07:53:06.607Z,73.13
2023-02-07T07:54:06.596Z,73.13
2023-02-07T07:55:06.576Z,73.13
2023-02-07T07:56:06.581Z,73.13
2023-02-07T07:57:06.587Z,73.13
2023-02-07T07:58:06.515Z,73.13
2023-02-07T07:59:12.156Z,73.13
2023-02-07T08:00:06.490Z,73.13
2023-02-07T08:01:06.540Z,78.75
2023-02-07T08:02:06.453Z,78.75
2023-02-07T08:03:06.445Z,78.75
2023-02-07T08:04:06.449Z,78.75
2023-02-07T08:05:06.408Z,78.75
2023-02-07T08:06:06.386Z,78.75
2023-02-07T08:07:06.380Z,78.75
2023-02-07T08:08:06.349Z,78.75
2023-02-07T08:09:06.340Z,78.75
2023-02-07T08:10:07.333Z,78.75
2023-02-07T08:11:06.311Z,78.75
2023-02-07T08:12:06.276Z,78.75
2023-02-07T08:13:06.262Z,78.75
2023-02-07T08:14:06.241Z,78.75
2023-02-07T08:15:06.236Z,78.75
2023-02-07T08:16:06.216Z,84.38
2023-02-07T08:17:06.197Z,84.38
2023-02-07T08:18:06.177Z,84.38
2023-02-07T08:19:06.160Z,84.38
2023-02-07T08:20:06.157Z,84.38
2023-02-07T08:21:06.133Z,84.38
2023-02-07T08:22:06.107Z,84.38
2023-02-07T08:23:06.164Z,84.38
2023-02-07T08:24:06.101Z,84.38
2023-02-07T08:25:06.096Z,84.38
2023-02-07T08:26:06.042Z,84.38
2023-02-07T08:27:06.036Z,84.38
2023-02-07T08:28:06.087Z,84.38
2023-02-07T08:29:05.994Z,84.38
2023-02-07T08:30:05.991Z,84.38
2023-02-07T08:31:06.009Z,84.38
2023-02-07T08:32:06.020Z,84.38
2023-02-07T08:33:05.942Z,90.00
2023-02-07T08:34:05.947Z,90.00
2023-02-07T08:35:05.889Z,90.00
2023-02-07T08:36:05.873Z,90.00
2023-02-07T08:37:05.870Z,90.00
2023-02-07T08:38:05.838Z,90.00
2023-02-07T08:39:06.794Z,90.00
2023-02-07T08:40:05.817Z,90.00
2023-02-07T08:41:05.792Z,90.00
2023-02-07T08:42:05.772Z,90.00
2023-02-07T08:43:05.762Z,90.00
2023-02-07T08:44:05.740Z,90.00
2023-02-07T08:45:05.836Z,90.00
2023-02-07T08:46:05.833Z,90.00
2023-02-07T08:47:05.705Z,90.00
2023-02-07T08:48:05.674Z,90.00
2023-02-07T08:49:05.658Z,90.00
2023-02-07T08:50:05.640Z,90.00
2023-02-07T08:51:05.630Z,90.00
2023-02-07T08:52:05.606Z,90.00
2023-02-07T08:53:05.592Z,90.00
2023-02-07T08:54:05.576Z,90.00
2023-02-07T08:55:05.563Z,90.00
2023-02-07T08:56:05.542Z,90.00
2023-02-07T08:57:05.532Z,90.00
2023-02-07T08:58:05.515Z,90.00
2023-02-07T08:59:05.493Z,90.00
2023-02-07T09:00:05.478Z,90.00
2023-02-07T09:01:05.474Z,90.00
2023-02-07T09:02:05.552Z,90.00
2023-02-07T09:03:05.443Z,90.00
2023-02-07T09:04:05.415Z,90.00
2023-02-07T09:05:05.397Z,90.00
2023-02-07T09:06:05.402Z,95.63
2023-02-07T09:07:05.364Z,95.63
2023-02-07T09:08:05.349Z,95.63
2023-02-07T09:09:05.333Z,95.63
2023-02-07T09:10:05.365Z,95.63
2023-02-07T09:11:09.063Z,95.63
2023-02-07T09:12:05.293Z,95.63
2023-02-07T09:13:05.269Z,95.63
2023-02-07T09:14:05.250Z,95.63
2023-02-07T09:15:05.235Z,95.63
2023-02-07T09:16:05.223Z,95.63
2023-02-07T09:17:05.204Z,95.63
2023-02-07T09:18:05.200Z,95.63
2023-02-07T09:19:05.174Z,95.63
2023-02-07T09:20:05.160Z,95.63
2023-02-07T09:21:05.137Z,95.63
2023-02-07T09:22:05.129Z,95.63
2023-02-07T09:23:05.111Z,95.63
2023-02-07T09:24:05.093Z,95.63
2023-02-07T09:25:05.077Z,95.63
2023-02-07T09:26:05.068Z,95.63
2023-02-07T09:27:05.043Z,95.63
2023-02-07T09:28:05.067Z,95.63
2023-02-07T09:29:05.081Z,95.63
2023-02-07T09:30:05.000Z,95.63
2023-02-07T09:31:05.526Z,95.63
2023-02-07T09:32:04.970Z,101.25
2023-02-07T09:33:04.958Z,101.25
2023-02-07T09:34:04.958Z,101.25
2023-02-07T09:35:04.919Z,101.25
2023-02-07T09:36:04.907Z,101.25
2023-02-07T09:37:04.884Z,101.25
2023-02-07T09:38:04.875Z,101.25
2023-02-07T09:39:04.858Z,101.25
2023-02-07T09:40:04.843Z,101.25
2023-02-07T09:41:04.825Z,101.25
2023-02-07T09:42:05.549Z,101.25
2023-02-07T09:43:04.961Z,101.25
2023-02-07T09:44:04.874Z,101.25
2023-02-07T09:45:04.919Z,106.88
2023-02-07T09:46:05.425Z,106.88
2023-02-07T09:47:04.731Z,106.88
2023-02-07T09:48:04.718Z,112.50
2023-02-07T09:49:04.714Z,112.50
2023-02-07T09:50:04.711Z,112.50
2023-02-07T09:51:04.679Z,112.50
2023-02-07T09:52:04.664Z,112.50
2023-02-07T09:53:04.644Z,112.50
2023-02-07T09:54:04.622Z,112.50
2023-02-07T09:55:04.606Z,112.50
2023-02-07T09:56:04.603Z,112.50
2023-02-07T09:57:04.588Z,112.50
2023-02-07T09:58:04.556Z,112.50
2023-02-07T09:59:04.541Z,112.50
2023-02-07T10:00:04.529Z,118.13
2023-02-07T10:01:04.539Z,118.13
2023-02-07T10:02:04.511Z,123.75
2023-02-07T10:03:04.475Z,123.75
2023-02-07T10:04:04.471Z,123.75
2023-02-07T10:05:04.453Z,129.38
2023-02-07T10:06:17.515Z,129.38
2023-02-07T10:07:04.413Z,129.38
2023-02-07T10:08:04.399Z,123.75
2023-02-07T10:09:04.380Z,123.75
2023-02-07T10:10:04.369Z,123.75
2023-02-07T10:11:04.359Z,118.13
2023-02-07T10:12:04.344Z,118.13
2023-02-07T10:13:04.322Z,118.13
2023-02-07T10:14:04.312Z,118.13
2023-02-07T10:15:04.291Z,112.50
2023-02-07T10:16:04.347Z,112.50
2023-02-07T10:17:04.282Z,118.13
2023-02-07T10:18:04.250Z,118.13
2023-02-07T10:19:04.230Z,123.75
2023-02-07T10:20:04.215Z,123.75
2023-02-07T10:21:04.204Z,123.75
2023-02-07T10:22:04.198Z,123.75
2023-02-07T10:23:04.171Z,123.75
2023-02-07T10:24:04.178Z,123.75
2023-02-07T10:25:04.145Z,129.38
2023-02-07T10:26:04.121Z,129.38
2023-02-07T10:27:04.108Z,129.38
2023-02-07T10:28:04.116Z,129.38
2023-02-07T10:29:04.116Z,123.75
2023-02-07T10:30:04.063Z,123.75
2023-02-07T10:31:04.118Z,129.38
2023-02-07T10:32:04.053Z,123.75
2023-02-07T10:33:04.023Z,123.75
2023-02-07T10:34:04.003Z,123.75
2023-02-07T10:35:03.990Z,123.75
2023-02-07T10:36:03.977Z,118.13
2023-02-07T10:37:03.962Z,118.13
2023-02-07T10:38:03.946Z,118.13
2023-02-07T10:39:09.516Z,118.13
2023-02-07T10:40:03.917Z,112.50
2023-02-07T10:41:03.905Z,112.50
2023-02-07T10:42:03.886Z,112.50
2023-02-07T10:43:03.908Z,112.50
2023-02-07T10:44:03.855Z,112.50
2023-02-07T10:45:03.839Z,112.50
2023-02-07T10:46:06.565Z,112.50
2023-02-07T10:47:03.836Z,112.50
2023-02-07T10:48:03.797Z,112.50
2023-02-07T10:49:03.780Z,112.50
2023-02-07T10:50:03.769Z,112.50
2023-02-07T10:51:03.823Z,112.50
2023-02-07T10:52:03.745Z,112.50
2023-02-07T10:53:03.722Z,112.50
2023-02-07T10:54:03.753Z,112.50
2023-02-07T10:55:03.687Z,106.88
2023-02-07T10:56:03.691Z,112.50
2023-02-07T10:57:03.662Z,112.50
2023-02-07T10:58:17.698Z,106.88
2023-02-07T10:59:03.637Z,106.88
2023-02-07T11:00:03.622Z,106.88
2023-02-07T11:01:03.602Z,106.88
2023-02-07T11:02:03.588Z,106.88
2023-02-07T11:03:03.621Z,106.88
2023-02-07T11:04:03.560Z,106.88
2023-02-07T11:05:03.568Z,101.25
2023-02-07T11:06:03.533Z,106.88
2023-02-07T11:07:03.515Z,106.88
2023-02-07T11:08:03.502Z,112.50
2023-02-07T11:09:03.484Z,112.50
2023-02-07T11:10:03.475Z,106.88
2023-02-07T11:11:03.459Z,106.88
2023-02-07T11:12:03.443Z,106.88
2023-02-07T11:13:03.447Z,112.50
2023-02-07T11:14:03.414Z,112.50
2023-02-07T11:15:03.402Z,112.50
2023-02-07T11:16:03.410Z,112.50
2023-02-07T11:17:03.372Z,112.50
2023-02-07T11:18:03.354Z,112.50
2023-02-07T11:19:03.347Z,112.50
2023-02-07T11:20:03.339Z,112.50
2023-02-07T11:21:03.314Z,112.50
2023-02-07T11:22:03.299Z,112.50
2023-02-07T11:23:03.294Z,106.88
2023-02-07T11:24:03.292Z,106.88
2023-02-07T11:25:03.257Z,101.25
2023-02-07T11:26:03.244Z,106.88
2023-02-07T11:27:03.237Z,101.25
2023-02-07T11:28:03.238Z,106.88
2023-02-07T11:29:03.199Z,112.50
2023-02-07T11:30:03.182Z,112.50
2023-02-07T11:31:03.422Z,112.50
2023-02-07T11:32:03.160Z,112.50
2023-02-07T11:33:03.143Z,112.50
2023-02-07T11:34:03.134Z,112.50
2023-02-07T11:35:03.113Z,112.50
2023-02-07T11:36:03.097Z,112.50
2023-02-07T11:37:03.079Z,112.50
2023-02-07T11:38:04.672Z,112.50
2023-02-07T11:39:03.055Z,112.50
2023-02-07T11:40:03.039Z,112.50
2023-02-07T11:41:03.026Z,112.50
2023-02-07T11:42:03.007Z,112.50
2023-02-07T11:43:02.992Z,112.50
2023-02-07T11:44:02.987Z,106.88
2023-02-07T11:45:02.966Z,106.88
2023-02-07T11:46:02.954Z,106.88
2023-02-07T11:47:02.937Z,112.50
2023-02-07T11:48:02.921Z,106.88
2023-02-07T11:49:02.909Z,112.50
2023-02-07T11:50:02.906Z,112.50
2023-02-07T11:51:02.878Z,112.50
2023-02-07T11:52:02.868Z,112.50
2023-02-07T11:53:02.864Z,106.88
2023-02-07T11:54:02.836Z,112.50
2023-02-07T11:55:02.851Z,112.50
2023-02-07T11:56:02.805Z,112.50
2023-02-07T11:57:02.793Z,112.50
2023-02-07T11:58:02.780Z,112.50
2023-02-07T11:59:02.768Z,112.50
2023-02-07T12:00:02.769Z,106.88
2023-02-07T12:01:02.740Z,106.88
2023-02-07T12:02:02.752Z,106.88
2023-02-07T12:03:02.717Z,106.88
2023-02-07T12:04:02.697Z,106.88
2023-02-07T12:05:02.698Z,106.88
2023-02-07T12:06:02.668Z,106.88
2023-02-07T12:07:02.653Z,106.88
2023-02-07T12:08:03.587Z,106.88
2023-02-07T12:09:02.622Z,106.88
2023-02-07T12:10:02.619Z,106.88
2023-02-07T12:11:02.603Z,106.88
2023-02-07T12:12:02.597Z,106.88
2023-02-07T12:13:02.563Z,106.88
2023-02-07T12:14:03.198Z,106.88
2023-02-07T12:15:02.542Z,101.25
2023-02-07T12:16:02.579Z,101.25
2023-02-07T12:17:02.516Z,101.25
2023-02-07T12:18:02.497Z,101.25
2023-02-07T12:19:02.483Z,101.25
2023-02-07T12:20:03.222Z,101.25
2023-02-07T12:21:02.453Z,101.25
2023-02-07T12:22:02.438Z,101.25
2023-02-07T12:23:27.983Z,106.88
2023-02-07T12:24:02.409Z,106.88
2023-02-07T12:25:02.395Z,106.88
2023-02-07T12:26:02.382Z,101.25
2023-02-07T12:27:02.363Z,101.25
2023-02-07T12:28:02.367Z,101.25
2023-02-07T12:29:12.731Z,101.25
2023-02-07T12:30:02.342Z,101.25
2023-02-07T12:31:02.364Z,101.25
2023-02-07T12:32:02.441Z,101.25
2023-02-07T12:33:02.283Z,101.25
2023-02-07T12:34:02.274Z,101.25
2023-02-07T12:35:02.260Z,101.25
2023-02-07T12:36:02.493Z,101.25
2023-02-07T12:37:04.386Z,106.88
2023-02-07T12:38:02.208Z,101.25
2023-02-07T12:39:02.200Z,101.25
2023-02-07T12:40:02.184Z,101.25
2023-02-07T12:41:02.178Z,101.25
2023-02-07T12:42:02.155Z,95.63
2023-02-07T12:43:02.745Z,95.63
2023-02-07T12:44:03.383Z,95.63
2023-02-07T12:45:02.115Z,95.63
2023-02-07T12:46:02.176Z,95.63
2023-02-07T12:47:02.093Z,95.63
2023-02-07T12:48:02.075Z,95.63
2023-02-07T12:49:02.089Z,95.63
2023-02-07T12:50:02.098Z,95.63
2023-02-07T12:51:02.068Z,95.63
2023-02-07T12:52:02.022Z,95.63
2023-02-07T12:53:02.010Z,95.63
2023-02-07T12:54:02.000Z,95.63
2023-02-07T12:55:01.983Z,95.63
2023-02-07T12:56:01.960Z,95.63
2023-02-07T12:57:01.958Z,95.63
2023-02-07T12:58:01.933Z,95.63
2023-02-07T12:59:01.920Z,95.63