createdAt,value
2023-03-16T00:00:45.789Z,-1.20
2023-03-16T00:03:19.472Z,-1.20
2023-03-16T00:05:50.105Z,-1.00
2023-03-16T00:08:17.548Z,-1.40
2023-03-16T00:10:47.249Z,-1.60
2023-03-16T00:13:15.041Z,-1.50
2023-03-16T00:15:42.100Z,-1.20
2023-03-16T00:18:08.825Z,-1.20
2023-03-16T00:20:35.736Z,-1.30
2023-03-16T00:23:02.909Z,-1.10
2023-03-16T00:25:29.873Z,-1.70
2023-03-16T00:27:56.525Z,-1.70
2023-03-16T00:30:23.227Z,-1.60
2023-03-16T00:32:49.949Z,-1.50
2023-03-16T00:35:16.660Z,-1.40
2023-03-16T00:37:44.307Z,-1.70
2023-03-16T00:40:12.675Z,-2.00
2023-03-16T00:42:39.375Z,-2.00
2023-03-16T00:45:06.376Z,-1.60
2023-03-16T00:47:34.163Z,-1.70
2023-03-16T00:50:01.336Z,-1.40
2023-03-16T00:52:28.640Z,-1.30
2023-03-16T00:54:56.285Z,-1.20
2023-03-16T00:57:25.186Z,-1.10
2023-03-16T00:59:52.580Z,-1.60
2023-03-16T01:02:23.485Z,-1.60
2023-03-16T01:04:51.808Z,-1.50
2023-03-16T01:07:18.785Z,-1.50
2023-03-16T01:09:45.494Z,-1.60
2023-03-16T01:12:13.854Z,-1.40
2023-03-16T01:14:40.901Z,-1.30
2023-03-16T01:17:08.995Z,-1.60
2023-03-16T01:19:36.502Z,-1.70
2023-03-16T01:22:04.282Z,-1.50
2023-03-16T01:24:31.349Z,-1.30
2023-03-16T01:26:58.071Z,-1.40
2023-03-16T01:29:25.210Z,-1.40
2023-03-16T01:31:51.946Z,-1.30
2023-03-16T01:34:18.801Z,-1.40
2023-03-16T01:36:49.638Z,-1.40
2023-03-16T01:39:16.792Z,-1.50
2023-03-16T01:41:43.940Z,-1.40
2023-03-16T01:44:14.842Z,-1.40
2023-03-16T01:46:42.603Z,-1.30
2023-03-16T01:49:23.851Z,-1.20
2023-03-16T01:51:56.362Z,-1.70
2023-03-16T01:54:26.538Z,-1.90
2023-03-16T01:57:05.964Z,-1.60
2023-03-16T01:59:48.566Z,-1.80
2023-03-16T02:02:18.684Z,-2.00
2023-03-16T02:05:07.159Z,-2.00
2023-03-16T02:07:39.783Z,-1.80
2023-03-16T02:10:07.468Z,-1.60
2023-03-16T02:12:34.141Z,-1.80
2023-03-16T02:15:00.788Z,-1.70
2023-03-16T02:17:28.655Z,-1.50
2023-03-16T02:20:01.476Z,-1.60
2023-03-16T02:22:28.433Z,-1.60
2023-03-16T02:24:55.145Z,-1.90
2023-03-16T02:27:48.070Z,-2.00
2023-03-16T02:30:16.108Z,-1.90
2023-03-16T02:32:43.979Z,-1.80
2023-03-16T02:35:11.041Z,-2.00
2023-03-16T02:37:37.726Z,-2.30
2023-03-16T02:40:33.840Z,-2.10
2023-03-16T02:43:05.708Z,-2.00
2023-03-16T02:45:52.796Z,-2.10
2023-03-16T02:48:45.715Z,-2.30
2023-03-16T02:51:12.538Z,-2.30
2023-03-16T02:53:39.434Z,-2.20
2023-03-16T02:56:06.337Z,-2.50
2023-03-16T02:58:33.025Z,-2.50
2023-03-16T03:01:01.467Z,-2.40
2023-03-16T03:03:28.303Z,-2.40
2023-03-16T03:05:55.135Z,-2.20
2023-03-16T03:08:23.512Z,-2.20
2023-03-16T03:10:50.322Z,-2.70
2023-03-16T03:13:16.981Z,-2.90
2023-03-16T03:15:43.727Z,-2.80
2023-03-16T03:18:10.413Z,-2.80
2023-03-16T03:20:37.088Z,-2.70
2023-03-16T03:23:03.756Z,-3.00
2023-03-16T03:25:30.423Z,-3.00
2023-03-16T03:27:57.157Z,-2.70
2023-03-16T03:30:24.754Z,-2.80
2023-03-16T03:32:52.521Z,-2.90
2023-03-16T03:35:19.774Z,-2.70
2023-03-16T03:37:46.433Z,-2.50
2023-03-16T03:40:14.578Z,-2.40
2023-03-16T03:42:41.833Z,-2.30
2023-03-16T03:45:09.301Z,-2.60
2023-03-16T03:47:35.948Z,-2.80
2023-03-16T03:50:02.842Z,-3.00
2023-03-16T03:52:29.526Z,-2.80
2023-03-16T03:54:56.222Z,-2.50
2023-03-16T03:57:22.987Z,-2.50
2023-03-16T03:59:49.654Z,-2.50
2023-03-16T04:02:16.457Z,-2.60
2023-03-16T04:04:43.689Z,-2.70
2023-03-16T04:07:10.694Z,-3.10
2023-03-16T04:09:37.493Z,-3.10
2023-03-16T04:12:05.626Z,-3.50
2023-03-16T04:14:32.313Z,-3.40
2023-03-16T04:16:59.111Z,-3.10
2023-03-16T04:19:25.780Z,-3.10
2023-03-16T04:21:52.605Z,-2.90
2023-03-16T04:24:19.375Z,-2.80
2023-03-16T04:26:46.515Z,-3.20
2023-03-16T04:29:14.489Z,-3.00
2023-03-16T04:31:42.503Z,-2.80
2023-03-16T04:34:09.806Z,-2.80
2023-03-16T04:36:36.500Z,-2.70
2023-03-16T04:39:04.769Z,-2.70
2023-03-16T04:41:31.968Z,-3.00
2023-03-16T04:44:00.490Z,-3.30
2023-03-16T04:46:27.418Z,-3.40
2023-03-16T04:48:54.238Z,-3.20
2023-03-16T04:51:21.614Z,-3.00
2023-03-16T04:53:48.338Z,-3.30
2023-03-16T04:56:19.758Z,-3.00
2023-03-16T04:58:47.587Z,-2.90
2023-03-16T05:01:14.583Z,-3.10
2023-03-16T05:03:41.645Z,-3.30
2023-03-16T05:06:08.333Z,-3.40
2023-03-16T05:08:34.976Z,-3.30
2023-03-16T05:11:01.892Z,-3.30
2023-03-16T05:13:28.578Z,-3.30
2023-03-16T05:15:55.369Z,-3.00
2023-03-16T05:18:22.607Z,-3.00
2023-03-16T05:20:49.909Z,-2.50
2023-03-16T05:23:16.792Z,-3.00
2023-03-16T05:25:45.008Z,-2.80
2023-03-16T05:28:13.409Z,-2.70
2023-03-16T05:30:40.196Z,-2.80
2023-03-16T05:33:27.934Z,-3.00
2023-03-16T05:35:54.658Z,-3.10
2023-03-16T05:38:21.442Z,-3.20
2023-03-16T05:40:53.021Z,-3.30
2023-03-16T05:43:20.439Z,-3.20
2023-03-16T05:45:47.790Z,-3.10
2023-03-16T05:48:15.029Z,-3.20
2023-03-16T05:50:42.226Z,-3.00
2023-03-16T05:53:09.062Z,-2.80
2023-03-16T05:55:35.754Z,-3.10
2023-03-16T05:58:04.400Z,-2.90
2023-03-16T06:00:32.703Z,-2.70
2023-03-16T06:02:59.997Z,-2.50
2023-03-16T06:05:28.601Z,-2.40
2023-03-16T06:07:55.329Z,-2.40
2023-03-16T06:10:22.056Z,-2.20
2023-03-16T06:12:48.720Z,-2.60
2023-03-16T06:15:15.375Z,-2.50
2023-03-16T06:17:42.084Z,-2.30
2023-03-16T06:20:11.292Z,-2.40
2023-03-16T06:22:38.829Z,-2.20
2023-03-16T06:25:05.877Z,-1.80
2023-03-16T06:27:32.601Z,-1.60
2023-03-16T06:29:59.303Z,-1.50
2023-03-16T06:32:26.173Z,-1.40
2023-03-16T06:34:53.347Z,-1.30
2023-03-16T06:37:20.246Z,-1.20
2023-03-16T06:39:53.848Z,-1.00
2023-03-16T06:42:20.502Z,-0.90
2023-03-16T06:44:47.223Z,-0.80
2023-03-16T06:47:13.932Z,-0.60
2023-03-16T06:49:40.564Z,-0.30
2023-03-16T06:52:07.387Z,-0.30
2023-03-16T06:54:35.313Z,0.30
2023-03-16T06:57:02.083Z,0.10
2023-03-16T06:59:28.904Z,0.10
2023-03-16T07:01:55.594Z,0.30
2023-03-16T07:04:22.510Z,0.30
2023-03-16T07:06:49.533Z,0.70
2023-03-16T07:09:16.370Z,1.10
2023-03-16T07:11:43.156Z,1.50
2023-03-16T07:14:10.002Z,1.70
2023-03-16T07:16:36.769Z,1.60
2023-03-16T07:19:03.661Z,2.00
2023-03-16T07:21:32.798Z,2.60
2023-03-16T07:24:00.181Z,2.70
2023-03-16T07:26:27.044Z,2.80
2023-03-16T07:32:16.033Z,3.10
2023-03-16T07:35:14.860Z,3.40
2023-03-16T07:41:12.733Z,3.70
2023-03-16T07:43:39.612Z,3.70
2023-03-16T07:46:06.789Z,3.70
2023-03-16T07:52:06.546Z,3.90
2023-03-16T07:54:34.428Z,3.90
2023-03-16T07:57:30.260Z,3.80
2023-03-16T08:03:25.284Z,3.90
2023-03-16T08:05:52.858Z,3.90
2023-03-16T08:08:20.284Z,4.00
2023-03-16T08:10:47.887Z,4.20
2023-03-16T08:16:37.770Z,4.30
2023-03-16T08:22:38.429Z,4.30
2023-03-16T08:28:30.824Z,4.60
2023-03-16T08:30:58.891Z,4.90
2023-03-16T08:33:26.128Z,4.80
2023-03-16T08:35:53.069Z,4.70
2023-03-16T08:41:52.403Z,4.70
2023-03-16T08:44:20.174Z,5.00
2023-03-16T08:46:46.950Z,5.10
2023-03-16T08:49:14.461Z,5.50
2023-03-16T08:51:42.906Z,5.60
2023-03-16T08:54:10.882Z,5.20
2023-03-16T08:56:37.729Z,5.40
2023-03-16T08:59:06.254Z,5.60
2023-03-16T09:01:34.250Z,5.60
2023-03-16T09:04:01.170Z,5.50
2023-03-16T09:06:27.940Z,5.70
2023-03-16T09:12:20.646Z,5.80
2023-03-16T09:14:49.025Z,5.70
2023-03-16T09:17:15.738Z,5.80
2023-03-16T09:19:51.951Z,5.80
2023-03-16T09:22:20.309Z,5.90
2023-03-16T09:24:48.457Z,5.70
2023-03-16T09:27:15.580Z,5.70
2023-03-16T09:29:42.906Z,5.80
2023-03-16T09:32:09.788Z,5.50
2023-03-16T09:34:36.732Z,5.70
2023-03-16T09:37:03.718Z,5.90
2023-03-16T09:40:12.048Z,5.90
2023-03-16T09:42:46.036Z,6.00
2023-03-16T09:45:24.617Z,6.00
2023-03-16T09:47:52.080Z,6.30
2023-03-16T09:50:32.436Z,6.10
2023-03-16T09:53:16.314Z,6.20
2023-03-16T09:55:45.494Z,6.10
2023-03-16T09:58:19.615Z,6.60
2023-03-16T10:00:49.065Z,7.20
2023-03-16T10:03:21.484Z,7.40
2023-03-16T10:05:49.466Z,7.50
2023-03-16T10:08:21.084Z,6.90
2023-03-16T10:11:06.976Z,6.90
2023-03-16T10:13:37.689Z,6.80
2023-03-16T10:19:42.301Z,6.60
2023-03-16T10:22:17.909Z,7.00
2023-03-16T10:25:04.882Z,7.00
2023-03-16T10:27:33.105Z,6.60
2023-03-16T10:30:04.699Z,6.80
2023-03-16T10:32:34.594Z,6.80
2023-03-16T10:35:04.817Z,6.70
2023-03-16T10:37:32.752Z,6.50
2023-03-16T10:40:00.804Z,7.00
2023-03-16T10:42:27.899Z,6.90
2023-03-16T10:45:01.021Z,6.90
2023-03-16T10:51:17.108Z,7.00
2023-03-16T10:53:44.715Z,7.00
2023-03-16T10:59:35.081Z,8.00
2023-03-16T11:02:02.216Z,8.30
2023-03-16T11:04:33.342Z,8.40
2023-03-16T11:06:59.992Z,7.90
2023-03-16T11:09:33.701Z,7.70
2023-03-16T11:12:01.421Z,8.50
2023-03-16T11:14:28.715Z,8.80
2023-03-16T11:16:55.491Z,8.70
2023-03-16T11:19:27.297Z,8.70
2023-03-16T11:21:59.880Z,8.90
2023-03-16T11:24:57.666Z,8.90
2023-03-16T11:27:26.343Z,8.80
2023-03-16T11:30:02.264Z,8.60
2023-03-16T11:32:39.291Z,8.90
2023-03-16T11:35:14.811Z,8.70
2023-03-16T11:38:02.034Z,8.70
2023-03-16T11:40:33.231Z,9.30
2023-03-16T11:43:05.739Z,9.40
2023-03-16T11:45:45.656Z,8.80
2023-03-16T11:48:41.779Z,8.60
2023-03-16T11:58:07.267Z,9.60
2023-03-16T12:00:46.750Z,9.40
2023-03-16T12:03:13.605Z,9.90
2023-03-16T12:05:44.961Z,10.10
2023-03-16T12:18:45.041Z,9.30
2023-03-16T12:21:17.280Z,8.70
2023-03-16T12:24:02.926Z,8.60
2023-03-16T12:26:34.730Z,9.30
2023-03-16T12:32:33.793Z,10.20
2023-03-16T12:35:06.321Z,9.90
2023-03-16T12:37:39.530Z,10.20
2023-03-16T12:40:25.043Z,9.30
2023-03-16T12:43:03.027Z,9.20
2023-03-16T12:45:44.692Z,10.00
2023-03-16T12:48:17.418Z,9.30
2023-03-16T12:50:49.222Z,8.90
2023-03-16T12:53:45.302Z,8.90
2023-03-16T12:56:30.215Z,8.80
2023-03-16T12:59:01.592Z,8.60
2023-03-16T13:01:29.520Z,9.30
2023-03-16T13:04:09.124Z,9.60
2023-03-16T13:06:36.538Z,9.90
2023-03-16T13:12:38.456Z,10.30
2023-03-16T13:15:20.411Z,10.60
2023-03-16T13:25:03.248Z,10.20
2023-03-16T13:27:53.376Z,10.50
2023-03-16T13:34:04.293Z,11.00
2023-03-16T13:40:01.791Z,9.90
2023-03-16T13:42:33.249Z,10.60
2023-03-16T13:48:20.162Z,11.40
2023-03-16T13:51:18.194Z,11.00
2023-03-16T13:53:45.108Z,11.20
2023-03-16T13:56:22.727Z,11.00
2023-03-16T14:02:36.407Z,10.90
2023-03-16T14:12:30.370Z,9.80
2023-03-16T14:15:05.297Z,10.60
2023-03-16T14:17:32.388Z,10.30
2023-03-16T14:27:12.539Z,11.20
2023-03-16T14:29:42.322Z,11.00
2023-03-16T14:53:12.526Z,9.80
2023-03-16T14:59:01.151Z,9.50
2023-03-16T15:01:27.822Z,9.20
2023-03-16T15:03:54.578Z,9.40
2023-03-16T15:06:21.716Z,9.40
2023-03-16T15:08:48.803Z,9.30
2023-03-16T15:11:21.349Z,8.90
2023-03-16T15:13:48.633Z,8.50
2023-03-16T15:16:15.475Z,8.40
2023-03-16T15:18:42.664Z,8.50
2023-03-16T15:21:46.022Z,8.50
2023-03-16T15:24:12.727Z,8.60
2023-03-16T15:26:39.431Z,8.50
2023-03-16T15:29:06.444Z,8.30
2023-03-16T15:31:33.301Z,8.50
2023-03-16T15:34:00.006Z,8.70
2023-03-16T15:36:26.696Z,8.80
2023-03-16T15:38:54.370Z,8.90
2023-03-16T15:59:28.248Z,8.50
2023-03-16T16:08:47.234Z,8.30
2023-03-16T16:14:48.439Z,8.20
2023-03-16T16:20:46.556Z,8.00
2023-03-16T16:23:13.953Z,8.00
2023-03-16T16:26:00.790Z,8.00
2023-03-16T16:35:27.749Z,7.60
2023-03-16T16:37:54.686Z,7.50
2023-03-16T16:40:23.223Z,7.50
2023-03-16T16:42:51.782Z,7.10
2023-03-16T16:48:47.865Z,6.60
2023-03-16T16:54:42.254Z,7.00
2023-03-16T17:04:25.410Z,6.40
2023-03-16T17:06:55.527Z,6.30
2023-03-16T17:09:23.362Z,6.20
2023-03-16T17:11:51.138Z,5.90
2023-03-16T17:14:19.753Z,5.70
2023-03-16T17:17:15.063Z,5.60
2023-03-16T17:19:46.433Z,5.50
2023-03-16T17:22:31.255Z,5.10
2023-03-16T17:24:58.603Z,4.80
2023-03-16T17:27:29.337Z,4.90
2023-03-16T17:29:56.998Z,4.90
2023-03-16T17:32:23.804Z,4.60
2023-03-16T17:34:51.006Z,4.50
2023-03-16T17:40:59.308Z,4.30
2023-03-16T17:43:26.127Z,3.70
2023-03-16T17:45:53.314Z,3.50
2023-03-16T17:48:21.468Z,3.50
2023-03-16T17:50:48.630Z,3.60
2023-03-16T17:53:16.181Z,3.60
2023-03-16T17:55:43.815Z,3.60
2023-03-16T17:58:21.093Z,2.90
2023-03-16T18:00:49.427Z,2.60
2023-03-16T18:03:17.648Z,2.50
2023-03-16T18:05:44.529Z,2.30
2023-03-16T18:08:16.315Z,2.50
2023-03-16T18:10:45.277Z,2.50
2023-03-16T18:13:22.632Z,2.20
2023-03-16T18:15:50.540Z,2.30
2023-03-16T18:18:20.526Z,2.30
2023-03-16T18:20:48.321Z,2.30
2023-03-16T18:23:25.745Z,2.30
2023-03-16T18:25:53.923Z,1.90
2023-03-16T18:28:21.926Z,1.90
2023-03-16T18:30:52.434Z,1.80
2023-03-16T18:33:25.201Z,2.00
2023-03-16T18:35:52.734Z,1.70
2023-03-16T18:38:19.489Z,1.70
2023-03-16T18:40:47.476Z,1.70
2023-03-16T18:43:15.119Z,1.70
2023-03-16T18:45:41.840Z,1.60
2023-03-16T18:48:12.161Z,1.90
2023-03-16T18:50:43.600Z,2.00
2023-03-16T18:53:14.733Z,1.90
2023-03-16T18:55:44.988Z,2.00
2023-03-16T18:58:16.682Z,1.90
2023-03-16T19:00:45.608Z,1.80
2023-03-16T19:03:24.072Z,1.80
2023-03-16T19:05:52.160Z,1.70
2023-03-16T19:08:19.131Z,1.60
2023-03-16T19:10:49.546Z,1.60
2023-03-16T19:13:19.204Z,1.70
2023-03-16T19:15:46.809Z,1.60
2023-03-16T19:18:13.645Z,1.70
2023-03-16T19:24:37.820Z,1.60
2023-03-16T19:27:06.932Z,1.60
2023-03-16T19:29:35.159Z,1.70
2023-03-16T19:32:02.265Z,1.80
2023-03-16T19:34:29.139Z,1.40
2023-03-16T19:36:55.954Z,1.10
2023-03-16T19:39:22.648Z,0.90
2023-03-16T19:41:54.095Z,0.80
2023-03-16T19:44:22.345Z,0.90
2023-03-16T19:46:49.955Z,0.90
2023-03-16T19:49:45.777Z,1.00
2023-03-16T19:52:12.576Z,0.90
2023-03-16T19:54:42.454Z,0.80
2023-03-16T19:57:14.423Z,0.70
2023-03-16T19:59:41.750Z,0.70
2023-03-16T20:02:22.998Z,0.80
2023-03-16T20:04:49.665Z,0.80
2023-03-16T20:07:17.132Z,0.70
2023-03-16T20:09:44.210Z,0.80
2023-03-16T20:12:24.397Z,0.60
2023-03-16T20:14:51.458Z,0.50
2023-03-16T20:17:26.000Z,0.60
2023-03-16T20:19:53.047Z,0.20
2023-03-16T20:22:21.458Z,-0.10
2023-03-16T20:24:51.919Z,-0.40
2023-03-16T20:27:35.435Z,-0.20
2023-03-16T20:30:32.415Z,-0.20
2023-03-16T20:33:12.508Z,-0.40
2023-03-16T20:35:43.845Z,-0.30
2023-03-16T20:38:22.414Z,-0.20
2023-03-16T20:40:53.997Z,0.00
2023-03-16T20:43:30.010Z,-0.10
2023-03-16T20:45:58.982Z,0.00
2023-03-16T20:48:26.066Z,0.10
2023-03-16T20:50:57.208Z,-0.20
2023-03-16T20:53:23.898Z,-0.40
2023-03-16T20:55:59.930Z,-0.40
2023-03-16T20:58:28.007Z,-0.60
2023-03-16T21:00:58.471Z,-0.70
2023-03-16T21:03:27.631Z,-0.80
2023-03-16T21:05:55.418Z,-0.80
2023-03-16T21:08:22.181Z,-0.60
2023-03-16T21:10:49.977Z,-0.40
2023-03-16T21:13:19.436Z,-0.50
2023-03-16T21:15:46.857Z,-0.60
2023-03-16T21:18:16.061Z,-0.50
2023-03-16T21:20:42.729Z,-0.40
2023-03-16T21:23:12.873Z,-0.90
2023-03-16T21:25:42.033Z,-0.80
2023-03-16T21:28:10.894Z,-0.60
2023-03-16T21:30:39.544Z,-0.50
2023-03-16T21:33:16.051Z,-0.50
2023-03-16T21:35:42.733Z,-0.40
2023-03-16T21:38:14.125Z,-0.30
2023-03-16T21:40:40.794Z,-0.80
2023-03-16T21:43:10.125Z,-1.00
2023-03-16T21:45:38.522Z,-0.80
2023-03-16T21:48:05.358Z,-0.60
2023-03-16T21:50:33.652Z,-0.70
2023-03-16T21:53:00.970Z,-0.90
2023-03-16T21:55:29.307Z,-0.90
2023-03-16T21:57:56.980Z,-0.90
2023-03-16T22:00:25.723Z,-0.80
2023-03-16T22:02:54.121Z,-0.70
2023-03-16T22:05:30.223Z,-0.60
2023-03-16T22:07:58.709Z,-0.90
2023-03-16T22:10:27.653Z,-1.10
2023-03-16T22:12:54.722Z,-0.80
2023-03-16T22:15:22.216Z,-0.90
2023-03-16T22:17:48.995Z,-1.20
2023-03-16T22:20:21.820Z,-0.90
2023-03-16T22:22:48.946Z,-0.90
2023-03-16T22:25:17.724Z,-1.00
2023-03-16T22:27:45.144Z,-0.90
2023-03-16T22:30:19.039Z,-0.90
2023-03-16T22:32:46.871Z,-1.00
2023-03-16T22:35:22.885Z,-1.10
2023-03-16T22:37:49.540Z,-1.20
2023-03-16T22:40:19.504Z,-1.20
2023-03-16T22:42:46.177Z,-1.40
2023-03-16T22:45:23.338Z,-1.10
2023-03-16T22:47:50.202Z,-1.10
2023-03-16T22:50:17.949Z,-1.10
2023-03-16T22:52:46.279Z,-1.00
2023-03-16T22:55:17.259Z,-1.00
2023-03-16T22:57:44.129Z,-1.30
2023-03-16T23:00:28.758Z,-1.40
2023-03-16T23:02:56.162Z,-1.50
2023-03-16T23:05:27.488Z,-1.20
2023-03-16T23:07:55.085Z,-1.10
2023-03-16T23:10:23.880Z,-1.30
2023-03-16T23:12:51.501Z,-1.10
2023-03-16T23:15:20.071Z,-1.40
2023-03-16T23:17:47.099Z,-1.60
2023-03-16T23:20:21.569Z,-1.50
2023-03-16T23:22:48.413Z,-1.60
2023-03-16T23:25:15.542Z,-1.60
2023-03-16T23:27:42.585Z,-1.80
2023-03-16T23:30:27.921Z,-1.70
2023-03-16T23:32:55.631Z,-1.70
2023-03-16T23:35:24.133Z,-1.70
2023-03-16T23:37:51.763Z,-1.40
2023-03-16T23:40:19.741Z,-1.30
2023-03-16T23:42:46.691Z,-1.20
2023-03-16T23:45:22.519Z,-1.30
2023-03-16T23:47:50.160Z,-1.30
2023-03-16T23:50:20.680Z,-1.20
2023-03-16T23:52:47.314Z,-1.10
2023-03-16T23:55:14.387Z,-0.90
2023-03-16T23:57:41.509Z,-1.10
