createdAt,value
2019-02-18T00:01:30.235Z,8.83
2019-02-18T00:04:00.627Z,9.03
2019-02-18T00:06:29.447Z,9.47
2019-02-18T00:08:58.468Z,9.80
2019-02-18T00:11:27.405Z,9.10
2019-02-18T00:13:56.311Z,8.43
2019-02-18T00:16:25.202Z,9.33
2019-02-18T00:18:54.063Z,8.00
2019-02-18T00:21:22.981Z,8.70
2019-02-18T00:23:51.861Z,9.40
2019-02-18T00:26:20.686Z,9.90
2019-02-18T00:28:49.487Z,9.17
2019-02-18T00:31:18.302Z,9.13
2019-02-18T00:33:47.170Z,9.70
2019-02-18T00:36:16.073Z,9.80
2019-02-18T00:38:44.872Z,9.97
2019-02-18T00:41:13.701Z,8.73
2019-02-18T00:43:42.525Z,9.83
2019-02-18T00:46:11.557Z,8.37
2019-02-18T00:48:40.468Z,10.30
2019-02-18T00:51:16.426Z,10.23
2019-02-18T00:53:45.234Z,11.23
2019-02-18T00:56:15.582Z,10.00
2019-02-18T00:58:44.527Z,9.73
2019-02-18T01:01:13.448Z,10.10
2019-02-18T01:03:42.349Z,11.03
2019-02-18T01:06:11.350Z,10.97
2019-02-18T01:08:40.264Z,10.47
2019-02-18T01:11:09.200Z,10.23
2019-02-18T01:13:38.071Z,10.13
2019-02-18T01:16:09.235Z,10.83
2019-02-18T01:18:38.031Z,9.97
2019-02-18T01:21:06.931Z,10.87
2019-02-18T01:23:35.736Z,11.50
2019-02-18T01:26:04.717Z,10.90
2019-02-18T01:28:33.735Z,9.87
2019-02-18T01:31:02.573Z,10.13
2019-02-18T01:33:31.391Z,9.70
2019-02-18T01:36:00.200Z,11.07
2019-02-18T01:38:28.977Z,10.10
2019-02-18T01:40:57.819Z,10.00
2019-02-18T01:43:26.966Z,10.70
2019-02-18T01:45:55.854Z,10.30
2019-02-18T01:48:24.708Z,10.87
2019-02-18T01:50:53.560Z,10.60
2019-02-18T01:53:22.349Z,10.57
2019-02-18T01:55:51.141Z,10.77
2019-02-18T01:58:20.133Z,10.43
2019-02-18T02:00:48.939Z,15.93
2019-02-18T02:03:17.857Z,10.97
2019-02-18T02:05:46.721Z,11.03
2019-02-18T02:08:15.609Z,9.47
2019-02-18T02:10:44.421Z,10.70
2019-02-18T02:13:30.533Z,11.23
2019-02-18T02:16:00.565Z,10.73
2019-02-18T02:18:29.459Z,12.57
2019-02-18T02:20:58.404Z,11.60
2019-02-18T02:23:27.353Z,10.23
2019-02-18T02:25:56.181Z,10.67
2019-02-18T02:28:25.062Z,11.43
2019-02-18T02:30:54.087Z,12.03
2019-02-18T02:33:23.070Z,9.73
2019-02-18T02:35:52.162Z,12.40
2019-02-18T02:38:21.088Z,12.60
2019-02-18T02:40:50.044Z,12.63
2019-02-18T02:43:18.976Z,15.57
2019-02-18T02:45:47.901Z,12.10
2019-02-18T02:48:16.881Z,10.90
2019-02-18T02:50:45.705Z,10.70
2019-02-18T02:53:16.311Z,11.87
2019-02-18T02:55:45.251Z,12.40
2019-02-18T02:58:15.814Z,11.70
2019-02-18T03:00:44.677Z,10.53
2019-02-18T03:03:13.569Z,12.50
2019-02-18T03:05:42.421Z,11.83
2019-02-18T03:08:20.490Z,13.07
2019-02-18T03:10:45.005Z,12.17
2019-02-18T03:13:13.873Z,11.08
2019-02-18T03:15:42.739Z,11.80
2019-02-18T03:18:11.592Z,12.13
2019-02-18T03:20:40.580Z,12.13
2019-02-18T03:23:09.500Z,11.70
2019-02-18T03:25:38.435Z,11.60
2019-02-18T03:28:15.888Z,12.10
2019-02-18T03:30:48.449Z,12.10
2019-02-18T03:33:21.104Z,10.33
2019-02-18T03:35:50.161Z,11.78
2019-02-18T03:38:19.013Z,13.80
2019-02-18T03:40:47.866Z,11.63
2019-02-18T03:43:16.915Z,11.80
2019-02-18T03:45:45.800Z,14.40
2019-02-18T03:48:14.665Z,13.27
2019-02-18T03:50:43.581Z,14.10
2019-02-18T03:53:12.389Z,12.82
2019-02-18T03:55:41.326Z,13.18
2019-02-18T03:58:10.185Z,10.55
2019-02-18T04:00:39.063Z,15.58
2019-02-18T04:03:08.049Z,12.43
2019-02-18T04:05:37.066Z,12.40
2019-02-18T04:08:05.977Z,12.35
2019-02-18T04:10:34.771Z,13.35
2019-02-18T04:13:03.701Z,11.97
2019-02-18T04:15:32.715Z,11.83
2019-02-18T04:18:01.617Z,12.93
2019-02-18T04:20:30.438Z,13.20
2019-02-18T04:23:01.669Z,14.63
2019-02-18T04:25:30.436Z,12.50
2019-02-18T04:27:59.306Z,12.50
2019-02-18T04:30:28.130Z,14.63
2019-02-18T04:32:57.104Z,12.10
2019-02-18T04:35:25.914Z,12.45
2019-02-18T04:37:54.760Z,13.60
2019-02-18T04:40:23.623Z,12.50
2019-02-18T04:42:52.480Z,12.15
2019-02-18T04:45:21.321Z,13.03
2019-02-18T04:47:50.112Z,12.28
2019-02-18T04:50:18.878Z,12.98
2019-02-18T04:52:47.685Z,14.73
2019-02-18T04:55:16.568Z,12.37
2019-02-18T04:57:45.352Z,14.43
2019-02-18T05:00:14.331Z,14.28
2019-02-18T05:02:43.212Z,11.70
2019-02-18T05:05:11.998Z,13.55
2019-02-18T05:07:40.905Z,13.35
2019-02-18T05:10:09.888Z,13.68
2019-02-18T05:12:38.746Z,12.88
2019-02-18T05:15:07.747Z,12.78
2019-02-18T05:17:36.681Z,12.37
2019-02-18T05:20:05.789Z,15.28
2019-02-18T05:22:34.572Z,17.85
2019-02-18T05:25:03.469Z,12.95
2019-02-18T05:27:33.580Z,13.50
2019-02-18T05:30:02.799Z,13.62
2019-02-18T05:32:31.646Z,13.30
2019-02-18T05:35:00.474Z,13.22
2019-02-18T05:37:29.317Z,13.80
2019-02-18T05:39:58.091Z,13.28
2019-02-18T05:42:26.881Z,14.33
2019-02-18T05:44:55.838Z,13.62
2019-02-18T05:47:24.675Z,15.35
2019-02-18T05:49:53.480Z,17.52
2019-02-18T05:52:22.260Z,14.03
2019-02-18T05:54:51.076Z,15.13
2019-02-18T05:57:22.692Z,15.60
2019-02-18T05:59:50.364Z,12.70
2019-02-18T06:02:20.786Z,12.30
2019-02-18T06:04:49.580Z,14.50
2019-02-18T06:07:18.367Z,15.35
2019-02-18T06:09:47.201Z,15.05
2019-02-18T06:12:16.129Z,17.90
2019-02-18T06:14:44.913Z,17.62
2019-02-18T06:17:14.815Z,17.17
2019-02-18T06:19:43.685Z,13.15
2019-02-18T06:22:12.516Z,17.85
2019-02-18T06:24:41.343Z,14.13
2019-02-18T06:27:10.206Z,14.93
2019-02-18T06:29:39.008Z,15.28
2019-02-18T06:32:07.917Z,12.20
2019-02-18T06:34:36.814Z,13.72
2019-02-18T06:37:05.592Z,13.55
2019-02-18T06:39:41.333Z,12.98
2019-02-18T06:42:05.028Z,15.03
2019-02-18T06:44:46.147Z,14.05
2019-02-18T06:47:20.461Z,13.55
2019-02-18T06:49:49.332Z,15.55
2019-02-18T06:52:18.147Z,14.30
2019-02-18T06:54:46.950Z,13.45
2019-02-18T06:57:40.650Z,14.78
2019-02-18T07:00:19.955Z,15.32
2019-02-18T07:03:18.578Z,14.55
2019-02-18T07:06:12.575Z,13.35
2019-02-18T07:08:49.715Z,11.38
2019-02-18T07:11:40.698Z,12.63
2019-02-18T07:14:09.466Z,13.68
2019-02-18T07:16:38.243Z,18.45
2019-02-18T07:19:07.032Z,14.68
2019-02-18T07:21:35.891Z,14.40
2019-02-18T07:24:04.669Z,13.50
2019-02-18T07:26:33.417Z,14.07
2019-02-18T07:29:02.307Z,12.73
2019-02-18T07:31:31.078Z,13.20
2019-02-18T07:33:59.838Z,12.97
2019-02-18T07:36:28.608Z,13.03
2019-02-18T07:38:57.367Z,13.30
2019-02-18T07:41:26.152Z,12.60
2019-02-18T07:43:54.900Z,12.10
2019-02-18T07:46:23.670Z,12.63
2019-02-18T07:48:52.416Z,12.93
2019-02-18T07:51:21.184Z,12.30
2019-02-18T07:53:49.927Z,11.87
2019-02-18T07:56:18.774Z,11.87
2019-02-18T07:58:47.527Z,11.27
2019-02-18T08:01:18.413Z,10.17
2019-02-18T08:03:47.195Z,10.43
2019-02-18T08:06:15.952Z,11.93
2019-02-18T08:08:44.717Z,10.43
2019-02-18T08:11:13.478Z,9.80
2019-02-18T08:13:42.224Z,9.33
2019-02-18T08:16:10.988Z,9.40
2019-02-18T08:18:39.762Z,9.30
2019-02-18T08:21:08.621Z,9.13
2019-02-18T08:23:37.386Z,8.70
2019-02-18T08:26:06.700Z,9.23
2019-02-18T08:28:35.461Z,9.40
2019-02-18T08:31:04.321Z,8.70
2019-02-18T08:33:33.144Z,8.87
2019-02-18T08:36:01.930Z,9.20
2019-02-18T08:38:30.704Z,9.00
2019-02-18T08:40:59.470Z,8.17
2019-02-18T08:43:28.219Z,8.87
2019-02-18T08:45:56.989Z,7.50
2019-02-18T08:48:25.740Z,8.03
2019-02-18T08:50:54.591Z,9.70
2019-02-18T08:53:23.345Z,7.87
2019-02-18T08:55:52.195Z,9.40
2019-02-18T08:58:20.948Z,8.60
2019-02-18T09:00:49.709Z,8.90
2019-02-18T09:03:18.463Z,10.47
2019-02-18T09:05:47.230Z,10.70
2019-02-18T09:08:15.988Z,12.60
2019-02-18T09:10:44.756Z,11.40
2019-02-18T09:13:13.501Z,12.70
2019-02-18T09:15:42.323Z,11.83
2019-02-18T09:18:11.141Z,12.00
2019-02-18T09:20:39.904Z,11.83
2019-02-18T09:23:27.773Z,11.60
2019-02-18T09:25:59.261Z,12.00
2019-02-18T09:28:30.286Z,12.07
2019-02-18T09:30:59.078Z,15.90
2019-02-18T09:33:27.828Z,11.80
2019-02-18T09:35:56.605Z,11.40
2019-02-18T09:38:25.684Z,12.90
2019-02-18T09:40:54.596Z,13.10
2019-02-18T09:43:23.562Z,13.40
2019-02-18T09:45:52.317Z,13.33
2019-02-18T09:48:21.087Z,13.37
2019-02-18T09:50:49.840Z,13.00
2019-02-18T09:53:18.617Z,13.60
2019-02-18T09:55:47.923Z,15.03
2019-02-18T09:58:16.894Z,13.13
2019-02-18T10:00:45.740Z,11.67
2019-02-18T10:03:14.530Z,13.83
2019-02-18T10:05:43.337Z,13.50
2019-02-18T10:08:12.259Z,12.60
2019-02-18T10:10:41.228Z,12.93
2019-02-18T10:13:10.113Z,13.33
2019-02-18T10:15:39.022Z,12.17
2019-02-18T10:18:07.956Z,12.30
2019-02-18T10:20:36.894Z,12.50
2019-02-18T10:23:07.764Z,13.17
2019-02-18T10:25:37.155Z,11.70
2019-02-18T10:28:06.037Z,12.73
2019-02-18T10:30:34.834Z,12.80
2019-02-18T10:33:04.474Z,12.33
2019-02-18T10:35:33.427Z,12.40
2019-02-18T10:38:02.225Z,12.83
2019-02-18T10:40:31.017Z,11.40
2019-02-18T10:42:59.916Z,10.90
2019-02-18T10:45:28.769Z,12.10
2019-02-18T10:47:57.590Z,11.50
2019-02-18T10:50:26.527Z,10.83
2019-02-18T10:52:55.442Z,11.17
2019-02-18T10:55:24.337Z,11.00
2019-02-18T10:57:53.305Z,11.10
2019-02-18T11:00:22.249Z,12.30
2019-02-18T11:02:51.057Z,11.70
2019-02-18T11:05:20.211Z,11.30
2019-02-18T11:07:49.016Z,10.57
2019-02-18T11:10:17.994Z,11.13
2019-02-18T11:12:47.581Z,10.10
2019-02-18T11:15:16.659Z,10.87
2019-02-18T11:17:46.033Z,9.40
2019-02-18T11:20:15.092Z,10.07
2019-02-18T11:22:44.198Z,10.27
2019-02-18T11:25:13.364Z,9.53
2019-02-18T11:27:42.500Z,10.50
2019-02-18T11:30:13.043Z,9.63
2019-02-18T11:32:41.950Z,9.73
2019-02-18T11:35:10.989Z,9.43
2019-02-18T11:37:39.886Z,9.80
2019-02-18T11:40:11.173Z,10.13
2019-02-18T11:42:40.114Z,9.23
2019-02-18T11:45:11.246Z,10.33
2019-02-18T11:47:40.108Z,8.93
2019-02-18T11:50:10.146Z,9.00
2019-02-18T11:52:42.040Z,9.77
2019-02-18T11:55:11.280Z,10.47
2019-02-18T11:57:45.952Z,10.30
2019-02-18T12:00:14.992Z,9.63
2019-02-18T12:02:43.876Z,13.43
2019-02-18T12:05:13.220Z,9.50
2019-02-18T12:07:42.082Z,8.80
2019-02-18T12:10:11.044Z,10.20
2019-02-18T12:12:40.310Z,9.57
2019-02-18T12:15:10.147Z,8.63
2019-02-18T12:17:39.007Z,8.23
2019-02-18T12:20:10.110Z,8.33
2019-02-18T12:22:38.928Z,8.40
2019-02-18T12:25:07.913Z,9.13
2019-02-18T12:27:36.814Z,7.87
2019-02-18T12:30:06.704Z,8.27
2019-02-18T12:32:35.646Z,7.20
2019-02-18T12:35:04.812Z,8.07
2019-02-18T12:37:33.579Z,8.33
2019-02-18T12:40:02.477Z,9.03
2019-02-18T12:42:31.312Z,7.33
2019-02-18T12:45:00.244Z,7.03
2019-02-18T12:47:29.094Z,7.87
2019-02-18T12:49:58.006Z,9.33
2019-02-18T12:52:26.999Z,7.90
2019-02-18T12:54:55.985Z,9.10
2019-02-18T12:57:24.877Z,15.13
2019-02-18T12:59:54.330Z,7.87
2019-02-18T13:02:23.513Z,7.73
2019-02-18T13:04:52.417Z,7.57
2019-02-18T13:07:21.276Z,7.60
2019-02-18T13:09:50.177Z,7.53
2019-02-18T13:12:19.109Z,8.37
2019-02-18T13:14:47.995Z,8.53
2019-02-18T13:17:17.025Z,7.83
2019-02-18T13:19:45.893Z,8.80
2019-02-18T13:22:14.790Z,7.57
2019-02-18T13:24:43.697Z,8.40
2019-02-18T13:27:12.600Z,8.50
2019-02-18T13:29:41.495Z,7.23
2019-02-18T13:32:10.358Z,8.80
2019-02-18T13:34:39.650Z,8.57
2019-02-18T13:37:10.674Z,7.50
2019-02-18T13:39:39.540Z,7.10
2019-02-18T13:42:08.423Z,7.97
2019-02-18T13:44:37.397Z,7.43
2019-02-18T13:47:06.301Z,7.13
2019-02-18T13:49:35.487Z,6.80
2019-02-18T13:52:09.494Z,6.93
2019-02-18T13:54:38.523Z,7.00
2019-02-18T13:57:09.945Z,7.50
2019-02-18T13:59:37.978Z,7.40
2019-02-18T14:02:07.288Z,7.33
2019-02-18T14:04:36.457Z,7.00
2019-02-18T14:07:05.381Z,6.53
2019-02-18T14:09:34.293Z,6.40
2019-02-18T14:12:03.220Z,8.03
2019-02-18T14:14:32.088Z,7.97
2019-02-18T14:17:01.126Z,7.93
2019-02-18T14:19:30.309Z,7.80
2019-02-18T14:21:59.198Z,7.97
2019-02-18T14:24:28.153Z,8.10
2019-02-18T14:26:57.043Z,7.73
2019-02-18T14:29:25.849Z,8.57
2019-02-18T14:31:54.701Z,7.63
2019-02-18T14:34:23.912Z,8.03
2019-02-18T14:36:52.770Z,7.23
2019-02-18T14:39:25.760Z,8.33
2019-02-18T14:41:54.713Z,8.03
2019-02-18T14:44:23.621Z,8.33
2019-02-18T14:46:52.559Z,9.63
2019-02-18T14:49:21.816Z,8.37
2019-02-18T14:51:50.850Z,9.30
2019-02-18T14:54:20.236Z,8.10
2019-02-18T14:56:49.044Z,8.47
2019-02-18T14:59:17.938Z,9.40
2019-02-18T15:01:49.664Z,9.43
2019-02-18T15:04:18.699Z,8.70
2019-02-18T15:06:47.533Z,9.10
2019-02-18T15:09:16.528Z,8.70
2019-02-18T15:11:45.346Z,8.60
2019-02-18T15:14:14.219Z,9.73
2019-02-18T15:16:43.097Z,9.17
2019-02-18T15:19:12.291Z,8.80
2019-02-18T15:21:41.110Z,8.27
2019-02-18T15:24:10.088Z,8.50
2019-02-18T15:26:40.885Z,8.67
2019-02-18T15:29:09.763Z,8.17
2019-02-18T15:31:38.705Z,7.97
2019-02-18T15:34:08.232Z,10.50
2019-02-18T15:36:37.162Z,8.93
2019-02-18T15:39:06.706Z,8.27
2019-02-18T15:41:35.725Z,9.07
2019-02-18T15:44:04.750Z,8.90
2019-02-18T15:46:33.703Z,8.60
2019-02-18T15:49:03.028Z,9.33
2019-02-18T15:51:31.970Z,10.13
2019-02-18T15:54:00.881Z,10.10
2019-02-18T15:56:29.932Z,9.57
2019-02-18T15:58:58.807Z,9.33
2019-02-18T16:01:27.856Z,9.70
2019-02-18T16:03:57.046Z,9.93
2019-02-18T16:06:25.853Z,8.70
2019-02-18T16:08:54.706Z,10.23
2019-02-18T16:11:23.530Z,9.70
2019-02-18T16:13:52.383Z,10.47
2019-02-18T16:16:21.266Z,10.77
2019-02-18T16:18:50.614Z,10.57
2019-02-18T16:21:24.993Z,10.60
2019-02-18T16:23:53.950Z,10.40
2019-02-18T16:26:22.831Z,9.80
2019-02-18T16:28:51.621Z,11.10
2019-02-18T16:31:20.514Z,17.30
2019-02-18T16:33:49.297Z,14.40
2019-02-18T16:36:18.259Z,13.17
2019-02-18T16:38:47.114Z,16.00
2019-02-18T16:41:16.134Z,13.90
2019-02-18T16:43:45.084Z,14.57
2019-02-18T16:46:13.974Z,12.43
2019-02-18T16:48:43.135Z,10.60
2019-02-18T16:51:12.018Z,11.90
2019-02-18T16:53:41.981Z,15.07
2019-02-18T16:56:12.824Z,18.30
2019-02-18T16:58:41.722Z,19.47
2019-02-18T17:01:10.882Z,19.60
2019-02-18T17:03:40.085Z,16.30
2019-02-18T17:06:08.878Z,17.07
2019-02-18T17:08:37.703Z,16.30
2019-02-18T17:11:06.669Z,15.77
2019-02-18T17:13:35.587Z,22.07
2019-02-18T17:16:04.682Z,18.70
2019-02-18T17:18:33.960Z,14.37
2019-02-18T17:21:02.916Z,13.40
2019-02-18T17:23:31.787Z,10.77
2019-02-18T17:26:00.615Z,11.40
2019-02-18T17:28:29.481Z,10.60
2019-02-18T17:30:58.362Z,11.40
2019-02-18T17:33:27.159Z,11.03
2019-02-18T17:35:56.158Z,12.27
2019-02-18T17:38:25.009Z,13.03
2019-02-18T17:40:53.837Z,12.17
2019-02-18T17:43:22.725Z,12.87
2019-02-18T17:45:51.504Z,12.70
2019-02-18T17:48:20.390Z,12.70
2019-02-18T17:50:49.374Z,11.60
2019-02-18T17:53:18.262Z,12.27
2019-02-18T17:55:47.126Z,11.17
2019-02-18T17:58:17.486Z,11.80
2019-02-18T18:00:48.928Z,12.90
2019-02-18T18:03:17.821Z,11.73
2019-02-18T18:05:46.705Z,13.70
2019-02-18T18:08:18.405Z,13.30
2019-02-18T18:10:47.340Z,13.03
2019-02-18T18:13:24.746Z,12.90
2019-02-18T18:15:47.045Z,11.70
2019-02-18T18:18:15.867Z,13.10
2019-02-18T18:20:44.688Z,11.90
2019-02-18T18:23:15.846Z,12.50
2019-02-18T18:25:44.726Z,11.63
2019-02-18T18:28:15.702Z,12.43
2019-02-18T18:30:44.503Z,12.10
2019-02-18T18:33:15.145Z,12.10
2019-02-18T18:35:44.044Z,12.37
2019-02-18T18:38:12.926Z,11.63
2019-02-18T18:40:41.853Z,12.10
2019-02-18T18:43:10.782Z,11.40
2019-02-18T18:45:39.778Z,11.43
2019-02-18T18:48:08.933Z,10.73
2019-02-18T18:50:37.823Z,10.80
2019-02-18T18:53:06.723Z,11.17
2019-02-18T18:55:35.533Z,11.90
2019-02-18T18:58:04.341Z,10.90
2019-02-18T19:00:33.156Z,10.33
2019-02-18T19:03:02.239Z,10.37
2019-02-18T19:05:31.039Z,10.90
2019-02-18T19:07:59.851Z,11.57
2019-02-18T19:10:28.632Z,11.17
2019-02-18T19:12:57.492Z,11.10
2019-02-18T19:15:26.425Z,11.03
2019-02-18T19:17:55.626Z,11.00
2019-02-18T19:20:24.457Z,11.00
2019-02-18T19:22:53.479Z,10.60
2019-02-18T19:25:22.265Z,9.63
2019-02-18T19:27:51.057Z,10.80
2019-02-18T19:30:22.590Z,9.80
2019-02-18T19:32:51.863Z,10.87
2019-02-18T19:35:20.660Z,10.33
2019-02-18T19:37:49.512Z,10.93
2019-02-18T19:40:18.383Z,9.67
2019-02-18T19:42:47.294Z,10.63
2019-02-18T19:45:18.143Z,10.50
2019-02-18T19:47:47.006Z,10.17
2019-02-18T19:50:15.963Z,10.60
2019-02-18T19:52:44.849Z,10.30
2019-02-18T19:55:15.550Z,9.70
2019-02-18T19:57:44.403Z,10.50
2019-02-18T20:00:15.159Z,11.83
2019-02-18T20:02:44.100Z,11.07
2019-02-18T20:05:12.889Z,9.60
2019-02-18T20:07:41.776Z,9.80
2019-02-18T20:10:11.113Z,10.87
2019-02-18T20:12:40.090Z,10.07
2019-02-18T20:15:09.839Z,11.13
2019-02-18T20:17:38.766Z,9.80
2019-02-18T20:20:08.982Z,10.43
2019-02-18T20:22:37.793Z,10.60
2019-02-18T20:25:07.097Z,10.63
2019-02-18T20:27:36.030Z,10.47
2019-02-18T20:30:05.901Z,11.07
2019-02-18T20:32:34.736Z,11.27
2019-02-18T20:35:03.640Z,11.23
2019-02-18T20:37:32.517Z,11.13
2019-02-18T20:40:01.390Z,9.53
2019-02-18T20:42:30.333Z,10.70
2019-02-18T20:44:59.512Z,11.60
2019-02-18T20:47:28.387Z,10.83
2019-02-18T20:49:57.264Z,10.90
2019-02-18T20:52:26.241Z,10.90
2019-02-18T20:54:56.388Z,10.10
2019-02-18T20:57:25.491Z,11.07
2019-02-18T20:59:54.761Z,10.97
2019-02-18T21:02:23.636Z,9.67
2019-02-18T21:04:52.521Z,10.73
2019-02-18T21:07:21.477Z,10.57
2019-02-18T21:09:50.338Z,11.27
2019-02-18T21:12:20.644Z,10.67
2019-02-18T21:14:49.734Z,10.30
2019-02-18T21:17:18.618Z,11.30
2019-02-18T21:19:47.477Z,10.17
2019-02-18T21:22:16.357Z,11.23
2019-02-18T21:24:45.154Z,10.50
2019-02-18T21:27:14.058Z,10.67
2019-02-18T21:29:43.243Z,9.90
2019-02-18T21:32:12.052Z,10.53
2019-02-18T21:34:41.847Z,10.50
2019-02-18T21:37:10.651Z,10.57
2019-02-18T21:39:39.534Z,10.27
2019-02-18T21:42:08.404Z,9.87
2019-02-18T21:44:37.712Z,9.53
2019-02-18T21:47:06.534Z,9.77
2019-02-18T21:49:35.378Z,10.63
2019-02-18T21:52:04.409Z,10.13
2019-02-18T21:54:33.200Z,9.60
2019-02-18T21:57:02.049Z,9.30
2019-02-18T21:59:31.205Z,9.57
2019-02-18T22:02:00.090Z,9.90
2019-02-18T22:04:28.954Z,10.50
2019-02-18T22:06:57.789Z,8.80
2019-02-18T22:09:26.721Z,9.00
2019-02-18T22:11:55.530Z,10.10
2019-02-18T22:14:24.391Z,9.83
2019-02-18T22:16:53.187Z,10.13
2019-02-18T22:19:22.019Z,9.33
2019-02-18T22:21:50.880Z,9.53
2019-02-18T22:24:19.680Z,8.60
2019-02-18T22:26:48.488Z,9.83
2019-02-18T22:29:17.315Z,7.93
2019-02-18T22:31:49.594Z,9.30
2019-02-18T22:34:18.463Z,8.53
2019-02-18T22:36:47.322Z,8.90
2019-02-18T22:39:16.131Z,8.30
2019-02-18T22:41:46.573Z,9.10
2019-02-18T22:44:15.521Z,8.90
2019-02-18T22:46:44.329Z,8.77
2019-02-18T22:49:13.184Z,8.40
2019-02-18T22:51:42.048Z,9.33
2019-02-18T22:54:11.411Z,9.50
2019-02-18T22:56:40.767Z,9.83
2019-02-18T22:59:09.699Z,9.17
2019-02-18T23:01:39.241Z,9.50
2019-02-18T23:04:08.365Z,9.53
2019-02-18T23:06:37.234Z,8.83
2019-02-18T23:09:08.449Z,9.73
2019-02-18T23:11:37.280Z,9.87
2019-02-18T23:14:06.557Z,9.87
2019-02-18T23:16:35.367Z,10.67
2019-02-18T23:19:04.521Z,10.90
2019-02-18T23:21:33.425Z,10.70
2019-02-18T23:24:02.382Z,10.57
2019-02-18T23:26:31.280Z,9.90
2019-02-18T23:29:00.249Z,11.30
2019-02-18T23:31:29.070Z,11.10
2019-02-18T23:33:57.972Z,11.30
2019-02-18T23:36:26.810Z,11.60
2019-02-18T23:38:55.601Z,11.70
2019-02-18T23:41:24.434Z,11.63
2019-02-18T23:43:53.209Z,12.07
2019-02-18T23:46:22.021Z,10.90
2019-02-18T23:48:50.830Z,10.40
2019-02-18T23:51:19.616Z,10.27
2019-02-18T23:53:48.513Z,11.30
2019-02-18T23:56:17.319Z,10.97
2019-02-18T23:58:46.225Z,11.93
