createdAt,value
2019-01-09T00:00:14.417Z,999.56
2019-01-09T00:01:14.360Z,999.58
2019-01-09T00:02:14.331Z,999.57
2019-01-09T00:03:14.274Z,999.64
2019-01-09T00:04:14.220Z,999.44
2019-01-09T00:05:14.136Z,999.48
2019-01-09T00:06:14.077Z,999.55
2019-01-09T00:07:14.013Z,999.51
2019-01-09T00:08:13.992Z,999.46
2019-01-09T00:09:13.917Z,999.47
2019-01-09T00:10:13.840Z,999.44
2019-01-09T00:11:13.793Z,999.45
2019-01-09T00:12:13.738Z,999.48
2019-01-09T00:13:13.703Z,999.46
2019-01-09T00:14:13.629Z,999.50
2019-01-09T00:15:13.562Z,999.49
2019-01-09T00:16:13.520Z,999.51
2019-01-09T00:17:13.471Z,999.49
2019-01-09T00:18:13.407Z,999.49
2019-01-09T00:19:13.324Z,999.55
2019-01-09T00:20:13.265Z,999.61
2019-01-09T00:21:13.217Z,999.58
2019-01-09T00:22:13.184Z,999.57
2019-01-09T00:23:13.131Z,999.52
2019-01-09T00:24:13.046Z,999.47
2019-01-09T00:25:12.987Z,999.49
2019-01-09T00:26:12.934Z,999.51
2019-01-09T00:27:12.865Z,999.46
2019-01-09T00:28:12.850Z,999.43
2019-01-09T00:29:12.766Z,999.43
2019-01-09T00:30:12.697Z,999.45
2019-01-09T00:31:12.663Z,999.44
2019-01-09T00:32:12.615Z,999.50
2019-01-09T00:33:12.576Z,999.54
2019-01-09T00:34:12.468Z,999.59
2019-01-09T00:35:12.419Z,999.60
2019-01-09T00:36:12.369Z,999.51
2019-01-09T00:37:12.296Z,999.53
2019-01-09T00:38:12.247Z,999.53
2019-01-09T00:39:12.240Z,999.54
2019-01-09T00:40:12.137Z,999.54
2019-01-09T00:41:12.079Z,999.54
2019-01-09T00:42:12.032Z,999.58
2019-01-09T00:43:11.964Z,999.56
2019-01-09T00:44:11.943Z,999.50
2019-01-09T00:45:11.892Z,999.55
2019-01-09T00:46:11.809Z,999.74
2019-01-09T00:47:11.757Z,999.78
2019-01-09T00:48:11.675Z,999.61
2019-01-09T00:49:11.644Z,999.67
2019-01-09T00:50:11.650Z,999.84
2019-01-09T00:51:11.497Z,999.84
2019-01-09T00:52:11.453Z,999.81
2019-01-09T00:53:11.388Z,999.86
2019-01-09T00:54:11.345Z,999.83
2019-01-09T00:55:11.288Z,999.80
2019-01-09T00:56:11.215Z,999.78
2019-01-09T00:57:11.172Z,999.79
2019-01-09T00:58:11.099Z,999.78
2019-01-09T00:59:11.078Z,999.77
2019-01-09T01:00:10.993Z,999.78
2019-01-09T01:01:10.934Z,999.78
2019-01-09T01:02:10.872Z,999.64
2019-01-09T01:03:10.810Z,999.69
2019-01-09T01:04:10.797Z,999.72
2019-01-09T01:05:10.713Z,999.71
2019-01-09T01:06:10.652Z,999.75
2019-01-09T01:07:10.582Z,999.76
2019-01-09T01:08:10.535Z,999.76
2019-01-09T01:09:10.502Z,999.80
2019-01-09T01:10:10.419Z,999.77
2019-01-09T01:11:10.359Z,999.81
2019-01-09T01:12:10.311Z,999.80
2019-01-09T01:13:10.254Z,999.81
2019-01-09T01:14:10.229Z,999.81
2019-01-09T01:15:10.134Z,999.87
2019-01-09T01:16:10.080Z,999.82
2019-01-09T01:17:10.027Z,999.86
2019-01-09T01:18:09.960Z,999.90
2019-01-09T01:19:09.928Z,999.84
2019-01-09T01:20:09.844Z,999.89
2019-01-09T01:21:09.790Z,999.94
2019-01-09T01:22:09.732Z,999.87
2019-01-09T01:23:09.674Z,999.92
2019-01-09T01:24:09.663Z,999.94
2019-01-09T01:25:09.564Z,999.95
2019-01-09T01:26:09.502Z,999.94
2019-01-09T01:27:09.448Z,999.93
2019-01-09T01:28:09.393Z,999.96
2019-01-09T01:29:09.402Z,999.99
2019-01-09T01:30:09.274Z,999.98
2019-01-09T01:31:09.217Z,1000.00
2019-01-09T01:32:09.166Z,1000.00
2019-01-09T01:33:09.111Z,999.95
2019-01-09T01:34:09.042Z,1000.02
2019-01-09T01:35:09.023Z,1000.00
2019-01-09T01:36:08.940Z,999.89
2019-01-09T01:37:08.870Z,999.99
2019-01-09T01:38:08.813Z,999.96
2019-01-09T01:39:08.754Z,999.93
2019-01-09T01:40:08.752Z,999.97
2019-01-09T01:41:08.656Z,999.97
2019-01-09T01:42:08.593Z,1000.00
2019-01-09T01:43:08.533Z,1000.07
2019-01-09T01:44:08.526Z,999.99
2019-01-09T01:45:08.476Z,999.97
2019-01-09T01:46:08.364Z,999.97
2019-01-09T01:47:08.304Z,999.99
2019-01-09T01:48:08.244Z,1000.06
2019-01-09T01:49:08.213Z,1000.05
2019-01-09T01:50:08.180Z,1000.10
2019-01-09T01:51:08.078Z,1000.04
2019-01-09T01:52:08.069Z,1000.07
2019-01-09T01:53:08.170Z,1000.11
2019-01-09T01:54:07.906Z,1000.04
2019-01-09T01:55:07.887Z,1000.18
2019-01-09T01:56:07.802Z,1000.16
2019-01-09T01:57:07.742Z,1000.09
2019-01-09T01:58:07.695Z,1000.12
2019-01-09T01:59:07.642Z,1000.20
2019-01-09T02:00:07.601Z,1000.18
2019-01-09T02:01:07.507Z,1000.26
2019-01-09T02:02:07.460Z,1000.21
2019-01-09T02:03:07.379Z,1000.21
2019-01-09T02:04:07.323Z,1000.27
2019-01-09T02:05:07.307Z,1000.29
2019-01-09T02:06:07.221Z,1000.26
2019-01-09T02:07:07.162Z,1000.32
2019-01-09T02:08:07.119Z,1000.27
2019-01-09T02:09:07.065Z,1000.30
2019-01-09T02:10:07.012Z,1000.35
2019-01-09T02:11:06.921Z,1000.32
2019-01-09T02:12:06.877Z,1000.32
2019-01-09T02:13:06.815Z,1000.26
2019-01-09T02:14:06.838Z,1000.35
2019-01-09T02:15:06.721Z,1000.34
2019-01-09T02:16:06.648Z,1000.38
2019-01-09T02:17:06.587Z,1000.39
2019-01-09T02:18:06.527Z,1000.42
2019-01-09T02:19:06.487Z,1000.40
2019-01-09T02:20:06.448Z,1000.40
2019-01-09T02:21:06.357Z,1000.42
2019-01-09T02:22:06.298Z,1000.46
2019-01-09T02:23:06.253Z,1000.46
2019-01-09T02:24:06.192Z,1000.55
2019-01-09T02:25:06.153Z,1000.57
2019-01-09T02:26:06.066Z,1000.51
2019-01-09T02:27:06.016Z,1000.48
2019-01-09T02:28:05.979Z,1000.52
2019-01-09T02:29:05.917Z,1000.48
2019-01-09T02:30:05.875Z,1000.56
2019-01-09T02:31:05.799Z,1000.59
2019-01-09T02:32:05.730Z,1000.56
2019-01-09T02:33:05.668Z,1000.55
2019-01-09T02:34:05.605Z,1000.67
2019-01-09T02:35:05.587Z,1000.62
2019-01-09T02:36:13.258Z,1000.61
2019-01-09T02:37:05.460Z,1000.67
2019-01-09T02:38:05.386Z,1000.69
2019-01-09T02:39:05.333Z,1000.68
2019-01-09T02:40:05.268Z,1000.73
2019-01-09T02:41:05.260Z,1000.79
2019-01-09T02:42:05.157Z,1000.76
2019-01-09T02:43:05.121Z,1000.78
2019-01-09T02:44:05.040Z,1000.79
2019-01-09T02:45:05.058Z,1000.83
2019-01-09T02:46:04.962Z,1000.79
2019-01-09T02:47:04.943Z,1000.84
2019-01-09T02:48:04.814Z,1000.85
2019-01-09T02:49:04.759Z,1000.80
2019-01-09T02:50:04.712Z,1000.83
2019-01-09T02:51:04.693Z,1000.81
2019-01-09T02:52:04.619Z,1000.70
2019-01-09T02:53:04.535Z,1000.72
2019-01-09T02:54:04.470Z,1000.74
2019-01-09T02:55:04.407Z,1000.76
2019-01-09T02:56:04.410Z,1000.79
2019-01-09T02:57:04.353Z,1000.81
2019-01-09T02:58:04.257Z,1000.77
2019-01-09T02:59:04.203Z,1000.78
2019-01-09T03:00:04.117Z,1000.78
2019-01-09T03:01:04.090Z,1000.81
2019-01-09T03:02:03.998Z,1000.84
2019-01-09T03:03:03.955Z,1000.89
2019-01-09T03:04:03.897Z,1000.94
2019-01-09T03:05:03.835Z,1000.84
2019-01-09T03:06:03.794Z,1000.81
2019-01-09T03:07:03.720Z,1000.89
2019-01-09T03:08:03.681Z,1000.86
2019-01-09T03:09:03.642Z,1000.84
2019-01-09T03:10:03.583Z,1000.80
2019-01-09T03:11:03.552Z,1000.86
2019-01-09T03:12:03.482Z,1000.84
2019-01-09T03:13:03.390Z,1000.92
2019-01-09T03:14:03.338Z,1000.84
2019-01-09T03:15:03.264Z,1000.90
2019-01-09T03:16:03.289Z,1000.87
2019-01-09T03:17:03.148Z,1000.95
2019-01-09T03:18:03.181Z,1001.05
2019-01-09T03:19:03.038Z,1001.07
2019-01-09T03:20:02.975Z,1001.11
2019-01-09T03:21:02.935Z,1001.00
2019-01-09T03:22:02.890Z,1000.90
2019-01-09T03:23:02.807Z,1000.85
2019-01-09T03:24:02.754Z,1000.90
2019-01-09T03:25:02.691Z,1001.02
2019-01-09T03:26:02.638Z,1001.09
2019-01-09T03:27:02.617Z,1001.17
2019-01-09T03:28:02.521Z,1001.20
2019-01-09T03:29:02.449Z,1001.13
2019-01-09T03:30:02.412Z,1001.14
2019-01-09T03:31:02.352Z,1001.18
2019-01-09T03:32:02.334Z,1001.06
2019-01-09T03:33:02.237Z,1001.12
2019-01-09T03:34:02.279Z,1001.04
2019-01-09T03:35:02.125Z,1001.04
2019-01-09T03:36:02.196Z,1001.01
2019-01-09T03:37:02.123Z,1000.91
2019-01-09T03:38:01.944Z,1000.99
2019-01-09T03:39:01.897Z,1001.01
2019-01-09T03:40:01.832Z,1000.98
2019-01-09T03:41:02.086Z,1000.97
2019-01-09T03:42:01.739Z,1000.97
2019-01-09T03:43:01.656Z,1000.96
2019-01-09T03:44:01.602Z,1000.92
2019-01-09T03:45:01.544Z,1000.92
2019-01-09T03:46:01.495Z,1000.91
2019-01-09T03:47:01.761Z,1000.93
2019-01-09T03:48:01.435Z,1000.92
2019-01-09T03:49:01.330Z,1000.81
2019-01-09T03:50:01.302Z,1000.91
2019-01-09T03:51:01.211Z,1000.92
2019-01-09T03:52:01.200Z,1000.85
2019-01-09T03:53:01.132Z,1000.98
2019-01-09T03:54:01.020Z,1001.00
2019-01-09T03:55:00.975Z,1000.94
2019-01-09T03:56:00.911Z,1000.95
2019-01-09T03:57:00.892Z,1000.99
2019-01-09T03:58:00.874Z,1000.95
2019-01-09T03:59:00.838Z,1000.95
2019-01-09T04:00:00.701Z,1000.96
2019-01-09T04:01:00.634Z,1000.95
2019-01-09T04:02:00.561Z,1000.92
2019-01-09T04:03:00.564Z,1000.96
2019-01-09T04:04:00.492Z,1000.98
2019-01-09T04:05:00.426Z,1000.94
2019-01-09T04:06:00.353Z,1000.93
2019-01-09T04:07:00.297Z,1000.94
2019-01-09T04:08:00.278Z,1000.89
2019-01-09T04:09:00.162Z,1000.92
2019-01-09T04:10:00.183Z,1000.98
2019-01-09T04:11:00.045Z,1000.98
2019-01-09T04:12:00.014Z,1000.94
2019-01-09T04:12:59.961Z,1000.98
2019-01-09T04:13:59.890Z,1000.95
2019-01-09T04:14:59.817Z,1001.01
2019-01-09T04:15:59.765Z,1001.02
2019-01-09T04:16:59.702Z,1001.04
2019-01-09T04:17:59.680Z,1001.07
2019-01-09T04:18:59.630Z,1001.06
2019-01-09T04:19:59.584Z,1001.07
2019-01-09T04:20:59.475Z,1001.07
2019-01-09T04:21:59.422Z,1001.07
2019-01-09T04:22:59.388Z,1001.10
2019-01-09T04:23:59.342Z,1001.12
2019-01-09T04:24:59.243Z,1001.10
2019-01-09T04:25:59.190Z,1001.15
2019-01-09T04:26:59.171Z,1001.13
2019-01-09T04:27:59.105Z,1001.14
2019-01-09T04:28:59.038Z,1001.06
2019-01-09T04:29:58.958Z,1001.04
2019-01-09T04:30:58.915Z,1001.04
2019-01-09T04:31:58.856Z,1001.01
2019-01-09T04:32:58.832Z,1001.04
2019-01-09T04:33:58.747Z,1001.08
2019-01-09T04:34:58.682Z,1001.06
2019-01-09T04:35:58.619Z,1001.10
2019-01-09T04:36:58.568Z,1001.15
2019-01-09T04:37:58.498Z,1001.18
2019-01-09T04:38:58.464Z,1001.10
2019-01-09T04:39:58.383Z,1001.14
2019-01-09T04:40:58.332Z,1001.11
2019-01-09T04:41:58.304Z,1001.21
2019-01-09T04:42:58.227Z,1001.18
2019-01-09T04:43:58.187Z,1001.13
2019-01-09T04:44:58.191Z,1001.15
2019-01-09T04:45:58.082Z,1001.17
2019-01-09T04:46:58.811Z,1001.19
2019-01-09T04:47:57.935Z,1001.25
2019-01-09T04:48:57.899Z,1001.17
2019-01-09T04:49:57.851Z,1001.15
2019-01-09T04:50:57.765Z,1001.14
2019-01-09T04:51:57.700Z,1001.20
2019-01-09T04:52:57.640Z,1001.20
2019-01-09T04:53:59.387Z,1001.23
2019-01-09T04:54:57.549Z,1001.22
2019-01-09T04:55:57.470Z,1001.20
2019-01-09T04:56:57.446Z,1001.20
2019-01-09T04:57:57.354Z,1001.19
2019-01-09T04:58:57.324Z,1001.22
2019-01-09T04:59:57.237Z,1001.22
2019-01-09T05:00:57.180Z,1001.20
2019-01-09T05:01:57.122Z,1001.20
2019-01-09T05:02:57.083Z,1001.25
2019-01-09T05:03:57.047Z,1001.27
2019-01-09T05:04:56.972Z,1001.28
2019-01-09T05:05:56.899Z,1001.25
2019-01-09T05:07:00.669Z,1001.31
2019-01-09T05:07:56.783Z,1001.22
2019-01-09T05:08:56.750Z,1001.25
2019-01-09T05:09:56.674Z,1001.30
2019-01-09T05:10:56.625Z,1001.24
2019-01-09T05:11:56.564Z,1001.32
2019-01-09T05:12:56.497Z,1001.27
2019-01-09T05:13:56.459Z,1001.25
2019-01-09T05:14:56.406Z,1001.29
2019-01-09T05:15:56.324Z,1001.20
2019-01-09T05:16:56.284Z,1001.29
2019-01-09T05:17:58.345Z,1001.30
2019-01-09T05:18:56.196Z,1001.27
2019-01-09T05:19:56.106Z,1001.33
2019-01-09T05:20:56.040Z,1001.20
2019-01-09T05:21:55.981Z,1001.30
2019-01-09T05:22:55.929Z,1001.30
2019-01-09T05:23:55.928Z,1001.35
2019-01-09T05:24:55.840Z,1001.29
2019-01-09T05:25:55.773Z,1001.38
2019-01-09T05:26:55.712Z,1001.40
2019-01-09T05:27:55.653Z,1001.31
2019-01-09T05:28:55.598Z,1001.35
2019-01-09T05:29:55.570Z,1001.30
2019-01-09T05:30:55.461Z,1001.31
2019-01-09T05:31:55.407Z,1001.33
2019-01-09T05:32:55.368Z,1001.30
2019-01-09T05:33:55.290Z,1001.33
2019-01-09T05:34:55.273Z,1001.36
2019-01-09T05:35:55.185Z,1001.33
2019-01-09T05:36:55.142Z,1001.35
2019-01-09T05:37:55.073Z,1001.37
2019-01-09T05:38:55.014Z,1001.37
2019-01-09T05:39:54.973Z,1001.37
2019-01-09T05:40:54.917Z,1001.42
2019-01-09T05:41:54.851Z,1001.37
2019-01-09T05:42:54.786Z,1001.37
2019-01-09T05:43:54.825Z,1001.43
2019-01-09T05:44:54.714Z,1001.41
2019-01-09T05:45:54.608Z,1001.36
2019-01-09T05:46:54.579Z,1001.38
2019-01-09T05:47:54.498Z,1001.39
2019-01-09T05:48:54.508Z,1001.38
2019-01-09T05:49:54.411Z,1001.40
2019-01-09T05:50:54.334Z,1001.41
2019-01-09T05:51:54.280Z,1001.40
2019-01-09T05:52:54.218Z,1001.34
2019-01-09T05:53:54.179Z,1001.31
2019-01-09T05:54:54.196Z,1001.27
2019-01-09T05:55:54.048Z,1001.30
2019-01-09T05:56:53.982Z,1001.24
2019-01-09T05:57:53.933Z,1001.28
2019-01-09T05:58:53.902Z,1001.28
2019-01-09T05:59:53.843Z,1001.28
2019-01-09T06:00:53.744Z,1001.32
2019-01-09T06:01:53.692Z,1001.33
2019-01-09T06:02:53.635Z,1001.41
2019-01-09T06:03:53.587Z,1001.39
2019-01-09T06:04:53.546Z,1001.43
2019-01-09T06:05:53.464Z,1001.50
2019-01-09T06:06:53.424Z,1001.46
2019-01-09T06:07:53.353Z,1001.51
2019-01-09T06:08:53.304Z,1001.51
2019-01-09T06:09:53.261Z,1001.53
2019-01-09T06:10:53.196Z,1001.53
2019-01-09T06:11:53.119Z,1001.54
2019-01-09T06:12:53.062Z,1001.52
2019-01-09T06:13:53.044Z,1001.53
2019-01-09T06:14:52.974Z,1001.53
2019-01-09T06:15:52.904Z,1001.56
2019-01-09T06:16:52.836Z,1001.57
2019-01-09T06:17:52.793Z,1001.59
2019-01-09T06:18:52.729Z,1001.61
2019-01-09T06:19:52.706Z,1001.55
2019-01-09T06:20:52.614Z,1001.63
2019-01-09T06:21:52.553Z,1001.58
2019-01-09T06:22:52.548Z,1001.52
2019-01-09T06:23:52.446Z,1001.61
2019-01-09T06:24:52.491Z,1001.61
2019-01-09T06:25:52.352Z,1001.62
2019-01-09T06:26:52.267Z,1001.61
2019-01-09T06:27:52.228Z,1001.62
2019-01-09T06:28:52.160Z,1001.63
2019-01-09T06:29:52.115Z,1001.63
2019-01-09T06:30:52.079Z,1001.66
2019-01-09T06:31:51.980Z,1001.62
2019-01-09T06:32:51.930Z,1001.59
2019-01-09T06:33:51.886Z,1001.61
2019-01-09T06:34:51.815Z,1001.62
2019-01-09T06:35:51.786Z,1001.59
2019-01-09T06:36:51.689Z,1001.63
2019-01-09T06:37:51.644Z,1001.60
2019-01-09T06:38:51.588Z,1001.60
2019-01-09T06:39:51.547Z,1001.72
2019-01-09T06:40:51.499Z,1001.66
2019-01-09T06:41:51.440Z,1001.66
2019-01-09T06:42:51.421Z,1001.75
2019-01-09T06:43:51.294Z,1001.76
2019-01-09T06:44:51.249Z,1001.66
2019-01-09T06:45:51.209Z,1001.68
2019-01-09T06:46:51.130Z,1001.67
2019-01-09T06:47:51.065Z,1001.71
2019-01-09T06:48:51.016Z,1001.72
2019-01-09T06:49:50.970Z,1001.70
2019-01-09T06:50:50.947Z,1001.73
2019-01-09T06:51:50.874Z,1001.76
2019-01-09T06:52:50.785Z,1001.76
2019-01-09T06:53:50.759Z,1001.77
2019-01-09T06:54:50.709Z,1001.81
2019-01-09T06:55:50.647Z,1001.80
2019-01-09T06:56:50.567Z,1001.83
2019-01-09T06:57:50.523Z,1001.83
2019-01-09T06:58:50.442Z,1001.92
2019-01-09T06:59:50.421Z,1001.91
2019-01-09T07:00:50.355Z,1001.93
2019-01-09T07:01:50.317Z,1001.94
2019-01-09T07:02:50.234Z,1002.01
2019-01-09T07:03:50.154Z,1001.97
2019-01-09T07:04:50.101Z,1002.03
2019-01-09T07:05:50.074Z,1002.17
2019-01-09T07:06:49.978Z,1002.08
2019-01-09T07:07:49.925Z,1002.12
2019-01-09T07:08:49.876Z,1002.09
2019-01-09T07:09:49.821Z,1002.12
2019-01-09T07:10:49.791Z,1002.17
2019-01-09T07:11:49.690Z,1002.16
2019-01-09T07:12:49.643Z,1002.19
2019-01-09T07:13:49.605Z,1002.20
2019-01-09T07:14:49.537Z,1002.21
2019-01-09T07:15:49.518Z,1002.11
2019-01-09T07:16:49.431Z,1002.16
2019-01-09T07:17:49.364Z,1002.21
2019-01-09T07:18:49.314Z,1002.19
2019-01-09T07:19:49.235Z,1002.25
2019-01-09T07:20:49.322Z,1002.21
2019-01-09T07:21:49.130Z,1002.21
2019-01-09T07:22:49.080Z,1002.28
2019-01-09T07:23:49.037Z,1002.26
2019-01-09T07:24:48.954Z,1002.25
2019-01-09T07:25:48.921Z,1002.28
2019-01-09T07:26:48.869Z,1002.26
2019-01-09T07:27:48.795Z,1002.26
2019-01-09T07:28:48.756Z,1002.30
2019-01-09T07:29:48.687Z,1002.35
2019-01-09T07:30:48.681Z,1002.33
2019-01-09T07:31:48.587Z,1002.36
2019-01-09T07:32:48.538Z,1002.31
2019-01-09T07:33:48.446Z,1002.28
2019-01-09T07:34:48.391Z,1002.23
2019-01-09T07:35:48.344Z,1002.35
2019-01-09T07:36:48.382Z,1002.31
2019-01-09T07:37:48.244Z,1002.29
2019-01-09T07:38:48.200Z,1002.35
2019-01-09T07:39:48.158Z,1002.28
2019-01-09T07:40:48.060Z,1002.37
2019-01-09T07:41:48.025Z,1002.25
2019-01-09T07:42:47.943Z,1002.31
2019-01-09T07:43:47.877Z,1002.33
2019-01-09T07:44:47.840Z,1002.35
2019-01-09T07:45:47.784Z,1002.36
2019-01-09T07:46:47.732Z,1002.33
2019-01-09T07:47:47.665Z,1002.42
2019-01-09T07:48:47.597Z,1002.41
2019-01-09T07:49:47.561Z,1002.38
2019-01-09T07:50:47.508Z,1002.41
2019-01-09T07:51:47.510Z,1002.41
2019-01-09T07:52:47.428Z,1002.45
2019-01-09T07:53:47.357Z,1002.47
2019-01-09T07:54:47.282Z,1002.47
2019-01-09T07:55:47.186Z,1002.41
2019-01-09T07:56:47.192Z,1002.35
2019-01-09T07:57:47.115Z,1002.44
2019-01-09T07:58:47.061Z,1002.49
2019-01-09T07:59:47.055Z,1002.46
2019-01-09T08:00:46.939Z,1002.54
2019-01-09T08:01:46.872Z,1002.44
2019-01-09T08:02:46.796Z,1002.48
2019-01-09T08:03:46.735Z,1002.49
2019-01-09T08:04:46.686Z,1002.50
2019-01-09T08:05:46.677Z,1002.59
2019-01-09T08:06:46.581Z,1002.59
2019-01-09T08:07:53.903Z,1002.61
2019-01-09T08:08:46.440Z,1002.61
2019-01-09T08:09:46.391Z,1002.58
2019-01-09T08:10:46.359Z,1002.63
2019-01-09T08:11:46.648Z,1002.61
2019-01-09T08:12:46.229Z,1002.61
2019-01-09T08:13:46.247Z,1002.60
2019-01-09T08:14:46.155Z,1002.61
2019-01-09T08:15:46.059Z,1002.64
2019-01-09T08:16:46.004Z,1002.74
2019-01-09T08:17:45.939Z,1002.70
2019-01-09T08:18:45.878Z,1002.71
2019-01-09T08:19:45.829Z,1002.72
2019-01-09T08:20:45.840Z,1002.72
2019-01-09T08:21:45.832Z,1002.77
2019-01-09T08:22:45.737Z,1002.73
2019-01-09T08:23:45.589Z,1002.83
2019-01-09T08:24:45.532Z,1002.85
2019-01-09T08:25:45.513Z,1002.82
2019-01-09T08:26:45.424Z,1002.83
2019-01-09T08:27:45.436Z,1002.82
2019-01-09T08:28:45.359Z,1002.85
2019-01-09T08:29:45.242Z,1002.86
2019-01-09T08:30:45.186Z,1002.88
2019-01-09T08:31:45.203Z,1002.90
2019-01-09T08:32:45.133Z,1002.91
2019-01-09T08:33:45.042Z,1002.88
2019-01-09T08:34:44.964Z,1002.90
2019-01-09T08:35:44.949Z,1002.96
2019-01-09T08:36:44.861Z,1002.95
2019-01-09T08:37:44.829Z,1003.06
2019-01-09T08:38:44.810Z,1002.96
2019-01-09T08:39:44.697Z,1002.97
2019-01-09T08:40:44.635Z,1002.96
2019-01-09T08:41:44.588Z,1002.95
2019-01-09T08:42:44.576Z,1002.97
2019-01-09T08:43:44.471Z,1003.03
2019-01-09T08:44:44.436Z,1003.01
2019-01-09T08:45:44.361Z,1003.06
2019-01-09T08:46:44.377Z,1003.03
2019-01-09T08:47:44.274Z,1003.04
2019-01-09T08:48:44.183Z,1003.04
2019-01-09T08:49:44.104Z,1002.93
2019-01-09T08:50:44.073Z,1003.13
2019-01-09T08:51:43.988Z,1003.06
2019-01-09T08:52:43.993Z,1003.08
2019-01-09T08:53:43.895Z,1003.09
2019-01-09T08:54:43.823Z,1003.08
2019-01-09T08:55:43.808Z,1003.11
2019-01-09T08:56:43.711Z,1003.11
2019-01-09T08:57:43.759Z,1003.16
2019-01-09T08:58:43.599Z,1003.17
2019-01-09T08:59:43.541Z,1003.17
2019-01-09T09:00:43.484Z,1003.28
2019-01-09T09:01:43.439Z,1003.19
2019-01-09T09:02:43.415Z,1003.23
2019-01-09T09:03:43.309Z,1003.30
2019-01-09T09:04:43.276Z,1003.23
2019-01-09T09:05:43.198Z,1003.18
2019-01-09T09:06:43.134Z,1003.35
2019-01-09T09:07:43.111Z,1003.23
2019-01-09T09:08:43.025Z,1003.31
2019-01-09T09:09:43.013Z,1003.30
2019-01-09T09:10:42.916Z,1003.31
2019-01-09T09:11:42.853Z,1003.31
2019-01-09T09:12:42.907Z,1003.30
2019-01-09T09:13:42.762Z,1003.29
2019-01-09T09:14:42.688Z,1003.37
2019-01-09T09:15:42.645Z,1003.31
2019-01-09T09:16:42.642Z,1003.37
2019-01-09T09:17:42.539Z,1003.37
2019-01-09T09:18:42.467Z,1003.40
2019-01-09T09:19:42.467Z,1003.43
2019-01-09T09:20:42.384Z,1003.43
2019-01-09T09:21:42.292Z,1003.42
2019-01-09T09:22:42.303Z,1003.41
2019-01-09T09:23:42.180Z,1003.48
2019-01-09T09:24:42.116Z,1003.48
2019-01-09T09:25:42.102Z,1003.46
2019-01-09T09:26:42.011Z,1003.47
2019-01-09T09:27:41.951Z,1003.53
2019-01-09T09:28:41.940Z,1003.46
2019-01-09T09:29:41.831Z,1003.53
2019-01-09T09:30:41.786Z,1003.57
2019-01-09T09:31:41.773Z,1003.53
2019-01-09T09:32:41.698Z,1003.56
2019-01-09T09:33:41.621Z,1003.54
2019-01-09T09:34:41.575Z,1003.65
2019-01-09T09:35:41.499Z,1003.63
2019-01-09T09:36:41.449Z,1003.85
2019-01-09T09:37:41.432Z,1003.59
2019-01-09T09:38:41.394Z,1003.61
2019-01-09T09:39:41.307Z,1003.67
2019-01-09T09:40:41.212Z,1003.61
2019-01-09T09:41:41.218Z,1003.70
2019-01-09T09:42:41.123Z,1003.78
2019-01-09T09:43:41.101Z,1003.77
2019-01-09T09:44:40.990Z,1003.83
2019-01-09T09:45:40.931Z,1003.77
2019-01-09T09:46:40.869Z,1003.75
2019-01-09T09:47:40.894Z,1003.72
2019-01-09T09:48:40.786Z,1003.68
2019-01-09T09:49:40.704Z,1003.85
2019-01-09T09:50:40.657Z,1003.86
2019-01-09T09:51:40.588Z,1003.80
2019-01-09T09:52:40.527Z,1003.80
2019-01-09T09:53:40.549Z,1003.84
2019-01-09T09:54:40.459Z,1003.79
2019-01-09T09:55:40.411Z,1003.91
2019-01-09T09:56:40.297Z,1003.88
2019-01-09T09:57:40.236Z,1003.87
2019-01-09T09:58:40.251Z,1004.02
2019-01-09T09:59:40.129Z,1003.90
2019-01-09T10:00:40.106Z,1003.91
2019-01-09T10:01:40.039Z,1003.92
2019-01-09T10:02:40.010Z,1003.95
2019-01-09T10:03:39.989Z,1003.89
2019-01-09T10:04:39.876Z,1003.94
2019-01-09T10:05:39.801Z,1003.99
2019-01-09T10:06:39.738Z,1004.02
2019-01-09T10:07:39.684Z,1004.01
2019-01-09T10:08:39.778Z,1004.01
2019-01-09T10:09:39.591Z,1003.94
2019-01-09T10:10:39.529Z,1004.02
2019-01-09T10:11:39.496Z,1004.00
2019-01-09T10:12:39.506Z,1003.92
2019-01-09T10:13:39.354Z,1004.06
2019-01-09T10:14:39.362Z,1003.98
2019-01-09T10:15:39.222Z,1004.03
2019-01-09T10:16:39.229Z,1003.99
2019-01-09T10:17:39.131Z,1004.01
2019-01-09T10:18:39.072Z,1004.01
2019-01-09T10:19:39.070Z,1004.08
2019-01-09T10:20:38.930Z,1004.14
2019-01-09T10:21:38.887Z,1004.01
2019-01-09T10:22:38.829Z,1004.12
2019-01-09T10:23:38.819Z,1004.14
2019-01-09T10:24:38.737Z,1004.05
2019-01-09T10:25:38.651Z,1004.03
2019-01-09T10:26:38.676Z,1004.12
2019-01-09T10:27:38.547Z,1004.15
2019-01-09T10:28:38.572Z,1004.07
2019-01-09T10:29:38.469Z,1004.09
2019-01-09T10:30:38.425Z,1004.11
2019-01-09T10:31:38.372Z,1004.21
2019-01-09T10:32:38.301Z,1004.14
2019-01-09T10:33:38.268Z,1004.15
2019-01-09T10:34:38.203Z,1004.09
2019-01-09T10:35:38.133Z,1004.17
2019-01-09T10:36:38.037Z,1004.12
2019-01-09T10:37:38.040Z,1004.08
2019-01-09T10:38:38.450Z,1004.20
2019-01-09T10:39:37.902Z,1004.14
2019-01-09T10:40:37.813Z,1004.20
2019-01-09T10:41:37.747Z,1004.17
2019-01-09T10:42:37.701Z,1004.16
2019-01-09T10:43:37.720Z,1004.19
2019-01-09T10:44:37.646Z,1004.11
2019-01-09T10:45:37.518Z,1004.12
2019-01-09T10:46:37.497Z,1004.16
2019-01-09T10:47:37.422Z,1004.17
2019-01-09T10:48:37.390Z,1004.17
2019-01-09T10:49:37.433Z,1004.09
2019-01-09T10:50:37.361Z,1004.12
2019-01-09T10:51:37.357Z,1004.16
2019-01-09T10:52:37.204Z,1004.20
2019-01-09T10:53:37.083Z,1004.26
2019-01-09T10:54:37.099Z,1004.17
2019-01-09T10:55:37.068Z,1004.12
2019-01-09T10:56:36.914Z,1004.15
2019-01-09T10:57:36.853Z,1004.13
2019-01-09T10:58:36.828Z,1004.09
2019-01-09T10:59:36.745Z,1004.14
2019-01-09T11:00:36.706Z,1004.11
2019-01-09T11:01:36.649Z,1004.13
2019-01-09T11:02:36.574Z,1004.09
2019-01-09T11:03:36.518Z,1004.02
2019-01-09T11:04:36.461Z,1004.13
2019-01-09T11:05:36.446Z,1004.13
2019-01-09T11:06:36.360Z,1004.12
2019-01-09T11:07:36.276Z,1004.16
2019-01-09T11:08:36.227Z,1004.26
2019-01-09T11:09:36.196Z,1004.15
2019-01-09T11:10:36.135Z,1004.12
2019-01-09T11:11:36.079Z,1004.20
2019-01-09T11:12:36.009Z,1004.14
2019-01-09T11:13:35.975Z,1004.15
2019-01-09T11:14:35.900Z,1004.17
2019-01-09T11:15:35.881Z,1004.17
2019-01-09T11:16:35.771Z,1004.14
2019-01-09T11:17:35.728Z,1004.24
2019-01-09T11:18:35.665Z,1004.22
2019-01-09T11:19:35.620Z,1004.23
2019-01-09T11:20:35.599Z,1004.20
2019-01-09T11:21:35.503Z,1004.23
2019-01-09T11:22:35.424Z,1004.26
2019-01-09T11:23:35.372Z,1004.17
2019-01-09T11:24:35.330Z,1004.24
2019-01-09T11:25:35.286Z,1004.19
2019-01-09T11:26:35.203Z,1004.16
2019-01-09T11:27:35.142Z,1004.18
2019-01-09T11:28:35.107Z,1004.30
2019-01-09T11:29:35.062Z,1004.18
2019-01-09T11:30:35.004Z,1004.14
2019-01-09T11:31:34.931Z,1004.20
2019-01-09T11:32:34.872Z,1004.26
2019-01-09T11:33:35.173Z,1004.23
2019-01-09T11:34:34.761Z,1004.19
2019-01-09T11:35:34.723Z,1004.26
2019-01-09T11:36:34.644Z,1004.20
2019-01-09T11:37:34.597Z,1004.24
2019-01-09T11:38:34.538Z,1004.28
2019-01-09T11:39:34.486Z,1004.21
2019-01-09T11:40:34.450Z,1004.26
2019-01-09T11:41:34.364Z,1004.24
2019-01-09T11:42:34.300Z,1004.27
2019-01-09T11:43:34.257Z,1004.30
2019-01-09T11:44:34.194Z,1004.29
2019-01-09T11:45:34.157Z,1004.28
2019-01-09T11:46:34.092Z,1004.33
2019-01-09T11:47:34.015Z,1004.33
2019-01-09T11:48:33.975Z,1004.29
2019-01-09T11:49:33.903Z,1004.33
2019-01-09T11:50:33.902Z,1004.30
2019-01-09T11:51:33.790Z,1004.32
2019-01-09T11:52:33.728Z,1004.31
2019-01-09T11:53:33.710Z,1004.23
2019-01-09T11:54:33.629Z,1004.31
2019-01-09T11:55:33.567Z,1004.45
2019-01-09T11:56:33.542Z,1004.27
2019-01-09T11:57:33.477Z,1004.27
2019-01-09T11:58:33.405Z,1004.16
2019-01-09T11:59:33.335Z,1004.22
2019-01-09T12:00:33.277Z,1004.19
2019-01-09T12:01:33.264Z,1004.35
2019-01-09T12:02:33.214Z,1004.24
2019-01-09T12:03:33.110Z,1004.17
2019-01-09T12:04:33.180Z,1004.26
2019-01-09T12:05:33.004Z,1004.20
2019-01-09T12:06:32.990Z,1004.16
2019-01-09T12:07:32.901Z,1004.20