createdAt,value
2018-11-11T00:00:14.536Z,100.00
2018-11-11T00:02:43.160Z,100.00
2018-11-11T00:05:12.896Z,100.00
2018-11-11T00:07:41.840Z,100.00
2018-11-11T00:10:10.576Z,100.00
2018-11-11T00:12:39.656Z,100.00
2018-11-11T00:15:10.432Z,100.00
2018-11-11T00:17:39.016Z,100.00
2018-11-11T00:20:08.708Z,100.00
2018-11-11T00:22:37.796Z,100.00
2018-11-11T00:25:06.653Z,100.00
2018-11-11T00:27:35.896Z,100.00
2018-11-11T00:30:04.963Z,100.00
2018-11-11T00:32:33.667Z,100.00
2018-11-11T00:35:02.203Z,100.00
2018-11-11T00:37:30.868Z,100.00
2018-11-11T00:39:59.408Z,100.00
2018-11-11T00:42:27.973Z,100.00
2018-11-11T00:44:56.889Z,100.00
2018-11-11T00:47:25.416Z,100.00
2018-11-11T00:49:54.004Z,100.00
2018-11-11T00:52:22.628Z,100.00
2018-11-11T00:54:51.151Z,100.00
2018-11-11T00:57:19.708Z,100.00
2018-11-11T00:59:48.263Z,100.00
2018-11-11T01:02:17.185Z,100.00
2018-11-11T01:04:45.747Z,100.00
2018-11-11T01:07:14.292Z,100.00
2018-11-11T01:09:43.062Z,100.00
2018-11-11T01:12:11.599Z,100.00
2018-11-11T01:14:40.146Z,100.00
2018-11-11T01:17:09.533Z,100.00
2018-11-11T01:19:38.080Z,100.00
2018-11-11T01:22:07.309Z,100.00
2018-11-11T01:24:36.105Z,100.00
2018-11-11T01:27:04.630Z,100.00
2018-11-11T01:29:33.176Z,100.00
2018-11-11T01:32:01.703Z,100.00
2018-11-11T01:34:30.248Z,100.00
2018-11-11T01:36:58.824Z,100.00
2018-11-11T01:39:27.419Z,100.00
2018-11-11T01:41:55.896Z,100.00
2018-11-11T01:44:24.405Z,100.00
2018-11-11T01:46:53.118Z,100.00
2018-11-11T01:49:21.676Z,100.00
2018-11-11T01:51:50.247Z,100.00
2018-11-11T01:54:19.048Z,100.00
2018-11-11T01:56:47.595Z,100.00
2018-11-11T01:59:16.250Z,100.00
2018-11-11T02:01:44.930Z,100.00
2018-11-11T02:04:13.443Z,100.00
2018-11-11T02:06:42.040Z,100.00
2018-11-11T02:09:11.856Z,100.00
2018-11-11T02:11:40.764Z,100.00
2018-11-11T02:14:09.968Z,100.00
2018-11-11T02:16:38.600Z,100.00
2018-11-11T02:19:07.632Z,100.00
2018-11-11T02:21:36.273Z,100.00
2018-11-11T02:24:05.045Z,100.00
2018-11-11T02:26:33.564Z,100.00
2018-11-11T02:29:02.080Z,100.00
2018-11-11T02:31:30.641Z,100.00
2018-11-11T02:33:59.236Z,100.00
2018-11-11T02:36:27.739Z,100.00
2018-11-11T02:38:56.257Z,100.00
2018-11-11T02:41:25.250Z,100.00
2018-11-11T02:43:53.744Z,100.00
2018-11-11T02:46:22.417Z,100.00
2018-11-11T02:48:50.926Z,100.00
2018-11-11T02:51:19.534Z,100.00
2018-11-11T02:53:48.173Z,100.00
2018-11-11T02:56:16.681Z,100.00
2018-11-11T02:58:45.259Z,100.00
2018-11-11T03:01:14.413Z,100.00
2018-11-11T03:03:42.952Z,99.46
2018-11-11T03:06:12.132Z,99.99
2018-11-11T03:08:40.784Z,100.00
2018-11-11T03:11:09.348Z,99.27
2018-11-11T03:13:37.888Z,98.75
2018-11-11T03:16:06.521Z,98.82
2018-11-11T03:18:35.060Z,99.35
2018-11-11T03:21:03.582Z,99.59
2018-11-11T03:23:32.212Z,100.00
2018-11-11T03:26:00.740Z,99.35
2018-11-11T03:28:29.297Z,99.36
2018-11-11T03:30:57.924Z,98.40
2018-11-11T03:33:26.434Z,98.04
2018-11-11T03:35:55.056Z,98.89
2018-11-11T03:38:24.288Z,99.63
2018-11-11T03:40:53.045Z,98.74
2018-11-11T03:43:21.550Z,98.54
2018-11-11T03:45:50.273Z,99.51
2018-11-11T03:48:18.808Z,98.99
2018-11-11T03:50:47.360Z,99.17
2018-11-11T03:53:15.976Z,98.82
2018-11-11T03:55:44.487Z,98.67
2018-11-11T03:58:12.994Z,98.59
2018-11-11T04:00:41.557Z,98.79
2018-11-11T04:03:10.078Z,98.29
2018-11-11T04:05:38.553Z,99.22
2018-11-11T04:08:07.108Z,100.00
2018-11-11T04:10:35.742Z,98.98
2018-11-11T04:13:04.134Z,99.30
2018-11-11T04:15:32.804Z,99.80
2018-11-11T04:18:01.361Z,99.92
2018-11-11T04:20:29.972Z,100.00
2018-11-11T04:22:58.499Z,99.73
2018-11-11T04:25:27.035Z,100.00
2018-11-11T04:27:55.612Z,99.57
2018-11-11T04:30:24.193Z,99.68
2018-11-11T04:32:52.800Z,99.46
2018-11-11T04:35:21.428Z,98.71
2018-11-11T04:37:50.397Z,98.69
2018-11-11T04:40:18.884Z,98.33
2018-11-11T04:42:47.397Z,98.33
2018-11-11T04:45:17.428Z,98.06
2018-11-11T04:47:46.566Z,98.89
2018-11-11T04:50:17.272Z,97.99
2018-11-11T04:52:47.172Z,98.30
2018-11-11T04:55:15.775Z,97.96
2018-11-11T04:57:44.487Z,98.59
2018-11-11T05:00:14.268Z,98.54
2018-11-11T05:02:43.397Z,99.56
2018-11-11T05:05:12.768Z,99.22
2018-11-11T05:07:41.543Z,98.71
2018-11-11T05:10:11.308Z,98.49
2018-11-11T05:12:39.820Z,98.77
2018-11-11T05:15:09.862Z,99.31
2018-11-11T05:17:38.388Z,100.00
2018-11-11T05:20:08.152Z,100.00
2018-11-11T05:22:36.781Z,100.00
2018-11-11T05:25:07.204Z,100.00
2018-11-11T05:27:36.112Z,100.00
2018-11-11T05:30:05.240Z,100.00
2018-11-11T05:32:33.748Z,100.00
2018-11-11T05:35:02.286Z,100.00
2018-11-11T05:37:30.876Z,100.00
2018-11-11T05:39:59.415Z,100.00
2018-11-11T05:42:27.925Z,100.00
2018-11-11T05:44:56.468Z,100.00
2018-11-11T05:47:25.005Z,100.00
2018-11-11T05:49:53.551Z,100.00
2018-11-11T05:52:22.096Z,100.00
2018-11-11T05:54:51.316Z,100.00
2018-11-11T05:57:20.020Z,100.00
2018-11-11T05:59:48.548Z,100.00
2018-11-11T06:02:17.126Z,100.00
2018-11-11T06:04:45.696Z,100.00
2018-11-11T06:07:14.337Z,100.00
2018-11-11T06:09:43.038Z,100.00
2018-11-11T06:12:11.576Z,100.00
2018-11-11T06:14:40.079Z,100.00
2018-11-11T06:17:08.664Z,100.00
2018-11-11T06:19:37.184Z,100.00
2018-11-11T06:22:05.932Z,100.00
2018-11-11T06:24:34.551Z,100.00
2018-11-11T06:27:03.168Z,100.00
2018-11-11T06:29:31.733Z,100.00
2018-11-11T06:32:00.237Z,100.00
2018-11-11T06:34:29.016Z,100.00
2018-11-11T06:36:58.159Z,100.00
2018-11-11T06:39:26.762Z,100.00
2018-11-11T06:41:55.582Z,100.00
2018-11-11T06:44:24.144Z,99.81
2018-11-11T06:46:52.764Z,99.25
2018-11-11T06:49:21.233Z,98.64
2018-11-11T06:51:50.278Z,99.57
2018-11-11T06:54:18.824Z,97.99
2018-11-11T06:56:47.300Z,98.62
2018-11-11T06:59:17.073Z,99.20
2018-11-11T07:01:45.633Z,100.00
2018-11-11T07:04:14.216Z,100.00
2018-11-11T07:06:42.716Z,98.76
2018-11-11T07:09:11.280Z,97.53
2018-11-11T07:11:40.021Z,98.54
2018-11-11T07:14:08.943Z,98.63
2018-11-11T07:16:37.572Z,99.15
2018-11-11T07:19:06.389Z,100.00
2018-11-11T07:21:35.013Z,99.88
2018-11-11T07:24:03.784Z,100.00
2018-11-11T07:26:32.248Z,100.00
2018-11-11T07:29:00.732Z,100.00
2018-11-11T07:31:29.326Z,100.00
2018-11-11T07:33:57.904Z,100.00
2018-11-11T07:36:26.456Z,100.00
2018-11-11T07:38:55.011Z,100.00
2018-11-11T07:41:23.516Z,100.00
2018-11-11T07:43:52.086Z,100.00
2018-11-11T07:46:21.195Z,100.00
2018-11-11T07:48:49.783Z,100.00
2018-11-11T07:51:18.328Z,99.83
2018-11-11T07:53:46.936Z,98.44
2018-11-11T07:56:15.457Z,97.74
2018-11-11T07:58:43.964Z,98.20
2018-11-11T08:01:12.592Z,97.36
2018-11-11T08:03:41.169Z,97.56
2018-11-11T08:06:09.752Z,96.67
2018-11-11T08:08:38.379Z,95.76
2018-11-11T08:11:18.245Z,96.33
2018-11-11T08:13:47.817Z,97.42
2018-11-11T08:16:16.317Z,96.91
2018-11-11T08:18:44.872Z,94.70
2018-11-11T08:21:13.418Z,95.17
2018-11-11T08:23:42.156Z,94.35
2018-11-11T08:26:10.703Z,94.33
2018-11-11T08:28:39.256Z,93.13
2018-11-11T08:31:07.868Z,92.31
2018-11-11T08:33:36.457Z,92.37
2018-11-11T08:36:05.091Z,92.62
2018-11-11T08:38:33.696Z,91.26
2018-11-11T08:41:02.304Z,92.47
2018-11-11T08:43:30.900Z,92.32
2018-11-11T08:45:59.419Z,91.23
2018-11-11T08:48:27.996Z,91.08
2018-11-11T08:50:56.541Z,90.72
2018-11-11T08:53:25.088Z,89.91
2018-11-11T08:55:53.728Z,90.84
2018-11-11T08:58:22.277Z,90.40
2018-11-11T09:00:51.652Z,89.83
2018-11-11T09:03:20.963Z,89.03
2018-11-11T09:05:49.648Z,89.20
2018-11-11T09:08:18.232Z,88.91
2018-11-11T09:10:46.837Z,89.48
2018-11-11T09:13:16.006Z,87.79
2018-11-11T09:15:44.496Z,87.68
2018-11-11T09:18:13.119Z,86.52
2018-11-11T09:20:41.708Z,86.61
2018-11-11T09:23:10.263Z,87.13
2018-11-11T09:25:38.914Z,86.21
2018-11-11T09:28:07.456Z,85.70
2018-11-11T09:30:36.044Z,84.89
2018-11-11T09:33:05.101Z,84.50
2018-11-11T09:35:33.652Z,83.11
2018-11-11T09:38:02.184Z,83.89
2018-11-11T09:40:30.866Z,83.76
2018-11-11T09:42:59.432Z,83.14
2018-11-11T09:45:28.045Z,83.58
2018-11-11T09:47:56.743Z,83.07
2018-11-11T09:50:25.210Z,82.96
2018-11-11T09:52:54.014Z,82.24
2018-11-11T09:55:22.556Z,82.49
2018-11-11T09:57:51.058Z,80.79
2018-11-11T10:00:21.097Z,82.01
2018-11-11T10:02:56.105Z,82.04
2018-11-11T10:05:58.770Z,81.64
2018-11-11T10:08:31.108Z,82.54
2018-11-11T10:11:10.740Z,80.83
2018-11-11T10:14:44.156Z,80.93
2018-11-11T10:17:17.100Z,80.27
2018-11-11T10:19:55.402Z,79.31
2018-11-11T10:22:29.356Z,80.62
2018-11-11T10:25:08.495Z,78.30
2018-11-11T10:27:43.217Z,79.09
2018-11-11T10:30:16.660Z,77.82
2018-11-11T10:33:01.944Z,77.33
2018-11-11T10:35:48.787Z,77.39
2018-11-11T10:38:24.924Z,78.74
2018-11-11T10:40:58.976Z,77.84
2018-11-11T10:43:50.384Z,77.10
2018-11-11T10:46:30.363Z,75.23
2018-11-11T10:49:02.564Z,75.68
2018-11-11T10:51:31.562Z,75.45
2018-11-11T10:54:00.616Z,73.69
2018-11-11T10:56:29.108Z,73.17
2018-11-11T10:58:57.939Z,74.73
2018-11-11T11:01:28.512Z,74.35
2018-11-11T11:03:57.056Z,73.49
2018-11-11T11:06:30.932Z,73.08
2018-11-11T11:09:04.870Z,73.10
2018-11-11T11:11:33.580Z,74.11
2018-11-11T11:14:02.214Z,72.94
2018-11-11T11:16:31.420Z,73.93
2018-11-11T11:19:00.009Z,73.87
2018-11-11T11:21:28.526Z,73.92
2018-11-11T11:23:57.136Z,73.42
2018-11-11T11:26:25.677Z,73.25
2018-11-11T11:28:54.297Z,72.57
2018-11-11T11:31:22.841Z,72.89
2018-11-11T11:33:51.928Z,73.42
2018-11-11T11:36:21.290Z,72.03
2018-11-11T11:38:50.237Z,71.84
2018-11-11T11:41:18.799Z,72.00
2018-11-11T11:43:47.496Z,71.58
2018-11-11T11:46:16.313Z,71.26
2018-11-11T11:48:44.856Z,72.57
2018-11-11T11:51:13.452Z,72.18
2018-11-11T11:53:42.988Z,72.39
2018-11-11T11:56:11.631Z,71.49
2018-11-11T11:58:40.187Z,71.28
2018-11-11T12:01:09.256Z,70.94
2018-11-11T12:03:39.805Z,69.95
2018-11-11T12:06:08.413Z,68.99
2018-11-11T12:08:36.971Z,70.32
2018-11-11T12:11:05.935Z,70.26
2018-11-11T12:13:34.444Z,68.92
2018-11-11T12:16:03.105Z,69.74
2018-11-11T12:18:31.793Z,71.28
2018-11-11T12:21:01.194Z,70.81
2018-11-11T12:23:30.624Z,71.53
2018-11-11T12:25:59.252Z,71.67
2018-11-11T12:28:28.057Z,71.62
2018-11-11T12:30:56.577Z,72.32
2018-11-11T12:33:25.148Z,71.88
2018-11-11T12:35:53.705Z,72.19
2018-11-11T12:38:22.428Z,72.43
2018-11-11T12:40:51.037Z,72.50
2018-11-11T12:43:19.655Z,73.09
2018-11-11T12:45:48.163Z,72.99
2018-11-11T12:48:16.663Z,72.14
2018-11-11T12:50:45.244Z,72.25
2018-11-11T12:53:13.840Z,73.04
2018-11-11T12:55:42.369Z,71.70
2018-11-11T12:58:10.922Z,71.63
2018-11-11T13:00:39.508Z,72.87
2018-11-11T13:03:08.062Z,72.96
2018-11-11T13:05:37.336Z,72.54
2018-11-11T13:08:06.775Z,72.35
2018-11-11T13:10:35.276Z,72.67
2018-11-11T13:13:03.840Z,72.14
2018-11-11T13:15:32.405Z,72.09
2018-11-11T13:18:01.279Z,72.00
2018-11-11T13:20:29.880Z,70.64
2018-11-11T13:22:58.604Z,70.09
2018-11-11T13:25:27.204Z,70.55
2018-11-11T13:27:55.688Z,69.86
2018-11-11T13:30:24.175Z,68.44
2018-11-11T13:32:52.961Z,68.99
2018-11-11T13:35:21.480Z,68.38
2018-11-11T13:37:50.161Z,67.12
2018-11-11T13:40:19.736Z,66.94
2018-11-11T13:42:48.268Z,67.48
2018-11-11T13:45:19.042Z,67.49
2018-11-11T13:47:48.376Z,67.14
2018-11-11T13:50:18.407Z,67.70
2018-11-11T13:52:47.459Z,68.18
2018-11-11T13:55:16.771Z,67.37
2018-11-11T13:57:45.960Z,67.54
2018-11-11T14:00:19.148Z,67.11
2018-11-11T14:02:54.312Z,67.24
2018-11-11T14:05:22.940Z,66.92
2018-11-11T14:07:51.485Z,66.67
2018-11-11T14:10:20.021Z,66.66
2018-11-11T14:12:48.752Z,67.14
2018-11-11T14:15:22.684Z,66.80
2018-11-11T14:17:52.735Z,67.27
2018-11-11T14:20:22.669Z,66.83
2018-11-11T14:22:52.060Z,67.44
2018-11-11T14:25:23.556Z,66.52
2018-11-11T14:27:52.028Z,66.68
2018-11-11T14:30:27.956Z,66.75
2018-11-11T14:32:57.548Z,65.51
2018-11-11T14:35:26.084Z,66.84
2018-11-11T14:37:54.697Z,67.51
2018-11-11T14:40:25.557Z,67.06
2018-11-11T14:42:54.228Z,67.05
2018-11-11T14:45:23.331Z,67.26
2018-11-11T14:47:53.091Z,66.86
2018-11-11T14:50:22.539Z,67.78
2018-11-11T14:52:51.229Z,66.77
2018-11-11T14:55:21.398Z,67.91
2018-11-11T14:57:49.902Z,67.81
2018-11-11T15:00:21.104Z,67.91
2018-11-11T15:03:07.648Z,68.26
2018-11-11T15:05:36.228Z,67.58
2018-11-11T15:08:04.913Z,67.55
2018-11-11T15:10:33.540Z,68.25
2018-11-11T15:13:02.212Z,67.43
2018-11-11T15:15:30.694Z,68.34
2018-11-11T15:18:00.094Z,68.28
2018-11-11T15:20:28.822Z,68.54
2018-11-11T15:22:57.367Z,68.86
2018-11-11T15:25:27.185Z,70.12
2018-11-11T15:27:55.733Z,70.42
2018-11-11T15:30:32.157Z,70.65
2018-11-11T15:33:01.224Z,71.82
2018-11-11T15:35:29.785Z,71.72
2018-11-11T15:37:58.671Z,72.32
2018-11-11T15:40:29.830Z,72.89
2018-11-11T15:42:58.572Z,71.96
2018-11-11T15:45:29.512Z,73.30
2018-11-11T15:47:58.388Z,73.45
2018-11-11T15:50:28.346Z,72.96
2018-11-11T15:53:00.419Z,73.27
2018-11-11T15:55:30.461Z,73.98
2018-11-11T15:57:59.051Z,73.99
2018-11-11T16:00:28.974Z,74.37
2018-11-11T16:02:57.479Z,74.86
2018-11-11T16:05:26.184Z,75.40
2018-11-11T16:07:55.552Z,76.07
2018-11-11T16:10:27.252Z,75.87
2018-11-11T16:12:55.799Z,76.40
2018-11-11T16:15:29.669Z,76.96
2018-11-11T16:18:02.097Z,76.97
2018-11-11T16:20:31.836Z,77.06
2018-11-11T16:23:01.503Z,77.55
2018-11-11T16:25:30.156Z,77.49
2018-11-11T16:27:58.736Z,78.35
2018-11-11T16:30:29.835Z,77.97
2018-11-11T16:32:59.224Z,78.71
2018-11-11T16:35:28.563Z,78.12
2018-11-11T16:37:57.368Z,79.18
2018-11-11T16:40:27.443Z,79.84
2018-11-11T16:42:56.364Z,80.49
2018-11-11T16:45:26.425Z,80.43
2018-11-11T16:47:55.130Z,79.94
2018-11-11T16:50:26.044Z,81.21
2018-11-11T16:52:55.502Z,80.92
2018-11-11T16:55:25.503Z,81.78
2018-11-11T16:57:54.081Z,82.10
2018-11-11T17:00:25.023Z,82.36
2018-11-11T17:02:54.096Z,84.33
2018-11-11T17:05:24.928Z,82.94
2018-11-11T17:07:53.836Z,83.58
2018-11-11T17:10:23.822Z,83.92
2018-11-11T17:12:53.559Z,83.97
2018-11-11T17:15:24.456Z,84.80
2018-11-11T17:17:53.007Z,85.40
2018-11-11T17:20:22.762Z,85.78
2018-11-11T17:22:52.395Z,86.11
2018-11-11T17:25:22.038Z,85.07
2018-11-11T17:27:50.587Z,85.05
2018-11-11T17:30:20.681Z,86.28
2018-11-11T17:32:50.318Z,85.97
2018-11-11T17:35:18.750Z,86.47
2018-11-11T17:37:47.528Z,87.43
2018-11-11T17:40:18.436Z,86.71
2018-11-11T17:42:48.002Z,86.22
2018-11-11T17:45:17.128Z,86.96
2018-11-11T17:47:46.388Z,86.00
2018-11-11T17:50:20.620Z,85.90
2018-11-11T17:52:49.172Z,86.21
2018-11-11T17:55:19.169Z,85.74
2018-11-11T17:57:47.696Z,85.52
2018-11-11T18:00:18.647Z,84.95
2018-11-11T18:02:47.458Z,83.77
2018-11-11T18:05:17.329Z,83.87
2018-11-11T18:07:46.872Z,83.51
2018-11-11T18:10:16.654Z,83.05
2018-11-11T18:12:45.193Z,81.82
2018-11-11T18:15:15.271Z,82.64
2018-11-11T18:17:44.071Z,82.68
2018-11-11T18:20:17.078Z,82.22
2018-11-11T18:22:46.012Z,82.99
2018-11-11T18:25:14.511Z,82.26
2018-11-11T18:27:43.243Z,83.02
2018-11-11T18:30:16.412Z,82.80
2018-11-11T18:32:45.600Z,82.48
2018-11-11T18:35:15.281Z,82.69
2018-11-11T18:37:43.855Z,82.66
2018-11-11T18:40:13.776Z,82.13
2018-11-11T18:42:42.340Z,82.19
2018-11-11T18:45:14.768Z,81.83
2018-11-11T18:47:43.505Z,81.56
2018-11-11T18:50:14.773Z,82.76
2018-11-11T18:52:43.484Z,81.89
2018-11-11T18:55:12.615Z,81.81
2018-11-11T18:57:41.781Z,82.81
2018-11-11T19:00:14.884Z,84.01
2018-11-11T19:02:44.342Z,85.98
2018-11-11T19:05:14.270Z,86.81
2018-11-11T19:07:43.142Z,88.64
2018-11-11T19:10:14.887Z,88.63
2018-11-11T19:12:44.567Z,87.71
2018-11-11T19:15:14.215Z,88.24
2018-11-11T19:17:43.648Z,88.62
2018-11-11T19:20:14.467Z,88.92
2018-11-11T19:22:43.048Z,88.73
2018-11-11T19:25:15.702Z,88.16
2018-11-11T19:27:45.417Z,87.76
2018-11-11T19:30:14.892Z,87.15
2018-11-11T19:32:43.781Z,86.60
2018-11-11T19:35:13.359Z,86.78
2018-11-11T19:37:42.656Z,86.38
2018-11-11T19:40:14.113Z,86.04
2018-11-11T19:42:43.308Z,85.42
2018-11-11T19:45:13.366Z,85.33
2018-11-11T19:47:42.708Z,85.51
2018-11-11T19:50:13.089Z,85.53
2018-11-11T19:52:43.340Z,85.57
2018-11-11T19:55:12.852Z,85.27
2018-11-11T19:57:41.811Z,84.88
2018-11-11T20:00:15.752Z,84.87
2018-11-11T20:02:45.960Z,85.60
2018-11-11T20:05:15.833Z,85.42
2018-11-11T20:07:45.748Z,85.75
2018-11-11T20:10:15.670Z,85.78
2018-11-11T20:12:44.320Z,85.62
2018-11-11T20:15:17.460Z,85.69
2018-11-11T20:17:46.507Z,83.96
2018-11-11T20:20:17.571Z,84.92
2018-11-11T20:22:46.353Z,85.20
2018-11-11T20:25:15.839Z,85.90
2018-11-11T20:27:44.776Z,85.52
2018-11-11T20:30:15.580Z,86.14
2018-11-11T20:32:44.256Z,87.66
2018-11-11T20:35:14.153Z,87.94
2018-11-11T20:37:43.069Z,87.88
2018-11-11T20:40:13.205Z,88.14
2018-11-11T20:42:42.544Z,87.92
2018-11-11T20:45:12.260Z,88.44
2018-11-11T20:47:41.722Z,87.68
2018-11-11T20:50:14.676Z,87.43
2018-11-11T20:52:44.020Z,87.18
2018-11-11T20:55:12.976Z,87.68
2018-11-11T20:57:41.910Z,87.83
2018-11-11T21:00:13.360Z,87.83
2018-11-11T21:02:42.344Z,87.99
2018-11-11T21:05:13.840Z,89.57
2018-11-11T21:07:42.803Z,87.81
2018-11-11T21:10:13.948Z,87.51
2018-11-11T21:12:42.672Z,88.54
2018-11-11T21:15:14.804Z,88.98
2018-11-11T21:17:43.869Z,89.36
2018-11-11T21:20:14.161Z,90.07
2018-11-11T21:22:43.208Z,90.73
2018-11-11T21:25:12.693Z,90.89
2018-11-11T21:27:42.545Z,90.47
2018-11-11T21:30:28.328Z,91.24
2018-11-11T21:32:56.973Z,91.47
2018-11-11T21:35:25.550Z,92.01
2018-11-11T21:37:54.130Z,91.90
2018-11-11T21:40:23.865Z,91.79
2018-11-11T21:42:53.240Z,92.03
2018-11-11T21:45:23.094Z,91.56
2018-11-11T21:47:51.704Z,91.38
2018-11-11T21:50:21.416Z,90.87
2018-11-11T21:53:01.518Z,92.41
2018-11-11T21:55:29.976Z,94.21
2018-11-11T21:57:58.710Z,94.94
2018-11-11T22:00:27.324Z,95.89
2018-11-11T22:02:55.985Z,96.35
2018-11-11T22:05:25.276Z,97.30
2018-11-11T22:07:53.921Z,96.46
2018-11-11T22:10:22.500Z,97.73
2018-11-11T22:12:51.238Z,97.87
2018-11-11T22:15:19.820Z,98.78
2018-11-11T22:17:48.311Z,98.41
2018-11-11T22:20:17.016Z,98.63
2018-11-11T22:22:45.612Z,99.01
2018-11-11T22:25:14.158Z,99.54
2018-11-11T22:27:42.708Z,99.82
2018-11-11T22:30:12.196Z,100.00
2018-11-11T22:32:40.900Z,100.00
2018-11-11T22:35:10.901Z,100.00
2018-11-11T22:37:40.010Z,100.00
2018-11-11T22:40:10.730Z,100.00
2018-11-11T22:42:39.299Z,100.00
2018-11-11T22:45:10.336Z,99.71
2018-11-11T22:47:39.030Z,100.00
2018-11-11T22:50:09.368Z,100.00
2018-11-11T22:52:38.671Z,100.00
2018-11-11T22:55:08.296Z,100.00
2018-11-11T22:57:36.948Z,100.00
2018-11-11T23:00:19.105Z,100.00
2018-11-11T23:02:47.636Z,100.00
2018-11-11T23:05:17.449Z,100.00
2018-11-11T23:07:46.088Z,98.76
2018-11-11T23:10:14.733Z,98.94
2018-11-11T23:12:43.280Z,99.52
2018-11-11T23:15:13.886Z,99.83
2018-11-11T23:17:43.236Z,99.20
2018-11-11T23:20:13.657Z,98.81
2018-11-11T23:22:42.466Z,98.98
2018-11-11T23:25:12.893Z,99.85
2018-11-11T23:27:41.648Z,99.99
2018-11-11T23:30:21.636Z,100.00
2018-11-11T23:32:50.605Z,99.39
2018-11-11T23:35:19.416Z,99.23
2018-11-11T23:37:48.279Z,99.91
2018-11-11T23:40:18.253Z,100.00
2018-11-11T23:42:47.276Z,100.00
2018-11-11T23:45:15.832Z,100.00
2018-11-11T23:47:44.391Z,100.00
2018-11-11T23:50:16.752Z,100.00
2018-11-11T23:52:45.863Z,100.00
2018-11-11T23:55:15.635Z,100.00
2018-11-11T23:57:44.216Z,100.00
