createdAt,value
2022-08-27T10:03:06.991Z,30.44
2022-08-27T10:08:38.892Z,28.25
2022-08-27T10:19:49.128Z,17.05
2022-08-27T10:28:16.471Z,15.47
2022-08-27T10:33:53.986Z,14.49
2022-08-27T10:39:49.054Z,13.19
2022-08-27T10:45:31.103Z,12.81
2022-08-27T10:51:16.123Z,12.88
2022-08-27T10:56:44.311Z,12.83
2022-08-27T11:02:26.623Z,13.13
2022-08-27T11:08:12.317Z,13.14
2022-08-27T11:13:47.177Z,12.57
2022-08-27T11:19:31.757Z,12.40
2022-08-27T11:25:07.331Z,12.36
2022-08-27T11:30:56.891Z,12.72
2022-08-27T11:36:56.060Z,12.27
2022-08-27T11:42:32.749Z,12.23
2022-08-27T11:48:00.909Z,12.64
2022-08-27T11:53:54.586Z,12.90
2022-08-27T11:59:28.033Z,12.68
2022-08-27T12:04:49.685Z,12.58
2022-08-27T12:10:48.820Z,12.78
2022-08-27T12:16:25.867Z,13.22
2022-08-27T12:22:23.578Z,13.02
2022-08-27T12:27:57.597Z,13.42
2022-08-27T12:33:33.277Z,13.37
2022-08-27T12:38:58.466Z,13.25
2022-08-27T12:44:28.387Z,12.94
2022-08-27T12:49:57.187Z,12.92
2022-08-27T12:55:47.160Z,12.87
2022-08-27T13:01:11.568Z,12.76
2022-08-27T13:06:36.091Z,12.84
2022-08-27T13:11:59.685Z,12.97
2022-08-27T13:17:23.601Z,12.32
2022-08-27T13:22:45.719Z,12.74
2022-08-27T13:28:13.705Z,13.47
2022-08-27T13:33:37.614Z,13.49
2022-08-27T13:39:01.039Z,13.68
2022-08-27T13:44:34.407Z,13.74
2022-08-27T13:50:12.490Z,13.98
2022-08-27T13:55:34.075Z,14.25
2022-08-27T14:01:07.463Z,14.43
2022-08-27T14:06:39.123Z,14.61
2022-08-27T14:12:03.541Z,14.96
2022-08-27T14:17:39.814Z,15.39
2022-08-27T14:23:01.870Z,15.24
2022-08-27T14:28:23.801Z,15.01
2022-08-27T14:33:46.777Z,15.67
2022-08-27T14:39:09.480Z,15.13
2022-08-27T14:44:32.171Z,15.70
2022-08-27T14:49:53.708Z,15.39
2022-08-27T14:55:15.274Z,15.54
2022-08-27T15:00:37.951Z,15.91
2022-08-27T15:05:59.528Z,15.76
2022-08-27T15:11:28.265Z,15.88
2022-08-27T15:16:51.755Z,16.05
2022-08-27T15:22:19.475Z,15.83
2022-08-27T15:27:41.799Z,15.89
2022-08-27T15:33:06.394Z,16.50
2022-08-27T15:38:28.061Z,16.59
2022-08-27T15:43:49.933Z,16.60
2022-08-27T15:49:14.459Z,16.74
2022-08-27T15:54:37.504Z,17.20
2022-08-27T15:59:59.188Z,17.51
2022-08-27T16:05:22.447Z,17.84
2022-08-27T16:10:44.115Z,17.77
2022-08-27T16:16:07.384Z,18.01
2022-08-27T16:21:30.259Z,18.09
2022-08-27T16:26:52.121Z,18.26
2022-08-27T16:32:18.794Z,18.19
2022-08-27T16:37:40.822Z,18.33
2022-08-27T16:43:02.434Z,18.59
2022-08-27T16:48:43.470Z,18.61
2022-08-27T16:54:08.009Z,18.78
2022-08-27T16:59:29.579Z,18.19
2022-08-27T17:04:58.420Z,18.44
2022-08-27T17:10:40.497Z,18.73
2022-08-27T17:16:03.752Z,18.69
2022-08-27T17:21:29.726Z,19.04
2022-08-27T17:26:52.266Z,19.16
2022-08-27T17:32:13.795Z,19.17
2022-08-27T17:37:35.763Z,19.78
2022-08-27T17:42:58.696Z,19.83
2022-08-27T17:48:26.045Z,19.73
2022-08-27T17:53:51.395Z,20.01
2022-08-27T17:59:12.808Z,20.03
2022-08-27T18:04:34.322Z,20.23
2022-08-27T18:09:55.985Z,19.60
2022-08-27T18:15:22.678Z,19.68
2022-08-27T18:21:55.882Z,19.45
2022-08-27T18:27:33.010Z,19.12
2022-08-27T18:32:54.993Z,19.05
2022-08-27T18:38:18.524Z,18.96
2022-08-27T18:43:41.715Z,19.16
2022-08-27T18:49:03.774Z,19.58
2022-08-27T18:54:27.532Z,19.56
2022-08-27T18:59:49.172Z,19.78
2022-08-27T19:05:12.669Z,20.19
2022-08-27T19:10:34.590Z,20.49
2022-08-27T19:16:01.283Z,20.63
2022-08-27T19:21:22.856Z,20.67
2022-08-27T19:26:45.061Z,20.90
2022-08-27T19:32:06.668Z,20.68
2022-08-27T19:37:30.984Z,20.91
2022-08-27T19:42:52.573Z,21.20
2022-08-27T19:48:14.578Z,21.35
2022-08-27T19:53:36.926Z,21.74
2022-08-27T19:59:08.695Z,21.62
2022-08-27T20:04:55.985Z,21.70
2022-08-27T20:10:36.170Z,22.00
2022-08-27T20:15:58.343Z,22.08
2022-08-27T20:21:20.036Z,22.34
2022-08-27T20:26:41.631Z,22.36
2022-08-27T20:32:04.504Z,22.13
2022-08-27T20:37:26.050Z,22.22
2022-08-27T20:42:47.524Z,22.22
2022-08-27T20:48:10.392Z,22.28
2022-08-27T20:53:31.999Z,22.69
2022-08-27T20:59:12.088Z,22.71
2022-08-27T21:04:37.891Z,22.94
2022-08-27T21:09:59.603Z,23.22
2022-08-27T21:15:21.230Z,23.50
2022-08-27T21:20:42.811Z,23.36
2022-08-27T21:26:11.596Z,23.26
2022-08-27T21:31:33.087Z,23.18
2022-08-27T21:36:54.652Z,23.12
2022-08-27T21:42:16.432Z,23.35
2022-08-27T21:47:38.380Z,22.90
2022-08-27T21:53:01.580Z,23.74
2022-08-27T21:58:26.600Z,24.20
2022-08-27T22:03:51.864Z,24.15
2022-08-27T22:09:13.483Z,24.44
2022-08-27T22:14:37.379Z,24.54
2022-08-27T22:19:59.356Z,24.58
2022-08-27T22:25:21.248Z,25.14
2022-08-27T22:30:45.019Z,24.10
2022-08-27T22:36:06.960Z,24.77
2022-08-27T22:41:28.397Z,24.97
2022-08-27T22:46:53.971Z,25.38
2022-08-27T22:52:15.614Z,25.77
2022-08-27T22:57:36.979Z,25.73
2022-08-27T23:02:59.318Z,25.68
2022-08-27T23:08:22.593Z,26.40
2022-08-27T23:13:44.550Z,25.61
2022-08-27T23:19:06.163Z,26.57
2022-08-27T23:24:27.773Z,26.43
2022-08-27T23:29:49.190Z,25.44
2022-08-27T23:35:13.347Z,25.13
2022-08-27T23:40:34.754Z,25.15
2022-08-27T23:45:56.905Z,24.34
2022-08-27T23:51:18.361Z,25.00
2022-08-27T23:56:39.989Z,26.14
