createdAt,value
2022-10-14T00:01:46.134Z,25.4
2022-10-14T00:17:28.356Z,25.1
2022-10-14T00:33:10.755Z,25.8
2022-10-14T00:48:52.987Z,24.5
2022-10-14T01:04:35.759Z,26
2022-10-14T01:20:18.771Z,23.5
2022-10-14T01:36:01.267Z,24.2
2022-10-14T01:51:44.226Z,26.7
2022-10-14T02:07:26.411Z,25.4
2022-10-14T02:23:09.459Z,25.6
2022-10-14T02:38:51.799Z,25.2
2022-10-14T02:54:34.705Z,30.2
2022-10-14T03:10:17.053Z,32.3
2022-10-14T03:26:00.109Z,33.9
2022-10-14T03:41:42.463Z,33.2
2022-10-14T03:57:24.920Z,28.9
2022-10-14T04:13:07.835Z,29.3
2022-10-14T04:28:49.985Z,27.4
2022-10-14T04:44:32.716Z,29
2022-10-14T05:00:15.441Z,31.9
2022-10-14T05:15:58.418Z,27.7
2022-10-14T05:31:40.849Z,28.8
2022-10-14T05:47:23.276Z,33.7
2022-10-14T06:03:06.130Z,31.1
2022-10-14T06:18:48.530Z,32.2
2022-10-14T06:34:31.182Z,35
2022-10-14T06:50:13.260Z,31.6
2022-10-14T07:05:56.222Z,30.9
2022-10-14T07:21:38.414Z,40.9
2022-10-14T07:37:20.926Z,26.6
2022-10-14T07:53:03.369Z,22.9
2022-10-14T08:08:45.948Z,19.29
2022-10-14T08:24:27.965Z,17
2022-10-14T08:40:10.420Z,13.5
2022-10-14T08:55:52.928Z,14.2
2022-10-14T09:11:35.396Z,13.2
2022-10-14T09:27:17.551Z,12.1
2022-10-14T09:43:00.484Z,12.6
2022-10-14T09:58:43.195Z,11.9
2022-10-14T10:14:25.315Z,11.5
2022-10-14T10:30:08.069Z,9.89
2022-10-14T10:45:50.365Z,11.4
2022-10-14T11:01:33.137Z,10.5
2022-10-14T11:17:15.884Z,10.2
2022-10-14T11:32:58.260Z,10.5
2022-10-14T11:48:40.391Z,9.2
2022-10-14T12:04:23.068Z,6.6
2022-10-14T12:20:06.018Z,6.1
2022-10-14T12:20:53.332Z,6.5
2022-10-14T12:36:35.806Z,6.2
2022-10-14T12:52:17.911Z,6.5
2022-10-14T13:08:00.697Z,6
2022-10-14T13:23:43.365Z,4.69
2022-10-14T13:39:26.107Z,5.1
2022-10-14T13:55:08.769Z,4.8
2022-10-14T14:10:51.540Z,4.8
2022-10-14T14:26:34.396Z,4.5
2022-10-14T14:42:17.177Z,4.3
2022-10-14T14:57:59.433Z,4.5
2022-10-14T15:13:41.614Z,4.69
2022-10-14T15:29:24.128Z,4.3
2022-10-14T15:45:06.853Z,4
2022-10-14T16:00:49.196Z,4.6
2022-10-14T16:16:31.685Z,4.9
2022-10-14T16:32:14.358Z,6.1
2022-10-14T16:47:57.143Z,6.6
2022-10-14T17:03:40.114Z,7.7
2022-10-14T17:19:22.485Z,10.3
2022-10-14T17:35:04.775Z,9.7
2022-10-14T17:50:47.581Z,8.89
2022-10-14T18:06:29.916Z,12.9
2022-10-14T18:22:12.240Z,10.7
2022-10-14T18:37:55.197Z,10.2
2022-10-14T18:53:37.255Z,10.7
2022-10-14T19:09:20.089Z,10.8
2022-10-14T19:25:02.746Z,10.3
2022-10-14T19:40:45.016Z,13.2
2022-10-14T19:56:27.983Z,11.3
2022-10-14T20:12:10.476Z,12
2022-10-14T20:27:52.941Z,15.3
2022-10-14T20:43:35.605Z,17.5
2022-10-14T20:59:17.936Z,15.4
2022-10-14T21:15:00.113Z,16.4
2022-10-14T21:30:42.883Z,15.8
2022-10-14T21:46:25.936Z,17.7
2022-10-14T22:02:08.125Z,16.9
2022-10-14T22:17:50.875Z,16.79
2022-10-14T22:33:33.424Z,17.9
2022-10-14T22:49:15.575Z,17.29
2022-10-14T23:04:58.028Z,17.79
2022-10-14T23:20:40.490Z,19
2022-10-14T23:36:22.751Z,18.2
2022-10-14T23:52:05.395Z,18.1
