createdAt,value
2018-01-06T00:00:52.857Z,20.20
2018-01-06T00:01:58.415Z,20.20
2018-01-06T00:03:04.081Z,20.30
2018-01-06T00:04:09.489Z,20.20
2018-01-06T00:05:15.475Z,20.20
2018-01-06T00:06:22.481Z,20.20
2018-01-06T00:07:28.068Z,20.30
2018-01-06T00:08:33.325Z,20.20
2018-01-06T00:09:38.577Z,20.20
2018-01-06T00:10:44.008Z,20.20
2018-01-06T00:11:49.484Z,20.30
2018-01-06T00:12:54.726Z,20.20
2018-01-06T00:14:00.052Z,20.20
2018-01-06T00:15:05.719Z,20.30
2018-01-06T00:16:10.711Z,20.30
2018-01-06T00:17:16.071Z,20.20
2018-01-06T00:18:22.138Z,20.20
2018-01-06T00:19:27.471Z,20.30
2018-01-06T00:20:32.816Z,20.20
2018-01-06T00:21:38.057Z,20.20
2018-01-06T00:22:43.157Z,20.30
2018-01-06T00:23:48.295Z,20.20
2018-01-06T00:24:53.653Z,20.30
2018-01-06T00:25:58.841Z,20.30
2018-01-06T00:27:04.077Z,20.30
2018-01-06T00:28:09.124Z,20.20
2018-01-06T00:29:14.284Z,20.30
2018-01-06T00:30:19.004Z,20.30
2018-01-06T00:31:23.905Z,20.30
2018-01-06T00:32:28.614Z,20.30
2018-01-06T00:33:33.539Z,20.30
2018-01-06T00:34:38.464Z,20.30
2018-01-06T00:35:43.566Z,20.30
2018-01-06T00:36:48.288Z,20.30
2018-01-06T00:37:53.191Z,20.30
2018-01-06T00:38:58.077Z,20.30
2018-01-06T00:40:03.048Z,20.30
2018-01-06T00:41:07.858Z,20.20
2018-01-06T00:42:12.608Z,20.30
2018-01-06T00:43:17.396Z,20.30
2018-01-06T00:44:22.414Z,20.30
2018-01-06T00:45:27.355Z,20.30
2018-01-06T00:46:32.293Z,20.30
2018-01-06T00:47:37.261Z,20.20
2018-01-06T00:48:42.002Z,20.30
2018-01-06T00:49:46.987Z,20.30
2018-01-06T00:50:51.882Z,20.30
2018-01-06T00:51:56.784Z,20.20
2018-01-06T00:53:01.669Z,20.30
2018-01-06T00:54:06.848Z,20.30
2018-01-06T00:55:11.682Z,20.30
2018-01-06T00:56:16.561Z,20.30
2018-01-06T00:57:21.303Z,20.30
2018-01-06T00:58:26.202Z,20.30
2018-01-06T00:59:30.915Z,20.30
2018-01-06T01:00:35.632Z,20.30
2018-01-06T01:01:40.424Z,20.30
2018-01-06T01:02:45.108Z,20.30
2018-01-06T01:03:49.855Z,20.20
2018-01-06T01:04:54.778Z,20.30
2018-01-06T01:06:00.140Z,20.20
2018-01-06T01:07:05.008Z,20.20
2018-01-06T01:08:09.898Z,20.30
2018-01-06T01:09:14.672Z,20.30
2018-01-06T01:10:19.403Z,20.30
2018-01-06T01:11:24.338Z,20.20
2018-01-06T01:12:29.344Z,20.30
2018-01-06T01:13:34.276Z,20.30
2018-01-06T01:14:39.242Z,20.20
2018-01-06T01:15:44.082Z,20.30
2018-01-06T01:16:48.935Z,20.30
2018-01-06T01:17:53.942Z,20.20
2018-01-06T01:18:58.653Z,20.30
2018-01-06T01:20:03.611Z,20.30
2018-01-06T01:21:08.453Z,20.30
2018-01-06T01:22:13.542Z,20.30
2018-01-06T01:23:18.405Z,20.30
2018-01-06T01:24:23.095Z,20.30
2018-01-06T01:25:28.003Z,20.30
2018-01-06T01:26:32.777Z,20.30
2018-01-06T01:27:37.508Z,20.30
2018-01-06T01:28:42.492Z,20.30
2018-01-06T01:29:47.352Z,20.30
2018-01-06T01:30:52.158Z,20.30
2018-01-06T01:31:56.961Z,20.30
2018-01-06T01:33:01.940Z,20.30
2018-01-06T01:34:06.720Z,20.30
2018-01-06T01:35:11.497Z,20.30
2018-01-06T01:36:16.222Z,20.30
2018-01-06T01:37:20.976Z,20.30
2018-01-06T01:38:25.690Z,20.30
2018-01-06T01:39:30.387Z,20.30
2018-01-06T01:40:35.306Z,20.30
2018-01-06T01:41:40.312Z,20.20
2018-01-06T01:42:45.085Z,20.30
2018-01-06T01:43:49.818Z,20.30
2018-01-06T01:44:54.653Z,20.20
2018-01-06T01:45:59.515Z,20.30
2018-01-06T01:47:04.408Z,20.30
2018-01-06T01:48:09.829Z,20.20
2018-01-06T01:49:14.724Z,20.30
2018-01-06T01:50:19.450Z,20.30
2018-01-06T01:51:24.464Z,20.30
2018-01-06T01:52:29.410Z,20.20
2018-01-06T01:53:34.245Z,20.20
2018-01-06T01:54:39.008Z,20.20
2018-01-06T01:55:43.910Z,20.30
2018-01-06T01:56:49.397Z,20.30
2018-01-06T01:57:54.125Z,20.20
2018-01-06T01:58:58.919Z,20.20
2018-01-06T02:00:03.971Z,20.20
2018-01-06T02:01:08.702Z,20.30
2018-01-06T02:02:13.655Z,20.30
2018-01-06T02:03:18.627Z,20.20
2018-01-06T02:04:23.582Z,20.20
2018-01-06T02:05:28.585Z,20.30
2018-01-06T02:06:33.469Z,20.20
2018-01-06T02:07:38.177Z,20.20
2018-01-06T02:08:43.141Z,20.30
2018-01-06T02:09:48.203Z,20.30
2018-01-06T02:10:53.433Z,20.30
2018-01-06T02:11:58.193Z,20.20
2018-01-06T02:13:02.929Z,20.30
2018-01-06T02:14:07.673Z,20.30
2018-01-06T02:15:12.426Z,20.20
2018-01-06T02:16:17.346Z,20.30
2018-01-06T02:17:22.307Z,20.20
2018-01-06T02:18:27.070Z,20.30
2018-01-06T02:19:31.786Z,20.30
2018-01-06T02:20:36.750Z,20.20
2018-01-06T02:21:42.276Z,20.20
2018-01-06T02:22:47.174Z,20.20
2018-01-06T02:23:52.123Z,20.20
2018-01-06T02:24:57.073Z,20.20
2018-01-06T02:26:02.099Z,20.30
2018-01-06T02:27:06.868Z,20.20
2018-01-06T02:28:12.062Z,20.20
2018-01-06T02:29:17.116Z,20.20
2018-01-06T02:30:21.994Z,20.20
2018-01-06T02:31:27.474Z,20.20
2018-01-06T02:32:32.386Z,20.30
2018-01-06T02:33:37.281Z,20.30
2018-01-06T02:34:42.000Z,20.20
2018-01-06T02:35:46.937Z,20.20
2018-01-06T02:36:51.690Z,20.30
2018-01-06T02:37:56.409Z,20.30
2018-01-06T02:39:01.200Z,20.30
2018-01-06T02:40:05.977Z,20.30
2018-01-06T02:41:10.720Z,20.30
2018-01-06T02:42:15.614Z,20.30
2018-01-06T02:43:20.512Z,20.30
2018-01-06T02:44:25.441Z,20.30
2018-01-06T02:45:30.124Z,20.20
2018-01-06T02:46:35.812Z,20.30
2018-01-06T02:47:41.333Z,20.20
2018-01-06T02:48:46.073Z,20.30
2018-01-06T02:49:51.040Z,20.30
2018-01-06T02:50:56.357Z,20.30
2018-01-06T02:52:01.315Z,20.20
2018-01-06T02:53:06.073Z,20.30
2018-01-06T02:54:10.940Z,20.20
2018-01-06T02:55:15.826Z,20.30
2018-01-06T02:56:20.784Z,20.20
2018-01-06T02:57:25.513Z,20.30
2018-01-06T02:58:30.295Z,20.20
2018-01-06T02:59:35.146Z,20.30
2018-01-06T03:00:40.038Z,20.30
2018-01-06T03:01:44.749Z,20.30
2018-01-06T03:02:49.619Z,20.30
2018-01-06T03:03:54.496Z,20.20
2018-01-06T03:04:59.857Z,20.30
2018-01-06T03:06:04.573Z,20.30
2018-01-06T03:07:09.301Z,20.30
2018-01-06T03:08:14.047Z,20.30
2018-01-06T03:09:18.956Z,20.20
2018-01-06T03:10:23.844Z,20.30
2018-01-06T03:11:28.749Z,20.30
2018-01-06T03:12:33.580Z,20.30
2018-01-06T03:13:38.265Z,20.30
2018-01-06T03:14:42.938Z,20.30
2018-01-06T03:15:48.503Z,20.30
2018-01-06T03:16:54.054Z,20.30
2018-01-06T03:17:59.030Z,20.20
2018-01-06T03:19:03.791Z,20.20
2018-01-06T03:20:08.702Z,20.20
2018-01-06T03:21:13.643Z,20.20
2018-01-06T03:22:18.510Z,20.20
2018-01-06T03:23:23.880Z,20.20
2018-01-06T03:24:28.735Z,20.20
2018-01-06T03:25:33.572Z,20.30
2018-01-06T03:26:38.318Z,20.20
2018-01-06T03:27:43.248Z,20.30
2018-01-06T03:28:48.086Z,20.20
2018-01-06T03:29:53.881Z,20.20
2018-01-06T03:30:58.843Z,20.30
2018-01-06T03:32:04.187Z,20.30
2018-01-06T03:33:08.949Z,20.30
2018-01-06T03:34:13.652Z,20.30
2018-01-06T03:35:18.535Z,20.30
2018-01-06T03:36:23.769Z,20.20
2018-01-06T03:37:28.603Z,20.30
2018-01-06T03:38:33.539Z,20.20
2018-01-06T03:39:38.398Z,20.30
2018-01-06T03:40:43.404Z,20.30
2018-01-06T03:41:49.137Z,20.20
2018-01-06T03:42:54.096Z,20.30
2018-01-06T03:43:58.979Z,20.20
2018-01-06T03:45:03.855Z,20.30
2018-01-06T03:46:08.597Z,20.30
2018-01-06T03:47:13.537Z,20.30
2018-01-06T03:48:18.490Z,20.20
2018-01-06T03:49:23.205Z,20.20
2018-01-06T03:50:27.887Z,20.30
2018-01-06T03:51:32.561Z,20.30
2018-01-06T03:52:37.307Z,20.30
2018-01-06T03:53:42.042Z,20.20
2018-01-06T03:54:46.812Z,20.30
2018-01-06T03:55:51.548Z,20.20
2018-01-06T03:56:56.236Z,20.20
2018-01-06T03:58:01.061Z,20.20
2018-01-06T03:59:05.831Z,20.20
2018-01-06T04:00:11.191Z,20.20
2018-01-06T04:01:15.942Z,20.20
2018-01-06T04:02:20.806Z,20.20
2018-01-06T04:03:25.731Z,20.20
2018-01-06T04:04:30.460Z,20.20
2018-01-06T04:05:35.245Z,20.20
2018-01-06T04:06:40.008Z,20.20
2018-01-06T04:07:44.853Z,20.20
2018-01-06T04:08:49.762Z,20.20
2018-01-06T04:09:54.508Z,20.20
2018-01-06T04:11:00.848Z,20.20
2018-01-06T04:12:05.579Z,20.20
2018-01-06T04:13:10.385Z,20.20
2018-01-06T04:14:15.107Z,20.20
2018-01-06T04:15:19.974Z,20.20
2018-01-06T04:16:24.680Z,20.20
2018-01-06T04:17:29.414Z,20.20
2018-01-06T04:18:34.883Z,20.20
2018-01-06T04:19:39.768Z,20.20
2018-01-06T04:20:44.573Z,20.20
2018-01-06T04:21:49.469Z,20.20
2018-01-06T04:22:54.204Z,20.20
2018-01-06T04:23:58.905Z,20.20
2018-01-06T04:25:03.685Z,20.20
2018-01-06T04:26:08.430Z,20.20
2018-01-06T04:27:13.328Z,20.20
2018-01-06T04:28:18.298Z,20.20
2018-01-06T04:29:23.717Z,20.20
2018-01-06T04:30:28.567Z,20.20
2018-01-06T04:31:33.373Z,20.20
2018-01-06T04:32:38.148Z,20.20
2018-01-06T04:33:43.052Z,20.20
2018-01-06T04:34:47.898Z,20.10
2018-01-06T04:35:52.801Z,20.20
2018-01-06T04:36:58.495Z,20.20
2018-01-06T04:38:04.071Z,20.20
2018-01-06T04:39:08.982Z,20.20
2018-01-06T04:40:13.744Z,20.20
2018-01-06T04:41:18.461Z,20.20
2018-01-06T04:42:23.370Z,20.20
2018-01-06T04:43:28.729Z,20.20
2018-01-06T04:44:33.485Z,20.20
2018-01-06T04:45:38.296Z,20.20
2018-01-06T04:46:43.158Z,20.20
2018-01-06T04:47:47.889Z,20.20
2018-01-06T04:48:52.811Z,20.20
2018-01-06T04:49:57.577Z,20.20
2018-01-06T04:51:02.346Z,20.20
2018-01-06T04:52:07.126Z,20.20
2018-01-06T04:53:11.941Z,20.20
2018-01-06T04:54:16.857Z,20.20
2018-01-06T04:55:22.806Z,20.20
2018-01-06T04:56:27.586Z,20.20
2018-01-06T04:57:32.328Z,20.20
2018-01-06T04:58:37.211Z,20.20
2018-01-06T04:59:41.945Z,20.20
2018-01-06T05:00:46.779Z,20.20
2018-01-06T05:01:51.517Z,20.20
2018-01-06T05:02:56.448Z,20.20
2018-01-06T05:04:01.232Z,20.20
2018-01-06T05:05:05.967Z,20.20
2018-01-06T05:06:10.679Z,20.20
2018-01-06T05:07:15.413Z,20.20
2018-01-06T05:08:20.116Z,20.20
2018-01-06T05:09:24.834Z,20.20
2018-01-06T05:10:29.790Z,20.20
2018-01-06T05:11:34.681Z,20.20
2018-01-06T05:12:39.440Z,20.20
2018-01-06T05:13:45.282Z,20.20
2018-01-06T05:14:50.068Z,20.20
2018-01-06T05:15:55.613Z,20.20
2018-01-06T05:17:00.403Z,20.20
2018-01-06T05:18:05.832Z,20.20
2018-01-06T05:19:10.747Z,20.20
2018-01-06T05:20:15.606Z,20.20
2018-01-06T05:21:20.512Z,20.20
2018-01-06T05:22:25.642Z,20.20
2018-01-06T05:23:30.618Z,20.20
2018-01-06T05:24:35.381Z,20.20
2018-01-06T05:25:40.116Z,20.20
2018-01-06T05:26:44.871Z,20.20
2018-01-06T05:27:52.663Z,20.20
2018-01-06T05:28:57.470Z,20.20
2018-01-06T05:30:02.235Z,20.20
2018-01-06T05:31:07.236Z,20.20
2018-01-06T05:32:12.364Z,20.20
2018-01-06T05:33:17.103Z,20.20
2018-01-06T05:34:22.026Z,20.20
2018-01-06T05:35:26.750Z,20.20
2018-01-06T05:36:31.711Z,20.20
2018-01-06T05:37:36.441Z,20.20
2018-01-06T05:38:41.349Z,20.20
2018-01-06T05:39:46.298Z,20.20
2018-01-06T05:40:51.240Z,20.20
2018-01-06T05:41:56.084Z,20.20
2018-01-06T05:43:00.846Z,20.20
2018-01-06T05:44:05.598Z,20.20
2018-01-06T05:45:10.330Z,20.20
2018-01-06T05:46:15.249Z,20.20
2018-01-06T05:47:20.131Z,20.20
2018-01-06T05:48:24.906Z,20.20
2018-01-06T05:49:29.672Z,20.20
2018-01-06T05:50:35.205Z,20.20
2018-01-06T05:51:39.962Z,20.20
2018-01-06T05:52:44.871Z,20.20
2018-01-06T05:53:49.588Z,20.20
2018-01-06T05:54:54.350Z,20.20
2018-01-06T05:55:59.244Z,20.20
2018-01-06T05:57:04.198Z,20.20
2018-01-06T05:58:09.891Z,20.20
2018-01-06T05:59:14.713Z,20.20
2018-01-06T06:00:19.623Z,20.20
2018-01-06T06:01:24.599Z,20.20
2018-01-06T06:02:29.347Z,20.20
2018-01-06T06:03:34.174Z,20.20
2018-01-06T06:04:39.172Z,20.20
2018-01-06T06:05:43.954Z,20.20
2018-01-06T06:06:48.775Z,20.20
2018-01-06T06:07:53.548Z,20.20
2018-01-06T06:08:59.074Z,20.20
2018-01-06T06:10:03.875Z,20.20
2018-01-06T06:11:08.617Z,20.20
2018-01-06T06:12:13.579Z,20.20
2018-01-06T06:13:18.459Z,20.20
2018-01-06T06:14:23.304Z,20.20
2018-01-06T06:15:28.176Z,20.20
2018-01-06T06:16:33.068Z,20.20
2018-01-06T06:17:38.124Z,20.20
2018-01-06T06:18:42.864Z,20.20
2018-01-06T06:19:47.599Z,20.20
2018-01-06T06:20:52.590Z,20.20
2018-01-06T06:21:57.355Z,20.20
2018-01-06T06:23:02.102Z,20.20
2018-01-06T06:24:06.923Z,20.20
2018-01-06T06:25:12.504Z,20.20
2018-01-06T06:26:17.442Z,20.20
2018-01-06T06:27:23.078Z,20.20
2018-01-06T06:28:28.057Z,20.20
2018-01-06T06:29:33.057Z,20.20
2018-01-06T06:30:37.837Z,20.20
2018-01-06T06:31:42.598Z,20.20
2018-01-06T06:32:47.565Z,20.20
2018-01-06T06:33:52.330Z,20.20
2018-01-06T06:34:57.073Z,20.20
2018-01-06T06:36:02.098Z,20.20
2018-01-06T06:37:06.788Z,20.20
2018-01-06T06:38:11.694Z,20.20
2018-01-06T06:39:17.421Z,20.20
2018-01-06T06:40:23.144Z,20.20
2018-01-06T06:41:27.964Z,20.20
2018-01-06T06:42:32.742Z,20.20
2018-01-06T06:43:37.744Z,20.20
2018-01-06T06:44:42.624Z,20.20
2018-01-06T06:45:47.901Z,20.20
2018-01-06T06:46:52.896Z,20.20
2018-01-06T06:47:57.774Z,20.20
2018-01-06T06:49:02.509Z,20.20
2018-01-06T06:50:07.361Z,20.30
2018-01-06T06:51:12.073Z,20.30
2018-01-06T06:52:16.896Z,20.20
2018-01-06T06:53:21.743Z,20.30
2018-01-06T06:54:26.537Z,20.20
2018-01-06T06:55:31.382Z,20.20
2018-01-06T06:56:36.126Z,20.20
2018-01-06T06:57:40.962Z,20.20
2018-01-06T06:58:45.835Z,20.20
2018-01-06T06:59:50.569Z,20.20
2018-01-06T07:00:55.418Z,20.20
2018-01-06T07:02:00.406Z,20.20
2018-01-06T07:03:05.137Z,20.20
2018-01-06T07:04:10.523Z,20.20
2018-01-06T07:05:15.362Z,20.20
2018-01-06T07:06:20.092Z,20.20
2018-01-06T07:07:24.839Z,20.20
2018-01-06T07:08:29.634Z,20.20
2018-01-06T07:09:34.386Z,20.20
2018-01-06T07:10:39.065Z,20.20
2018-01-06T07:11:43.967Z,20.20
2018-01-06T07:12:48.880Z,20.20
2018-01-06T07:13:53.795Z,20.30
2018-01-06T07:14:58.662Z,20.20
2018-01-06T07:16:03.600Z,20.20
2018-01-06T07:17:08.396Z,20.20
2018-01-06T07:18:13.300Z,20.20
2018-01-06T07:19:18.382Z,20.20
2018-01-06T07:20:23.450Z,20.30
2018-01-06T07:21:28.275Z,20.30
2018-01-06T07:22:34.010Z,20.30
2018-01-06T07:23:38.842Z,20.30
2018-01-06T07:24:43.810Z,20.20
2018-01-06T07:25:48.661Z,20.30
2018-01-06T07:26:53.366Z,20.30
2018-01-06T07:27:58.382Z,20.30
2018-01-06T07:29:03.123Z,20.30
2018-01-06T07:30:07.900Z,20.20
2018-01-06T07:31:12.619Z,20.20
2018-01-06T07:32:17.357Z,20.20
2018-01-06T07:33:22.074Z,20.20
2018-01-06T07:34:27.027Z,20.20
2018-01-06T07:35:31.764Z,20.30
2018-01-06T07:36:36.482Z,20.30
2018-01-06T07:37:41.364Z,20.30
2018-01-06T07:38:46.155Z,20.30
2018-01-06T07:39:51.030Z,20.30
2018-01-06T07:40:56.003Z,20.30
2018-01-06T07:42:00.731Z,20.30
2018-01-06T07:43:05.464Z,20.30
2018-01-06T07:44:10.186Z,20.30
2018-01-06T07:45:15.105Z,20.30
2018-01-06T07:46:20.076Z,20.30
2018-01-06T07:47:24.934Z,20.30
2018-01-06T07:48:29.751Z,20.30
2018-01-06T07:49:34.678Z,20.30
2018-01-06T07:50:39.360Z,20.30
2018-01-06T07:51:44.180Z,20.30
2018-01-06T07:52:48.905Z,20.30
2018-01-06T07:53:54.091Z,20.30
2018-01-06T07:54:58.793Z,20.30
2018-01-06T07:56:03.559Z,20.30
2018-01-06T07:57:08.318Z,20.30
2018-01-06T07:58:13.075Z,20.30
2018-01-06T07:59:17.945Z,20.30
2018-01-06T08:00:23.043Z,20.30
2018-01-06T08:01:27.911Z,20.30
2018-01-06T08:02:32.681Z,20.30
2018-01-06T08:03:37.401Z,20.30
2018-01-06T08:04:42.313Z,20.30
2018-01-06T08:05:47.218Z,20.30
2018-01-06T08:06:52.125Z,20.30
2018-01-06T08:07:57.005Z,20.30
2018-01-06T08:09:01.949Z,20.30
2018-01-06T08:10:06.688Z,20.30
2018-01-06T08:11:11.555Z,20.30
2018-01-06T08:12:16.327Z,20.20
2018-01-06T08:13:21.274Z,20.10
2018-01-06T08:14:26.081Z,20.00
2018-01-06T08:15:30.998Z,19.90
2018-01-06T08:16:35.875Z,19.80
2018-01-06T08:17:40.603Z,19.70
2018-01-06T08:18:45.304Z,19.60
2018-01-06T08:19:50.133Z,19.50
2018-01-06T08:20:54.843Z,19.50
2018-01-06T08:21:59.680Z,19.40
2018-01-06T08:23:04.786Z,19.40
2018-01-06T08:24:10.021Z,19.30
2018-01-06T08:25:14.811Z,19.30
2018-01-06T08:26:19.632Z,19.30
2018-01-06T08:27:24.324Z,19.20
2018-01-06T08:28:29.317Z,19.20
2018-01-06T08:29:34.048Z,19.10
2018-01-06T08:30:38.911Z,19.10
2018-01-06T08:31:43.638Z,19.10
2018-01-06T08:32:49.142Z,19.00
2018-01-06T08:33:54.447Z,19.00
2018-01-06T08:34:59.269Z,19.00
2018-01-06T08:36:04.540Z,19.00
2018-01-06T08:37:09.810Z,19.00
2018-01-06T08:38:14.532Z,19.00
2018-01-06T08:39:19.427Z,19.00
2018-01-06T08:40:25.282Z,19.10
2018-01-06T08:41:30.076Z,19.10
2018-01-06T08:42:34.818Z,19.10
2018-01-06T08:43:39.658Z,19.20
2018-01-06T08:44:44.492Z,19.20
2018-01-06T08:45:49.357Z,19.30
2018-01-06T08:46:54.091Z,19.30
2018-01-06T08:47:58.848Z,19.30
2018-01-06T08:49:03.767Z,19.40
2018-01-06T08:50:08.497Z,19.40
2018-01-06T08:51:13.410Z,19.50
2018-01-06T08:52:18.377Z,19.50
2018-01-06T08:53:23.271Z,19.50
2018-01-06T08:54:28.012Z,19.60
2018-01-06T08:55:32.915Z,19.60
2018-01-06T08:56:37.669Z,19.60
2018-01-06T08:57:42.561Z,19.60
2018-01-06T08:58:47.437Z,19.60
2018-01-06T08:59:52.941Z,19.70
2018-01-06T09:00:57.744Z,19.70
2018-01-06T09:02:02.686Z,19.70
2018-01-06T09:03:07.778Z,19.70
2018-01-06T09:04:12.617Z,19.80
2018-01-06T09:05:17.420Z,19.80
2018-01-06T09:06:22.256Z,19.80
2018-01-06T09:07:27.010Z,19.80
2018-01-06T09:08:31.683Z,19.80
2018-01-06T09:09:36.446Z,19.80
2018-01-06T09:10:41.195Z,19.90
2018-01-06T09:11:46.013Z,19.90
2018-01-06T09:12:50.864Z,19.90
2018-01-06T09:13:55.706Z,19.90
2018-01-06T09:15:00.542Z,20.00
2018-01-06T09:16:05.844Z,20.00
2018-01-06T09:17:10.728Z,20.00
2018-01-06T09:18:15.488Z,20.00
2018-01-06T09:19:20.342Z,20.10
2018-01-06T09:20:25.143Z,20.10
2018-01-06T09:21:29.947Z,20.10
2018-01-06T09:22:34.838Z,20.10
2018-01-06T09:23:39.775Z,20.10
2018-01-06T09:24:44.677Z,20.10
2018-01-06T09:25:49.683Z,20.10
2018-01-06T09:26:54.411Z,20.20
2018-01-06T09:27:59.536Z,20.20
2018-01-06T09:29:04.912Z,20.20
2018-01-06T09:30:09.847Z,20.20
2018-01-06T09:31:15.044Z,20.20
2018-01-06T09:32:19.868Z,20.20
2018-01-06T09:33:24.619Z,20.20
2018-01-06T09:34:30.098Z,20.20
2018-01-06T09:35:34.850Z,20.20
2018-01-06T09:36:39.853Z,20.20
2018-01-06T09:37:44.588Z,20.20
2018-01-06T09:38:49.516Z,20.30
2018-01-06T09:39:54.294Z,20.20
2018-01-06T09:40:59.093Z,20.20
2018-01-06T09:42:03.861Z,20.20
2018-01-06T09:43:08.557Z,20.20
2018-01-06T09:44:13.458Z,20.20
2018-01-06T09:45:18.189Z,20.20
2018-01-06T09:46:22.931Z,20.20
2018-01-06T09:47:28.500Z,20.20
2018-01-06T09:48:33.850Z,20.20
2018-01-06T09:49:38.798Z,20.20
2018-01-06T09:50:43.620Z,20.20
2018-01-06T09:51:48.497Z,20.20
2018-01-06T09:52:53.471Z,20.20
2018-01-06T09:53:59.228Z,20.20
2018-01-06T09:55:04.097Z,20.20
2018-01-06T09:56:08.907Z,20.20
2018-01-06T09:57:13.859Z,20.20
2018-01-06T09:58:19.153Z,20.20
2018-01-06T09:59:23.824Z,20.20
2018-01-06T10:00:28.692Z,20.20
2018-01-06T10:01:34.009Z,20.20
2018-01-06T10:02:39.040Z,20.20
2018-01-06T10:03:43.813Z,20.20
2018-01-06T10:04:48.549Z,20.20
2018-01-06T10:05:53.398Z,20.20
2018-01-06T10:06:58.262Z,20.20
2018-01-06T10:08:03.351Z,20.20
2018-01-06T10:09:08.214Z,20.20
2018-01-06T10:10:12.938Z,20.20
2018-01-06T10:11:18.020Z,20.20
2018-01-06T10:12:23.288Z,20.20
2018-01-06T10:13:28.807Z,20.20
2018-01-06T10:14:33.707Z,20.20
2018-01-06T10:15:38.504Z,20.20
2018-01-06T10:16:43.370Z,20.20
2018-01-06T10:17:48.190Z,20.30
2018-01-06T10:18:54.393Z,20.30
2018-01-06T10:19:59.362Z,20.20
2018-01-06T10:21:04.166Z,20.20
2018-01-06T10:22:09.091Z,20.30
2018-01-06T10:23:13.876Z,20.30
2018-01-06T10:24:18.738Z,20.30
2018-01-06T10:25:23.591Z,20.30
2018-01-06T10:26:28.294Z,20.30
2018-01-06T10:27:33.109Z,20.30
2018-01-06T10:28:37.958Z,20.30
2018-01-06T10:29:42.775Z,20.30
2018-01-06T10:30:47.779Z,20.30
2018-01-06T10:31:52.549Z,20.30
2018-01-06T10:32:57.419Z,20.30
2018-01-06T10:34:02.320Z,20.30
2018-01-06T10:35:07.226Z,20.30
2018-01-06T10:36:12.186Z,20.30
2018-01-06T10:37:17.149Z,20.30
2018-01-06T10:38:21.872Z,20.30
2018-01-06T10:39:27.322Z,20.30
2018-01-06T10:40:32.131Z,20.30
2018-01-06T10:41:37.064Z,20.30
2018-01-06T10:42:41.822Z,20.30
2018-01-06T10:43:46.700Z,20.30
2018-01-06T10:44:51.526Z,20.30
2018-01-06T10:45:56.225Z,20.40
2018-01-06T10:47:01.022Z,20.40
2018-01-06T10:48:05.958Z,20.40
2018-01-06T10:49:10.863Z,20.40
2018-01-06T10:50:15.698Z,20.40
2018-01-06T10:51:21.156Z,20.40
2018-01-06T10:52:26.026Z,20.40
2018-01-06T10:53:31.127Z,20.40
2018-01-06T10:54:35.955Z,20.40
2018-01-06T10:55:40.640Z,20.40
2018-01-06T10:56:45.373Z,20.40
2018-01-06T10:57:50.160Z,20.40
2018-01-06T10:58:55.483Z,20.50
2018-01-06T11:00:00.407Z,20.40
2018-01-06T11:01:05.124Z,20.40
2018-01-06T11:02:10.018Z,20.40
2018-01-06T11:03:14.937Z,20.40
2018-01-06T11:04:19.970Z,20.40
2018-01-06T11:05:24.688Z,20.40
2018-01-06T11:06:29.513Z,20.40
2018-01-06T11:07:34.326Z,20.40
2018-01-06T11:08:39.060Z,20.40
2018-01-06T11:09:44.023Z,20.40
2018-01-06T11:10:48.964Z,20.40
2018-01-06T11:11:53.872Z,20.40
2018-01-06T11:12:58.807Z,20.50
2018-01-06T11:14:03.714Z,20.60
2018-01-06T11:15:08.481Z,20.60
2018-01-06T11:16:13.248Z,20.60
2018-01-06T11:17:18.173Z,20.60
2018-01-06T11:18:22.990Z,20.50
2018-01-06T11:19:27.961Z,20.50
2018-01-06T11:20:32.762Z,20.60
2018-01-06T11:21:37.599Z,20.50
2018-01-06T11:22:42.479Z,20.50
2018-01-06T11:23:47.426Z,20.50
2018-01-06T11:24:52.305Z,20.50
2018-01-06T11:25:57.143Z,20.50
2018-01-06T11:27:02.271Z,20.50
2018-01-06T11:28:07.169Z,20.50
2018-01-06T11:29:11.960Z,20.50
2018-01-06T11:30:16.788Z,20.50
2018-01-06T11:31:21.595Z,20.50
2018-01-06T11:32:26.595Z,20.50
2018-01-06T11:33:32.050Z,20.50
2018-01-06T11:34:36.948Z,20.50
2018-01-06T11:35:42.147Z,20.50
2018-01-06T11:36:47.095Z,20.50
2018-01-06T11:37:52.645Z,20.50
2018-01-06T11:38:57.478Z,20.50
2018-01-06T11:40:02.290Z,20.40
2018-01-06T11:41:07.045Z,20.40
2018-01-06T11:42:11.951Z,20.40
2018-01-06T11:43:16.887Z,20.50
2018-01-06T11:44:21.774Z,20.50
2018-01-06T11:45:26.628Z,20.50
2018-01-06T11:46:31.418Z,20.40
2018-01-06T11:47:36.316Z,20.40
2018-01-06T11:48:41.280Z,20.40
2018-01-06T11:49:46.019Z,20.30
2018-01-06T11:50:50.873Z,20.30
2018-01-06T11:51:55.727Z,20.30
2018-01-06T11:53:00.443Z,20.20
2018-01-06T11:54:05.422Z,20.30
2018-01-06T11:55:10.296Z,20.30
2018-01-06T11:56:15.552Z,20.20
2018-01-06T11:57:20.595Z,20.20
2018-01-06T11:58:25.625Z,20.10
2018-01-06T11:59:30.606Z,20.10
2018-01-06T12:00:35.536Z,20.00
2018-01-06T12:01:40.458Z,20.00
2018-01-06T12:02:45.262Z,20.00
2018-01-06T12:03:50.230Z,20.00
2018-01-06T12:04:55.332Z,20.10
2018-01-06T12:06:00.127Z,20.10
2018-01-06T12:07:04.858Z,20.10
2018-01-06T12:08:09.679Z,20.10
2018-01-06T12:09:14.561Z,20.20
2018-01-06T12:10:19.533Z,20.20
2018-01-06T12:11:24.274Z,20.20
2018-01-06T12:12:29.181Z,20.20
2018-01-06T12:13:34.007Z,20.20
2018-01-06T12:14:39.362Z,20.20
2018-01-06T12:15:44.591Z,20.30
2018-01-06T12:16:50.212Z,20.30
2018-01-06T12:17:54.991Z,20.30
2018-01-06T12:19:00.039Z,20.30
2018-01-06T12:20:04.997Z,20.30
2018-01-06T12:21:09.797Z,20.30
2018-01-06T12:22:14.628Z,20.30
2018-01-06T12:23:19.421Z,20.30
2018-01-06T12:24:24.389Z,20.30
2018-01-06T12:25:29.186Z,20.30
2018-01-06T12:26:34.058Z,20.30
2018-01-06T12:27:38.863Z,20.30
2018-01-06T12:28:43.883Z,20.40
2018-01-06T12:29:48.755Z,20.40
2018-01-06T12:30:53.568Z,20.40
2018-01-06T12:31:58.362Z,20.40
2018-01-06T12:33:03.151Z,20.40
2018-01-06T12:34:07.906Z,20.40
2018-01-06T12:35:12.811Z,20.40
2018-01-06T12:36:17.695Z,20.40
2018-01-06T12:37:22.643Z,20.40
2018-01-06T12:38:27.429Z,20.40
2018-01-06T12:39:32.810Z,20.40
2018-01-06T12:40:37.560Z,20.40
2018-01-06T12:41:42.340Z,20.40
2018-01-06T12:42:47.099Z,20.40
2018-01-06T12:43:51.831Z,20.40
2018-01-06T12:44:56.540Z,20.50
2018-01-06T12:46:01.318Z,20.50
2018-01-06T12:47:06.306Z,20.50
2018-01-06T12:48:11.162Z,20.50
2018-01-06T12:49:15.951Z,20.50
2018-01-06T12:50:20.680Z,20.50
2018-01-06T12:51:25.560Z,20.50
2018-01-06T12:52:30.438Z,20.50
2018-01-06T12:53:35.306Z,20.60
2018-01-06T12:54:40.193Z,20.50
2018-01-06T12:55:45.244Z,20.50
2018-01-06T12:56:50.733Z,20.50
2018-01-06T12:57:55.579Z,20.50
2018-01-06T12:59:00.408Z,20.50
2018-01-06T13:00:05.349Z,20.50
2018-01-06T13:01:10.275Z,20.60
2018-01-06T13:02:14.985Z,20.50
2018-01-06T13:03:19.882Z,20.50
2018-01-06T13:04:24.686Z,20.60
2018-01-06T13:05:29.403Z,20.50
2018-01-06T13:06:34.260Z,20.50
2018-01-06T13:07:39.029Z,20.60
2018-01-06T13:08:43.780Z,20.60
2018-01-06T13:09:48.654Z,20.50
2018-01-06T13:10:53.526Z,20.50
2018-01-06T13:11:58.371Z,20.50
2018-01-06T13:13:03.161Z,20.50
2018-01-06T13:14:08.057Z,20.50
2018-01-06T13:15:13.796Z,20.60
2018-01-06T13:16:18.481Z,20.60
2018-01-06T13:17:23.272Z,20.50
2018-01-06T13:18:28.125Z,20.60
2018-01-06T13:19:32.839Z,20.60
2018-01-06T13:20:37.645Z,20.60
2018-01-06T13:21:42.503Z,20.60
2018-01-06T13:22:47.261Z,20.60
2018-01-06T13:23:52.117Z,20.60
2018-01-06T13:24:57.105Z,20.60
2018-01-06T13:26:02.069Z,20.60
2018-01-06T13:27:08.061Z,20.60
2018-01-06T13:28:12.822Z,20.60
2018-01-06T13:29:17.597Z,20.60
2018-01-06T13:30:22.446Z,20.60
2018-01-06T13:31:27.280Z,20.60
2018-01-06T13:32:32.191Z,20.60
2018-01-06T13:33:38.028Z,20.60
2018-01-06T13:34:43.024Z,20.60
2018-01-06T13:35:47.841Z,20.50
2018-01-06T13:36:52.650Z,20.60
2018-01-06T13:37:57.500Z,20.60
2018-01-06T13:39:02.489Z,20.50
2018-01-06T13:40:07.536Z,20.50
2018-01-06T13:41:12.499Z,20.50
2018-01-06T13:42:17.491Z,20.50
2018-01-06T13:43:22.354Z,20.50
2018-01-06T13:44:27.338Z,20.50
2018-01-06T13:45:32.260Z,20.50
2018-01-06T13:46:37.063Z,20.50
2018-01-06T13:47:43.218Z,20.50
2018-01-06T13:48:47.952Z,20.40
2018-01-06T13:49:52.904Z,20.40
2018-01-06T13:50:57.703Z,20.50
2018-01-06T13:52:03.468Z,20.40
2018-01-06T13:53:09.409Z,20.40
2018-01-06T13:54:14.707Z,20.40
2018-01-06T13:55:19.630Z,20.40
2018-01-06T13:56:24.371Z,20.40