createdAt,value
2019-05-19T12:33:52.447Z,6.58
2019-05-19T12:36:22.252Z,5.35
2019-05-19T12:38:51.987Z,5.47
2019-05-19T12:41:21.696Z,5.03
2019-05-19T12:43:51.408Z,5.20
2019-05-19T12:46:21.119Z,5.97
2019-05-19T12:48:50.826Z,5.75
2019-05-19T12:51:20.575Z,5.42
2019-05-19T12:53:50.275Z,5.58
2019-05-19T12:56:20.018Z,5.42
2019-05-19T12:58:49.714Z,5.15
2019-05-19T13:01:19.426Z,5.15
2019-05-19T13:03:49.141Z,5.10
2019-05-19T13:06:20.242Z,4.83
2019-05-19T13:08:50.002Z,5.92
2019-05-19T13:11:20.033Z,4.97
2019-05-19T13:13:49.721Z,6.10
2019-05-19T13:16:21.005Z,5.12
2019-05-19T13:21:19.566Z,4.85
2019-05-19T13:23:56.755Z,5.40
2019-05-19T13:26:26.459Z,5.40
2019-05-19T13:28:59.715Z,5.33
2019-05-19T13:31:31.151Z,5.55
2019-05-19T13:34:00.898Z,6.65
2019-05-19T13:36:30.611Z,7.55
2019-05-19T13:39:00.318Z,6.80
2019-05-19T13:44:00.371Z,7.85
2019-05-19T13:46:32.086Z,7.33
2019-05-19T13:49:06.225Z,7.92
2019-05-19T13:51:37.535Z,7.80
2019-05-19T13:54:33.270Z,8.25
2019-05-19T13:57:12.351Z,7.58
2019-05-19T13:59:36.982Z,7.53
2019-05-19T14:02:09.903Z,8.33
2019-05-19T14:04:40.684Z,8.48
2019-05-19T14:07:10.347Z,8.08
2019-05-19T14:09:40.111Z,8.00
2019-05-19T14:12:09.812Z,9.18
2019-05-19T14:14:39.534Z,9.03
2019-05-19T14:17:09.249Z,8.33
2019-05-19T14:19:38.962Z,8.70
2019-05-19T14:22:08.718Z,9.43
2019-05-19T14:24:38.428Z,8.83
2019-05-19T14:27:08.170Z,8.30
2019-05-19T14:29:37.874Z,8.30
2019-05-19T14:32:07.590Z,7.58
2019-05-19T14:34:37.309Z,14.00
2019-05-19T14:37:07.023Z,11.25
2019-05-19T14:39:36.782Z,10.08
2019-05-19T14:42:08.194Z,10.53
2019-05-19T14:47:06.730Z,9.78
2019-05-19T14:49:36.446Z,9.68
2019-05-19T14:52:06.094Z,10.20
2019-05-19T14:54:35.807Z,9.78
2019-05-19T14:57:05.555Z,12.47
2019-05-19T14:59:35.262Z,12.58
2019-05-19T15:02:05.005Z,10.03
2019-05-19T15:04:34.645Z,9.65
2019-05-19T15:07:04.366Z,9.68
2019-05-19T15:09:34.096Z,8.85
2019-05-19T15:12:03.812Z,10.58
2019-05-19T15:14:33.565Z,10.13
2019-05-19T15:17:03.264Z,10.85
2019-05-19T15:19:33.291Z,12.37
2019-05-19T15:22:03.001Z,12.28
2019-05-19T15:24:32.723Z,12.30
2019-05-19T15:27:02.455Z,10.88
2019-05-19T15:29:32.168Z,11.18
2019-05-19T15:32:02.042Z,11.38
2019-05-19T15:34:31.784Z,12.28
2019-05-19T15:37:01.509Z,11.48
2019-05-19T15:39:31.226Z,12.60
2019-05-19T15:42:00.938Z,11.53
2019-05-19T15:44:30.691Z,12.63
2019-05-19T15:47:01.595Z,12.60
2019-05-19T15:49:31.343Z,11.60
2019-05-19T15:52:04.714Z,11.60
2019-05-19T15:54:33.411Z,13.48
2019-05-19T15:57:04.139Z,13.00
2019-05-19T15:59:33.902Z,14.38
2019-05-19T16:02:03.995Z,23.62
2019-05-19T16:04:33.714Z,16.60
2019-05-19T16:07:03.435Z,12.93
2019-05-19T16:09:33.153Z,11.75
2019-05-19T16:12:02.889Z,12.33
2019-05-19T16:14:32.615Z,9.98
2019-05-19T16:17:02.340Z,10.23
2019-05-19T16:19:32.051Z,9.35
2019-05-19T16:22:01.824Z,10.15
2019-05-19T16:24:31.749Z,9.73
2019-05-19T16:27:01.460Z,10.43
2019-05-19T16:29:32.314Z,9.00
2019-05-19T16:32:02.029Z,9.15
2019-05-19T16:34:31.882Z,9.90
2019-05-19T16:37:01.603Z,52.15
2019-05-19T16:39:31.322Z,37.53
2019-05-19T16:42:01.041Z,33.92
2019-05-19T16:44:30.799Z,11.43
2019-05-19T16:47:00.510Z,11.68
2019-05-19T16:49:30.221Z,20.43
2019-05-19T16:51:59.867Z,19.20
2019-05-19T16:54:31.159Z,24.02
2019-05-19T16:57:00.928Z,22.30
2019-05-19T16:59:30.735Z,33.20
2019-05-19T17:02:00.464Z,28.95
2019-05-19T17:04:30.953Z,22.80
2019-05-19T17:07:02.974Z,22.65
2019-05-19T17:09:32.041Z,23.27
2019-05-19T17:12:01.751Z,18.57
2019-05-19T17:14:31.470Z,18.27
2019-05-19T17:17:01.182Z,16.85
2019-05-19T17:19:30.931Z,16.35
2019-05-19T17:22:00.675Z,33.30
2019-05-19T17:24:30.382Z,23.47
2019-05-19T17:27:00.065Z,22.27
2019-05-19T17:29:30.045Z,23.15
2019-05-19T17:32:05.900Z,20.00
2019-05-19T17:34:31.143Z,23.85
2019-05-19T17:37:00.890Z,20.10
2019-05-19T17:39:30.875Z,21.65
2019-05-19T17:42:03.762Z,21.12
2019-05-19T17:44:33.762Z,22.73
2019-05-19T17:47:03.530Z,86.70
2019-05-19T17:49:33.304Z,41.80
2019-05-19T17:52:03.546Z,26.55
2019-05-19T17:54:33.359Z,20.70
2019-05-19T17:57:03.615Z,19.57
2019-05-19T17:59:34.126Z,16.85
2019-05-19T18:02:03.978Z,18.95
2019-05-19T18:04:34.513Z,18.30
2019-05-19T18:07:05.261Z,21.42
2019-05-19T18:09:34.974Z,21.25
2019-05-19T18:12:05.786Z,22.65
2019-05-19T18:14:35.495Z,47.07
2019-05-19T18:17:05.222Z,29.12
2019-05-19T18:19:34.975Z,30.17
2019-05-19T18:22:05.682Z,29.50
2019-05-19T18:24:35.438Z,27.80
2019-05-19T18:27:05.074Z,30.40
2019-05-19T18:29:34.827Z,38.50
2019-05-19T18:32:04.546Z,34.18
2019-05-19T18:34:35.307Z,34.80
2019-05-19T18:37:05.022Z,34.45
2019-05-19T18:39:34.670Z,31.77
2019-05-19T18:42:04.389Z,30.88
2019-05-19T18:44:34.362Z,30.10
2019-05-19T18:47:04.114Z,30.60
2019-05-19T18:49:33.895Z,31.07
2019-05-19T18:52:03.631Z,34.25
2019-05-19T18:54:33.350Z,28.35
2019-05-19T18:57:03.078Z,25.43
2019-05-19T18:59:46.498Z,35.50
2019-05-19T19:02:04.249Z,137.82
2019-05-19T19:04:34.014Z,150.25
2019-05-19T19:07:03.730Z,51.68
2019-05-19T19:09:33.450Z,51.13
2019-05-19T19:12:03.166Z,46.73
2019-05-19T19:14:33.883Z,42.53
2019-05-19T19:17:03.635Z,24.12
2019-05-19T19:19:33.351Z,20.12
2019-05-19T19:22:03.074Z,34.70
2019-05-19T19:24:32.890Z,50.43
2019-05-19T19:27:02.612Z,36.08
2019-05-19T19:29:32.318Z,38.08
2019-05-19T19:32:02.083Z,48.30
2019-05-19T19:34:31.778Z,26.87
2019-05-19T19:37:01.496Z,27.10
2019-05-19T19:39:31.258Z,27.48
2019-05-19T19:42:04.924Z,25.45
2019-05-19T19:44:35.074Z,22.48
2019-05-19T19:47:04.806Z,24.23
2019-05-19T19:49:34.533Z,45.10
2019-05-19T19:52:04.738Z,32.17
2019-05-19T19:54:34.379Z,33.00
2019-05-19T19:57:04.191Z,30.80
2019-05-19T19:59:34.174Z,25.43
2019-05-19T20:02:03.930Z,23.25
2019-05-19T20:04:33.870Z,19.25
2019-05-19T20:07:03.588Z,18.75
2019-05-19T20:09:33.312Z,19.55
2019-05-19T20:12:03.023Z,25.45
2019-05-19T20:14:32.783Z,40.35
2019-05-19T20:17:02.492Z,24.32
2019-05-19T20:19:32.227Z,21.12
2019-05-19T20:22:01.935Z,20.85
2019-05-19T20:24:31.646Z,17.92
2019-05-19T20:27:01.398Z,18.50
2019-05-19T20:29:31.128Z,18.17
2019-05-19T20:32:00.874Z,20.02
2019-05-19T20:34:30.587Z,23.15
2019-05-19T20:37:00.230Z,22.13
2019-05-19T20:39:29.955Z,20.23
2019-05-19T20:41:59.674Z,17.90
2019-05-19T20:44:29.604Z,17.20
2019-05-19T20:46:59.318Z,18.50
2019-05-19T20:49:29.077Z,20.12
2019-05-19T20:51:58.793Z,20.00
2019-05-19T20:54:28.514Z,19.23
2019-05-19T20:56:58.240Z,28.90
2019-05-19T20:59:27.940Z,41.55
2019-05-19T21:01:58.702Z,29.27
2019-05-19T21:04:28.418Z,27.22
2019-05-19T21:06:58.182Z,30.25
2019-05-19T21:09:29.158Z,35.40
2019-05-19T21:11:58.926Z,34.45
2019-05-19T21:14:28.647Z,30.88
2019-05-19T21:16:58.362Z,30.85
2019-05-19T21:19:28.011Z,28.38
2019-05-19T21:21:57.731Z,26.12
2019-05-19T21:24:27.485Z,23.80
2019-05-19T21:26:58.379Z,23.55
2019-05-19T21:29:28.151Z,23.87
2019-05-19T21:31:57.867Z,23.50
2019-05-19T21:34:27.599Z,24.82
2019-05-19T21:36:57.323Z,36.77
2019-05-19T21:39:27.066Z,28.95
2019-05-19T21:41:56.816Z,24.43
2019-05-19T21:44:26.522Z,29.42
2019-05-19T21:46:56.168Z,25.88
2019-05-19T21:49:25.886Z,21.12
2019-05-19T21:51:55.643Z,19.62
2019-05-19T21:54:25.350Z,20.57
2019-05-19T21:56:55.110Z,18.70
2019-05-19T21:59:24.827Z,19.52
2019-05-19T22:02:02.750Z,18.60
2019-05-19T22:04:32.459Z,19.20
2019-05-19T22:07:07.590Z,20.08
2019-05-19T22:09:37.234Z,18.48
2019-05-19T22:12:06.981Z,19.45
2019-05-19T22:14:36.698Z,20.10
2019-05-19T22:17:07.442Z,19.60
2019-05-19T22:19:37.163Z,20.95
2019-05-19T22:22:06.926Z,21.23
2019-05-19T22:24:36.668Z,18.42
2019-05-19T22:27:06.374Z,17.98
2019-05-19T22:29:36.085Z,18.48
2019-05-19T22:32:06.806Z,20.43
2019-05-19T22:34:36.554Z,18.70
2019-05-19T22:37:06.275Z,19.07
2019-05-19T22:39:36.052Z,18.52
2019-05-19T22:42:05.774Z,19.45
2019-05-19T22:44:35.502Z,18.73
2019-05-19T22:47:06.227Z,18.23
2019-05-19T22:49:35.945Z,17.12
2019-05-19T22:52:05.637Z,16.35
2019-05-19T22:54:35.350Z,15.98
2019-05-19T22:57:05.113Z,16.25
2019-05-19T22:59:34.826Z,15.13
2019-05-19T23:02:04.467Z,15.15
2019-05-19T23:04:34.183Z,14.83
2019-05-19T23:07:03.822Z,13.40
2019-05-19T23:09:33.584Z,13.90
2019-05-19T23:12:03.286Z,15.88
2019-05-19T23:14:34.045Z,16.30
2019-05-19T23:17:03.856Z,13.53
2019-05-19T23:19:33.576Z,14.10
2019-05-19T23:22:03.335Z,15.05
2019-05-19T23:24:33.082Z,18.50
2019-05-19T23:27:02.783Z,22.82
2019-05-19T23:29:32.507Z,18.32
2019-05-19T23:32:07.156Z,16.48
2019-05-19T23:34:33.546Z,17.60
2019-05-19T23:37:03.670Z,16.37
2019-05-19T23:39:33.379Z,16.95
2019-05-19T23:42:03.141Z,15.55
2019-05-19T23:44:32.853Z,15.28
2019-05-19T23:47:02.584Z,17.27
2019-05-19T23:49:32.282Z,14.58
2019-05-19T23:52:02.102Z,15.05
2019-05-19T23:54:31.867Z,16.35
2019-05-19T23:57:01.579Z,14.30
2019-05-19T23:59:31.299Z,13.68
