createdAt,value
2022-10-13T00:00:49.570Z,101500.94
2022-10-13T00:03:17.867Z,101499.66
2022-10-13T00:05:46.903Z,101501.28
2022-10-13T00:08:18.835Z,101497.53
2022-10-13T00:10:47.212Z,101494.59
2022-10-13T00:13:15.515Z,101499.44
2022-10-13T00:15:47.083Z,101502.81
2022-10-13T00:18:15.370Z,101502.69
2022-10-13T00:20:43.928Z,101503.03
2022-10-13T00:23:11.834Z,101497.41
2022-10-13T00:25:43.983Z,101498.13
2022-10-13T00:28:11.956Z,101500.13
2022-10-13T00:30:40.159Z,101501.28
2022-10-13T00:33:08.019Z,101500.94
2022-10-13T00:35:41.369Z,101487.56
2022-10-13T00:38:09.063Z,101492.97
2022-10-13T00:40:46.080Z,101494.59
2022-10-13T00:43:18.531Z,101480.06
2022-10-13T00:45:49.728Z,101487.56
2022-10-13T00:48:18.641Z,101487.69
2022-10-13T00:50:46.706Z,101493.53
2022-10-13T00:53:16.418Z,101489.44
2022-10-13T00:55:45.925Z,101493.53
2022-10-13T00:58:15.955Z,101484.16
2022-10-13T01:00:46.280Z,101484.06
2022-10-13T01:03:13.949Z,101484.28
2022-10-13T01:05:42.743Z,101476.78
2022-10-13T01:08:12.420Z,101484.78
2022-10-13T01:10:49.650Z,101478.53
2022-10-13T01:13:23.469Z,101474.22
2022-10-13T01:15:56.019Z,101471.41
2022-10-13T01:18:29.932Z,101464.09
2022-10-13T01:21:17.204Z,101456.50
2022-10-13T01:24:13.381Z,101467.66
2022-10-13T01:27:20.846Z,101463.66
2022-10-13T01:30:11.484Z,101468.94
2022-10-13T01:32:49.716Z,101461.06
2022-10-13T01:35:20.091Z,101458.16
2022-10-13T01:37:51.951Z,101459.09
2022-10-13T01:40:24.331Z,101447.38
2022-10-13T01:42:58.932Z,101446.06
2022-10-13T01:45:33.159Z,101438.94
2022-10-13T01:48:02.685Z,101441.50
2022-10-13T01:50:30.857Z,101443.59
2022-10-13T01:53:00.580Z,101445.13
2022-10-13T01:55:29.539Z,101434.94
2022-10-13T01:57:57.213Z,101440.81
2022-10-13T02:00:25.848Z,101429.34
2022-10-13T02:03:06.835Z,101435.53
2022-10-13T02:05:40.644Z,101431.09
2022-10-13T02:08:12.316Z,101421.59
2022-10-13T02:10:47.258Z,101428.50
2022-10-13T02:13:16.812Z,101425.00
2022-10-13T02:15:46.760Z,101422.78
2022-10-13T02:18:17.137Z,101429.91
2022-10-13T02:20:46.058Z,101422.88
2022-10-13T02:23:16.126Z,101415.28
2022-10-13T02:25:44.816Z,101412.81
2022-10-13T02:28:14.132Z,101411.03
2022-10-13T02:30:41.908Z,101415.97
2022-10-13T02:33:10.172Z,101416.56
2022-10-13T02:35:39.403Z,101411.88
2022-10-13T02:38:07.409Z,101417.34
2022-10-13T02:40:35.238Z,101407.84
2022-10-13T02:43:02.895Z,101401.06
2022-10-13T02:45:30.564Z,101408.69
2022-10-13T02:47:58.789Z,101405.38
2022-10-13T02:50:26.518Z,101401.56
2022-10-13T02:52:55.505Z,101398.13
2022-10-13T02:55:23.180Z,101398.06
2022-10-13T02:57:50.833Z,101398.72
2022-10-13T03:00:18.655Z,101401.66
2022-10-13T03:02:46.297Z,101394.03
2022-10-13T03:05:14.051Z,101393.81
2022-10-13T03:07:41.704Z,101392.28
2022-10-13T03:10:10.792Z,101394.97
2022-10-13T03:12:38.440Z,101398.59
2022-10-13T03:15:06.882Z,101395.69
2022-10-13T03:17:34.578Z,101401.88
2022-10-13T03:20:03.522Z,101396.59
2022-10-13T03:22:32.630Z,101395.44
2022-10-13T03:25:00.352Z,101395.19
2022-10-13T03:27:29.301Z,101398.97
2022-10-13T03:29:56.967Z,101394.38
2022-10-13T03:32:24.648Z,101391.91
2022-10-13T03:34:52.535Z,101388.19
2022-10-13T03:37:20.201Z,101388.75
2022-10-13T03:39:47.854Z,101384.19
2022-10-13T03:42:15.518Z,101387.94
2022-10-13T03:44:44.687Z,101385.13
2022-10-13T03:47:12.325Z,101380.44
2022-10-13T03:49:39.979Z,101378.81
2022-10-13T03:52:07.760Z,101376.00
2022-10-13T03:54:35.436Z,101377.06
2022-10-13T03:57:03.096Z,101382.53
2022-10-13T03:59:36.401Z,101382.53
2022-10-13T04:02:06.815Z,101379.63
2022-10-13T04:04:35.144Z,101370.81
2022-10-13T04:07:03.027Z,101367.91
2022-10-13T04:09:30.843Z,101372.00
2022-10-13T04:11:58.531Z,101372.13
2022-10-13T04:14:26.616Z,101372.94
2022-10-13T04:16:54.240Z,101375.16
2022-10-13T04:19:23.253Z,101363.78
2022-10-13T04:21:51.374Z,101365.44
2022-10-13T04:24:19.081Z,101375.53
2022-10-13T04:26:47.200Z,101374.00
2022-10-13T04:29:14.868Z,101380.91
2022-10-13T04:31:43.768Z,101373.53
2022-10-13T04:34:12.049Z,101381.03
2022-10-13T04:36:42.489Z,101371.06
2022-10-13T04:39:10.147Z,101377.72
2022-10-13T04:41:37.796Z,101366.38
2022-10-13T04:44:05.678Z,101378.22
2022-10-13T04:46:33.408Z,101368.38
2022-10-13T04:49:02.992Z,101371.28
2022-10-13T04:51:30.649Z,101374.78
2022-10-13T04:54:03.839Z,101368.13
2022-10-13T04:56:31.535Z,101364.03
2022-10-13T04:58:59.669Z,101365.56
2022-10-13T05:01:27.807Z,101367.09
2022-10-13T05:03:56.326Z,101362.63
2022-10-13T05:06:27.298Z,101368.00
2022-10-13T05:08:55.828Z,101361.00
2022-10-13T05:11:25.367Z,101357.25
2022-10-13T05:13:53.435Z,101355.94
2022-10-13T05:16:22.146Z,101354.66
2022-10-13T05:18:50.401Z,101354.91
2022-10-13T05:21:19.546Z,101354.44
2022-10-13T05:23:47.391Z,101351.50
2022-10-13T05:26:16.650Z,101347.41
2022-10-13T05:28:46.147Z,101344.94
2022-10-13T05:31:16.249Z,101341.09
2022-10-13T05:33:44.636Z,101336.88
2022-10-13T05:36:14.165Z,101343.09
2022-10-13T05:38:41.890Z,101341.91
2022-10-13T05:41:11.036Z,101336.75
2022-10-13T05:43:39.417Z,101343.66
2022-10-13T05:46:08.775Z,101335.00
2022-10-13T05:48:37.029Z,101335.69
2022-10-13T05:51:07.790Z,101332.53
2022-10-13T05:53:37.832Z,101329.81
2022-10-13T05:56:08.246Z,101323.25
2022-10-13T05:58:37.624Z,101316.72
2022-10-13T06:01:08.056Z,101318.38
2022-10-13T06:03:36.408Z,101321.75
2022-10-13T06:06:05.188Z,101315.69
2022-10-13T06:08:32.929Z,101308.28
2022-10-13T06:11:00.618Z,101312.16
2022-10-13T06:13:29.951Z,101305.38
2022-10-13T06:15:57.677Z,101303.25
2022-10-13T06:18:26.852Z,101304.66
2022-10-13T06:20:54.560Z,101305.50
2022-10-13T06:23:22.241Z,101307.38
2022-10-13T06:25:49.962Z,101310.72
2022-10-13T06:28:19.101Z,101299.16
2022-10-13T06:30:49.224Z,101300.56
2022-10-13T06:33:17.116Z,101287.69
2022-10-13T06:35:46.151Z,101302.56
2022-10-13T06:38:14.155Z,101299.88
2022-10-13T06:40:42.029Z,101297.75
2022-10-13T06:43:09.940Z,101303.41
2022-10-13T06:45:37.678Z,101299.16
2022-10-13T06:48:05.921Z,101302.47
2022-10-13T06:50:33.617Z,101300.56
2022-10-13T06:53:03.030Z,101286.41
2022-10-13T06:55:30.713Z,101298.56
2022-10-13T06:57:58.395Z,101298.94
2022-10-13T07:00:26.337Z,101298.22
2022-10-13T07:02:54.124Z,101300.34
2022-10-13T07:05:21.786Z,101296.13
2022-10-13T07:07:49.436Z,101300.94
2022-10-13T07:10:18.516Z,101305.72
2022-10-13T07:12:46.348Z,101307.00
2022-10-13T07:15:14.082Z,101311.09
2022-10-13T07:17:41.765Z,101313.56
2022-10-13T07:20:10.299Z,101300.94
2022-10-13T07:22:38.685Z,101304.19
2022-10-13T07:25:07.674Z,101301.16
2022-10-13T07:27:38.115Z,101303.63
2022-10-13T07:30:07.040Z,101306.41
2022-10-13T07:32:34.734Z,101303.72
2022-10-13T07:35:03.407Z,101305.25
2022-10-13T07:37:31.085Z,101298.69
2022-10-13T07:40:00.275Z,101298.09
2022-10-13T07:42:30.178Z,101298.31
2022-10-13T07:44:59.326Z,101302.66
2022-10-13T07:47:27.028Z,101297.28
2022-10-13T07:49:55.670Z,101293.91
2022-10-13T07:52:23.824Z,101291.56
2022-10-13T07:54:51.644Z,101274.69
2022-10-13T07:57:19.389Z,101282.00
2022-10-13T07:59:47.076Z,101276.13
2022-10-13T08:02:16.114Z,101276.97
2022-10-13T08:04:43.785Z,101274.16
2022-10-13T08:07:11.469Z,101280.44
2022-10-13T08:09:39.385Z,101273.53
2022-10-13T08:12:07.396Z,101251.53
2022-10-13T08:14:35.358Z,101262.53
2022-10-13T08:17:03.053Z,101268.28
2022-10-13T08:19:32.085Z,101271.19
2022-10-13T08:22:00.311Z,101269.09
2022-10-13T08:24:28.633Z,101261.13
2022-10-13T08:26:56.415Z,101271.91
2022-10-13T08:29:24.598Z,101275.41
2022-10-13T08:31:53.291Z,101274.94
2022-10-13T08:34:22.278Z,101271.69
2022-10-13T08:36:53.354Z,101268.94
2022-10-13T08:39:22.205Z,101278.56
2022-10-13T08:41:50.014Z,101269.31
2022-10-13T08:47:14.795Z,101252.75
2022-10-13T08:49:43.264Z,101244.22
2022-10-13T08:52:18.345Z,101257.19
2022-10-13T08:54:46.432Z,101255.66
2022-10-13T08:57:14.445Z,101249.94
2022-10-13T08:59:42.134Z,101253.69
2022-10-13T09:02:13.480Z,101250.78
2022-10-13T09:04:43.374Z,101251.44
2022-10-13T09:07:15.389Z,101247.22
2022-10-13T09:09:43.240Z,101239.22
2022-10-13T09:12:11.810Z,101246.34
2022-10-13T09:14:40.841Z,101246.28
2022-10-13T09:17:16.942Z,101250.16
2022-10-13T09:19:44.811Z,101250.72
2022-10-13T09:22:21.041Z,101255.63
2022-10-13T09:24:48.912Z,101262.59
2022-10-13T09:27:17.676Z,101259.91
2022-10-13T09:29:45.768Z,101263.91
2022-10-13T09:32:19.670Z,101258.59
2022-10-13T09:34:47.797Z,101254.28
2022-10-13T09:37:22.356Z,101241.91
2022-10-13T09:40:02.935Z,101253.94
2022-10-13T09:42:31.685Z,101245.28
2022-10-13T09:45:01.587Z,101241.94
2022-10-13T09:47:32.973Z,101244.47
2022-10-13T09:50:07.387Z,101246.78
2022-10-13T09:52:36.611Z,101238.00
2022-10-13T09:55:10.222Z,101244.56
2022-10-13T09:57:42.931Z,101238.84
2022-10-13T10:00:17.389Z,101236.69
2022-10-13T10:02:53.290Z,101230.22
2022-10-13T10:05:26.001Z,101227.13
2022-10-13T10:07:57.975Z,101227.56
2022-10-13T10:10:30.728Z,101220.84
2022-10-13T10:12:58.431Z,101223.63
2022-10-13T10:15:30.898Z,101224.34
2022-10-13T10:18:01.077Z,101223.50
2022-10-13T10:20:51.572Z,101222.66
2022-10-13T10:23:29.529Z,101218.94
2022-10-13T10:26:00.847Z,101223.22
2022-10-13T10:28:40.669Z,101225.22
2022-10-13T10:31:20.329Z,101215.78
2022-10-13T10:33:58.325Z,101216.69
2022-10-13T10:36:30.417Z,101218.84
2022-10-13T10:39:04.665Z,101205.19
2022-10-13T10:41:41.605Z,101206.13
2022-10-13T10:44:11.207Z,101204.75
2022-10-13T10:46:41.792Z,101203.19
2022-10-13T10:49:15.413Z,101193.50
2022-10-13T10:51:43.347Z,101199.09
2022-10-13T10:54:23.245Z,101191.34
2022-10-13T10:56:54.302Z,101189.38
2022-10-13T10:59:29.226Z,101185.72
2022-10-13T11:02:03.699Z,101185.09
2022-10-13T11:04:40.118Z,101169.66
2022-10-13T11:07:12.257Z,101174.03
2022-10-13T11:10:04.588Z,101169.41
2022-10-13T11:13:26.217Z,101165.44
2022-10-13T11:15:55.388Z,101166.91
2022-10-13T11:18:58.854Z,101163.13
2022-10-13T11:21:26.820Z,101159.00
2022-10-13T11:23:58.444Z,101145.44
2022-10-13T11:26:32.692Z,101143.47
2022-10-13T11:29:00.739Z,101149.41
2022-10-13T11:31:37.163Z,101141.66
2022-10-13T11:34:04.828Z,101138.53
2022-10-13T11:36:38.683Z,101135.28
2022-10-13T11:39:33.135Z,101137.44
2022-10-13T11:42:06.884Z,101127.75
2022-10-13T11:44:37.361Z,101128.25
2022-10-13T11:47:10.239Z,101122.97
2022-10-13T11:49:52.137Z,101118.72
2022-10-13T11:52:40.348Z,101109.50
2022-10-13T11:55:12.728Z,101111.56
2022-10-13T11:57:41.734Z,101113.84
2022-10-13T12:00:14.888Z,101108.03
2022-10-13T12:02:49.175Z,101100.28
2022-10-13T12:05:28.004Z,101105.22
2022-10-13T12:07:56.965Z,101097.13
2022-10-13T12:10:29.388Z,101094.97
2022-10-13T12:12:59.069Z,101095.91
2022-10-13T12:15:31.605Z,101098.75
2022-10-13T12:17:59.397Z,101093.91
2022-10-13T12:20:28.616Z,101091.41
2022-10-13T12:22:57.746Z,101092.63
2022-10-13T12:25:27.037Z,101091.88
2022-10-13T12:27:56.488Z,101101.38
2022-10-13T12:30:27.628Z,101090.72
2022-10-13T12:32:56.481Z,101092.19
2022-10-13T12:35:26.076Z,101093.97
2022-10-13T12:37:54.997Z,101087.25
2022-10-13T12:40:22.853Z,101088.91
2022-10-13T12:42:50.724Z,101084.03
2022-10-13T12:45:19.965Z,101087.31
2022-10-13T12:47:50.967Z,101084.84
2022-10-13T12:50:35.335Z,101084.31
2022-10-13T12:53:15.789Z,101082.50
2022-10-13T12:55:56.103Z,101077.38
2022-10-13T12:58:26.937Z,101077.41
2022-10-13T13:01:20.117Z,101078.44
2022-10-13T13:03:55.226Z,101073.28
2022-10-13T13:06:26.658Z,101078.91
2022-10-13T13:09:20.102Z,101082.41
2022-10-13T13:11:47.875Z,101080.34
2022-10-13T13:14:32.459Z,101084.97
2022-10-13T13:17:05.295Z,101073.25
2022-10-13T13:19:35.176Z,101068.66
2022-10-13T13:22:03.731Z,101069.78
2022-10-13T13:24:39.812Z,101069.75
2022-10-13T13:27:20.140Z,101066.53
2022-10-13T13:29:48.343Z,101071.31
2022-10-13T13:32:19.928Z,101069.50
2022-10-13T13:34:49.584Z,101064.84
2022-10-13T13:37:24.605Z,101066.81
2022-10-13T13:39:52.534Z,101060.84
2022-10-13T13:42:20.409Z,101067.66
2022-10-13T13:44:48.093Z,101066.53
2022-10-13T13:47:18.622Z,101062.75
2022-10-13T13:49:46.601Z,101071.69
2022-10-13T13:52:15.636Z,101060.53
2022-10-13T13:54:43.343Z,101065.16
2022-10-13T13:57:11.724Z,101065.91
2022-10-13T13:59:39.484Z,101067.56
2022-10-13T14:02:11.349Z,101068.88
2022-10-13T14:04:39.036Z,101067.56
2022-10-13T14:07:06.695Z,101067.25
2022-10-13T14:09:35.709Z,101067.28
2022-10-13T14:12:03.391Z,101063.53
2022-10-13T14:14:31.213Z,101050.97
2022-10-13T14:16:58.975Z,101054.25
2022-10-13T14:19:26.741Z,101055.88
2022-10-13T14:21:54.395Z,101059.44
2022-10-13T14:24:22.292Z,101056.72
2022-10-13T14:26:51.285Z,101058.13
2022-10-13T14:29:18.949Z,101061.06
2022-10-13T14:31:46.645Z,101057.31
2022-10-13T14:34:14.348Z,101055.97
2022-10-13T14:36:41.997Z,101053.50
2022-10-13T14:39:09.823Z,101050.56
2022-10-13T14:41:38.748Z,101045.97
2022-10-13T14:44:07.833Z,101039.69
2022-10-13T14:46:35.514Z,101050.28
2022-10-13T14:49:03.160Z,101038.88
2022-10-13T14:51:30.840Z,101042.16
2022-10-13T14:53:58.571Z,101039.19
2022-10-13T14:56:27.674Z,101044.59
2022-10-13T14:58:57.720Z,101040.53
2022-10-13T15:01:27.301Z,101037.81
2022-10-13T15:03:55.050Z,101042.69
2022-10-13T15:06:24.520Z,101040.81
2022-10-13T15:08:52.525Z,101042.16
2022-10-13T15:11:21.688Z,101043.25
2022-10-13T15:13:49.352Z,101032.94
2022-10-13T15:16:18.577Z,101039.16
2022-10-13T15:18:47.842Z,101041.63
2022-10-13T15:21:15.697Z,101039.44
2022-10-13T15:23:43.734Z,101041.56
2022-10-13T15:26:12.222Z,101031.84
2022-10-13T15:28:41.034Z,101041.88
2022-10-13T15:31:09.121Z,101032.41
2022-10-13T15:33:37.548Z,101043.25
2022-10-13T15:36:07.093Z,101043.75
2022-10-13T15:38:34.748Z,101042.41
2022-10-13T15:41:04.777Z,101036.72
2022-10-13T15:43:33.357Z,101031.28
2022-10-13T15:46:03.009Z,101034.47
2022-10-13T15:48:30.891Z,101043.19
2022-10-13T15:50:58.717Z,101036.72
2022-10-13T15:53:27.907Z,101035.13
2022-10-13T15:55:55.599Z,101041.88
2022-10-13T15:58:23.814Z,101031.31
2022-10-13T16:00:51.526Z,101034.56
2022-10-13T16:03:19.542Z,101030.22
2022-10-13T16:05:48.607Z,101031.81
2022-10-13T16:08:16.309Z,101031.03
2022-10-13T16:10:45.304Z,101032.38
2022-10-13T16:13:14.967Z,101028.59
2022-10-13T16:15:42.717Z,101033.97
2022-10-13T16:18:10.413Z,101040.50
2022-10-13T16:20:40.556Z,101040.50
2022-10-13T16:23:08.225Z,101036.97
2022-10-13T16:25:39.761Z,101037.25
2022-10-13T16:28:08.786Z,101037.19
2022-10-13T16:30:37.185Z,101035.31
2022-10-13T16:33:04.979Z,101042.09
2022-10-13T16:35:34.191Z,101040.47
2022-10-13T16:38:01.985Z,101040.19
2022-10-13T16:40:29.641Z,101040.72
2022-10-13T16:42:57.347Z,101042.34
2022-10-13T16:45:48.021Z,101040.47
2022-10-13T16:48:14.292Z,101042.59
2022-10-13T16:50:42.030Z,101042.09
2022-10-13T16:53:10.999Z,101039.91
2022-10-13T16:55:40.282Z,101038.78
2022-10-13T16:58:08.122Z,101043.69
2022-10-13T17:00:37.676Z,101044.53
2022-10-13T17:03:05.697Z,101042.88
2022-10-13T17:05:33.877Z,101036.09
2022-10-13T17:08:02.955Z,101037.47
2022-10-13T17:10:30.672Z,101038.28
2022-10-13T17:12:58.385Z,101035.03
2022-10-13T17:15:26.103Z,101035.03
2022-10-13T17:17:56.319Z,101031.75
2022-10-13T17:20:24.039Z,101031.78
2022-10-13T17:22:51.746Z,101030.97
2022-10-13T17:25:19.437Z,101031.75
2022-10-13T17:27:48.360Z,101029.63
2022-10-13T17:30:16.173Z,101036.38
2022-10-13T17:32:43.910Z,101037.72
2022-10-13T17:35:17.828Z,101033.38
2022-10-13T17:37:45.577Z,101033.09
2022-10-13T17:40:13.333Z,101040.09
2022-10-13T17:42:41.246Z,101042.78
2022-10-13T17:45:10.086Z,101033.31
2022-10-13T17:47:37.785Z,101039.28
2022-10-13T17:50:06.242Z,101033.06
2022-10-13T17:52:35.340Z,101034.44
2022-10-13T17:55:04.539Z,101038.25
2022-10-13T17:57:32.278Z,101035.78
2022-10-13T17:59:59.965Z,101038.50
2022-10-13T18:02:27.665Z,101040.41
2022-10-13T18:04:55.355Z,101032.56
2022-10-13T18:07:23.465Z,101034.19
2022-10-13T18:09:53.181Z,101035.00
2022-10-13T18:12:21.142Z,101036.63
2022-10-13T18:14:48.856Z,101049.09
2022-10-13T18:17:16.609Z,101041.50
2022-10-13T18:19:44.372Z,101041.78
2022-10-13T18:22:12.096Z,101039.88
2022-10-13T18:24:39.926Z,101042.59
2022-10-13T18:27:09.213Z,101045.00
2022-10-13T18:29:37.165Z,101038.75
2022-10-13T18:32:05.117Z,101037.72
2022-10-13T18:34:32.945Z,101034.72
2022-10-13T18:37:00.719Z,101034.47
2022-10-13T18:39:29.951Z,101045.56
2022-10-13T18:41:58.073Z,101041.50
2022-10-13T18:44:27.153Z,101040.41
2022-10-13T18:46:56.389Z,101042.03
2022-10-13T18:49:30.846Z,101042.06
2022-10-13T18:51:59.269Z,101039.59
2022-10-13T18:54:27.229Z,101046.38
2022-10-13T18:56:54.921Z,101040.47
2022-10-13T18:59:22.882Z,101052.06
2022-10-13T19:01:51.942Z,101041.50
2022-10-13T19:04:21.380Z,101042.84
2022-10-13T19:06:49.273Z,101049.91
2022-10-13T19:09:18.913Z,101049.09
2022-10-13T19:11:46.646Z,101049.59
2022-10-13T19:14:14.526Z,101046.38
2022-10-13T19:16:43.916Z,101045.28
2022-10-13T19:19:13.101Z,101051.56
2022-10-13T19:21:41.277Z,101042.31
2022-10-13T19:24:09.342Z,101044.19
2022-10-13T19:26:37.702Z,101043.41
2022-10-13T19:29:07.988Z,101057.22
2022-10-13T19:31:36.857Z,101056.13
2022-10-13T19:34:05.540Z,101060.78
2022-10-13T19:36:37.370Z,101062.66
2022-10-13T19:39:07.445Z,101058.84
2022-10-13T19:41:35.544Z,101049.63
2022-10-13T19:44:04.062Z,101063.19
2022-10-13T19:46:31.774Z,101061.56
2022-10-13T19:48:59.432Z,101058.34
2022-10-13T19:51:27.133Z,101055.88
2022-10-13T19:53:56.161Z,101063.75
2022-10-13T19:56:26.604Z,101056.97
2022-10-13T19:58:54.618Z,101056.41
2022-10-13T20:01:22.948Z,101061.84
2022-10-13T20:03:51.235Z,101058.06
2022-10-13T20:06:19.725Z,101058.91
2022-10-13T20:08:47.804Z,101060.22
2022-10-13T20:11:23.381Z,101058.84
2022-10-13T20:13:52.273Z,101061.56
2022-10-13T20:16:23.066Z,101055.63
2022-10-13T20:18:52.571Z,101060.75
2022-10-13T20:21:20.395Z,101052.63
2022-10-13T20:23:48.260Z,101056.94
2022-10-13T20:26:17.470Z,101057.44
2022-10-13T20:28:46.820Z,101058.25
2022-10-13T20:31:15.774Z,101056.28
2022-10-13T20:33:44.100Z,101056.66
2022-10-13T20:36:13.532Z,101058.03
2022-10-13T20:38:41.367Z,101058.78
2022-10-13T20:41:11.746Z,101053.66
2022-10-13T20:43:40.853Z,101054.75
2022-10-13T20:46:10.009Z,101056.38
2022-10-13T20:49:05.112Z,101060.34
2022-10-13T20:51:27.105Z,101056.88
2022-10-13T20:53:54.915Z,101051.78
2022-10-13T20:56:25.251Z,101061.22
2022-10-13T20:58:54.813Z,101047.44
2022-10-13T21:01:23.685Z,101045.03
2022-10-13T21:03:54.574Z,101047.47
2022-10-13T21:06:23.328Z,101045.56
2022-10-13T21:08:51.057Z,101043.16
2022-10-13T21:11:20.062Z,101041.81
2022-10-13T21:13:48.386Z,101035.56
2022-10-13T21:16:19.424Z,101039.94
2022-10-13T21:18:51.057Z,101054.00
2022-10-13T21:21:20.449Z,101044.84
2022-10-13T21:23:50.438Z,101049.44
2022-10-13T21:26:21.641Z,101035.88
2022-10-13T21:28:50.082Z,101043.75
2022-10-13T21:31:21.010Z,101048.06
2022-10-13T21:33:49.030Z,101045.31
2022-10-13T21:36:18.584Z,101047.22
2022-10-13T21:38:47.346Z,101049.38
2022-10-13T21:41:15.762Z,101051.84
2022-10-13T21:43:43.517Z,101046.69
2022-10-13T21:46:11.652Z,101052.34
2022-10-13T21:48:40.863Z,101051.28
2022-10-13T21:51:13.454Z,101048.81
2022-10-13T21:53:41.404Z,101060.63
2022-10-13T21:56:11.241Z,101052.31
2022-10-13T21:58:39.525Z,101054.72
2022-10-13T22:01:07.650Z,101051.72
2022-10-13T22:03:35.994Z,101056.56
2022-10-13T22:06:15.896Z,101049.56
2022-10-13T22:08:47.344Z,101046.06
2022-10-13T22:11:15.666Z,101042.78
2022-10-13T22:13:43.543Z,101049.59
2022-10-13T22:16:14.089Z,101047.38
2022-10-13T22:18:42.545Z,101046.03
2022-10-13T22:21:13.868Z,101043.31
2022-10-13T22:23:41.921Z,101043.88
2022-10-13T22:26:10.348Z,101046.91
2022-10-13T22:28:38.408Z,101046.63
2022-10-13T22:31:06.902Z,101035.53
2022-10-13T22:33:35.852Z,101038.28
2022-10-13T22:36:07.243Z,101033.41
2022-10-13T22:38:36.708Z,101024.69
2022-10-13T22:41:04.928Z,101025.78
2022-10-13T22:43:32.966Z,101028.50
2022-10-13T22:46:03.055Z,101027.72
2022-10-13T22:48:30.782Z,101032.22
2022-10-13T22:50:58.671Z,101027.88
2022-10-13T22:53:26.394Z,101024.09
2022-10-13T22:55:55.493Z,101033.91
2022-10-13T22:58:23.349Z,101024.94
2022-10-13T23:00:51.181Z,101027.44
2022-10-13T23:03:19.360Z,101033.34
2022-10-13T23:05:48.265Z,101031.94
2022-10-13T23:08:15.943Z,101030.59
2022-10-13T23:10:43.688Z,101034.34
2022-10-13T23:13:12.669Z,101030.81
2022-10-13T23:15:40.401Z,101022.94
2022-10-13T23:18:08.073Z,101023.03
2022-10-13T23:20:35.740Z,101025.69
2022-10-13T23:23:03.401Z,101021.84
2022-10-13T23:25:31.052Z,101020.28
2022-10-13T23:27:58.875Z,101025.63
2022-10-13T23:30:28.116Z,101025.88
2022-10-13T23:32:55.797Z,101020.22
2022-10-13T23:35:23.493Z,101018.31
2022-10-13T23:37:52.496Z,101020.47
2022-10-13T23:40:20.312Z,101012.66
2022-10-13T23:42:48.010Z,101020.78
2022-10-13T23:45:15.733Z,101015.94
2022-10-13T23:47:44.735Z,101012.75
2022-10-13T23:50:12.430Z,101012.97
2022-10-13T23:52:40.112Z,101012.66
2022-10-13T23:55:08.389Z,101009.16
2022-10-13T23:57:36.072Z,101009.69
