createdAt,value
2022-12-11T00:02:47.086Z,51.60
2022-12-11T00:05:41.939Z,51.58
2022-12-11T00:08:34.679Z,51.57
2022-12-11T00:11:31.264Z,51.58
2022-12-11T00:14:23.988Z,51.58
2022-12-11T00:17:16.722Z,51.57
2022-12-11T00:20:11.116Z,51.56
2022-12-11T00:23:03.835Z,51.56
2022-12-11T00:25:56.602Z,51.55
2022-12-11T00:28:49.331Z,51.54
2022-12-11T00:31:42.139Z,51.52
2022-12-11T00:34:34.946Z,51.52
2022-12-11T00:37:29.146Z,51.51
2022-12-11T00:40:22.100Z,51.49
2022-12-11T00:43:16.097Z,51.48
2022-12-11T00:46:09.008Z,51.48
2022-12-11T00:49:01.796Z,51.46
2022-12-11T00:51:54.588Z,51.45
2022-12-11T00:54:47.386Z,51.43
2022-12-11T00:57:40.294Z,51.42
2022-12-11T01:00:33.196Z,51.40
2022-12-11T01:03:25.941Z,51.39
2022-12-11T01:06:20.693Z,51.37
2022-12-11T01:09:31.437Z,51.37
2022-12-11T01:12:24.219Z,51.36
2022-12-11T01:15:17.074Z,51.32
2022-12-11T01:18:09.940Z,51.31
2022-12-11T01:21:02.663Z,51.32
2022-12-11T01:23:55.429Z,51.31
2022-12-11T01:26:48.523Z,51.32
2022-12-11T01:29:41.261Z,51.31
2022-12-11T01:32:34.991Z,51.32
2022-12-11T01:35:27.797Z,51.32
2022-12-11T01:38:20.570Z,51.31
2022-12-11T01:41:13.467Z,51.30
2022-12-11T01:44:08.675Z,51.28
2022-12-11T01:47:01.381Z,51.28
2022-12-11T01:49:54.127Z,51.27
2022-12-11T01:52:47.797Z,51.27
2022-12-11T01:55:40.826Z,51.26
2022-12-11T01:58:36.369Z,51.26
2022-12-11T02:01:31.110Z,51.26
2022-12-11T02:04:24.303Z,51.25
2022-12-11T02:07:17.122Z,51.25
2022-12-11T02:10:12.266Z,51.24
2022-12-11T02:13:08.722Z,51.23
2022-12-11T02:16:05.090Z,51.24
2022-12-11T02:18:59.941Z,51.24
2022-12-11T02:21:54.270Z,51.23
2022-12-11T02:24:57.281Z,51.22
2022-12-11T02:27:56.569Z,51.21
2022-12-11T02:30:51.150Z,51.21
2022-12-11T02:33:48.409Z,51.21
2022-12-11T02:36:43.332Z,51.20
2022-12-11T02:39:36.360Z,51.17
2022-12-11T02:42:30.779Z,51.13
2022-12-11T02:45:24.039Z,51.12
2022-12-11T02:48:16.791Z,51.12
2022-12-11T02:51:09.743Z,51.12
2022-12-11T02:54:02.867Z,51.12
2022-12-11T02:56:58.594Z,51.12
2022-12-11T02:59:51.355Z,51.08
2022-12-11T03:02:44.714Z,51.06
2022-12-11T03:05:37.558Z,51.07
2022-12-11T03:08:30.370Z,51.08
2022-12-11T03:11:23.217Z,51.09
2022-12-11T03:14:15.966Z,51.09
2022-12-11T03:17:12.454Z,51.08
2022-12-11T03:20:07.091Z,51.09
2022-12-11T03:23:02.675Z,51.08
2022-12-11T03:25:57.155Z,51.06
2022-12-11T03:28:50.608Z,51.06
2022-12-11T03:31:44.638Z,51.06
2022-12-11T03:34:40.734Z,51.03
2022-12-11T03:37:34.414Z,51.03
2022-12-11T03:40:27.723Z,51.04
2022-12-11T03:43:20.499Z,51.05
2022-12-11T03:46:13.277Z,51.06
2022-12-11T03:49:07.130Z,51.06
2022-12-11T03:52:00.022Z,51.05
2022-12-11T03:54:52.745Z,51.04
2022-12-11T03:57:45.526Z,51.03
2022-12-11T04:00:38.517Z,51.04
2022-12-11T04:03:31.248Z,51.03
2022-12-11T04:06:24.355Z,51.02
2022-12-11T04:09:17.087Z,51.03
2022-12-11T04:12:09.878Z,51.02
2022-12-11T04:15:05.702Z,51.00
2022-12-11T04:18:15.791Z,50.99
2022-12-11T04:21:27.903Z,50.98
2022-12-11T04:24:20.650Z,50.97
2022-12-11T04:27:13.762Z,50.97
2022-12-11T04:30:08.232Z,50.98
2022-12-11T04:33:01.035Z,50.96
2022-12-11T04:35:53.763Z,50.95
2022-12-11T04:38:46.465Z,50.91
2022-12-11T04:41:41.249Z,50.86
2022-12-11T04:44:34.750Z,50.85
2022-12-11T04:47:28.184Z,50.81
2022-12-11T04:50:21.021Z,50.79
2022-12-11T04:53:14.185Z,50.75
2022-12-11T04:56:10.242Z,50.75
2022-12-11T04:59:03.008Z,50.75
2022-12-11T05:01:55.763Z,50.72
2022-12-11T05:04:48.526Z,50.74
2022-12-11T05:07:41.323Z,50.75
2022-12-11T05:10:34.054Z,50.74
2022-12-11T05:13:26.764Z,50.75
2022-12-11T05:16:19.668Z,50.73
2022-12-11T05:19:12.470Z,50.73
2022-12-11T05:22:05.186Z,50.72
2022-12-11T05:24:57.922Z,50.72
2022-12-11T05:27:50.621Z,50.73
2022-12-11T05:30:43.301Z,50.72
2022-12-11T05:33:36.051Z,50.70
2022-12-11T05:36:29.681Z,50.62
2022-12-11T05:39:22.432Z,50.60
2022-12-11T05:42:15.163Z,50.59
2022-12-11T05:45:10.325Z,50.60
2022-12-11T05:48:03.365Z,50.59
2022-12-11T05:51:05.437Z,50.56
2022-12-11T05:53:58.563Z,50.53
2022-12-11T05:56:52.456Z,50.50
2022-12-11T05:59:45.598Z,50.46
2022-12-11T06:02:39.246Z,50.47
2022-12-11T06:05:32.842Z,50.45
2022-12-11T06:08:25.893Z,50.42
2022-12-11T06:11:23.798Z,50.41
2022-12-11T06:14:16.999Z,50.41
2022-12-11T06:17:09.748Z,50.44
2022-12-11T06:20:02.516Z,50.46
2022-12-11T06:22:55.243Z,50.42
2022-12-11T06:25:47.973Z,50.40
2022-12-11T06:28:40.744Z,50.41
2022-12-11T06:31:33.556Z,50.39
2022-12-11T06:34:26.358Z,50.37
2022-12-11T06:37:19.107Z,50.34
2022-12-11T06:40:13.907Z,50.29
2022-12-11T06:43:06.659Z,50.24
2022-12-11T06:46:03.799Z,50.27
2022-12-11T06:48:57.487Z,50.25
2022-12-11T06:51:50.205Z,50.24
2022-12-11T06:54:43.217Z,50.22
2022-12-11T06:57:35.943Z,50.24
2022-12-11T07:00:28.672Z,50.24
2022-12-11T07:03:21.421Z,50.18
2022-12-11T07:06:14.181Z,50.21
2022-12-11T07:09:07.915Z,50.20
2022-12-11T07:12:00.620Z,50.21
2022-12-11T07:14:53.363Z,50.22
2022-12-11T07:17:46.143Z,50.21
2022-12-11T07:20:38.954Z,50.22
2022-12-11T07:23:31.763Z,50.22
2022-12-11T07:26:24.523Z,50.19
2022-12-11T07:29:17.256Z,50.18
2022-12-11T07:32:10.801Z,50.18
2022-12-11T07:35:03.882Z,50.19
2022-12-11T07:37:56.785Z,50.16
2022-12-11T07:40:49.756Z,50.18
2022-12-11T07:43:42.714Z,50.06
2022-12-11T07:46:35.956Z,49.92
2022-12-11T07:49:29.352Z,49.91
2022-12-11T07:52:22.400Z,49.93
2022-12-11T07:55:15.246Z,49.91
2022-12-11T07:58:08.762Z,49.90
2022-12-11T08:01:03.817Z,49.98
2022-12-11T08:03:57.529Z,50.03
2022-12-11T08:06:50.410Z,50.10
2022-12-11T08:09:43.492Z,50.20
2022-12-11T08:12:36.546Z,50.21
2022-12-11T08:15:29.652Z,50.20
2022-12-11T08:18:22.633Z,50.22
2022-12-11T08:21:16.638Z,50.21
2022-12-11T08:24:10.677Z,50.20
2022-12-11T08:27:04.183Z,50.23
2022-12-11T08:29:57.265Z,50.29
2022-12-11T08:32:53.294Z,50.37
2022-12-11T08:35:46.656Z,50.48
2022-12-11T08:38:40.529Z,50.57
2022-12-11T08:41:33.520Z,50.60
2022-12-11T08:44:27.365Z,50.60
2022-12-11T08:47:20.761Z,50.58
2022-12-11T08:50:14.526Z,50.59
2022-12-11T08:53:07.661Z,50.62
2022-12-11T08:56:05.344Z,50.64
2022-12-11T08:59:00.175Z,50.66
2022-12-11T09:01:53.243Z,50.68
2022-12-11T09:04:46.318Z,50.70
2022-12-11T09:07:40.100Z,50.68
2022-12-11T09:10:33.646Z,50.69
2022-12-11T09:13:26.475Z,50.71
2022-12-11T09:16:20.504Z,50.72
2022-12-11T09:19:14.723Z,50.69
2022-12-11T09:22:09.859Z,50.57
2022-12-11T09:25:02.967Z,50.45
2022-12-11T09:27:55.819Z,50.29
2022-12-11T09:30:48.645Z,50.14
2022-12-11T09:33:41.406Z,50.00
2022-12-11T09:36:34.631Z,49.86
2022-12-11T09:39:27.384Z,49.71
2022-12-11T09:42:22.494Z,49.58
2022-12-11T09:45:16.301Z,49.42
2022-12-11T09:48:09.252Z,49.15
2022-12-11T09:51:02.624Z,49.05
2022-12-11T09:53:55.393Z,49.06
2022-12-11T09:56:50.759Z,49.06
2022-12-11T09:59:46.775Z,49.08
2022-12-11T10:02:46.041Z,49.11
2022-12-11T10:05:40.055Z,49.08
2022-12-11T10:08:34.678Z,49.00
2022-12-11T10:11:36.758Z,49.00
2022-12-11T10:14:34.502Z,48.95
2022-12-11T10:17:29.267Z,48.94
2022-12-11T10:20:23.927Z,48.92
2022-12-11T10:23:19.737Z,48.90
2022-12-11T10:26:14.022Z,48.89
2022-12-11T10:29:10.498Z,48.91
2022-12-11T10:32:03.624Z,48.89
2022-12-11T10:34:59.972Z,48.86
2022-12-11T10:37:53.228Z,48.74
2022-12-11T10:40:48.297Z,48.63
2022-12-11T10:43:42.547Z,48.56
2022-12-11T10:46:37.382Z,48.32
2022-12-11T10:49:31.151Z,48.07
2022-12-11T10:52:25.385Z,47.93
2022-12-11T10:55:23.740Z,47.85
2022-12-11T10:58:19.492Z,47.71
2022-12-11T11:01:15.539Z,47.65
2022-12-11T11:04:15.184Z,47.74
2022-12-11T11:07:13.811Z,47.72
2022-12-11T11:10:19.329Z,47.61
2022-12-11T11:13:16.771Z,47.64
2022-12-11T11:16:13.374Z,47.66
2022-12-11T11:19:07.073Z,47.69
2022-12-11T11:22:02.269Z,47.71
2022-12-11T11:24:57.505Z,47.63
2022-12-11T11:27:52.433Z,47.56
2022-12-11T11:30:55.193Z,47.54
2022-12-11T11:33:54.301Z,47.54
2022-12-11T11:36:47.642Z,47.54
2022-12-11T11:39:41.684Z,47.61
2022-12-11T11:42:40.506Z,47.68
2022-12-11T11:45:35.815Z,47.76
2022-12-11T11:48:45.392Z,47.84
2022-12-11T11:51:40.279Z,48.02
2022-12-11T11:54:34.853Z,48.14
2022-12-11T11:57:31.053Z,48.24
2022-12-11T12:00:30.367Z,48.29
2022-12-11T12:03:27.103Z,48.35
2022-12-11T12:06:23.748Z,48.40
2022-12-11T12:09:23.681Z,48.44
2022-12-11T12:12:26.464Z,48.47
2022-12-11T12:18:52.806Z,48.58
2022-12-11T12:21:48.389Z,48.60
2022-12-11T12:24:44.842Z,48.62
2022-12-11T12:27:51.960Z,48.66
2022-12-11T12:30:50.029Z,48.68
2022-12-11T12:33:48.917Z,48.71
2022-12-11T12:36:45.051Z,48.73
2022-12-11T12:39:41.281Z,48.75
2022-12-11T12:42:39.445Z,48.75
2022-12-11T12:45:34.207Z,48.76
2022-12-11T12:48:27.564Z,48.74
2022-12-11T12:51:20.607Z,48.75
2022-12-11T12:54:16.556Z,48.77
2022-12-11T12:57:10.047Z,48.76
2022-12-11T13:00:08.134Z,48.79
2022-12-11T13:03:14.813Z,48.80
2022-12-11T13:06:09.438Z,48.76
2022-12-11T13:09:14.378Z,48.70
2022-12-11T13:12:16.229Z,48.70
2022-12-11T13:15:28.136Z,48.72
2022-12-11T13:18:38.035Z,48.71
2022-12-11T13:21:33.627Z,48.69
2022-12-11T13:24:29.727Z,48.69
2022-12-11T13:27:28.576Z,48.69
2022-12-11T13:30:27.117Z,48.72
2022-12-11T13:33:20.792Z,48.74
2022-12-11T13:36:28.884Z,48.73
2022-12-11T13:39:24.344Z,48.74
2022-12-11T13:42:25.092Z,48.77
2022-12-11T13:45:23.313Z,48.80
2022-12-11T13:48:20.571Z,48.81
2022-12-11T13:51:20.053Z,48.80
2022-12-11T13:54:18.713Z,48.79
2022-12-11T13:57:18.715Z,48.79
2022-12-11T14:00:25.237Z,48.77
2022-12-11T14:03:18.236Z,48.75
2022-12-11T14:06:18.597Z,48.72
2022-12-11T14:09:15.556Z,48.70
2022-12-11T14:12:14.328Z,48.70
2022-12-11T14:15:13.115Z,48.71
2022-12-11T14:18:06.952Z,48.71
2022-12-11T14:21:00.908Z,48.72
2022-12-11T14:23:56.674Z,48.71
2022-12-11T14:26:52.909Z,48.73
2022-12-11T14:29:46.055Z,48.75
2022-12-11T14:32:41.229Z,48.74
2022-12-11T14:35:39.108Z,48.73
2022-12-11T14:38:34.201Z,48.72
2022-12-11T14:41:29.635Z,48.73
2022-12-11T14:44:23.028Z,48.73
2022-12-11T14:47:17.799Z,48.72
2022-12-11T14:50:13.144Z,48.67
2022-12-11T14:53:08.522Z,48.65
2022-12-11T14:56:02.898Z,48.63
2022-12-11T14:58:58.583Z,48.60
2022-12-11T15:02:00.159Z,48.55
2022-12-11T15:05:21.845Z,48.54
2022-12-11T15:08:25.129Z,48.51
2022-12-11T15:11:18.529Z,48.50
2022-12-11T15:14:12.530Z,48.49
2022-12-11T15:17:06.006Z,48.52
2022-12-11T15:20:02.164Z,48.51
2022-12-11T15:22:55.645Z,48.51
2022-12-11T15:25:54.236Z,48.52
2022-12-11T15:28:47.378Z,48.53
2022-12-11T15:31:40.430Z,48.52
2022-12-11T15:34:43.404Z,48.53
2022-12-11T15:37:38.540Z,48.51
2022-12-11T15:40:31.869Z,48.46
2022-12-11T15:43:24.978Z,48.43
2022-12-11T15:46:17.973Z,48.41
2022-12-11T15:49:14.363Z,48.39
2022-12-11T15:52:07.813Z,48.38
2022-12-11T15:55:01.071Z,48.38
2022-12-11T15:57:55.437Z,48.36
2022-12-11T16:00:48.679Z,48.35
2022-12-11T16:03:41.601Z,48.33
2022-12-11T16:06:34.939Z,48.28
2022-12-11T16:09:27.842Z,48.28
2022-12-11T16:12:20.961Z,48.28
2022-12-11T16:15:21.425Z,48.27
2022-12-11T16:18:18.297Z,48.21
2022-12-11T16:21:13.570Z,48.14
2022-12-11T16:24:09.515Z,48.14
2022-12-11T16:27:02.649Z,48.16
2022-12-11T16:29:56.337Z,48.23
2022-12-11T16:32:49.668Z,48.27
2022-12-11T16:35:43.217Z,48.27
2022-12-11T16:38:37.185Z,48.27
2022-12-11T16:41:30.271Z,48.26
2022-12-11T16:44:24.342Z,48.25
2022-12-11T16:47:17.417Z,48.23
2022-12-11T16:50:11.584Z,48.24
2022-12-11T16:53:04.974Z,48.22
2022-12-11T16:55:58.480Z,48.22
2022-12-11T16:58:51.853Z,48.20
2022-12-11T17:01:45.450Z,48.18
2022-12-11T17:04:38.879Z,48.17
2022-12-11T17:07:34.867Z,48.16
2022-12-11T17:10:28.603Z,48.15
2022-12-11T17:13:21.508Z,48.15
2022-12-11T17:16:16.123Z,48.12
2022-12-11T17:19:09.486Z,48.12
2022-12-11T17:22:02.934Z,48.10
2022-12-11T17:24:56.656Z,48.08
2022-12-11T17:27:50.039Z,48.05
2022-12-11T17:30:44.896Z,48.03
2022-12-11T17:33:38.221Z,48.01
2022-12-11T17:36:31.276Z,47.99
2022-12-11T17:39:24.334Z,47.95
2022-12-11T17:42:17.822Z,47.93
2022-12-11T17:45:12.428Z,47.89
2022-12-11T17:48:05.796Z,47.86
2022-12-11T17:50:58.793Z,47.86
2022-12-11T17:53:51.833Z,47.85
2022-12-11T17:56:45.565Z,47.84
2022-12-11T17:59:38.879Z,47.83
2022-12-11T18:02:32.122Z,47.82
2022-12-11T18:05:25.380Z,47.82
2022-12-11T18:08:19.068Z,47.81
2022-12-11T18:11:13.527Z,47.81
2022-12-11T18:14:06.633Z,47.81
2022-12-11T18:17:00.089Z,47.81
2022-12-11T18:19:53.376Z,47.81
2022-12-11T18:22:47.035Z,47.79
2022-12-11T18:25:40.127Z,47.79
2022-12-11T18:28:33.887Z,47.79
2022-12-11T18:31:27.060Z,47.78
2022-12-11T18:34:20.269Z,47.80
2022-12-11T18:37:13.683Z,47.83
2022-12-11T18:40:08.712Z,47.84
2022-12-11T18:43:01.864Z,47.88
2022-12-11T18:45:56.554Z,47.93
2022-12-11T18:48:49.650Z,47.97
2022-12-11T18:51:42.863Z,48.02
2022-12-11T18:54:36.152Z,48.06
2022-12-11T18:57:29.283Z,48.08
2022-12-11T19:00:23.336Z,48.12
2022-12-11T19:03:16.862Z,48.18
2022-12-11T19:06:11.703Z,48.26
2022-12-11T19:09:05.353Z,48.33
2022-12-11T19:11:58.779Z,48.40
2022-12-11T19:14:51.997Z,48.46
2022-12-11T19:17:45.431Z,48.53
2022-12-11T19:20:57.662Z,48.56
2022-12-11T19:23:56.648Z,48.61
2022-12-11T19:26:50.621Z,48.63
2022-12-11T19:29:44.365Z,48.66
2022-12-11T19:32:40.474Z,48.69
2022-12-11T19:35:35.212Z,48.73
2022-12-11T19:38:29.061Z,48.70
2022-12-11T19:41:23.272Z,48.68
2022-12-11T19:44:16.697Z,48.65
2022-12-11T19:47:10.436Z,48.62
2022-12-11T19:50:07.016Z,48.61
2022-12-11T19:53:00.106Z,48.60
2022-12-11T19:55:53.987Z,48.58
2022-12-11T19:58:47.155Z,48.57
2022-12-11T20:01:40.615Z,48.57
2022-12-11T20:04:33.735Z,48.54
2022-12-11T20:07:30.668Z,48.52
2022-12-11T20:10:24.309Z,48.50
2022-12-11T20:13:17.755Z,48.48
2022-12-11T20:16:11.914Z,48.44
2022-12-11T20:19:05.876Z,48.42
2022-12-11T20:21:58.923Z,48.38
2022-12-11T20:24:51.842Z,48.36
2022-12-11T20:27:45.391Z,48.33
2022-12-11T20:30:38.764Z,48.31
2022-12-11T20:33:31.802Z,48.29
2022-12-11T20:36:24.962Z,48.28
2022-12-11T20:39:18.025Z,48.26
2022-12-11T20:42:12.019Z,48.26
2022-12-11T20:45:06.127Z,48.24
2022-12-11T20:47:59.424Z,48.23
2022-12-11T20:50:52.429Z,48.21
2022-12-11T20:53:45.512Z,48.19
2022-12-11T20:56:38.589Z,48.17
2022-12-11T20:59:32.072Z,48.15
2022-12-11T21:02:25.206Z,48.14
2022-12-11T21:05:18.247Z,48.11
2022-12-11T21:08:11.324Z,48.08
2022-12-11T21:11:04.354Z,48.06
2022-12-11T21:13:57.531Z,48.05
2022-12-11T21:16:50.960Z,48.04
2022-12-11T21:19:44.145Z,48.05
2022-12-11T21:22:37.436Z,48.06
2022-12-11T21:25:30.509Z,48.09
2022-12-11T21:28:23.897Z,48.10
2022-12-11T21:31:18.989Z,48.09
2022-12-11T21:34:12.187Z,48.06
2022-12-11T21:37:05.321Z,48.06
2022-12-11T21:43:34.927Z,48.09
2022-12-11T21:46:28.731Z,48.08
2022-12-11T21:49:21.845Z,48.07
2022-12-11T21:52:15.267Z,48.07
2022-12-11T21:55:09.586Z,48.08
2022-12-11T21:58:03.019Z,48.09
2022-12-11T22:00:56.551Z,48.06
2022-12-11T22:03:49.541Z,48.04
2022-12-11T22:06:43.707Z,48.05
2022-12-11T22:09:36.827Z,48.03
2022-12-11T22:12:30.698Z,48.00
2022-12-11T22:15:24.406Z,48.02
2022-12-11T22:18:18.585Z,48.00
2022-12-11T22:21:11.838Z,47.94
2022-12-11T22:24:05.244Z,47.92
2022-12-11T22:26:58.240Z,47.92
2022-12-11T22:29:51.291Z,47.89
2022-12-11T22:32:45.344Z,47.81
2022-12-11T22:35:38.566Z,47.80
2022-12-11T22:38:32.666Z,47.83
2022-12-11T22:41:27.923Z,47.81
2022-12-11T22:44:22.620Z,47.76
2022-12-11T22:47:15.645Z,47.70
2022-12-11T22:50:10.106Z,47.65
2022-12-11T22:53:03.327Z,47.62
2022-12-11T22:55:56.570Z,47.61
2022-12-11T22:58:49.583Z,47.59
2022-12-11T23:01:42.634Z,47.57
2022-12-11T23:04:35.940Z,47.52
2022-12-11T23:07:29.925Z,47.50
2022-12-11T23:10:23.004Z,47.52
2022-12-11T23:13:16.073Z,47.55
2022-12-11T23:16:09.544Z,47.57
2022-12-11T23:19:02.781Z,47.60
2022-12-11T23:21:56.052Z,47.61
2022-12-11T23:24:49.290Z,47.62
2022-12-11T23:27:42.649Z,47.62
2022-12-11T23:30:36.121Z,47.63
2022-12-11T23:33:31.882Z,47.65
2022-12-11T23:36:25.207Z,47.65
2022-12-11T23:39:18.602Z,47.66
2022-12-11T23:42:12.080Z,47.65
2022-12-11T23:45:05.461Z,47.64
2022-12-11T23:47:58.367Z,47.63
2022-12-11T23:50:56.540Z,47.64
2022-12-11T23:53:49.294Z,47.66
2022-12-11T23:56:42.090Z,47.67
2022-12-11T23:59:34.771Z,47.69
