createdAt,value
2018-02-04T00:02:11.639Z,-1.00
2018-02-04T00:04:40.417Z,-1.00
2018-02-04T00:07:09.233Z,-0.90
2018-02-04T00:09:38.082Z,-0.90
2018-02-04T00:12:06.574Z,-0.80
2018-02-04T00:14:35.122Z,-0.70
2018-02-04T00:17:03.689Z,-0.70
2018-02-04T00:19:33.000Z,-0.70
2018-02-04T00:22:01.814Z,-0.70
2018-02-04T00:24:30.358Z,-0.70
2018-02-04T00:26:59.602Z,-0.60
2018-02-04T00:29:28.153Z,-0.70
2018-02-04T00:31:56.550Z,-0.60
2018-02-04T00:34:25.086Z,-0.60
2018-02-04T00:36:53.636Z,-0.50
2018-02-04T00:39:22.209Z,-0.50
2018-02-04T00:41:50.802Z,-0.40
2018-02-04T00:44:19.511Z,-0.40
2018-02-04T00:46:48.042Z,-0.30
2018-02-04T00:49:16.605Z,-0.30
2018-02-04T00:51:45.162Z,-0.30
2018-02-04T00:54:13.743Z,-0.20
2018-02-04T00:56:42.098Z,-0.20
2018-02-04T00:59:10.681Z,-0.20
2018-02-04T01:01:39.253Z,-0.20
2018-02-04T01:04:07.750Z,-0.20
2018-02-04T01:06:35.711Z,-0.10
2018-02-04T01:09:03.990Z,-0.10
2018-02-04T01:11:32.544Z,0.00
2018-02-04T01:14:01.091Z,-0.10
2018-02-04T01:16:29.649Z,-0.10
2018-02-04T01:18:58.179Z,-0.10
2018-02-04T01:21:26.738Z,-0.10
2018-02-04T01:23:55.292Z,0.00
2018-02-04T01:26:23.812Z,0.00
2018-02-04T01:28:53.147Z,0.10
2018-02-04T01:31:21.704Z,0.00
2018-02-04T01:33:50.726Z,0.10
2018-02-04T01:36:19.261Z,0.10
2018-02-04T01:38:47.786Z,0.10
2018-02-04T01:41:16.301Z,0.00
2018-02-04T01:43:44.854Z,0.10
2018-02-04T01:46:13.417Z,0.10
2018-02-04T01:48:42.734Z,0.10
2018-02-04T01:51:11.267Z,0.10
2018-02-04T01:53:39.849Z,0.10
2018-02-04T01:56:08.360Z,0.20
2018-02-04T01:58:37.679Z,0.20
2018-02-04T02:01:06.259Z,0.20
2018-02-04T02:03:34.816Z,0.10
2018-02-04T02:06:04.155Z,0.20
2018-02-04T02:08:32.729Z,0.20
2018-02-04T02:11:00.991Z,0.20
2018-02-04T02:13:29.571Z,0.20
2018-02-04T02:15:58.120Z,0.20
2018-02-04T02:18:26.674Z,0.20
2018-02-04T02:20:55.255Z,0.20
2018-02-04T02:23:23.753Z,0.20
2018-02-04T02:25:52.208Z,0.20
2018-02-04T02:28:20.073Z,0.20
2018-02-04T02:30:48.552Z,0.20
2018-02-04T02:33:17.017Z,0.20
2018-02-04T02:35:45.503Z,0.20
2018-02-04T02:38:13.986Z,0.20
2018-02-04T02:40:42.145Z,0.20
2018-02-04T02:43:11.390Z,0.30
2018-02-04T02:45:39.880Z,0.30
2018-02-04T02:48:08.172Z,0.30
2018-02-04T02:50:36.047Z,0.40
2018-02-04T02:53:04.369Z,0.40
2018-02-04T02:55:32.834Z,0.30
2018-02-04T02:58:01.321Z,0.30
2018-02-04T03:00:29.804Z,0.30
2018-02-04T03:02:58.261Z,0.30
2018-02-04T03:05:27.508Z,0.40
2018-02-04T03:07:55.989Z,0.30
2018-02-04T03:10:24.436Z,0.40
2018-02-04T03:12:52.922Z,0.40
2018-02-04T03:15:21.405Z,0.40
2018-02-04T03:17:49.882Z,0.40
2018-02-04T03:20:18.361Z,0.40
2018-02-04T03:22:46.862Z,0.40
2018-02-04T03:25:15.153Z,0.40
2018-02-04T03:27:43.637Z,0.40
2018-02-04T03:30:12.136Z,0.40
2018-02-04T03:32:40.603Z,0.50
2018-02-04T03:35:09.098Z,0.50
2018-02-04T03:37:37.580Z,0.50
2018-02-04T03:40:06.038Z,0.50
2018-02-04T03:42:34.531Z,0.50
2018-02-04T03:45:03.026Z,0.50
2018-02-04T03:47:31.476Z,0.50
2018-02-04T03:49:59.964Z,0.60
2018-02-04T03:52:28.454Z,0.60
2018-02-04T03:54:56.920Z,0.70
2018-02-04T03:57:25.409Z,0.70
2018-02-04T03:59:53.892Z,0.70
2018-02-04T04:02:22.345Z,0.70
2018-02-04T04:04:50.829Z,0.70
2018-02-04T04:07:19.314Z,0.70
2018-02-04T04:09:47.772Z,0.70
2018-02-04T04:12:16.253Z,0.70
2018-02-04T04:14:44.738Z,0.70
2018-02-04T04:17:13.192Z,0.70
2018-02-04T04:19:41.670Z,0.70
2018-02-04T04:22:09.845Z,0.70
2018-02-04T04:24:39.076Z,0.70
2018-02-04T04:27:07.564Z,0.60
2018-02-04T04:29:36.813Z,0.70
2018-02-04T04:32:05.269Z,0.70
2018-02-04T04:34:33.757Z,0.70
2018-02-04T04:37:02.244Z,0.70
2018-02-04T04:39:30.692Z,0.70
2018-02-04T04:41:59.175Z,0.80
2018-02-04T04:44:27.485Z,0.80
2018-02-04T04:46:55.938Z,0.80
2018-02-04T04:49:24.485Z,0.80
2018-02-04T04:51:52.945Z,0.80
2018-02-04T04:54:21.405Z,0.80
2018-02-04T04:56:49.718Z,0.80
2018-02-04T04:59:18.972Z,0.80
2018-02-04T05:01:47.424Z,0.80
2018-02-04T05:04:15.929Z,0.80
2018-02-04T05:06:44.409Z,0.90
2018-02-04T05:09:12.861Z,0.90
2018-02-04T05:11:41.342Z,0.90
2018-02-04T05:14:09.829Z,0.90
2018-02-04T05:16:38.292Z,0.90
2018-02-04T05:19:06.814Z,0.90
2018-02-04T05:21:36.224Z,0.90
2018-02-04T05:24:04.686Z,0.90
2018-02-04T05:26:33.019Z,0.90
2018-02-04T05:29:02.266Z,0.90
2018-02-04T05:31:30.728Z,0.90
2018-02-04T05:33:59.214Z,0.90
2018-02-04T05:36:27.696Z,0.90
2018-02-04T05:38:57.254Z,0.90
2018-02-04T05:41:26.246Z,1.00
2018-02-04T05:43:55.419Z,1.00
2018-02-04T05:46:23.826Z,0.90
2018-02-04T05:48:52.994Z,0.90
2018-02-04T05:51:21.526Z,1.00
2018-02-04T05:53:50.046Z,0.90
2018-02-04T05:56:18.606Z,0.90
2018-02-04T05:58:47.134Z,0.90
2018-02-04T06:01:15.642Z,0.90
2018-02-04T06:03:44.173Z,0.90
2018-02-04T06:06:12.731Z,0.90
2018-02-04T06:08:41.256Z,0.90
2018-02-04T06:11:09.793Z,0.90
2018-02-04T06:13:38.334Z,0.90
2018-02-04T06:16:07.055Z,0.90
2018-02-04T06:18:35.625Z,1.00
2018-02-04T06:21:12.110Z,1.00
2018-02-04T06:23:40.466Z,1.00
2018-02-04T06:26:09.822Z,0.90
2018-02-04T06:28:38.334Z,0.90
2018-02-04T06:31:06.975Z,0.90
2018-02-04T06:33:35.393Z,0.90
2018-02-04T06:36:03.902Z,0.90
2018-02-04T06:38:33.226Z,1.00
2018-02-04T06:41:01.753Z,1.00
2018-02-04T06:43:30.258Z,1.00
2018-02-04T06:45:59.598Z,1.00
2018-02-04T06:48:28.179Z,1.00
2018-02-04T06:50:56.734Z,1.00
2018-02-04T06:53:25.310Z,0.90
2018-02-04T06:55:54.710Z,0.90
2018-02-04T06:58:24.007Z,0.90
2018-02-04T07:00:53.334Z,0.90
2018-02-04T07:03:21.892Z,0.90
2018-02-04T07:05:51.207Z,1.00
2018-02-04T07:08:19.798Z,1.00
2018-02-04T07:10:48.370Z,1.00
2018-02-04T07:13:17.665Z,1.10
2018-02-04T07:15:46.270Z,1.00
2018-02-04T07:18:14.774Z,1.10
2018-02-04T07:20:43.329Z,1.10
2018-02-04T07:23:12.714Z,1.10
2018-02-04T07:25:41.300Z,1.10
2018-02-04T07:28:09.835Z,1.10
2018-02-04T07:30:38.386Z,1.00
2018-02-04T07:33:06.940Z,1.00
2018-02-04T07:35:36.201Z,1.00
2018-02-04T07:38:04.778Z,1.00
2018-02-04T07:40:41.366Z,0.90
2018-02-04T07:43:09.906Z,1.00
2018-02-04T07:45:38.519Z,1.00
2018-02-04T07:48:07.078Z,1.00
2018-02-04T07:50:35.761Z,1.00
2018-02-04T07:53:04.315Z,1.10
2018-02-04T07:55:32.886Z,1.10
2018-02-04T07:58:02.063Z,1.10
2018-02-04T08:00:30.622Z,1.10
2018-02-04T08:02:59.114Z,1.10
2018-02-04T08:05:27.711Z,1.10
2018-02-04T08:07:56.350Z,1.20
2018-02-04T08:10:24.956Z,1.20
2018-02-04T08:12:53.543Z,1.10
2018-02-04T08:15:22.134Z,1.20
2018-02-04T08:17:50.707Z,1.10
2018-02-04T08:20:19.274Z,1.00
2018-02-04T08:22:48.606Z,0.90
2018-02-04T08:25:17.190Z,0.90
2018-02-04T08:27:45.753Z,0.80
2018-02-04T08:30:14.352Z,0.80
2018-02-04T08:32:43.031Z,0.70
2018-02-04T08:35:11.716Z,0.60
2018-02-04T08:37:39.534Z,0.60
2018-02-04T08:40:08.066Z,0.70
2018-02-04T08:42:36.639Z,0.60
2018-02-04T08:45:05.230Z,0.70
2018-02-04T08:47:33.983Z,0.60
2018-02-04T08:50:14.093Z,0.60
2018-02-04T08:52:42.908Z,0.60
2018-02-04T08:55:11.442Z,0.60
2018-02-04T08:57:40.002Z,0.50
2018-02-04T09:00:08.580Z,0.50
2018-02-04T09:02:37.917Z,0.50
2018-02-04T09:05:06.326Z,0.50
2018-02-04T09:07:35.657Z,0.80
2018-02-04T09:10:04.230Z,0.80
2018-02-04T09:12:32.807Z,0.80
2018-02-04T09:15:01.050Z,0.80
2018-02-04T09:17:29.574Z,0.80
2018-02-04T09:19:58.133Z,0.80
2018-02-04T09:22:27.463Z,0.60
2018-02-04T09:24:56.018Z,0.60
2018-02-04T09:27:25.385Z,0.60
2018-02-04T09:29:53.965Z,0.60
2018-02-04T09:32:22.530Z,0.60
2018-02-04T09:34:51.116Z,0.70
2018-02-04T09:37:19.677Z,0.80
2018-02-04T09:39:48.189Z,0.80
2018-02-04T09:42:16.745Z,0.80
2018-02-04T09:44:45.330Z,0.90
2018-02-04T09:47:13.835Z,1.00
2018-02-04T09:49:42.380Z,1.00
2018-02-04T09:52:10.662Z,1.10
2018-02-04T09:54:39.282Z,1.20
2018-02-04T09:57:07.851Z,1.40
2018-02-04T09:59:36.471Z,1.50
2018-02-04T10:02:05.829Z,1.40
2018-02-04T10:04:35.134Z,1.30
2018-02-04T10:07:03.747Z,1.30
2018-02-04T10:09:45.679Z,1.40
2018-02-04T10:12:14.273Z,1.60
2018-02-04T10:14:42.879Z,1.60
2018-02-04T10:17:11.438Z,1.70
2018-02-04T10:19:40.006Z,1.80
2018-02-04T10:22:09.364Z,1.70
2018-02-04T10:24:37.918Z,1.60
2018-02-04T10:27:07.801Z,1.80
2018-02-04T10:29:38.102Z,1.80
2018-02-04T10:32:06.795Z,1.80
2018-02-04T10:34:35.313Z,1.80
2018-02-04T10:37:03.928Z,1.70
2018-02-04T10:39:32.526Z,1.70
2018-02-04T10:42:02.098Z,1.80
2018-02-04T10:44:37.469Z,1.90
2018-02-04T10:47:17.710Z,2.00
2018-02-04T10:49:46.189Z,2.20
2018-02-04T10:52:15.615Z,2.20
2018-02-04T10:54:47.001Z,2.30
2018-02-04T11:00:10.287Z,2.10
2018-02-04T11:02:39.195Z,2.20
2018-02-04T11:05:07.706Z,2.20
2018-02-04T11:10:43.075Z,2.40
2018-02-04T11:13:11.621Z,2.40
2018-02-04T11:15:45.834Z,2.40
2018-02-04T11:18:18.193Z,2.50
2018-02-04T11:21:11.041Z,2.60
2018-02-04T11:23:39.641Z,2.60
2018-02-04T11:26:08.508Z,2.60
2018-02-04T11:28:37.007Z,2.60
2018-02-04T11:31:17.485Z,2.20
2018-02-04T11:33:46.018Z,2.20
2018-02-04T11:36:14.531Z,2.30
2018-02-04T11:38:43.935Z,2.10
2018-02-04T11:41:13.276Z,2.00
2018-02-04T11:43:41.766Z,2.00
2018-02-04T11:46:10.227Z,2.10
2018-02-04T11:48:38.810Z,2.10
2018-02-04T11:51:07.341Z,2.10
2018-02-04T11:53:35.785Z,2.00
2018-02-04T11:56:04.238Z,1.90
2018-02-04T11:58:32.724Z,1.80
2018-02-04T12:01:01.282Z,1.80
2018-02-04T12:03:30.442Z,1.70
2018-02-04T12:05:58.995Z,1.70
2018-02-04T12:08:27.538Z,1.70
2018-02-04T12:10:56.917Z,1.50
2018-02-04T12:13:25.417Z,1.50
2018-02-04T12:15:53.787Z,1.50
2018-02-04T12:18:22.305Z,1.30
2018-02-04T12:20:50.789Z,1.30
2018-02-04T12:23:19.323Z,1.30
2018-02-04T12:25:47.858Z,1.20
2018-02-04T12:28:16.418Z,1.30
2018-02-04T12:30:45.786Z,1.20
2018-02-04T12:33:14.338Z,1.20
2018-02-04T12:35:44.692Z,1.30
2018-02-04T12:38:13.239Z,1.30
2018-02-04T12:40:41.805Z,1.30
2018-02-04T12:43:10.350Z,1.30
2018-02-04T12:45:38.926Z,1.30
2018-02-04T12:48:07.429Z,1.40
2018-02-04T12:50:36.597Z,1.40
2018-02-04T12:53:05.137Z,1.40
2018-02-04T12:55:33.756Z,1.50
2018-02-04T12:58:03.441Z,1.60
2018-02-04T13:00:31.984Z,1.60
2018-02-04T13:03:01.936Z,1.70
2018-02-04T13:05:30.522Z,1.70
2018-02-04T13:07:59.073Z,1.90
2018-02-04T13:10:27.790Z,2.00
2018-02-04T13:12:56.311Z,1.90
2018-02-04T13:15:24.838Z,1.90
2018-02-04T13:17:53.377Z,1.80
2018-02-04T13:20:21.980Z,1.80
2018-02-04T13:22:50.516Z,1.80
2018-02-04T13:25:19.031Z,1.80
2018-02-04T13:27:47.585Z,1.90
2018-02-04T13:30:16.129Z,2.00
2018-02-04T13:32:44.895Z,2.00
2018-02-04T13:35:31.084Z,2.00
2018-02-04T13:38:00.362Z,2.10
2018-02-04T13:40:29.026Z,2.20
2018-02-04T13:42:57.679Z,2.30
2018-02-04T13:45:27.154Z,2.20
2018-02-04T13:47:55.669Z,2.20
2018-02-04T13:50:24.237Z,2.00
2018-02-04T13:52:53.567Z,1.90
2018-02-04T13:55:22.096Z,1.90
2018-02-04T13:57:50.694Z,1.90
2018-02-04T14:00:19.260Z,1.80
2018-02-04T14:02:47.755Z,1.70
2018-02-04T14:05:16.327Z,1.70
2018-02-04T14:07:44.858Z,1.60
2018-02-04T14:10:13.374Z,1.70
2018-02-04T14:15:35.761Z,1.60
2018-02-04T14:18:04.296Z,1.60
2018-02-04T14:20:32.829Z,1.60
2018-02-04T14:23:02.135Z,1.70
2018-02-04T14:25:30.874Z,1.60
2018-02-04T14:27:59.439Z,1.60
2018-02-04T14:30:28.007Z,1.60
2018-02-04T14:32:56.562Z,1.60
2018-02-04T14:35:25.121Z,1.50
2018-02-04T14:37:53.611Z,1.40
2018-02-04T14:40:22.197Z,1.40
2018-02-04T14:42:50.746Z,1.30
2018-02-04T14:45:19.283Z,1.30
2018-02-04T14:47:48.498Z,1.20
2018-02-04T14:50:17.090Z,1.20
2018-02-04T14:52:45.635Z,1.30
2018-02-04T14:55:25.427Z,1.20
2018-02-04T14:57:53.995Z,1.20
2018-02-04T15:00:22.546Z,1.20
2018-02-04T15:02:51.128Z,1.20
2018-02-04T15:05:19.638Z,1.20
2018-02-04T15:07:48.924Z,1.10
2018-02-04T15:10:18.241Z,1.00
2018-02-04T15:12:46.810Z,1.00
2018-02-04T15:15:16.062Z,1.00
2018-02-04T15:17:44.606Z,0.90
2018-02-04T15:20:13.160Z,0.90
2018-02-04T15:22:41.760Z,1.00
2018-02-04T15:25:11.090Z,1.00
2018-02-04T15:27:39.661Z,1.00
2018-02-04T15:30:08.205Z,0.90
2018-02-04T15:32:36.738Z,0.90
2018-02-04T15:35:05.319Z,0.90
2018-02-04T15:37:33.813Z,0.90
2018-02-04T15:40:02.357Z,0.80
2018-02-04T15:42:31.682Z,0.80
2018-02-04T15:45:00.249Z,0.80
2018-02-04T15:47:29.588Z,0.80
2018-02-04T15:49:58.123Z,0.80
2018-02-04T15:52:27.457Z,0.80
2018-02-04T15:54:59.211Z,0.70
2018-02-04T15:57:27.783Z,0.80
2018-02-04T15:59:56.152Z,0.80
2018-02-04T16:02:24.085Z,0.80
2018-02-04T16:04:52.835Z,0.80
2018-02-04T16:07:21.474Z,0.70
2018-02-04T16:09:50.777Z,0.60
2018-02-04T16:12:20.094Z,0.60
2018-02-04T16:14:48.614Z,0.50
2018-02-04T16:17:17.785Z,0.50
2018-02-04T16:19:46.346Z,0.50
2018-02-04T16:22:15.662Z,0.40
2018-02-04T16:24:44.202Z,0.30
2018-02-04T16:27:12.768Z,0.30
2018-02-04T16:29:41.289Z,0.30
2018-02-04T16:32:10.590Z,0.20
2018-02-04T16:34:39.981Z,0.20
2018-02-04T16:37:08.550Z,0.20
2018-02-04T16:39:37.094Z,0.10
2018-02-04T16:42:05.655Z,0.10
2018-02-04T16:44:34.158Z,0.00
2018-02-04T16:47:02.716Z,0.00
2018-02-04T16:49:31.271Z,0.00
2018-02-04T16:51:59.846Z,0.00
2018-02-04T16:54:29.237Z,-0.10
2018-02-04T16:56:57.786Z,-0.10
2018-02-04T16:59:26.322Z,-0.10
2018-02-04T17:01:54.901Z,-0.20
2018-02-04T17:04:23.442Z,-0.30
2018-02-04T17:06:51.972Z,-0.30
2018-02-04T17:09:21.274Z,-0.40
2018-02-04T17:11:50.605Z,-0.40
2018-02-04T17:14:19.126Z,-0.40
2018-02-04T17:16:47.669Z,-0.50
2018-02-04T17:19:16.220Z,-0.50
2018-02-04T17:21:44.750Z,-0.50
2018-02-04T17:24:13.342Z,-0.60
2018-02-04T17:26:41.935Z,-0.60
2018-02-04T17:29:10.465Z,-0.60
2018-02-04T17:31:39.034Z,-0.60
2018-02-04T17:34:07.599Z,-0.50
2018-02-04T17:36:36.154Z,-0.50
2018-02-04T17:39:04.170Z,-0.60
2018-02-04T17:41:33.339Z,-0.60
2018-02-04T17:44:01.719Z,-0.60
2018-02-04T17:46:30.270Z,-0.60
2018-02-04T17:48:58.875Z,-0.60
2018-02-04T17:51:28.310Z,-0.70
2018-02-04T17:53:57.529Z,-0.70
2018-02-04T17:56:26.706Z,-0.70
2018-02-04T17:58:55.267Z,-0.80
2018-02-04T18:01:23.846Z,-0.80
2018-02-04T18:03:52.421Z,-0.80
2018-02-04T18:06:20.959Z,-0.70
2018-02-04T18:08:49.602Z,-0.80
2018-02-04T18:11:18.178Z,-0.80
2018-02-04T18:16:46.594Z,-0.80
2018-02-04T18:19:15.154Z,-0.80
2018-02-04T18:21:43.661Z,-0.90
2018-02-04T18:24:12.218Z,-0.90
2018-02-04T18:26:40.796Z,-0.80
2018-02-04T18:29:09.381Z,-0.80
2018-02-04T18:31:37.964Z,-0.80
2018-02-04T18:34:06.809Z,-0.80
2018-02-04T18:36:35.374Z,-0.80
2018-02-04T18:39:03.623Z,-0.70
2018-02-04T18:41:32.198Z,-0.70
2018-02-04T18:44:00.799Z,-0.70
2018-02-04T18:46:29.338Z,-0.60
2018-02-04T18:48:57.904Z,-0.60
2018-02-04T18:51:26.471Z,-0.60
2018-02-04T18:53:55.770Z,-0.50
2018-02-04T18:56:25.105Z,-0.50
2018-02-04T18:58:53.672Z,-0.60
2018-02-04T19:01:22.963Z,-0.50
2018-02-04T19:03:51.700Z,-0.50
2018-02-04T19:06:20.243Z,-0.50
2018-02-04T19:08:48.774Z,-0.50
2018-02-04T19:11:17.354Z,-0.50
2018-02-04T19:13:45.942Z,-0.50
2018-02-04T19:16:21.782Z,-0.50
2018-02-04T19:18:50.339Z,-0.50
2018-02-04T19:21:18.873Z,-0.50
2018-02-04T19:23:47.443Z,-0.40
2018-02-04T19:26:16.006Z,-0.40
2018-02-04T19:28:44.550Z,-0.40
2018-02-04T19:31:13.860Z,-0.40
2018-02-04T19:33:42.393Z,-0.40
2018-02-04T19:36:10.898Z,-0.40
2018-02-04T19:38:40.229Z,-0.40
2018-02-04T19:41:09.231Z,-0.40
2018-02-04T19:43:38.539Z,-0.40
2018-02-04T19:46:07.082Z,-0.40
2018-02-04T19:48:36.413Z,-0.40
2018-02-04T19:51:05.122Z,-0.40
2018-02-04T19:53:35.202Z,-0.40
2018-02-04T19:56:03.802Z,-0.50
2018-02-04T19:58:32.928Z,-0.50
2018-02-04T20:01:01.569Z,-0.50
2018-02-04T20:03:30.434Z,-0.60
2018-02-04T20:05:59.768Z,-0.50
2018-02-04T20:08:28.306Z,-0.50
2018-02-04T20:10:56.884Z,-0.50
2018-02-04T20:13:25.088Z,-0.50
2018-02-04T20:15:53.681Z,-0.40
2018-02-04T20:18:22.258Z,-0.40
2018-02-04T20:21:02.687Z,-0.40
2018-02-04T20:23:31.262Z,-0.40
2018-02-04T20:25:59.807Z,-0.50
2018-02-04T20:28:28.418Z,-0.50
2018-02-04T20:30:56.960Z,-0.50
2018-02-04T20:33:25.237Z,-0.40
2018-02-04T20:35:53.788Z,-0.40
2018-02-04T20:38:23.146Z,-0.40
2018-02-04T20:40:51.417Z,-0.40
2018-02-04T20:43:19.949Z,-0.40
2018-02-04T20:45:48.547Z,-0.40
2018-02-04T20:48:17.857Z,-0.40
2018-02-04T20:50:46.412Z,-0.40
2018-02-04T20:53:15.786Z,-0.40
2018-02-04T20:55:44.328Z,-0.40
2018-02-04T20:58:12.918Z,-0.40
2018-02-04T21:00:41.341Z,-0.50
2018-02-04T21:03:10.096Z,-0.50
2018-02-04T21:05:38.659Z,-0.50
2018-02-04T21:08:07.215Z,-0.60
2018-02-04T21:10:36.753Z,-0.60
2018-02-04T21:13:05.347Z,-0.60
2018-02-04T21:15:33.943Z,-0.70
2018-02-04T21:18:02.471Z,-0.70
2018-02-04T21:20:31.797Z,-0.70
2018-02-04T21:23:00.224Z,-0.80
2018-02-04T21:25:28.742Z,-0.70
2018-02-04T21:27:58.045Z,-0.80
2018-02-04T21:30:27.378Z,-0.80
2018-02-04T21:32:55.886Z,-0.80
2018-02-04T21:35:24.456Z,-0.80
2018-02-04T21:37:53.283Z,-0.80
2018-02-04T21:40:22.578Z,-0.80
2018-02-04T21:42:51.172Z,-0.80
2018-02-04T21:48:26.646Z,-0.80
2018-02-04T21:50:55.490Z,-0.80
2018-02-04T21:53:23.983Z,-0.70
2018-02-04T21:55:52.546Z,-0.80
2018-02-04T21:58:21.084Z,-0.70
2018-02-04T22:00:50.387Z,-0.70
2018-02-04T22:03:23.055Z,-0.70
2018-02-04T22:05:52.360Z,-0.60
2018-02-04T22:08:20.923Z,-0.60
2018-02-04T22:10:49.474Z,-0.60
2018-02-04T22:13:18.006Z,-0.60
2018-02-04T22:15:46.541Z,-0.60
2018-02-04T22:21:10.682Z,-0.60
2018-02-04T22:23:40.011Z,-0.60
2018-02-04T22:26:08.554Z,-0.60
2018-02-04T22:28:37.124Z,-0.60
2018-02-04T22:31:05.960Z,-0.60
2018-02-04T22:33:33.914Z,-0.60
2018-02-04T22:36:03.195Z,-0.60
2018-02-04T22:38:32.542Z,-0.60
2018-02-04T22:41:00.505Z,-0.60
2018-02-04T22:43:29.007Z,-0.60
2018-02-04T22:45:57.570Z,-0.60
2018-02-04T22:48:26.112Z,-0.60
2018-02-04T22:50:55.409Z,-0.60
2018-02-04T22:53:23.959Z,-0.60
2018-02-04T22:55:52.483Z,-0.60
2018-02-04T22:58:21.067Z,-0.60
2018-02-04T23:00:49.950Z,-0.60
2018-02-04T23:03:19.298Z,-0.60
2018-02-04T23:05:48.148Z,-0.60
2018-02-04T23:08:17.490Z,-0.60
2018-02-04T23:10:46.086Z,-0.60
2018-02-04T23:13:14.598Z,-0.60
2018-02-04T23:15:43.152Z,-0.60
2018-02-04T23:18:11.706Z,-0.60
2018-02-04T23:20:40.102Z,-0.60
2018-02-04T23:23:08.634Z,-0.60
2018-02-04T23:25:37.970Z,-0.50
2018-02-04T23:28:06.480Z,-0.60
2018-02-04T23:30:35.057Z,-0.50
2018-02-04T23:33:03.639Z,-0.50
2018-02-04T23:35:32.159Z,-0.50
2018-02-04T23:38:00.738Z,-0.50
2018-02-04T23:40:29.290Z,-0.50
2018-02-04T23:42:58.090Z,-0.50
2018-02-04T23:45:26.647Z,-0.50
2018-02-04T23:47:55.172Z,-0.50
2018-02-04T23:50:23.715Z,-0.50
2018-02-04T23:52:52.280Z,-0.50
2018-02-04T23:55:20.822Z,-0.50
2018-02-04T23:57:49.373Z,-0.50
