createdAt,value
2023-03-16T00:00:13.574Z,100599.30
2023-03-16T00:03:21.148Z,100605.16
2023-03-16T00:06:09.285Z,100607.40
2023-03-16T00:08:59.562Z,100606.70
2023-03-16T00:11:44.929Z,100605.66
2023-03-16T00:14:36.512Z,100610.98
2023-03-16T00:17:21.746Z,100611.63
2023-03-16T00:20:10.404Z,100617.63
2023-03-16T00:22:55.462Z,100621.39
2023-03-16T00:25:42.259Z,100620.17
2023-03-16T00:28:37.367Z,100622.88
2023-03-16T00:31:25.093Z,100625.99
2023-03-16T00:34:15.082Z,100629.64
2023-03-16T00:37:00.385Z,100629.85
2023-03-16T00:39:47.164Z,100635.75
2023-03-16T00:42:35.200Z,100639.39
2023-03-16T00:45:20.475Z,100638.39
2023-03-16T00:48:05.544Z,100638.04
2023-03-16T00:54:05.497Z,100644.40
2023-03-16T00:56:50.859Z,100648.67
2023-03-16T00:59:37.564Z,100645.23
2023-03-16T01:02:25.717Z,100648.64
2023-03-16T01:05:13.437Z,100651.89
2023-03-16T01:08:02.294Z,100650.48
2023-03-16T01:10:47.878Z,100656.14
2023-03-16T01:13:33.620Z,100655.96
2023-03-16T01:16:19.578Z,100657.36
2023-03-16T01:19:04.724Z,100660.33
2023-03-16T01:21:49.902Z,100661.91
2023-03-16T01:24:38.259Z,100662.13
2023-03-16T01:27:26.448Z,100668.49
2023-03-16T01:36:43.794Z,100677.59
2023-03-16T01:39:28.945Z,100683.10
2023-03-16T01:42:14.446Z,100686.00
2023-03-16T01:45:05.237Z,100685.63
2023-03-16T01:47:50.508Z,100693.36
2023-03-16T01:50:36.166Z,100690.73
2023-03-16T01:53:28.096Z,100692.30
2023-03-16T01:56:19.004Z,100690.10
2023-03-16T01:59:13.805Z,100689.08
2023-03-16T02:02:01.575Z,100689.48
2023-03-16T02:04:49.775Z,100687.77
2023-03-16T02:07:42.529Z,100693.64
2023-03-16T02:10:29.694Z,100690.71
2023-03-16T02:13:16.795Z,100693.63
2023-03-16T02:16:05.905Z,100699.81
2023-03-16T02:18:55.605Z,100696.52
2023-03-16T02:21:46.857Z,100698.05
2023-03-16T02:24:32.604Z,100703.88
2023-03-16T02:27:27.526Z,100703.50
2023-03-16T02:30:16.482Z,100705.72
2023-03-16T02:33:07.228Z,100702.23
2023-03-16T02:35:52.770Z,100702.58
2023-03-16T02:38:38.560Z,100706.90
2023-03-16T02:41:24.238Z,100709.35
2023-03-16T02:44:27.682Z,100708.70
2023-03-16T02:47:44.860Z,100712.17
2023-03-16T02:50:31.699Z,100713.04
2023-03-16T02:53:19.615Z,100716.66
2023-03-16T02:56:05.045Z,100717.34
2023-03-16T02:58:50.360Z,100719.20
2023-03-16T03:01:36.864Z,100717.47
2023-03-16T03:04:24.185Z,100718.98
2023-03-16T03:07:09.665Z,100719.48
2023-03-16T03:16:25.602Z,100730.15
2023-03-16T03:19:10.983Z,100729.52
2023-03-16T03:21:56.245Z,100728.86
2023-03-16T03:24:41.419Z,100730.23
2023-03-16T03:27:27.168Z,100736.07
2023-03-16T03:30:17.145Z,100741.22
2023-03-16T03:33:03.901Z,100742.05
2023-03-16T03:35:57.475Z,100744.11
2023-03-16T03:38:44.410Z,100746.14
2023-03-16T03:41:29.548Z,100747.99
2023-03-16T03:44:14.739Z,100746.56
2023-03-16T03:47:00.769Z,100745.32
2023-03-16T03:49:47.727Z,100741.86
2023-03-16T03:52:33.206Z,100743.95
2023-03-16T03:55:18.484Z,100744.66
2023-03-16T03:58:03.955Z,100748.14
2023-03-16T04:00:49.702Z,100746.44
2023-03-16T04:03:35.528Z,100752.46
2023-03-16T04:06:20.717Z,100753.48
2023-03-16T04:09:06.077Z,100759.48
2023-03-16T04:11:51.957Z,100758.94
2023-03-16T04:14:37.340Z,100757.34
2023-03-16T04:17:23.328Z,100763.66
2023-03-16T04:23:24.811Z,100762.52
2023-03-16T04:26:10.803Z,100762.46
2023-03-16T04:28:57.921Z,100765.17
2023-03-16T04:31:46.560Z,100765.66
2023-03-16T04:34:31.646Z,100768.79
2023-03-16T04:37:17.226Z,100771.91
2023-03-16T04:40:11.151Z,100773.19
2023-03-16T04:42:56.260Z,100778.70
2023-03-16T04:45:41.762Z,100782.48
2023-03-16T04:48:32.864Z,100785.40
2023-03-16T04:51:20.491Z,100792.77
2023-03-16T04:54:07.740Z,100791.01
2023-03-16T04:56:52.990Z,100793.55
2023-03-16T04:59:38.671Z,100791.77
2023-03-16T05:02:24.360Z,100791.03
2023-03-16T05:05:10.762Z,100788.55
2023-03-16T05:07:56.591Z,100789.36
2023-03-16T05:10:44.477Z,100793.61
2023-03-16T05:13:29.849Z,100795.66
2023-03-16T05:16:15.492Z,100799.98
2023-03-16T05:19:03.677Z,100799.02
2023-03-16T05:21:49.052Z,100802.16
2023-03-16T05:24:34.739Z,100799.45
2023-03-16T05:27:20.215Z,100803.95
2023-03-16T05:30:06.896Z,100805.33
2023-03-16T05:32:52.463Z,100806.52
2023-03-16T05:35:37.809Z,100805.66
2023-03-16T05:38:24.704Z,100808.73
2023-03-16T05:41:10.088Z,100808.38
2023-03-16T05:43:55.864Z,100807.16
2023-03-16T05:46:40.912Z,100811.44
2023-03-16T05:49:27.643Z,100814.86
2023-03-16T05:58:42.214Z,100819.48
2023-03-16T06:01:27.729Z,100824.62
2023-03-16T06:04:13.387Z,100828.35
2023-03-16T06:06:58.517Z,100829.30
2023-03-16T06:09:43.859Z,100830.60
2023-03-16T06:12:31.281Z,100834.25
2023-03-16T06:15:16.831Z,100838.10
2023-03-16T06:18:02.447Z,100842.63
2023-03-16T06:20:48.008Z,100840.28
2023-03-16T06:23:33.802Z,100847.76
2023-03-16T06:26:19.088Z,100855.38
2023-03-16T06:29:07.130Z,100856.30
2023-03-16T06:31:54.323Z,100857.58
2023-03-16T06:34:41.376Z,100859.41
2023-03-16T06:37:31.146Z,100863.48
2023-03-16T06:40:16.444Z,100867.38
2023-03-16T06:43:01.916Z,100862.63
2023-03-16T06:45:47.129Z,100864.61
2023-03-16T06:48:32.681Z,100861.74
2023-03-16T06:51:18.757Z,100866.27
2023-03-16T06:54:04.138Z,100869.05
2023-03-16T06:56:49.664Z,100872.20
2023-03-16T06:59:35.502Z,100877.92
2023-03-16T07:02:25.286Z,100879.85
2023-03-16T07:05:14.647Z,100879.21
2023-03-16T07:08:01.365Z,100879.27
2023-03-16T07:10:51.338Z,100882.27
2023-03-16T07:13:36.847Z,100881.64
2023-03-16T07:16:22.551Z,100881.50
2023-03-16T07:19:07.981Z,100878.41
2023-03-16T07:21:53.572Z,100882.92
2023-03-16T07:24:39.045Z,100885.20
2023-03-16T07:27:25.139Z,100889.52
2023-03-16T07:30:14.043Z,100893.36
2023-03-16T07:32:59.858Z,100886.98
2023-03-16T07:35:45.388Z,100892.33
2023-03-16T07:38:34.333Z,100894.58
2023-03-16T07:41:21.856Z,100895.81
2023-03-16T07:44:08.515Z,100900.66
2023-03-16T07:46:57.930Z,100903.44
2023-03-16T07:49:44.129Z,100905.67
2023-03-16T07:52:29.301Z,100907.90
2023-03-16T07:55:17.355Z,100911.34
2023-03-16T07:58:05.292Z,100908.23
2023-03-16T08:00:51.704Z,100908.55
2023-03-16T08:03:38.833Z,100908.02
2023-03-16T08:06:26.012Z,100902.45
2023-03-16T08:09:11.820Z,100910.39
2023-03-16T08:11:57.176Z,100911.92
2023-03-16T08:14:46.551Z,100912.74
2023-03-16T08:17:33.230Z,100911.66
2023-03-16T08:20:19.179Z,100911.43
2023-03-16T08:23:05.209Z,100911.02
2023-03-16T08:25:53.857Z,100921.65
2023-03-16T08:28:39.964Z,100922.25
2023-03-16T08:31:25.527Z,100926.42
2023-03-16T08:34:11.159Z,100929.36
2023-03-16T08:36:56.532Z,100933.48
2023-03-16T08:39:45.997Z,100936.73
2023-03-16T08:42:33.116Z,100932.29
2023-03-16T08:45:19.413Z,100933.92
2023-03-16T08:48:05.212Z,100936.57
2023-03-16T08:50:51.396Z,100935.91
2023-03-16T08:53:36.671Z,100938.66
2023-03-16T08:56:22.454Z,100942.73
2023-03-16T08:59:16.802Z,100939.31
2023-03-16T09:12:42.569Z,100935.91
2023-03-16T09:15:28.622Z,100937.73
2023-03-16T09:18:13.736Z,100937.99
2023-03-16T09:21:02.959Z,100934.02
2023-03-16T09:23:54.053Z,100937.58
2023-03-16T09:30:13.678Z,100930.98
2023-03-16T09:32:59.671Z,100930.54
2023-03-16T09:35:47.565Z,100930.85
2023-03-16T09:38:33.019Z,100935.30
2023-03-16T13:49:50.400Z,100873.16
2023-03-16T13:52:36.973Z,100865.86
2023-03-16T13:55:46.260Z,100874.35
2023-03-16T13:58:39.681Z,100876.59
2023-03-16T14:01:31.759Z,100867.59
2023-03-16T14:04:20.003Z,100869.59
2023-03-16T14:22:38.218Z,100854.49
2023-03-16T14:34:53.193Z,100844.73
2023-03-16T14:37:41.152Z,100841.20
2023-03-16T14:40:31.216Z,100839.12
2023-03-16T14:43:16.164Z,100834.25
2023-03-16T14:46:08.803Z,100838.31
2023-03-16T14:49:19.090Z,100831.44
2023-03-16T14:52:16.810Z,100832.08
2023-03-16T14:55:14.644Z,100832.39
2023-03-16T14:57:59.839Z,100834.10
2023-03-16T15:07:11.249Z,100835.80
2023-03-16T15:13:03.347Z,100837.50
2023-03-16T15:15:48.866Z,100833.73
2023-03-16T15:18:34.119Z,100826.40
2023-03-16T15:21:22.187Z,100825.98
2023-03-16T15:24:11.417Z,100830.09
2023-03-16T15:30:28.237Z,100830.80
2023-03-16T15:33:13.830Z,100832.70
2023-03-16T15:36:01.600Z,100833.38
2023-03-16T15:46:01.631Z,100830.34
2023-03-16T15:48:47.063Z,100833.75
2023-03-16T15:51:33.156Z,100830.59
2023-03-16T15:54:19.505Z,100830.65
2023-03-16T15:59:59.370Z,100835.27
2023-03-16T16:02:44.451Z,100833.59
2023-03-16T16:08:23.408Z,100840.59
2023-03-16T16:11:28.966Z,100838.81
2023-03-16T16:14:25.811Z,100839.16
2023-03-16T16:17:12.852Z,100838.47
2023-03-16T16:23:10.482Z,100844.21
2023-03-16T16:28:42.316Z,100846.42
2023-03-16T16:31:29.824Z,100850.98
2023-03-16T16:34:17.378Z,100848.33
2023-03-16T16:37:02.619Z,100846.69
2023-03-16T16:39:48.018Z,100847.85
2023-03-16T16:42:33.041Z,100848.50
2023-03-16T16:48:36.704Z,100844.75
2023-03-16T16:54:24.893Z,100853.40
2023-03-16T16:57:19.901Z,100850.94
2023-03-16T17:00:16.660Z,100855.92
2023-03-16T17:08:54.906Z,100857.98
2023-03-16T17:14:49.502Z,100859.88
2023-03-16T17:17:34.350Z,100858.20
2023-03-16T17:20:20.315Z,100863.12
2023-03-16T17:23:24.247Z,100865.59
2023-03-16T17:26:20.249Z,100867.04
2023-03-16T17:29:26.663Z,100871.25
2023-03-16T17:32:23.568Z,100874.59
2023-03-16T17:38:18.795Z,100884.84
2023-03-16T17:41:04.179Z,100890.87
2023-03-16T17:46:30.631Z,100886.23
2023-03-16T17:49:17.560Z,100882.34
2023-03-16T17:55:20.410Z,100889.80
2023-03-16T17:58:16.565Z,100889.88
2023-03-16T18:01:04.064Z,100892.39
2023-03-16T18:03:49.226Z,100890.71
2023-03-16T18:09:18.853Z,100894.98
2023-03-16T18:12:04.586Z,100889.85
2023-03-16T18:14:49.594Z,100897.48
2023-03-16T18:17:35.341Z,100897.87
2023-03-16T18:20:33.888Z,100898.95
2023-03-16T18:23:25.572Z,100900.03
2023-03-16T18:26:11.459Z,100899.19
2023-03-16T18:31:43.101Z,100896.98
2023-03-16T18:34:32.957Z,100901.52
2023-03-16T18:40:03.531Z,100902.60
2023-03-16T18:45:42.094Z,100898.84
2023-03-16T18:48:32.675Z,100900.59
2023-03-16T18:51:18.590Z,100889.52
2023-03-16T18:54:22.964Z,100896.63
2023-03-16T18:57:20.589Z,100892.31
2023-03-16T19:00:05.759Z,100893.54
2023-03-16T19:02:58.228Z,100893.73
2023-03-16T19:05:43.575Z,100898.39
2023-03-16T19:08:28.740Z,100896.84
2023-03-16T19:11:14.312Z,100894.44
2023-03-16T19:13:59.264Z,100896.69
2023-03-16T19:16:44.618Z,100894.60
2023-03-16T19:19:29.732Z,100894.45
2023-03-16T19:22:40.353Z,100891.67
2023-03-16T19:25:30.268Z,100888.05
2023-03-16T19:28:27.399Z,100890.46
2023-03-16T19:31:18.711Z,100892.90
2023-03-16T19:37:19.251Z,100892.52
2023-03-16T19:40:06.234Z,100889.76
2023-03-16T19:42:55.922Z,100900.99
2023-03-16T19:45:42.297Z,100901.33
2023-03-16T19:48:32.315Z,100901.50
2023-03-16T19:51:17.844Z,100900.27
2023-03-16T19:54:03.141Z,100903.71
2023-03-16T19:56:49.251Z,100903.02
2023-03-16T19:59:36.460Z,100911.30
2023-03-16T20:02:40.742Z,100919.58
2023-03-16T20:05:29.021Z,100918.88
2023-03-16T20:08:23.979Z,100918.17
2023-03-16T20:11:16.556Z,100921.45
2023-03-16T20:14:02.991Z,100924.02
2023-03-16T20:16:49.024Z,100928.49
2023-03-16T20:19:33.914Z,100926.93
2023-03-16T20:22:25.534Z,100925.89
2023-03-16T20:25:11.127Z,100922.25
2023-03-16T20:28:00.763Z,100917.92
2023-03-16T20:30:47.609Z,100913.76
2023-03-16T20:33:32.917Z,100911.85
2023-03-16T20:36:19.959Z,100911.33
2023-03-16T20:39:04.959Z,100906.82
2023-03-16T20:41:50.489Z,100904.75
2023-03-16T20:47:52.863Z,100904.73
2023-03-16T20:50:38.672Z,100906.27
2023-03-16T20:53:23.736Z,100906.27
2023-03-16T20:56:34.991Z,100903.15
2023-03-16T20:59:24.421Z,100908.02
2023-03-16T21:02:24.747Z,100901.97
2023-03-16T21:05:10.475Z,100900.41
2023-03-16T21:07:56.675Z,100902.48
2023-03-16T21:10:44.074Z,100901.61
2023-03-16T21:13:32.009Z,100895.91
2023-03-16T21:16:19.315Z,100894.00
2023-03-16T21:19:13.027Z,100894.51
2023-03-16T21:21:58.085Z,100890.70
2023-03-16T21:24:43.209Z,100889.32
2023-03-16T21:27:29.939Z,100885.52
2023-03-16T21:30:31.079Z,100874.96
2023-03-16T21:33:24.567Z,100868.04
2023-03-16T21:36:17.601Z,100862.33
2023-03-16T21:39:17.925Z,100861.80
2023-03-16T21:42:03.662Z,100859.02
2023-03-16T21:44:48.760Z,100862.77
2023-03-16T21:47:35.151Z,100867.61
2023-03-16T21:50:22.444Z,100863.80
2023-03-16T21:53:19.994Z,100859.64
2023-03-16T21:56:05.922Z,100856.01
2023-03-16T21:58:51.788Z,100861.19
2023-03-16T22:01:47.742Z,100862.07
2023-03-16T22:04:43.736Z,100861.58
2023-03-16T22:07:28.664Z,100853.67
2023-03-16T22:10:14.676Z,100852.84
2023-03-16T22:13:01.482Z,100854.06
2023-03-16T22:15:51.810Z,100856.66
2023-03-16T22:18:36.449Z,100860.10
2023-03-16T22:21:27.494Z,100859.04
2023-03-16T22:24:18.478Z,100860.42
2023-03-16T22:27:03.736Z,100870.39
2023-03-16T22:29:50.337Z,100863.30
2023-03-16T22:32:35.225Z,100857.94
2023-03-16T22:35:34.717Z,100853.06
2023-03-16T22:38:19.680Z,100863.39
2023-03-16T22:41:06.321Z,100869.38
2023-03-16T22:43:52.065Z,100867.48
2023-03-16T22:46:36.943Z,100864.16
2023-03-16T22:49:28.222Z,100856.89
2023-03-16T22:52:13.105Z,100857.38
2023-03-16T22:55:00.338Z,100855.11
2023-03-16T22:57:46.681Z,100851.13
2023-03-16T23:00:31.817Z,100855.05
2023-03-16T23:03:19.145Z,100867.09
2023-03-16T23:06:04.469Z,100863.94
2023-03-16T23:08:50.213Z,100867.19
2023-03-16T23:11:37.550Z,100874.59
2023-03-16T23:14:25.125Z,100875.92
2023-03-16T23:17:19.528Z,100879.34
2023-03-16T23:20:29.468Z,100882.41
2023-03-16T23:23:15.807Z,100891.16
2023-03-16T23:26:00.626Z,100898.19
2023-03-16T23:28:46.863Z,100905.21
2023-03-16T23:31:32.030Z,100901.41
2023-03-16T23:34:20.680Z,100899.00
2023-03-16T23:37:06.134Z,100898.02
2023-03-16T23:39:50.971Z,100895.81
2023-03-16T23:42:36.421Z,100895.51
2023-03-16T23:45:30.918Z,100893.31
2023-03-16T23:48:18.616Z,100885.23
2023-03-16T23:51:04.687Z,100880.76
2023-03-16T23:53:49.931Z,100869.38
2023-03-16T23:56:35.117Z,100861.09
2023-03-16T23:59:20.680Z,100864.70
