createdAt,value
2018-09-02T00:00:01.565Z,0.00
2018-09-02T00:01:22.604Z,0.00
2018-09-02T00:02:22.784Z,0.00
2018-09-02T00:03:22.973Z,0.00
2018-09-02T00:04:23.182Z,0.00
2018-09-02T00:05:23.352Z,0.00
2018-09-02T00:06:23.366Z,0.00
2018-09-02T00:07:22.669Z,0.00
2018-09-02T00:08:22.785Z,0.00
2018-09-02T00:09:22.959Z,0.00
2018-09-02T00:10:44.132Z,0.00
2018-09-02T00:11:44.421Z,0.00
2018-09-02T00:13:05.605Z,0.00
2018-09-02T00:14:05.828Z,0.00
2018-09-02T00:15:06.104Z,0.00
2018-09-02T00:16:06.293Z,0.00
2018-09-02T00:17:05.652Z,0.00
2018-09-02T00:18:26.589Z,0.00
2018-09-02T00:19:26.645Z,0.00
2018-09-02T00:20:27.072Z,0.00
2018-09-02T00:21:27.376Z,0.00
2018-09-02T00:22:26.531Z,0.00
2018-09-02T00:23:26.964Z,0.00
2018-09-02T00:24:27.349Z,0.00
2018-09-02T00:25:26.605Z,0.00
2018-09-02T00:26:26.796Z,0.00
2018-09-02T00:27:26.978Z,0.00
2018-09-02T00:28:27.095Z,0.00
2018-09-02T00:29:27.327Z,0.00
2018-09-02T00:30:26.668Z,0.00
2018-09-02T00:31:26.812Z,0.00
2018-09-02T00:32:48.027Z,0.00
2018-09-02T00:33:48.402Z,0.00
2018-09-02T00:35:09.493Z,0.00
2018-09-02T00:36:09.714Z,0.00
2018-09-02T00:37:30.774Z,0.00
2018-09-02T00:38:30.876Z,0.00
2018-09-02T00:39:30.907Z,0.00
2018-09-02T00:40:31.267Z,0.00
2018-09-02T00:41:31.397Z,0.00
2018-09-02T00:42:31.663Z,0.00
2018-09-02T00:43:30.917Z,0.00
2018-09-02T00:44:31.120Z,0.00
2018-09-02T00:45:52.530Z,0.00
2018-09-02T00:47:13.578Z,0.00
2018-09-02T00:48:13.795Z,0.00
2018-09-02T00:49:30.647Z,0.00
2018-09-02T00:50:13.787Z,0.00
2018-09-02T00:51:13.918Z,0.00
2018-09-02T00:52:35.011Z,0.00
2018-09-02T00:53:35.135Z,0.00
2018-09-02T00:54:35.444Z,0.00
2018-09-02T00:55:35.785Z,0.00
2018-09-02T00:56:35.111Z,0.00
2018-09-02T00:57:35.156Z,0.00
2018-09-02T00:59:02.643Z,0.00
2018-09-02T01:00:06.244Z,0.00
2018-09-02T01:00:56.219Z,0.00
2018-09-02T01:01:56.625Z,0.00
2018-09-02T01:03:17.502Z,0.00
2018-09-02T01:04:17.675Z,0.00
2018-09-02T01:05:17.671Z,0.00
2018-09-02T01:06:18.108Z,0.00
2018-09-02T01:07:18.498Z,0.00
2018-09-02T01:08:17.724Z,0.00
2018-09-02T01:09:17.839Z,0.00
2018-09-02T01:10:18.252Z,0.00
2018-09-02T01:11:17.634Z,0.00
2018-09-02T01:12:17.777Z,0.00
2018-09-02T01:13:18.007Z,0.00
2018-09-02T01:14:18.189Z,0.00
2018-09-02T01:15:18.336Z,0.00
2018-09-02T01:16:38.495Z,0.00
2018-09-02T01:17:39.545Z,0.00
2018-09-02T01:18:38.621Z,0.00
2018-09-02T01:19:38.567Z,0.00
2018-09-02T01:20:38.725Z,0.00
2018-09-02T01:21:39.039Z,0.00
2018-09-02T01:22:39.192Z,0.00
2018-09-02T01:23:39.687Z,0.00
2018-09-02T01:24:39.069Z,0.00
2018-09-02T01:25:39.103Z,0.00
2018-09-02T01:26:39.244Z,0.00
2018-09-02T01:27:38.578Z,0.00
2018-09-02T01:28:38.866Z,0.00
2018-09-02T01:29:38.964Z,0.00
2018-09-02T01:30:39.390Z,0.00
2018-09-02T01:31:39.338Z,0.00
2018-09-02T01:32:39.515Z,0.00
2018-09-02T01:33:38.759Z,0.00
2018-09-02T01:34:38.936Z,0.00
2018-09-02T01:35:38.940Z,0.00
2018-09-02T01:36:39.014Z,0.00
2018-09-02T01:37:38.931Z,0.00
2018-09-02T01:38:39.147Z,0.00
2018-09-02T01:39:39.357Z,0.00
2018-09-02T01:40:38.609Z,0.00
2018-09-02T01:41:38.715Z,0.00
2018-09-02T01:42:38.892Z,0.00
2018-09-02T01:44:23.038Z,0.00
2018-09-02T01:45:20.228Z,0.00
2018-09-02T01:46:20.481Z,0.00
2018-09-02T01:47:20.559Z,0.00
2018-09-02T01:48:20.920Z,0.00
2018-09-02T01:49:20.065Z,0.00
2018-09-02T01:50:20.138Z,0.00
2018-09-02T01:51:20.410Z,0.00
2018-09-02T01:52:20.661Z,0.00
2018-09-02T01:53:20.755Z,0.00
2018-09-02T01:54:20.994Z,0.00
2018-09-02T01:55:20.892Z,0.00
2018-09-02T01:56:20.939Z,0.00
2018-09-02T01:57:40.936Z,0.00
2018-09-02T01:58:40.908Z,0.00
2018-09-02T01:59:41.114Z,0.00
2018-09-02T02:00:41.187Z,0.00
2018-09-02T02:01:41.038Z,0.00
2018-09-02T02:02:41.068Z,0.00
2018-09-02T02:03:41.010Z,0.00
2018-09-02T02:04:41.255Z,0.00
2018-09-02T02:05:41.413Z,0.00
2018-09-02T02:07:02.317Z,0.00
2018-09-02T02:08:02.462Z,0.00
2018-09-02T02:09:02.798Z,0.00
2018-09-02T02:10:02.891Z,0.00
2018-09-02T02:11:03.109Z,0.00
2018-09-02T02:12:03.171Z,0.00
2018-09-02T02:13:02.449Z,0.00
2018-09-02T02:14:02.423Z,0.00
2018-09-02T02:15:02.608Z,0.00
2018-09-02T02:16:02.656Z,0.00
2018-09-02T02:17:02.698Z,0.00
2018-09-02T02:18:02.895Z,0.00
2018-09-02T02:19:03.199Z,0.00
2018-09-02T02:20:23.297Z,0.00
2018-09-02T02:21:44.100Z,0.00
2018-09-02T02:22:45.376Z,0.00
2018-09-02T02:23:44.774Z,0.00
2018-09-02T02:25:05.815Z,0.00
2018-09-02T02:26:05.860Z,0.00
2018-09-02T02:27:06.187Z,0.00
2018-09-02T02:28:06.303Z,0.00
2018-09-02T02:29:06.281Z,0.00
2018-09-02T02:30:06.339Z,0.00
2018-09-02T02:31:06.536Z,0.00
2018-09-02T02:32:06.697Z,0.00
2018-09-02T02:33:06.000Z,0.00
2018-09-02T02:34:06.162Z,0.00
2018-09-02T02:35:06.520Z,0.00
2018-09-02T02:36:06.672Z,0.00
2018-09-02T02:37:05.979Z,0.00
2018-09-02T02:38:06.339Z,0.00
2018-09-02T02:39:27.453Z,0.00
2018-09-02T02:40:27.786Z,0.00
2018-09-02T02:41:28.061Z,0.00
2018-09-02T02:42:28.379Z,0.00
2018-09-02T02:44:30.386Z,0.00
2018-09-02T02:45:30.586Z,0.00
2018-09-02T02:46:51.672Z,0.00
2018-09-02T02:48:13.484Z,0.00
2018-09-02T02:49:13.701Z,0.00
2018-09-02T02:50:13.788Z,0.00
2018-09-02T02:51:13.915Z,0.00
2018-09-02T02:52:13.994Z,0.00
2018-09-02T02:53:34.789Z,0.00
2018-09-02T02:54:34.896Z,0.00
2018-09-02T02:55:35.424Z,0.00
2018-09-02T02:56:35.723Z,0.00
2018-09-02T02:57:56.104Z,0.00
2018-09-02T02:59:17.037Z,0.00
2018-09-02T03:00:18.319Z,0.00
2018-09-02T03:01:17.457Z,0.00
2018-09-02T03:02:17.475Z,0.00
2018-09-02T03:03:17.345Z,0.00
2018-09-02T03:04:17.406Z,0.00
2018-09-02T03:05:38.232Z,0.00
2018-09-02T03:06:59.404Z,0.00
2018-09-02T03:08:20.689Z,0.00
2018-09-02T03:09:20.750Z,0.00
2018-09-02T03:10:21.052Z,0.00
2018-09-02T03:11:21.168Z,0.00
2018-09-02T03:12:21.326Z,0.00
2018-09-02T03:13:21.374Z,0.00
2018-09-02T03:14:20.674Z,0.00
2018-09-02T03:15:20.987Z,0.00
2018-09-02T03:16:21.207Z,0.00
2018-09-02T03:17:21.825Z,0.00
2018-09-02T03:18:20.928Z,0.00
2018-09-02T03:19:21.080Z,0.00
2018-09-02T03:20:21.052Z,0.00
2018-09-02T03:21:21.046Z,0.00
2018-09-02T03:22:21.162Z,0.00
2018-09-02T03:23:21.334Z,0.00
2018-09-02T03:24:20.469Z,0.00
2018-09-02T03:25:20.580Z,0.00
2018-09-02T03:26:20.627Z,0.00
2018-09-02T03:27:20.579Z,0.00
2018-09-02T03:28:20.798Z,0.00
2018-09-02T03:29:20.968Z,0.00
2018-09-02T03:30:21.226Z,0.00
2018-09-02T03:31:21.471Z,0.00
2018-09-02T03:32:20.473Z,0.00
2018-09-02T03:33:20.936Z,0.00
2018-09-02T03:34:21.065Z,0.00
2018-09-02T03:35:21.243Z,0.00
2018-09-02T03:36:42.258Z,0.00
2018-09-02T03:37:42.427Z,0.00
2018-09-02T03:38:42.397Z,0.00
2018-09-02T03:39:42.698Z,0.00
2018-09-02T03:40:42.802Z,0.00
2018-09-02T03:41:43.046Z,0.00
2018-09-02T03:42:42.352Z,0.00
2018-09-02T03:43:42.643Z,0.00
2018-09-02T03:44:42.694Z,0.00
2018-09-02T03:45:42.890Z,0.00
2018-09-02T03:46:43.128Z,0.00
2018-09-02T03:47:42.198Z,0.00
2018-09-02T03:48:42.526Z,0.00
2018-09-02T03:49:42.757Z,0.00
2018-09-02T03:50:42.997Z,0.00
2018-09-02T03:51:43.042Z,0.00
2018-09-02T03:52:43.130Z,0.00
2018-09-02T03:53:42.385Z,0.00
2018-09-02T03:54:42.580Z,0.00
2018-09-02T03:55:42.674Z,0.00
2018-09-02T03:56:42.859Z,0.00
2018-09-02T03:57:42.919Z,1.00
2018-09-02T03:59:03.972Z,1.00
2018-09-02T04:00:04.105Z,1.00
2018-09-02T04:01:05.107Z,1.00
2018-09-02T04:02:04.092Z,1.00
2018-09-02T04:03:04.324Z,2.00
2018-09-02T04:04:04.550Z,1.00
2018-09-02T04:05:04.725Z,2.00
2018-09-02T04:06:04.792Z,2.00
2018-09-02T04:07:04.988Z,2.00
2018-09-02T04:08:04.148Z,3.00
2018-09-02T04:09:25.356Z,4.00
2018-09-02T04:10:25.370Z,5.00
2018-09-02T04:11:25.749Z,6.00
2018-09-02T04:12:26.086Z,6.00
2018-09-02T04:13:26.163Z,8.00
2018-09-02T04:14:46.219Z,10.00
2018-09-02T04:15:46.386Z,12.00
2018-09-02T04:16:46.668Z,15.00
2018-09-02T04:17:46.804Z,18.00
2018-09-02T04:18:46.867Z,21.00
2018-09-02T04:19:47.038Z,25.00
2018-09-02T04:20:46.297Z,30.00
2018-09-02T04:21:46.481Z,35.00
2018-09-02T04:22:46.580Z,42.00
2018-09-02T04:23:46.912Z,49.00
2018-09-02T04:25:07.889Z,60.00
2018-09-02T04:26:28.723Z,72.00
2018-09-02T04:27:28.919Z,82.00
2018-09-02T04:28:28.898Z,93.00
2018-09-02T04:29:29.048Z,105.00
2018-09-02T04:30:29.175Z,119.00
2018-09-02T04:31:29.289Z,133.00
2018-09-02T04:32:29.349Z,149.00
2018-09-02T04:33:29.996Z,167.00
2018-09-02T04:34:29.510Z,188.00
2018-09-02T04:35:29.704Z,209.00
2018-09-02T04:36:28.870Z,234.00
2018-09-02T04:37:28.952Z,257.00
2018-09-02T04:38:29.033Z,281.00
2018-09-02T04:39:29.176Z,303.00
2018-09-02T04:40:37.361Z,327.00
2018-09-02T04:41:29.430Z,351.00
2018-09-02T04:42:29.827Z,382.00
2018-09-02T04:43:29.162Z,415.00
2018-09-02T04:44:29.423Z,455.00
2018-09-02T04:45:29.534Z,502.00
2018-09-02T04:46:49.897Z,563.00
2018-09-02T04:47:50.007Z,610.00
2018-09-02T04:48:50.273Z,658.00
2018-09-02T04:49:50.279Z,709.00
2018-09-02T04:50:50.409Z,756.00
2018-09-02T04:51:50.652Z,796.00
2018-09-02T04:52:49.980Z,849.00
2018-09-02T04:53:50.331Z,913.00
2018-09-02T04:54:50.558Z,976.00
2018-09-02T04:55:49.777Z,1040.00
2018-09-02T04:56:49.926Z,1107.00
2018-09-02T04:57:50.130Z,1173.00
2018-09-02T04:58:50.638Z,1237.00
2018-09-02T04:59:50.972Z,1305.00
2018-09-02T05:00:50.068Z,1377.00
2018-09-02T05:01:50.599Z,1451.00
2018-09-02T05:02:50.756Z,1526.00
2018-09-02T05:03:50.036Z,1614.00
2018-09-02T05:04:50.338Z,1694.00
2018-09-02T05:05:50.410Z,1770.00
2018-09-02T05:06:50.864Z,1847.00
2018-09-02T05:07:50.118Z,1929.00
2018-09-02T05:08:50.565Z,2004.00
2018-09-02T05:09:50.099Z,2094.00
2018-09-02T05:10:50.402Z,2200.00
2018-09-02T05:11:50.725Z,2302.00
2018-09-02T05:12:50.094Z,2391.00
2018-09-02T05:13:50.426Z,2468.00
2018-09-02T05:15:11.837Z,2565.00
2018-09-02T05:16:12.161Z,2671.00
2018-09-02T05:17:12.428Z,2784.00
2018-09-02T05:18:54.763Z,2963.00
2018-09-02T05:19:55.061Z,3037.00
2018-09-02T05:21:16.452Z,3202.00
2018-09-02T05:22:17.024Z,3361.00
2018-09-02T05:23:17.228Z,3524.00
2018-09-02T05:24:16.679Z,3731.00
2018-09-02T05:25:17.009Z,3962.00
2018-09-02T05:26:17.105Z,4157.00
2018-09-02T05:27:17.182Z,4302.00
2018-09-02T05:28:16.574Z,4435.00
2018-09-02T05:29:16.743Z,4663.00
2018-09-02T05:30:37.827Z,4899.00
2018-09-02T05:31:38.145Z,5094.00
2018-09-02T05:32:38.486Z,5300.00
2018-09-02T05:33:38.764Z,5400.00
2018-09-02T05:34:37.962Z,5502.00
2018-09-02T05:35:38.143Z,5459.00
2018-09-02T05:36:38.332Z,5494.00
2018-09-02T05:37:38.803Z,5562.00
2018-09-02T05:38:58.968Z,5813.00
2018-09-02T05:39:59.261Z,5877.00
2018-09-02T05:40:59.595Z,5843.00
2018-09-02T05:42:21.102Z,5861.00
2018-09-02T05:43:21.455Z,5759.00
2018-09-02T05:45:03.913Z,5743.00
2018-09-02T05:46:25.361Z,5809.00
2018-09-02T05:47:25.439Z,5873.00
2018-09-02T05:48:25.735Z,5960.00
2018-09-02T05:49:26.123Z,6071.00
2018-09-02T05:50:25.270Z,6086.00
2018-09-02T05:51:25.506Z,6172.00
2018-09-02T05:52:26.075Z,6282.00
2018-09-02T05:53:25.314Z,6384.00
2018-09-02T05:54:25.657Z,6432.00
2018-09-02T05:55:26.046Z,6508.00
2018-09-02T05:56:26.062Z,6634.00
2018-09-02T05:57:25.476Z,6737.00
2018-09-02T05:58:25.746Z,6833.00
2018-09-02T05:59:26.024Z,6920.00
2018-09-02T06:00:47.143Z,6980.00
2018-09-02T06:01:47.700Z,7052.00
2018-09-02T06:02:48.343Z,7212.00
2018-09-02T06:03:47.523Z,7364.00
2018-09-02T06:05:08.787Z,7472.00
2018-09-02T06:06:09.107Z,7641.00
2018-09-02T06:07:09.349Z,7715.00
2018-09-02T06:08:30.676Z,7794.00
2018-09-02T06:09:31.049Z,7876.00
2018-09-02T06:10:52.233Z,7884.00
2018-09-02T06:11:52.561Z,7943.00
2018-09-02T06:13:13.934Z,7914.00
2018-09-02T06:14:35.075Z,7922.00
2018-09-02T06:15:35.464Z,7954.00
2018-09-02T06:16:36.032Z,8029.00
2018-09-02T06:17:35.275Z,8123.00
2018-09-02T06:18:35.607Z,8152.00
2018-09-02T06:19:57.112Z,8214.00
2018-09-02T06:21:18.443Z,8394.00
2018-09-02T06:22:18.763Z,8466.00
2018-09-02T06:23:19.334Z,8555.00
2018-09-02T06:24:19.629Z,9205.00
2018-09-02T06:25:19.713Z,9931.00
2018-09-02T06:26:19.026Z,10794.00
2018-09-02T06:27:19.302Z,11102.00
2018-09-02T06:28:39.882Z,11350.00
2018-09-02T06:29:40.307Z,11598.00
2018-09-02T06:30:40.841Z,11774.00
2018-09-02T06:31:40.373Z,11668.00
2018-09-02T06:32:40.846Z,11700.00
2018-09-02T06:33:40.267Z,11833.00
2018-09-02T06:34:42.113Z,11998.00
2018-09-02T06:35:40.836Z,12023.00
2018-09-02T06:36:40.455Z,12156.00
2018-09-02T06:37:40.946Z,12378.00
2018-09-02T06:38:40.168Z,12491.00
2018-09-02T06:39:41.395Z,12646.00
2018-09-02T06:41:01.211Z,12840.00
2018-09-02T06:42:23.021Z,13102.00
2018-09-02T06:43:23.245Z,13301.00
2018-09-02T06:44:23.584Z,13543.00
2018-09-02T06:45:23.985Z,13819.00
2018-09-02T06:46:23.448Z,14057.00
2018-09-02T06:47:24.024Z,14178.00
2018-09-02T06:48:23.377Z,14286.00
2018-09-02T06:49:23.684Z,14497.00
2018-09-02T06:50:44.209Z,14792.00
2018-09-02T06:51:45.195Z,14872.00
2018-09-02T06:52:44.708Z,14882.00
2018-09-02T06:53:45.021Z,15093.00
2018-09-02T06:54:44.449Z,15300.00
2018-09-02T06:55:44.711Z,15483.00
2018-09-02T06:56:44.191Z,15677.00
2018-09-02T06:57:44.481Z,16080.00
2018-09-02T06:58:45.032Z,15793.00
2018-09-02T06:59:44.612Z,15885.00
2018-09-02T07:00:44.726Z,15855.00
2018-09-02T07:01:44.172Z,15966.00
2018-09-02T07:02:44.598Z,16007.00
2018-09-02T07:03:45.149Z,16189.00
2018-09-02T07:04:44.853Z,16402.00
2018-09-02T07:05:44.647Z,16538.00
2018-09-02T07:06:45.140Z,16641.00
2018-09-02T07:07:44.869Z,16867.00
2018-09-02T07:08:44.155Z,17192.00
2018-09-02T07:09:44.722Z,18608.00
2018-09-02T07:10:45.087Z,17840.00
2018-09-02T07:11:44.296Z,18432.00
2018-09-02T07:12:44.513Z,20400.00
2018-09-02T07:13:44.869Z,27224.00
2018-09-02T07:14:44.104Z,46456.00
2018-09-02T07:15:44.740Z,65535.00
2018-09-02T07:16:44.200Z,65535.00
2018-09-02T07:17:44.911Z,63376.00
2018-09-02T07:18:44.358Z,44288.00
2018-09-02T07:19:44.967Z,36744.00
2018-09-02T07:20:44.504Z,35424.00
2018-09-02T07:21:44.917Z,36632.00
2018-09-02T07:22:44.331Z,37904.00
2018-09-02T07:23:45.940Z,39320.00
2018-09-02T07:24:44.430Z,40632.00
2018-09-02T07:25:44.867Z,40488.00
2018-09-02T07:27:26.813Z,39528.00
2018-09-02T07:28:27.278Z,40792.00
2018-09-02T07:29:27.689Z,41112.00
2018-09-02T07:30:48.469Z,39856.00
2018-09-02T07:33:13.585Z,41936.00
2018-09-02T07:34:13.946Z,43696.00
2018-09-02T07:35:14.297Z,44032.00
2018-09-02T07:36:13.876Z,43656.00
2018-09-02T07:37:14.314Z,43200.00
2018-09-02T07:38:13.684Z,42568.00
2018-09-02T07:39:14.274Z,41752.00
2018-09-02T07:40:34.987Z,40504.00
2018-09-02T07:41:35.340Z,40248.00
2018-09-02T07:43:17.959Z,40776.00
2018-09-02T07:44:18.698Z,42800.00
2018-09-02T07:45:18.032Z,45664.00
2018-09-02T07:46:18.643Z,47504.00
2018-09-02T07:47:18.045Z,47512.00
2018-09-02T07:48:18.455Z,48520.00
2018-09-02T07:49:18.926Z,49112.00
2018-09-02T07:50:19.327Z,49584.00
2018-09-02T07:51:18.928Z,48992.00
2018-09-02T07:52:18.470Z,48808.00
2018-09-02T07:53:18.165Z,49272.00
2018-09-02T07:54:39.811Z,50248.00
2018-09-02T07:55:40.648Z,48400.00
2018-09-02T07:56:39.783Z,46368.00
2018-09-02T07:57:40.314Z,45352.00
2018-09-02T07:58:40.508Z,48096.00
2018-09-02T07:59:41.251Z,51080.00
2018-09-02T08:00:40.793Z,50648.00
2018-09-02T08:01:40.321Z,50256.00
2018-09-02T08:02:39.806Z,50952.00
2018-09-02T08:03:40.456Z,49456.00
2018-09-02T08:04:39.826Z,48872.00
2018-09-02T08:05:40.148Z,50312.00
2018-09-02T08:06:39.904Z,51896.00
2018-09-02T08:07:40.525Z,52736.00
2018-09-02T08:08:40.059Z,51544.00
2018-09-02T08:09:40.439Z,51112.00
2018-09-02T08:10:39.758Z,51480.00
2018-09-02T08:11:40.042Z,51112.00
2018-09-02T08:13:01.466Z,53080.00
2018-09-02T08:14:01.963Z,52248.00
2018-09-02T08:15:02.362Z,52704.00
2018-09-02T08:16:01.721Z,52408.00
2018-09-02T08:17:02.201Z,52304.00
2018-09-02T08:18:02.565Z,52968.00
2018-09-02T08:19:02.896Z,54392.00
2018-09-02T08:20:02.318Z,54008.00
2018-09-02T08:21:01.635Z,51336.00
2018-09-02T08:22:02.050Z,51520.00
2018-09-02T08:23:02.248Z,52024.00
2018-09-02T08:24:01.645Z,55448.00
2018-09-02T08:25:01.943Z,58752.00
2018-09-02T08:26:02.350Z,57216.00
2018-09-02T08:27:01.688Z,59472.00
2018-09-02T08:28:03.342Z,61784.00
2018-09-02T08:29:01.676Z,65424.00
2018-09-02T08:30:02.294Z,65535.00
2018-09-02T08:31:01.629Z,65535.00
2018-09-02T08:32:01.986Z,65535.00
2018-09-02T08:33:03.657Z,63784.00
2018-09-02T08:34:02.734Z,64016.00
2018-09-02T08:35:02.477Z,63328.00
2018-09-02T08:36:01.692Z,64384.00
2018-09-02T08:37:02.048Z,63392.00
2018-09-02T08:38:02.314Z,63040.00
2018-09-02T08:39:01.763Z,63720.00
2018-09-02T08:40:02.126Z,64704.00
2018-09-02T08:41:22.483Z,65535.00
2018-09-02T08:42:23.158Z,65535.00
2018-09-02T08:43:23.652Z,65535.00
2018-09-02T08:44:23.261Z,65535.00
2018-09-02T08:45:23.388Z,62640.00
2018-09-02T08:46:22.845Z,63952.00
2018-09-02T08:47:23.298Z,64424.00
2018-09-02T08:48:44.536Z,65535.00
2018-09-02T08:49:45.059Z,63704.00
2018-09-02T08:50:45.361Z,63776.00
2018-09-02T08:51:44.596Z,65535.00
2018-09-02T08:53:06.107Z,63488.00
2018-09-02T08:54:06.547Z,65535.00
2018-09-02T08:55:07.091Z,65512.00
2018-09-02T08:56:06.492Z,65535.00
2018-09-02T08:57:07.093Z,65535.00
2018-09-02T08:58:27.374Z,65535.00
2018-09-02T08:59:27.892Z,65535.00
2018-09-02T09:00:28.374Z,65535.00
2018-09-02T09:01:27.927Z,65535.00
2018-09-02T09:02:28.209Z,65535.00
2018-09-02T09:03:28.005Z,65535.00
2018-09-02T09:04:27.467Z,65535.00
2018-09-02T09:05:27.767Z,65535.00
2018-09-02T09:06:29.520Z,65535.00
2018-09-02T09:07:28.187Z,65535.00
2018-09-02T09:08:27.930Z,65535.00
2018-09-02T09:09:27.721Z,65535.00
2018-09-02T09:10:28.837Z,65535.00
2018-09-02T09:11:27.610Z,65535.00
2018-09-02T09:12:28.037Z,65535.00
2018-09-02T09:13:28.372Z,65535.00
2018-09-02T09:14:27.817Z,65535.00
2018-09-02T09:15:28.121Z,65535.00
2018-09-02T09:16:27.624Z,65535.00
2018-09-02T09:17:28.064Z,65535.00
2018-09-02T09:18:27.367Z,65535.00
2018-09-02T09:19:28.959Z,65535.00
2018-09-02T09:20:28.378Z,65535.00
2018-09-02T09:21:28.319Z,65535.00
2018-09-02T09:22:27.669Z,65535.00
2018-09-02T09:23:28.114Z,65535.00
2018-09-02T09:24:28.158Z,65535.00
2018-09-02T09:25:27.447Z,65535.00
2018-09-02T09:26:28.611Z,65535.00
2018-09-02T09:27:28.482Z,65535.00
2018-09-02T09:28:27.979Z,65535.00
2018-09-02T09:29:28.630Z,65535.00
2018-09-02T09:30:28.027Z,65535.00
2018-09-02T09:31:27.630Z,65535.00
2018-09-02T09:32:28.105Z,65535.00
2018-09-02T09:33:27.348Z,65535.00
2018-09-02T09:34:28.612Z,65535.00
2018-09-02T09:35:27.974Z,65535.00
2018-09-02T09:36:27.178Z,65535.00
2018-09-02T09:37:27.550Z,65535.00
2018-09-02T09:38:28.042Z,65535.00
2018-09-02T09:39:28.008Z,65535.00
2018-09-02T09:40:27.588Z,65535.00
2018-09-02T09:41:29.619Z,65535.00
2018-09-02T09:42:28.542Z,65535.00
2018-09-02T09:43:28.375Z,65535.00
2018-09-02T09:44:28.477Z,65535.00
2018-09-02T09:45:27.941Z,65535.00
2018-09-02T09:46:27.336Z,65535.00
2018-09-02T09:47:27.644Z,65535.00
2018-09-02T09:48:27.984Z,65535.00
2018-09-02T09:49:28.147Z,65535.00
2018-09-02T09:50:29.726Z,65535.00
2018-09-02T09:51:28.728Z,65535.00
2018-09-02T09:52:28.337Z,65535.00
2018-09-02T09:53:28.048Z,65535.00
2018-09-02T09:54:27.681Z,65535.00
2018-09-02T09:55:52.800Z,65535.00
2018-09-02T09:56:51.305Z,65535.00
2018-09-02T09:57:49.923Z,65535.00
2018-09-02T09:58:49.422Z,65535.00
2018-09-02T09:59:50.226Z,65535.00
2018-09-02T10:00:50.681Z,65535.00
2018-09-02T10:02:11.772Z,65535.00
2018-09-02T10:03:34.242Z,65535.00
2018-09-02T10:04:54.878Z,65535.00
2018-09-02T10:06:17.954Z,65535.00
2018-09-02T10:07:17.463Z,65535.00
2018-09-02T10:08:38.388Z,65535.00
2018-09-02T10:09:38.870Z,65535.00
2018-09-02T10:10:38.586Z,65535.00
2018-09-02T10:11:39.415Z,65535.00
2018-09-02T10:12:39.575Z,65535.00
2018-09-02T10:13:39.105Z,65535.00
2018-09-02T10:14:38.650Z,65535.00
2018-09-02T10:15:39.727Z,65535.00
2018-09-02T10:16:39.652Z,65535.00
2018-09-02T10:17:39.978Z,65535.00
2018-09-02T10:19:00.508Z,65535.00
2018-09-02T10:20:00.092Z,65535.00
2018-09-02T10:21:00.662Z,65535.00
2018-09-02T10:22:45.116Z,65535.00
2018-09-02T10:23:44.787Z,65535.00
2018-09-02T10:24:44.770Z,65535.00
2018-09-02T10:25:44.331Z,65535.00
2018-09-02T10:26:45.357Z,65535.00
2018-09-02T10:27:44.428Z,65535.00
2018-09-02T10:28:43.915Z,65535.00
2018-09-02T10:29:44.854Z,65535.00
2018-09-02T10:30:44.313Z,65535.00
2018-09-02T10:31:44.948Z,65535.00
2018-09-02T10:32:45.204Z,65535.00
2018-09-02T10:34:05.958Z,65535.00
2018-09-02T10:35:30.038Z,65535.00
2018-09-02T10:36:51.559Z,65535.00
2018-09-02T10:37:54.473Z,65535.00
2018-09-02T10:38:52.780Z,65535.00
2018-09-02T10:39:52.366Z,65535.00
2018-09-02T10:40:52.585Z,65535.00
2018-09-02T10:41:53.771Z,65535.00
2018-09-02T10:42:53.500Z,65535.00
2018-09-02T10:43:52.141Z,65535.00
2018-09-02T10:44:52.219Z,65535.00
2018-09-02T10:45:51.830Z,65535.00
2018-09-02T10:47:27.479Z,65535.00
2018-09-02T10:48:44.957Z,65535.00
2018-09-02T10:50:30.460Z,65535.00
2018-09-02T10:51:30.839Z,65535.00
2018-09-02T10:52:29.357Z,65535.00
2018-09-02T10:53:29.618Z,65535.00
2018-09-02T10:54:31.160Z,65535.00
2018-09-02T10:55:29.626Z,65535.00
2018-09-02T10:56:29.967Z,65535.00
2018-09-02T10:57:29.736Z,65535.00
2018-09-02T10:58:31.388Z,65535.00
2018-09-02T10:59:29.545Z,65535.00
2018-09-02T11:00:30.203Z,65535.00
2018-09-02T11:01:30.419Z,65535.00
2018-09-02T11:02:30.395Z,65535.00
2018-09-02T11:03:52.103Z,65535.00
2018-09-02T11:05:14.087Z,65535.00
2018-09-02T11:06:13.878Z,65535.00
2018-09-02T11:07:13.683Z,65535.00
2018-09-02T11:08:15.461Z,65535.00
2018-09-02T11:09:13.053Z,65535.00
2018-09-02T11:10:13.942Z,65535.00
2018-09-02T11:11:14.302Z,65535.00
2018-09-02T11:12:13.020Z,65535.00
2018-09-02T11:13:34.823Z,65535.00
2018-09-02T11:14:35.474Z,65535.00
2018-09-02T11:15:56.462Z,65535.00
2018-09-02T11:16:57.118Z,65535.00
2018-09-02T11:17:56.910Z,65535.00
2018-09-02T11:18:57.079Z,65535.00
2018-09-02T11:19:57.179Z,65535.00
2018-09-02T11:20:58.520Z,65535.00
2018-09-02T11:21:57.200Z,65535.00
2018-09-02T11:22:57.461Z,65535.00
2018-09-02T11:23:58.589Z,65535.00
2018-09-02T11:24:57.250Z,65535.00
2018-09-02T11:25:56.840Z,65535.00
2018-09-02T11:26:58.091Z,65535.00
2018-09-02T11:28:18.998Z,65535.00
2018-09-02T11:29:20.042Z,65535.00
2018-09-02T11:30:41.481Z,65535.00
2018-09-02T11:31:43.258Z,65535.00
2018-09-02T11:32:42.734Z,65535.00
2018-09-02T11:34:25.222Z,65535.00
2018-09-02T11:35:26.204Z,65535.00
2018-09-02T11:36:25.865Z,65535.00
2018-09-02T11:37:25.841Z,65535.00
2018-09-02T11:38:26.246Z,65535.00
2018-09-02T11:39:27.211Z,65535.00
2018-09-02T11:40:26.711Z,65535.00
2018-09-02T11:41:48.511Z,65535.00
2018-09-02T11:42:49.303Z,65535.00
2018-09-02T11:44:31.388Z,65535.00
2018-09-02T11:45:32.775Z,65535.00
2018-09-02T11:46:31.247Z,65535.00
2018-09-02T11:47:54.093Z,65535.00
2018-09-02T11:48:54.796Z,65535.00
2018-09-02T11:50:18.570Z,65535.00
2018-09-02T11:51:42.525Z,65535.00
2018-09-02T11:53:04.423Z,65535.00
2018-09-02T11:54:05.058Z,65535.00
2018-09-02T11:55:26.345Z,65535.00
2018-09-02T11:56:53.142Z,65535.00
2018-09-02T11:57:59.515Z,65535.00
2018-09-02T11:59:11.160Z,65535.00
2018-09-02T12:00:11.618Z,65535.00
2018-09-02T12:01:12.118Z,65535.00
2018-09-02T12:02:11.752Z,65535.00
2018-09-02T12:03:11.464Z,65535.00
2018-09-02T12:04:12.067Z,65535.00
2018-09-02T12:05:44.440Z,65535.00
2018-09-02T12:06:46.106Z,65535.00
2018-09-02T12:07:45.117Z,65535.00
2018-09-02T12:09:07.029Z,65535.00
2018-09-02T12:10:12.211Z,65535.00
2018-09-02T12:11:08.109Z,65535.00
2018-09-02T12:12:28.934Z,65535.00
2018-09-02T12:13:30.673Z,65535.00
2018-09-02T12:14:29.679Z,65535.00
2018-09-02T12:15:30.153Z,65535.00
2018-09-02T12:16:31.628Z,65535.00
2018-09-02T12:17:51.001Z,65535.00
2018-09-02T12:19:14.506Z,65535.00
2018-09-02T12:20:36.958Z,65535.00
2018-09-02T12:21:35.735Z,65535.00
2018-09-02T12:22:37.106Z,33152.00
2018-09-02T12:23:37.216Z,65535.00
2018-09-02T12:24:37.166Z,65535.00
2018-09-02T12:25:36.908Z,65535.00
2018-09-02T12:26:35.515Z,65535.00
2018-09-02T12:27:37.702Z,65535.00
2018-09-02T12:28:37.085Z,65535.00
2018-09-02T12:29:36.473Z,65535.00
2018-09-02T12:30:37.210Z,65535.00
2018-09-02T12:31:36.865Z,65535.00
2018-09-02T12:32:36.612Z,65535.00
2018-09-02T12:33:37.648Z,65535.00
2018-09-02T12:34:37.057Z,65535.00
2018-09-02T12:35:35.679Z,65535.00
2018-09-02T12:36:37.041Z,65535.00
2018-09-02T12:37:35.473Z,65535.00
2018-09-02T12:38:36.609Z,65535.00
2018-09-02T12:39:36.068Z,65535.00
2018-09-02T12:40:36.719Z,65535.00
2018-09-02T12:41:36.549Z,65535.00
2018-09-02T12:42:38.371Z,65535.00
2018-09-02T12:43:37.726Z,65535.00
2018-09-02T12:44:58.565Z,65535.00
2018-09-02T12:46:19.780Z,65535.00
2018-09-02T12:47:43.367Z,65535.00
2018-09-02T12:48:43.717Z,65535.00
2018-09-02T12:50:06.179Z,65535.00
2018-09-02T12:51:05.810Z,65535.00
2018-09-02T12:52:09.170Z,65535.00
2018-09-02T12:53:05.951Z,65535.00
2018-09-02T12:54:06.636Z,65535.00
2018-09-02T12:55:06.876Z,65535.00
2018-09-02T12:56:07.867Z,65535.00
2018-09-02T12:57:06.437Z,65535.00
2018-09-02T12:58:06.802Z,65535.00
2018-09-02T12:59:06.540Z,65535.00
2018-09-02T13:00:29.771Z,65535.00
2018-09-02T13:01:29.106Z,65535.00
2018-09-02T13:02:28.752Z,65535.00