createdAt,value
2023-04-28T00:00:26.028Z,516.00
2023-04-28T00:01:25.972Z,508.00
2023-04-28T00:02:26.076Z,503.00
2023-04-28T00:03:26.085Z,505.00
2023-04-28T00:04:26.443Z,510.00
2023-04-28T00:05:26.053Z,514.00
2023-04-28T00:06:25.959Z,511.00
2023-04-28T00:07:25.970Z,502.00
2023-04-28T00:08:25.945Z,501.00
2023-04-28T00:09:25.925Z,503.00
2023-04-28T00:10:26.038Z,506.00
2023-04-28T00:11:25.947Z,513.00
2023-04-28T00:12:25.918Z,505.00
2023-04-28T00:13:25.889Z,507.00
2023-04-28T00:14:25.909Z,509.00
2023-04-28T00:15:25.896Z,509.00
2023-04-28T00:16:26.014Z,502.00
2023-04-28T00:17:25.966Z,508.00
2023-04-28T00:18:25.894Z,509.00
2023-04-28T00:19:25.857Z,512.00
2023-04-28T00:20:26.045Z,502.00
2023-04-28T00:21:25.842Z,513.00
2023-04-28T00:22:25.819Z,511.00
2023-04-28T00:23:25.864Z,516.00
2023-04-28T00:24:25.800Z,513.00
2023-04-28T00:25:25.842Z,511.00
2023-04-28T00:26:25.826Z,500.00
2023-04-28T00:27:25.761Z,511.00
2023-04-28T00:29:25.796Z,517.00
2023-04-28T00:30:25.789Z,501.00
2023-04-28T00:31:25.877Z,505.00
2023-04-28T00:32:25.826Z,514.00
2023-04-28T00:33:25.767Z,507.00
2023-04-28T00:34:25.744Z,516.00
2023-04-28T00:35:26.034Z,522.00
2023-04-28T00:36:25.727Z,525.00
2023-04-28T00:37:25.693Z,526.00
2023-04-28T00:38:25.719Z,533.00
2023-04-28T00:39:25.717Z,538.00
2023-04-28T00:40:25.722Z,517.00
2023-04-28T00:41:25.689Z,530.00
2023-04-28T00:42:25.666Z,535.00
2023-04-28T00:43:25.650Z,533.00
2023-04-28T00:44:25.656Z,532.00
2023-04-28T00:45:26.060Z,531.00
2023-04-28T00:46:25.675Z,538.00
2023-04-28T00:47:25.663Z,539.00
2023-04-28T00:48:25.711Z,532.00
2023-04-28T00:49:25.640Z,538.00
2023-04-28T00:50:26.037Z,535.00
2023-04-28T00:51:25.614Z,534.00
2023-04-28T00:52:25.603Z,537.00
2023-04-28T00:53:25.609Z,538.00
2023-04-28T00:54:25.623Z,537.00
2023-04-28T00:55:25.592Z,533.00
2023-04-28T00:56:25.591Z,534.00
2023-04-28T00:57:25.620Z,545.00
2023-04-28T00:58:25.570Z,534.00
2023-04-28T00:59:25.539Z,539.00
2023-04-28T01:00:25.543Z,535.00
2023-04-28T01:01:25.649Z,538.00
2023-04-28T01:02:25.616Z,540.00
2023-04-28T01:03:25.691Z,532.00
2023-04-28T01:04:25.605Z,537.00
2023-04-28T01:05:25.554Z,538.00
2023-04-28T01:06:25.510Z,536.00
2023-04-28T01:07:25.525Z,534.00
2023-04-28T01:08:25.469Z,536.00
2023-04-28T01:09:25.500Z,535.00
2023-04-28T01:10:25.565Z,530.00
2023-04-28T01:11:25.497Z,526.00
2023-04-28T01:12:25.504Z,533.00
2023-04-28T01:13:25.476Z,533.00
2023-04-28T01:14:25.547Z,538.00
2023-04-28T01:15:25.578Z,539.00
2023-04-28T01:16:25.514Z,539.00
2023-04-28T01:17:25.523Z,533.00
2023-04-28T01:18:25.437Z,530.00
2023-04-28T01:19:25.422Z,520.00
2023-04-28T01:20:25.600Z,523.00
2023-04-28T01:21:25.409Z,532.00
2023-04-28T01:22:25.413Z,532.00
2023-04-28T01:23:25.452Z,533.00
2023-04-28T01:24:25.376Z,531.00
2023-04-28T01:25:25.387Z,532.00
2023-04-28T01:26:25.397Z,535.00
2023-04-28T01:27:25.360Z,533.00
2023-04-28T01:28:25.394Z,537.00
2023-04-28T01:29:25.377Z,540.00
2023-04-28T01:30:25.549Z,540.00
2023-04-28T01:31:25.384Z,535.00
2023-04-28T01:32:25.386Z,534.00
2023-04-28T01:33:25.322Z,526.00
2023-04-28T01:34:25.347Z,531.00
2023-04-28T01:35:25.569Z,536.00
2023-04-28T01:36:25.308Z,535.00
2023-04-28T01:37:25.331Z,519.00
2023-04-28T01:38:25.313Z,520.00
2023-04-28T01:39:25.257Z,531.00
2023-04-28T01:40:25.264Z,530.00
2023-04-28T01:41:25.263Z,531.00
2023-04-28T01:42:25.281Z,533.00
2023-04-28T01:43:25.238Z,529.00
2023-04-28T01:44:25.248Z,530.00
2023-04-28T01:45:25.256Z,523.00
2023-04-28T01:46:25.255Z,530.00
2023-04-28T01:47:25.301Z,534.00
2023-04-28T01:48:25.229Z,532.00
2023-04-28T01:49:25.207Z,530.00
2023-04-28T01:50:25.179Z,526.00
2023-04-28T01:51:25.220Z,529.00
2023-04-28T01:52:25.209Z,535.00
2023-04-28T01:53:25.179Z,537.00
2023-04-28T01:54:25.142Z,535.00
2023-04-28T01:55:25.166Z,529.00
2023-04-28T01:56:25.151Z,530.00
2023-04-28T01:57:25.142Z,530.00
2023-04-28T01:58:25.150Z,530.00
2023-04-28T01:59:25.152Z,535.00
2023-04-28T02:00:25.157Z,530.00
2023-04-28T02:01:25.175Z,531.00
2023-04-28T02:02:25.151Z,529.00
2023-04-28T02:03:25.347Z,527.00
2023-04-28T02:04:25.163Z,533.00
2023-04-28T02:05:25.567Z,533.00
2023-04-28T02:06:25.068Z,531.00
2023-04-28T02:07:25.101Z,523.00
2023-04-28T02:08:25.075Z,518.00
2023-04-28T02:09:25.048Z,519.00
2023-04-28T02:10:25.609Z,524.00
2023-04-28T02:11:25.072Z,529.00
2023-04-28T02:12:25.045Z,526.00
2023-04-28T02:13:25.051Z,526.00
2023-04-28T02:14:25.054Z,523.00
2023-04-28T02:15:25.017Z,520.00
2023-04-28T02:16:25.100Z,522.00
2023-04-28T02:17:25.097Z,525.00
2023-04-28T02:18:24.981Z,523.00
2023-04-28T02:19:24.995Z,519.00
2023-04-28T02:20:24.982Z,522.00
2023-04-28T02:21:24.964Z,524.00
2023-04-28T02:22:24.976Z,523.00
2023-04-28T02:23:24.985Z,522.00
2023-04-28T02:24:24.948Z,525.00
2023-04-28T02:25:24.929Z,516.00
2023-04-28T02:26:24.925Z,509.00
2023-04-28T02:27:24.946Z,515.00
2023-04-28T02:28:24.919Z,522.00
2023-04-28T02:29:24.914Z,521.00
2023-04-28T02:30:24.925Z,525.00
2023-04-28T02:31:24.989Z,525.00
2023-04-28T02:32:24.928Z,524.00
2023-04-28T02:33:24.958Z,528.00
2023-04-28T02:34:24.899Z,528.00
2023-04-28T02:35:24.879Z,530.00
2023-04-28T02:36:24.870Z,522.00
2023-04-28T02:37:24.829Z,527.00
2023-04-28T02:38:24.853Z,523.00
2023-04-28T02:39:24.841Z,521.00
2023-04-28T02:40:24.840Z,522.00
2023-04-28T02:41:25.058Z,523.00
2023-04-28T02:42:24.825Z,525.00
2023-04-28T02:43:24.802Z,524.00
2023-04-28T02:44:24.811Z,525.00
2023-04-28T02:45:24.771Z,523.00
2023-04-28T02:46:24.812Z,525.00
2023-04-28T02:47:24.798Z,523.00
2023-04-28T02:48:24.789Z,523.00
2023-04-28T02:49:24.793Z,519.00
2023-04-28T02:50:24.773Z,526.00
2023-04-28T02:51:24.787Z,522.00
2023-04-28T02:52:24.779Z,521.00
2023-04-28T02:53:24.799Z,520.00
2023-04-28T02:54:24.813Z,520.00
2023-04-28T02:55:24.822Z,521.00
2023-04-28T02:56:24.850Z,520.00
2023-04-28T02:57:24.877Z,523.00
2023-04-28T02:58:24.872Z,521.00
2023-04-28T02:59:24.914Z,519.00
2023-04-28T03:00:24.903Z,522.00
2023-04-28T03:01:25.014Z,520.00
2023-04-28T03:02:25.008Z,522.00
2023-04-28T03:03:25.060Z,521.00
2023-04-28T03:04:25.146Z,517.00
2023-04-28T03:05:24.981Z,515.00
2023-04-28T03:06:25.002Z,520.00
2023-04-28T03:07:25.008Z,514.00
2023-04-28T03:08:25.005Z,512.00
2023-04-28T03:09:25.028Z,519.00
2023-04-28T03:10:25.084Z,520.00
2023-04-28T03:11:25.600Z,517.00
2023-04-28T03:12:25.071Z,521.00
2023-04-28T03:13:25.116Z,510.00
2023-04-28T03:14:25.141Z,508.00
2023-04-28T03:15:25.157Z,518.00
2023-04-28T03:16:25.276Z,513.00
2023-04-28T03:17:25.218Z,517.00
2023-04-28T03:18:25.203Z,517.00
2023-04-28T03:19:25.220Z,515.00
2023-04-28T03:20:25.240Z,513.00
2023-04-28T03:21:25.262Z,507.00
2023-04-28T03:22:25.254Z,507.00
2023-04-28T03:23:25.364Z,517.00
2023-04-28T03:24:25.316Z,519.00
2023-04-28T03:25:25.315Z,521.00
2023-04-28T03:26:25.351Z,519.00
2023-04-28T03:27:25.353Z,515.00
2023-04-28T03:28:25.383Z,513.00
2023-04-28T03:29:25.453Z,517.00
2023-04-28T03:30:25.414Z,519.00
2023-04-28T03:31:25.492Z,512.00
2023-04-28T03:32:25.488Z,514.00
2023-04-28T03:33:25.483Z,519.00
2023-04-28T03:34:25.503Z,516.00
2023-04-28T03:35:25.540Z,512.00
2023-04-28T03:36:25.529Z,514.00
2023-04-28T03:37:25.603Z,514.00
2023-04-28T03:38:25.586Z,519.00
2023-04-28T03:39:25.585Z,512.00
2023-04-28T03:40:25.623Z,516.00
2023-04-28T03:41:25.641Z,520.00
2023-04-28T03:42:25.666Z,513.00
2023-04-28T03:43:25.688Z,518.00
2023-04-28T03:44:25.702Z,511.00
2023-04-28T03:45:25.717Z,512.00
2023-04-28T03:46:25.865Z,515.00
2023-04-28T03:47:25.751Z,510.00
2023-04-28T03:48:25.791Z,512.00
2023-04-28T03:49:25.825Z,513.00
2023-04-28T03:50:26.636Z,511.00
2023-04-28T03:51:25.850Z,511.00
2023-04-28T03:52:25.893Z,514.00
2023-04-28T03:53:25.932Z,511.00
2023-04-28T03:54:25.922Z,511.00
2023-04-28T03:55:26.127Z,509.00
2023-04-28T03:56:25.971Z,511.00
2023-04-28T03:57:25.980Z,511.00
2023-04-28T03:58:26.029Z,509.00
2023-04-28T03:59:26.042Z,507.00
2023-04-28T04:00:26.072Z,512.00
2023-04-28T04:01:26.314Z,508.00
2023-04-28T04:02:26.197Z,513.00
2023-04-28T04:03:26.378Z,512.00
2023-04-28T04:04:26.544Z,514.00
2023-04-28T04:05:26.155Z,508.00
2023-04-28T04:06:26.179Z,509.00
2023-04-28T04:07:26.182Z,513.00
2023-04-28T04:08:26.185Z,511.00
2023-04-28T04:09:26.239Z,506.00
2023-04-28T04:10:26.216Z,506.00
2023-04-28T04:11:26.599Z,511.00
2023-04-28T04:12:26.254Z,511.00
2023-04-28T04:13:26.310Z,509.00
2023-04-28T04:14:26.339Z,509.00
2023-04-28T04:15:26.360Z,502.00
2023-04-28T04:16:26.531Z,505.00
2023-04-28T04:17:26.418Z,503.00
2023-04-28T04:18:26.435Z,501.00
2023-04-28T04:19:26.455Z,509.00
2023-04-28T04:20:26.491Z,505.00
2023-04-28T04:21:26.492Z,506.00
2023-04-28T04:22:26.507Z,504.00
2023-04-28T04:23:26.570Z,506.00
2023-04-28T04:24:26.552Z,503.00
2023-04-28T04:25:26.580Z,507.00
2023-04-28T04:26:27.099Z,503.00
2023-04-28T04:27:26.639Z,502.00
2023-04-28T04:28:26.642Z,510.00
2023-04-28T04:29:26.692Z,504.00
2023-04-28T04:30:26.754Z,504.00
2023-04-28T04:31:26.739Z,508.00
2023-04-28T04:32:26.797Z,501.00
2023-04-28T04:33:26.811Z,502.00
2023-04-28T04:34:26.789Z,501.00
2023-04-28T04:35:26.873Z,502.00
2023-04-28T04:36:27.119Z,502.00
2023-04-28T04:37:26.909Z,503.00
2023-04-28T04:38:26.954Z,504.00
2023-04-28T04:39:26.995Z,502.00
2023-04-28T04:40:26.982Z,505.00
2023-04-28T04:41:27.035Z,508.00
2023-04-28T04:42:27.048Z,509.00
2023-04-28T04:43:27.041Z,501.00
2023-04-28T04:44:27.117Z,507.00
2023-04-28T04:45:27.122Z,502.00
2023-04-28T04:46:27.157Z,505.00
2023-04-28T04:47:27.164Z,505.00
2023-04-28T04:48:27.211Z,503.00
2023-04-28T04:49:27.235Z,507.00
2023-04-28T04:50:27.237Z,508.00
2023-04-28T04:51:27.275Z,508.00
2023-04-28T04:52:27.305Z,500.00
2023-04-28T04:53:27.343Z,507.00
2023-04-28T04:54:27.368Z,501.00
2023-04-28T04:55:27.416Z,504.00
2023-04-28T04:56:27.423Z,509.00
2023-04-28T04:57:27.565Z,506.00
2023-04-28T04:58:27.494Z,504.00
2023-04-28T04:59:27.506Z,508.00
2023-04-28T05:00:27.542Z,507.00
2023-04-28T05:01:27.661Z,502.00
2023-04-28T05:02:27.647Z,501.00
2023-04-28T05:03:27.699Z,502.00
2023-04-28T05:04:27.980Z,505.00
2023-04-28T05:05:27.778Z,509.00
2023-04-28T05:06:28.124Z,507.00
2023-04-28T05:07:27.744Z,504.00
2023-04-28T05:08:27.782Z,506.00
2023-04-28T05:09:27.806Z,504.00
2023-04-28T05:10:27.865Z,506.00
2023-04-28T05:11:28.115Z,500.00
2023-04-28T05:12:27.909Z,503.00
2023-04-28T05:13:27.937Z,507.00
2023-04-28T05:14:27.988Z,503.00
2023-04-28T05:15:28.010Z,504.00
2023-04-28T05:16:28.131Z,503.00
2023-04-28T05:17:28.131Z,505.00
2023-04-28T05:18:28.182Z,506.00
2023-04-28T05:19:28.178Z,503.00
2023-04-28T05:20:28.214Z,501.00
2023-04-28T05:21:28.221Z,505.00
2023-04-28T05:22:28.250Z,504.00
2023-04-28T05:23:28.268Z,505.00
2023-04-28T05:24:28.298Z,503.00
2023-04-28T05:25:28.362Z,504.00
2023-04-28T05:26:28.420Z,506.00
2023-04-28T05:27:28.441Z,504.00
2023-04-28T05:28:28.460Z,501.00
2023-04-28T05:29:28.478Z,500.00
2023-04-28T05:30:28.550Z,504.00
2023-04-28T05:31:28.619Z,503.00
2023-04-28T05:32:28.622Z,506.00
2023-04-28T05:33:28.639Z,503.00
2023-04-28T05:34:28.680Z,506.00
2023-04-28T05:35:29.651Z,508.00
2023-04-28T05:36:28.718Z,502.00
2023-04-28T05:37:28.761Z,504.00
2023-04-28T05:38:28.786Z,506.00
2023-04-28T05:39:28.833Z,502.00
2023-04-28T05:40:28.872Z,501.00
2023-04-28T05:41:29.129Z,504.00
2023-04-28T05:42:28.940Z,505.00
2023-04-28T05:43:28.983Z,503.00
2023-04-28T05:44:29.001Z,505.00
2023-04-28T05:45:29.054Z,506.00
2023-04-28T05:46:30.962Z,507.00
2023-04-28T05:47:29.173Z,510.00
2023-04-28T05:48:29.189Z,509.00
2023-04-28T05:49:29.198Z,507.00
2023-04-28T05:50:29.204Z,512.00
2023-04-28T05:51:29.672Z,514.00
2023-04-28T05:52:29.273Z,524.00
2023-04-28T05:53:29.296Z,517.00
2023-04-28T05:54:29.343Z,501.00
2023-04-28T05:55:29.403Z,507.00
2023-04-28T05:56:29.418Z,517.00
2023-04-28T05:57:32.083Z,516.00
2023-04-28T05:58:30.464Z,516.00
2023-04-28T05:59:29.442Z,516.00
2023-04-28T06:00:29.533Z,512.00
2023-04-28T06:01:29.633Z,503.00
2023-04-28T06:02:29.565Z,479.00
2023-04-28T06:03:29.654Z,494.00
2023-04-28T06:04:29.801Z,500.00
2023-04-28T06:05:29.782Z,499.00
2023-04-28T06:06:29.547Z,500.00
2023-04-28T06:07:29.397Z,508.00
2023-04-28T06:08:29.396Z,547.00
2023-04-28T06:09:29.380Z,571.00
2023-04-28T06:10:29.388Z,594.00
2023-04-28T06:11:29.651Z,594.00
2023-04-28T06:12:29.388Z,592.00
2023-04-28T06:13:29.430Z,594.00
2023-04-28T06:14:29.475Z,604.00
2023-04-28T06:15:29.480Z,601.00
2023-04-28T06:16:29.566Z,602.00
2023-04-28T06:17:29.581Z,601.00
2023-04-28T06:18:29.607Z,600.00
2023-04-28T06:19:29.611Z,605.00
2023-04-28T06:20:29.667Z,603.00
2023-04-28T06:21:29.663Z,605.00
2023-04-28T06:22:30.155Z,592.00
2023-04-28T06:23:29.727Z,585.00
2023-04-28T06:24:29.745Z,585.00
2023-04-28T06:25:29.769Z,588.00
2023-04-28T06:26:29.788Z,601.00
2023-04-28T06:27:30.157Z,610.00
2023-04-28T06:28:29.815Z,603.00
2023-04-28T06:29:29.845Z,599.00
2023-04-28T06:30:29.876Z,599.00
2023-04-28T06:31:29.911Z,593.00
2023-04-28T06:32:30.146Z,595.00
2023-04-28T06:33:29.911Z,600.00
2023-04-28T06:34:29.928Z,594.00
2023-04-28T06:35:29.922Z,601.00
2023-04-28T06:36:29.936Z,579.00
2023-04-28T06:37:29.947Z,576.00
2023-04-28T06:38:29.955Z,563.00
2023-04-28T06:39:29.943Z,549.00
2023-04-28T06:40:29.966Z,542.00
2023-04-28T06:41:29.976Z,543.00
2023-04-28T06:42:29.946Z,531.00
2023-04-28T06:43:29.997Z,531.00
2023-04-28T06:44:30.017Z,534.00
2023-04-28T06:45:30.074Z,533.00
2023-04-28T06:46:30.193Z,534.00
2023-04-28T06:47:30.238Z,540.00
2023-04-28T06:48:30.301Z,539.00
2023-04-28T06:49:30.349Z,542.00
2023-04-28T06:50:30.451Z,541.00
2023-04-28T06:51:30.475Z,543.00
2023-04-28T06:52:38.581Z,545.00
2023-04-28T06:53:31.483Z,546.00
2023-04-28T06:54:30.505Z,547.00
2023-04-28T06:55:30.477Z,550.00
2023-04-28T06:56:30.485Z,554.00
2023-04-28T06:57:30.481Z,561.00
2023-04-28T06:58:30.477Z,572.00
2023-04-28T06:59:30.459Z,565.00
2023-04-28T07:00:30.507Z,559.00
2023-04-28T07:01:30.546Z,566.00
2023-04-28T07:02:30.776Z,566.00
2023-04-28T07:03:30.708Z,561.00
2023-04-28T07:04:30.631Z,563.00
2023-04-28T07:05:30.654Z,564.00
2023-04-28T07:06:30.872Z,569.00
2023-04-28T07:07:30.733Z,573.00
2023-04-28T07:08:30.787Z,570.00
2023-04-28T07:09:31.478Z,568.00
2023-04-28T07:10:30.823Z,577.00
2023-04-28T07:11:30.869Z,578.00
2023-04-28T07:12:30.878Z,575.00
2023-04-28T07:13:30.895Z,574.00
2023-04-28T07:14:30.927Z,562.00
2023-04-28T07:15:30.972Z,570.00
2023-04-28T07:16:30.989Z,570.00
2023-04-28T07:17:31.032Z,575.00
2023-04-28T07:18:31.012Z,575.00
2023-04-28T07:19:31.042Z,590.00
2023-04-28T07:20:31.040Z,592.00
2023-04-28T07:21:31.037Z,574.00
2023-04-28T07:22:31.089Z,571.00
2023-04-28T07:23:31.098Z,576.00
2023-04-28T07:24:31.100Z,571.00
2023-04-28T07:25:31.116Z,575.00
2023-04-28T07:26:31.115Z,577.00
2023-04-28T07:27:31.116Z,579.00
2023-04-28T07:28:31.128Z,584.00
2023-04-28T07:29:31.094Z,582.00
2023-04-28T07:30:31.140Z,583.00
2023-04-28T07:31:31.145Z,596.00
2023-04-28T07:32:32.159Z,593.00
2023-04-28T07:33:31.145Z,592.00
2023-04-28T07:34:31.248Z,594.00
2023-04-28T07:35:31.296Z,594.00
2023-04-28T07:36:31.112Z,588.00
2023-04-28T07:37:31.912Z,592.00
2023-04-28T07:38:31.142Z,606.00
2023-04-28T07:39:31.126Z,621.00
2023-04-28T07:40:31.127Z,621.00
2023-04-28T07:41:31.079Z,629.00
2023-04-28T07:42:31.105Z,628.00
2023-04-28T07:43:31.096Z,639.00
2023-04-28T07:44:31.124Z,646.00
2023-04-28T07:45:31.104Z,641.00
2023-04-28T07:46:31.179Z,636.00
2023-04-28T07:47:31.175Z,634.00
2023-04-28T07:48:31.109Z,637.00
2023-04-28T07:49:31.107Z,643.00
2023-04-28T07:50:31.090Z,642.00
2023-04-28T07:51:31.097Z,634.00
2023-04-28T07:52:31.112Z,635.00
2023-04-28T07:53:31.106Z,650.00
2023-04-28T07:54:31.094Z,677.00
2023-04-28T07:55:31.078Z,662.00
2023-04-28T07:56:31.147Z,661.00
2023-04-28T07:57:31.176Z,667.00
2023-04-28T07:58:31.179Z,650.00
2023-04-28T07:59:31.179Z,654.00
2023-04-28T08:00:31.212Z,643.00
2023-04-28T08:01:31.259Z,627.00
2023-04-28T08:02:31.834Z,623.00
2023-04-28T08:03:31.433Z,633.00
2023-04-28T08:04:31.645Z,631.00
2023-04-28T08:05:31.649Z,643.00
2023-04-28T08:06:31.436Z,622.00
2023-04-28T08:07:31.450Z,619.00
2023-04-28T08:08:31.507Z,591.00
2023-04-28T08:09:31.515Z,587.00
2023-04-28T08:10:31.569Z,573.00
2023-04-28T08:11:31.555Z,566.00
2023-04-28T08:12:31.592Z,561.00
2023-04-28T08:13:31.649Z,560.00
2023-04-28T08:14:31.629Z,560.00
2023-04-28T08:15:31.691Z,558.00
2023-04-28T08:16:31.644Z,557.00
2023-04-28T08:17:31.736Z,560.00
2023-04-28T08:18:31.706Z,558.00
2023-04-28T08:19:31.663Z,558.00
2023-04-28T08:20:31.657Z,564.00
2023-04-28T08:21:31.686Z,564.00
2023-04-28T08:22:31.718Z,563.00
2023-04-28T08:23:31.642Z,560.00
2023-04-28T08:24:31.635Z,564.00
2023-04-28T08:25:31.617Z,573.00
2023-04-28T08:26:31.625Z,575.00
2023-04-28T08:27:31.678Z,578.00
2023-04-28T08:28:31.653Z,579.00
2023-04-28T08:29:31.696Z,579.00
2023-04-28T08:30:31.636Z,573.00
2023-04-28T08:31:31.608Z,567.00
2023-04-28T08:32:31.697Z,569.00
2023-04-28T08:33:31.621Z,593.00
2023-04-28T08:34:31.586Z,592.00
2023-04-28T08:35:31.607Z,577.00
2023-04-28T08:36:31.607Z,581.00
2023-04-28T08:37:31.645Z,577.00
2023-04-28T08:38:31.659Z,582.00
2023-04-28T08:39:31.670Z,582.00
2023-04-28T08:40:31.719Z,582.00
2023-04-28T08:41:31.688Z,599.00
2023-04-28T08:42:31.747Z,589.00
2023-04-28T08:43:31.758Z,581.00
2023-04-28T08:44:31.802Z,597.00
2023-04-28T08:45:31.825Z,603.00
2023-04-28T08:46:31.916Z,589.00
2023-04-28T08:47:31.922Z,581.00
2023-04-28T08:48:31.890Z,603.00
2023-04-28T08:49:31.932Z,620.00
2023-04-28T08:50:31.972Z,607.00
2023-04-28T08:51:31.941Z,610.00
2023-04-28T08:52:32.170Z,617.00
2023-04-28T08:53:32.402Z,620.00
2023-04-28T08:54:32.210Z,621.00
2023-04-28T08:55:31.954Z,627.00
2023-04-28T08:56:31.954Z,625.00
2023-04-28T08:57:32.256Z,621.00
2023-04-28T08:58:31.965Z,620.00
2023-04-28T08:59:31.974Z,607.00
2023-04-28T09:00:31.974Z,593.00
2023-04-28T09:01:32.877Z,605.00
2023-04-28T09:02:32.292Z,591.00
2023-04-28T09:03:32.233Z,616.00
2023-04-28T09:04:32.254Z,605.00
2023-04-28T09:05:32.160Z,578.00
2023-04-28T09:06:32.078Z,569.00
2023-04-28T09:07:32.071Z,556.00
2023-04-28T09:08:32.279Z,550.00
2023-04-28T09:09:35.060Z,549.00
2023-04-28T09:10:33.116Z,549.00
2023-04-28T09:11:32.099Z,551.00
2023-04-28T09:12:32.068Z,550.00
2023-04-28T09:13:32.090Z,556.00
2023-04-28T09:14:32.074Z,539.00
2023-04-28T09:15:33.889Z,528.00
2023-04-28T09:16:32.099Z,500.00
2023-04-28T09:17:32.100Z,510.00
2023-04-28T09:18:32.063Z,539.00
2023-04-28T09:19:32.004Z,563.00
2023-04-28T09:20:32.009Z,596.00
2023-04-28T09:21:32.018Z,609.00
2023-04-28T09:22:32.096Z,619.00
2023-04-28T09:23:32.081Z,603.00
2023-04-28T09:24:32.147Z,610.00
2023-04-28T09:25:32.195Z,606.00
2023-04-28T09:26:32.216Z,617.00
2023-04-28T09:27:32.269Z,608.00
2023-04-28T09:28:32.324Z,610.00
2023-04-28T09:29:32.347Z,614.00
2023-04-28T09:30:32.418Z,603.00
2023-04-28T09:31:32.403Z,608.00
2023-04-28T09:32:32.588Z,605.00
2023-04-28T09:33:32.522Z,602.00
2023-04-28T09:34:32.538Z,598.00
2023-04-28T09:35:32.578Z,580.00
2023-04-28T09:36:32.644Z,565.00
2023-04-28T09:37:32.659Z,577.00
2023-04-28T09:38:32.710Z,573.00
2023-04-28T09:39:32.697Z,597.00
2023-04-28T09:40:32.796Z,578.00
2023-04-28T09:41:32.758Z,593.00
2023-04-28T09:42:33.196Z,594.00
2023-04-28T09:43:32.868Z,594.00
2023-04-28T09:44:32.852Z,598.00
2023-04-28T09:45:32.877Z,591.00
2023-04-28T09:46:32.947Z,589.00
2023-04-28T09:47:33.264Z,580.00
2023-04-28T09:48:32.985Z,584.00
2023-04-28T09:49:32.976Z,563.00
2023-04-28T09:50:33.032Z,568.00
2023-04-28T09:51:33.072Z,566.00
2023-04-28T09:52:33.068Z,562.00
2023-04-28T09:53:33.116Z,579.00
2023-04-28T09:54:33.084Z,579.00
2023-04-28T09:55:33.120Z,570.00
2023-04-28T09:56:33.132Z,552.00
2023-04-28T09:57:33.228Z,557.00
2023-04-28T09:58:33.199Z,593.00
2023-04-28T09:59:33.196Z,604.00
2023-04-28T10:00:33.231Z,614.00
2023-04-28T10:01:33.296Z,618.00
2023-04-28T10:03:34.320Z,625.00
2023-04-28T10:04:33.411Z,634.00
2023-04-28T10:05:33.361Z,628.00
2023-04-28T10:06:33.264Z,621.00
2023-04-28T10:07:33.251Z,625.00
2023-04-28T10:08:33.700Z,632.00
2023-04-28T10:09:33.202Z,626.00
2023-04-28T10:10:33.197Z,628.00
2023-04-28T10:11:33.200Z,631.00
2023-04-28T10:12:33.185Z,626.00
2023-04-28T10:13:33.214Z,625.00
2023-04-28T10:14:33.180Z,620.00
2023-04-28T10:15:33.196Z,633.00
2023-04-28T10:16:33.265Z,591.00
2023-04-28T10:17:33.164Z,571.00
2023-04-28T10:18:33.115Z,559.00
2023-04-28T10:19:33.278Z,554.00
2023-04-28T10:20:33.131Z,547.00
2023-04-28T10:21:33.107Z,558.00
2023-04-28T10:22:33.114Z,552.00
2023-04-28T10:23:33.226Z,563.00
2023-04-28T10:24:33.106Z,558.00
2023-04-28T10:25:33.099Z,564.00
2023-04-28T10:26:33.080Z,563.00
2023-04-28T10:27:33.057Z,566.00
2023-04-28T10:28:33.225Z,562.00
2023-04-28T10:29:33.051Z,566.00
2023-04-28T10:30:33.107Z,564.00
2023-04-28T10:31:33.091Z,571.00
2023-04-28T10:32:33.091Z,585.00
2023-04-28T10:33:33.050Z,578.00
2023-04-28T10:34:33.020Z,579.00
2023-04-28T10:35:33.079Z,578.00
2023-04-28T10:36:36.232Z,583.00
2023-04-28T10:37:33.015Z,590.00
2023-04-28T10:38:32.985Z,589.00
2023-04-28T10:39:33.010Z,594.00
2023-04-28T10:40:33.026Z,602.00
2023-04-28T10:41:32.981Z,605.00
2023-04-28T10:42:32.980Z,615.00
2023-04-28T10:43:32.987Z,626.00
2023-04-28T10:44:32.975Z,632.00
2023-04-28T10:45:35.112Z,635.00
2023-04-28T10:46:32.984Z,645.00
2023-04-28T10:47:32.937Z,646.00
2023-04-28T10:48:33.252Z,648.00
2023-04-28T10:49:32.929Z,658.00
2023-04-28T10:51:33.907Z,660.00
2023-04-28T10:52:32.888Z,661.00
2023-04-28T10:53:33.222Z,661.00
2023-04-28T10:54:32.942Z,666.00
2023-04-28T10:55:32.900Z,662.00
2023-04-28T10:56:32.876Z,677.00
2023-04-28T10:57:32.867Z,662.00
2023-04-28T10:58:32.873Z,662.00
2023-04-28T10:59:32.855Z,663.00
2023-04-28T11:00:32.830Z,663.00
2023-04-28T11:01:32.892Z,661.00
2023-04-28T11:02:33.833Z,660.00
2023-04-28T11:03:33.416Z,659.00
2023-04-28T11:04:33.015Z,657.00
2023-04-28T11:05:32.881Z,660.00
2023-04-28T11:06:32.813Z,661.00
2023-04-28T11:07:32.784Z,661.00
2023-04-28T11:08:32.814Z,658.00
2023-04-28T11:09:32.760Z,661.00
2023-04-28T11:10:32.815Z,656.00
2023-04-28T11:11:32.870Z,654.00
2023-04-28T11:12:32.891Z,656.00
2023-04-28T11:13:32.929Z,650.00
2023-04-28T11:14:32.972Z,658.00
2023-04-28T11:15:33.007Z,655.00
2023-04-28T11:16:33.114Z,651.00
2023-04-28T11:17:33.110Z,651.00
2023-04-28T11:18:33.134Z,648.00
2023-04-28T11:19:33.163Z,653.00
2023-04-28T11:20:33.272Z,649.00
2023-04-28T11:21:33.270Z,647.00
2023-04-28T11:22:33.290Z,646.00
2023-04-28T11:23:33.762Z,644.00
2023-04-28T11:24:33.364Z,649.00
2023-04-28T11:25:33.420Z,644.00
2023-04-28T11:26:33.488Z,643.00
2023-04-28T11:27:33.561Z,641.00
2023-04-28T11:28:33.749Z,642.00
2023-04-28T11:29:33.692Z,637.00
2023-04-28T11:30:33.707Z,645.00
2023-04-28T11:31:33.758Z,641.00
2023-04-28T11:32:33.843Z,639.00
2023-04-28T11:33:34.227Z,634.00
2023-04-28T11:34:33.894Z,637.00
2023-04-28T11:35:33.932Z,639.00
2023-04-28T11:36:33.970Z,636.00
2023-04-28T11:37:34.050Z,635.00
2023-04-28T11:38:34.087Z,640.00
2023-04-28T11:39:34.142Z,634.00
2023-04-28T11:40:34.185Z,637.00
2023-04-28T11:41:34.286Z,632.00
2023-04-28T11:42:34.332Z,629.00
2023-04-28T11:43:44.079Z,630.00
2023-04-28T11:44:35.349Z,631.00
2023-04-28T11:45:34.342Z,631.00
2023-04-28T11:46:34.370Z,629.00
2023-04-28T11:47:34.454Z,630.00
2023-04-28T11:48:34.355Z,627.00
2023-04-28T11:49:34.939Z,629.00
2023-04-28T11:50:34.325Z,628.00
2023-04-28T11:51:34.318Z,625.00
2023-04-28T11:52:34.327Z,615.00
2023-04-28T11:53:34.764Z,628.00
2023-04-28T11:54:34.459Z,625.00
2023-04-28T11:55:35.389Z,629.00
2023-04-28T11:56:34.528Z,634.00
2023-04-28T11:57:34.601Z,624.00
2023-04-28T11:58:34.759Z,627.00
2023-04-28T11:59:34.759Z,631.00
2023-04-28T12:00:34.755Z,626.00
2023-04-28T12:01:34.832Z,626.00
2023-04-28T12:02:35.033Z,627.00
2023-04-28T12:03:35.072Z,622.00
2023-04-28T12:04:34.959Z,628.00
2023-04-28T12:05:35.820Z,626.00
2023-04-28T12:06:35.111Z,631.00
2023-04-28T12:07:35.171Z,624.00
2023-04-28T12:08:35.209Z,629.00
2023-04-28T12:09:35.264Z,624.00
2023-04-28T12:10:35.291Z,634.00
2023-04-28T12:11:35.387Z,622.00
2023-04-28T12:12:49.153Z,622.00
2023-04-28T12:13:36.399Z,622.00
2023-04-28T12:14:35.485Z,623.00
2023-04-28T12:15:35.395Z,624.00
2023-04-28T12:16:35.344Z,623.00
2023-04-28T12:17:35.379Z,622.00
2023-04-28T12:18:35.378Z,617.00
2023-04-28T12:19:35.363Z,622.00
2023-04-28T12:20:35.421Z,621.00
2023-04-28T12:21:37.461Z,629.00
2023-04-28T12:22:35.369Z,624.00
2023-04-28T12:23:35.797Z,623.00
2023-04-28T12:24:35.341Z,623.00
2023-04-28T12:25:35.461Z,622.00
2023-04-28T12:26:35.323Z,626.00
2023-04-28T12:27:37.878Z,623.00
2023-04-28T12:28:35.315Z,623.00
2023-04-28T12:29:35.307Z,622.00
2023-04-28T12:30:35.305Z,622.00
2023-04-28T12:31:35.320Z,625.00