createdAt,value
2023-01-09T00:01:49.437Z,3.60
2023-01-09T00:06:54.352Z,3.90
2023-01-09T00:11:57.208Z,4.20
2023-01-09T00:16:59.057Z,3.33
2023-01-09T00:22:00.975Z,3.60
2023-01-09T00:27:03.749Z,4.10
2023-01-09T00:32:10.012Z,3.93
2023-01-09T00:37:12.621Z,3.57
2023-01-09T00:42:19.177Z,2.97
2023-01-09T00:47:32.443Z,3.03
2023-01-09T00:52:37.706Z,3.20
2023-01-09T00:57:39.896Z,2.60
2023-01-09T01:02:41.733Z,2.47
2023-01-09T01:07:44.957Z,3.50
2023-01-09T01:12:47.861Z,2.83
2023-01-09T01:17:49.751Z,3.10
2023-01-09T01:22:51.560Z,2.40
2023-01-09T01:27:53.414Z,1.90
2023-01-09T01:32:55.307Z,0.83
2023-01-09T01:37:57.167Z,0.73
2023-01-09T01:42:59.127Z,0.60
2023-01-09T01:48:20.085Z,0.70
2023-01-09T01:53:26.937Z,0.60
2023-01-09T01:58:29.223Z,0.60
2023-01-09T02:03:31.243Z,0.70
2023-01-09T02:08:33.429Z,0.60
2023-01-09T02:13:38.763Z,0.70
2023-01-09T02:18:52.365Z,0.70
2023-01-09T02:24:09.430Z,0.70
2023-01-09T02:29:23.071Z,0.60
2023-01-09T02:34:45.738Z,0.70
2023-01-09T02:39:56.536Z,0.60
2023-01-09T02:44:58.370Z,0.80
2023-01-09T02:50:03.941Z,0.77
2023-01-09T02:55:35.439Z,0.60
2023-01-09T03:00:49.149Z,0.60
2023-01-09T03:06:00.453Z,0.60
2023-01-09T03:11:06.563Z,0.53
2023-01-09T03:16:11.405Z,0.70
2023-01-09T03:21:14.097Z,0.50
2023-01-09T03:26:15.945Z,0.50
2023-01-09T03:31:18.254Z,0.50
2023-01-09T03:36:21.907Z,0.40
2023-01-09T03:41:23.774Z,0.53
2023-01-09T03:46:25.791Z,0.60
2023-01-09T03:51:27.708Z,0.50
2023-01-09T03:56:29.593Z,0.60
2023-01-09T04:01:31.585Z,0.70
2023-01-09T04:06:33.564Z,0.60
2023-01-09T04:11:35.405Z,0.40
2023-01-09T04:16:37.344Z,0.60
2023-01-09T04:21:39.172Z,0.50
2023-01-09T04:26:41.086Z,0.57
2023-01-09T04:31:43.001Z,0.60
2023-01-09T04:36:44.923Z,0.50
2023-01-09T04:41:50.066Z,0.53
2023-01-09T04:46:52.772Z,0.70
2023-01-09T04:51:54.845Z,0.60
2023-01-09T04:56:56.686Z,0.50
2023-01-09T05:01:59.448Z,0.70
2023-01-09T05:07:01.549Z,0.60
2023-01-09T05:12:03.504Z,0.50
2023-01-09T05:17:06.605Z,0.50
2023-01-09T05:22:08.936Z,0.60
2023-01-09T05:27:11.756Z,0.50
2023-01-09T05:32:14.742Z,0.70
2023-01-09T05:37:17.574Z,0.60
2023-01-09T05:42:20.151Z,0.60
2023-01-09T05:47:23.159Z,0.50
2023-01-09T05:52:27.640Z,0.60
2023-01-09T05:57:31.136Z,0.60
2023-01-09T06:02:34.609Z,0.70
2023-01-09T06:07:40.877Z,0.60
2023-01-09T06:12:48.623Z,0.50
2023-01-09T06:17:51.770Z,0.77
2023-01-09T06:22:55.031Z,0.67
2023-01-09T06:28:01.970Z,0.70
2023-01-09T06:33:08.661Z,0.90
2023-01-09T06:38:12.619Z,0.50
2023-01-09T06:43:17.287Z,1.00
2023-01-09T06:48:20.452Z,0.50
2023-01-09T06:53:23.581Z,0.50
2023-01-09T06:58:28.293Z,0.60
2023-01-09T07:03:33.621Z,0.80
2023-01-09T07:08:38.121Z,0.60
2023-01-09T07:13:41.281Z,0.77
2023-01-09T07:18:45.277Z,0.70
2023-01-09T07:23:48.444Z,0.73
2023-01-09T07:28:51.621Z,0.70
2023-01-09T07:33:54.558Z,0.60
2023-01-09T07:38:57.853Z,0.70
2023-01-09T07:44:10.232Z,0.90
2023-01-09T07:49:13.945Z,0.80
2023-01-09T07:54:18.516Z,0.60
2023-01-09T07:59:22.852Z,0.60
2023-01-09T08:04:25.871Z,0.60
2023-01-09T08:09:28.690Z,0.77
2023-01-09T08:14:31.587Z,0.57
2023-01-09T08:19:33.916Z,1.00
2023-01-09T08:24:37.106Z,1.00
2023-01-09T08:29:39.963Z,0.70
2023-01-09T08:34:42.438Z,0.93
2023-01-09T08:39:44.724Z,0.83
2023-01-09T08:45:12.888Z,1.07
2023-01-09T08:50:15.306Z,0.90
2023-01-09T08:55:17.564Z,0.70
2023-01-09T09:00:21.140Z,0.73
2023-01-09T09:05:25.129Z,0.83
2023-01-09T09:10:29.320Z,0.90
2023-01-09T09:15:31.606Z,1.10
2023-01-09T09:20:36.570Z,0.70
2023-01-09T09:25:39.405Z,0.80
2023-01-09T09:30:42.640Z,0.67
2023-01-09T09:35:44.729Z,0.63
2023-01-09T09:41:05.160Z,0.70
2023-01-09T09:46:13.611Z,0.70
2023-01-09T09:51:34.563Z,0.80
2023-01-09T09:56:46.809Z,1.40
2023-01-09T10:01:59.394Z,0.70
2023-01-09T10:07:09.625Z,0.60
2023-01-09T10:12:25.425Z,1.07
2023-01-09T10:17:53.784Z,0.70
2023-01-09T10:23:16.905Z,0.70
2023-01-09T10:28:37.839Z,0.90
2023-01-09T10:34:07.846Z,0.77
2023-01-09T10:39:28.502Z,0.90
2023-01-09T10:44:39.784Z,0.70
2023-01-09T10:49:42.359Z,0.50
2023-01-09T10:55:01.378Z,0.50
2023-01-09T11:00:05.212Z,0.70
2023-01-09T11:05:08.017Z,0.70
2023-01-09T11:10:12.438Z,0.70
2023-01-09T11:15:19.461Z,0.70
2023-01-09T11:26:55.713Z,1.07
2023-01-09T11:32:48.199Z,0.80
2023-01-09T11:38:35.088Z,0.67
2023-01-09T11:44:46.581Z,0.93
2023-01-09T11:57:05.208Z,1.17
2023-01-09T12:03:03.281Z,0.80
2023-01-09T12:15:05.460Z,0.90
2023-01-09T12:51:03.952Z,0.70
2023-01-09T13:02:09.446Z,0.70
2023-01-09T13:07:20.579Z,0.60
2023-01-09T13:12:25.124Z,0.70
2023-01-09T13:17:50.629Z,0.70
2023-01-09T13:22:53.269Z,0.70
2023-01-09T13:28:07.138Z,0.60
2023-01-09T13:33:24.132Z,0.60
2023-01-09T13:38:31.350Z,0.70
2023-01-09T13:43:54.221Z,0.97
2023-01-09T13:48:56.073Z,0.80
2023-01-09T13:53:57.991Z,1.20
2023-01-09T13:59:02.040Z,0.90
2023-01-09T14:04:09.960Z,0.90
2023-01-09T14:09:22.549Z,0.70
2023-01-09T14:14:29.003Z,1.10
2023-01-09T14:19:38.678Z,0.70
2023-01-09T14:24:43.972Z,0.90
2023-01-09T14:29:47.356Z,1.00
2023-01-09T14:35:03.624Z,0.90
2023-01-09T14:40:20.890Z,1.00
2023-01-09T14:45:25.942Z,0.60
2023-01-09T14:50:38.976Z,0.70
2023-01-09T14:55:54.680Z,0.90
2023-01-09T15:01:06.194Z,0.80
2023-01-09T15:06:21.337Z,0.63
2023-01-09T15:11:23.395Z,0.77
2023-01-09T15:16:26.430Z,1.63
2023-01-09T15:21:31.281Z,0.87
2023-01-09T15:26:33.192Z,0.70
2023-01-09T15:31:35.266Z,0.60
2023-01-09T15:36:38.246Z,0.80
2023-01-09T15:41:58.724Z,0.90
2023-01-09T15:47:01.631Z,0.90
2023-01-09T15:52:04.638Z,0.80
2023-01-09T15:57:59.903Z,0.97
2023-01-09T16:03:10.081Z,1.00
2023-01-09T16:08:31.620Z,0.83
2023-01-09T16:13:39.488Z,0.70
2023-01-09T16:18:51.618Z,0.70
2023-01-09T16:24:03.624Z,0.70
2023-01-09T16:29:37.883Z,0.60
2023-01-09T16:34:42.449Z,0.70
2023-01-09T16:40:05.360Z,0.63
2023-01-09T16:45:07.970Z,0.70
2023-01-09T16:50:12.766Z,0.63
2023-01-09T16:55:14.708Z,0.90
2023-01-09T17:00:19.821Z,0.67
2023-01-09T17:05:21.869Z,0.60
2023-01-09T17:10:23.842Z,0.87
2023-01-09T17:15:25.774Z,0.80
2023-01-09T17:20:29.900Z,0.50
2023-01-09T17:25:50.229Z,0.70
2023-01-09T17:30:52.596Z,0.70
2023-01-09T17:35:56.235Z,0.80
2023-01-09T17:40:58.702Z,0.70
2023-01-09T17:46:00.948Z,0.80
2023-01-09T17:51:02.995Z,0.60
2023-01-09T17:56:05.275Z,0.77
2023-01-09T18:01:07.215Z,0.80
2023-01-09T18:06:10.879Z,0.97
2023-01-09T18:11:18.655Z,0.93
2023-01-09T18:16:26.347Z,0.80
2023-01-09T18:21:29.671Z,0.90
2023-01-09T18:26:31.569Z,0.90
2023-01-09T18:31:33.530Z,0.90
2023-01-09T18:36:35.970Z,0.80
2023-01-09T18:41:38.024Z,1.00
2023-01-09T18:46:40.834Z,1.10
2023-01-09T18:51:43.943Z,1.00
2023-01-09T18:56:45.777Z,1.30
2023-01-09T19:01:47.679Z,1.00
2023-01-09T19:06:50.473Z,1.40
2023-01-09T19:11:52.351Z,0.90
2023-01-09T19:16:54.549Z,1.00
2023-01-09T19:33:55.441Z,0.90
2023-01-09T19:51:26.105Z,0.70
2023-01-09T19:56:43.852Z,0.63
2023-01-09T20:01:49.351Z,0.70
2023-01-09T20:07:02.165Z,0.80
2023-01-09T20:29:23.716Z,0.90
2023-01-09T20:34:25.658Z,0.50
2023-01-09T20:39:27.663Z,0.67
2023-01-09T20:44:32.758Z,0.97
2023-01-09T20:49:34.753Z,1.20
2023-01-09T20:54:40.985Z,0.87
2023-01-09T20:59:42.912Z,0.90
2023-01-09T21:04:44.945Z,0.90
2023-01-09T21:09:47.043Z,1.00
2023-01-09T21:14:49.158Z,0.97
2023-01-09T21:19:51.028Z,0.83
2023-01-09T21:24:53.199Z,0.70
2023-01-09T21:29:55.223Z,0.70
2023-01-09T21:35:00.655Z,0.73
2023-01-09T21:40:03.012Z,0.70
2023-01-09T21:45:24.355Z,0.80
2023-01-09T21:50:27.033Z,0.60
2023-01-09T21:55:39.302Z,0.60
2023-01-09T22:00:41.416Z,0.80
2023-01-09T22:05:43.332Z,0.70
2023-01-09T22:10:45.275Z,0.60
2023-01-09T22:15:48.161Z,0.80
2023-01-09T22:20:50.021Z,0.60
2023-01-09T22:25:53.124Z,0.63
2023-01-09T22:30:54.922Z,0.90
2023-01-09T22:35:57.041Z,0.80
2023-01-09T22:40:59.166Z,0.87
2023-01-09T22:46:04.949Z,0.90
2023-01-09T22:51:10.985Z,0.80
2023-01-09T22:56:16.411Z,0.60
2023-01-09T23:01:19.443Z,0.80
2023-01-09T23:06:22.865Z,0.70
2023-01-09T23:11:46.827Z,0.80
2023-01-09T23:16:48.762Z,0.73
2023-01-09T23:21:51.164Z,0.80
2023-01-09T23:26:54.208Z,0.90
2023-01-09T23:31:56.586Z,0.70
2023-01-09T23:36:58.475Z,0.70
2023-01-09T23:42:18.941Z,0.70
2023-01-09T23:47:20.837Z,0.70
2023-01-09T23:52:22.645Z,0.77
2023-01-09T23:57:24.538Z,0.70
