createdAt,value
2018-12-25T00:00:10.592Z,0.00
2018-12-25T00:01:10.575Z,0.00
2018-12-25T00:02:12.295Z,0.00
2018-12-25T00:03:10.563Z,0.00
2018-12-25T00:04:10.543Z,0.00
2018-12-25T00:05:10.531Z,0.00
2018-12-25T00:06:10.528Z,0.00
2018-12-25T00:07:10.524Z,0.00
2018-12-25T00:08:10.500Z,0.00
2018-12-25T00:09:10.484Z,0.00
2018-12-25T00:10:10.503Z,0.00
2018-12-25T00:11:10.468Z,0.00
2018-12-25T00:12:10.463Z,0.00
2018-12-25T00:13:10.439Z,0.00
2018-12-25T00:14:10.436Z,0.00
2018-12-25T00:15:10.443Z,0.00
2018-12-25T00:16:10.407Z,0.00
2018-12-25T00:17:10.399Z,0.00
2018-12-25T00:18:10.415Z,0.00
2018-12-25T00:19:10.376Z,0.00
2018-12-25T00:20:10.363Z,0.00
2018-12-25T00:21:10.379Z,0.00
2018-12-25T00:22:10.343Z,0.00
2018-12-25T00:23:10.331Z,0.00
2018-12-25T00:24:10.319Z,0.00
2018-12-25T00:25:10.312Z,0.00
2018-12-25T00:26:10.298Z,0.00
2018-12-25T00:27:17.391Z,0.00
2018-12-25T00:28:10.327Z,0.00
2018-12-25T00:29:10.260Z,0.00
2018-12-25T00:30:10.251Z,0.00
2018-12-25T00:31:10.239Z,0.00
2018-12-25T00:32:10.239Z,0.00
2018-12-25T00:33:10.216Z,0.00
2018-12-25T00:34:10.222Z,0.00
2018-12-25T00:35:10.195Z,0.00
2018-12-25T00:36:10.181Z,0.00
2018-12-25T00:37:10.187Z,0.00
2018-12-25T00:38:10.175Z,0.00
2018-12-25T00:39:10.152Z,0.00
2018-12-25T00:40:10.138Z,0.00
2018-12-25T00:41:10.127Z,0.00
2018-12-25T00:42:10.124Z,0.00
2018-12-25T00:43:10.119Z,0.00
2018-12-25T00:44:10.093Z,0.00
2018-12-25T00:45:10.083Z,0.00
2018-12-25T00:46:10.073Z,0.00
2018-12-25T00:47:10.059Z,0.00
2018-12-25T00:48:10.060Z,0.00
2018-12-25T00:49:14.684Z,0.00
2018-12-25T00:50:11.024Z,0.00
2018-12-25T00:51:10.016Z,0.00
2018-12-25T00:52:10.007Z,0.00
2018-12-25T00:53:09.995Z,0.00
2018-12-25T00:54:10.011Z,0.00
2018-12-25T00:55:09.973Z,0.00
2018-12-25T00:56:09.971Z,0.00
2018-12-25T00:57:09.951Z,0.00
2018-12-25T00:58:09.938Z,0.00
2018-12-25T00:59:09.927Z,0.00
2018-12-25T01:00:09.933Z,0.00
2018-12-25T01:01:09.915Z,0.00
2018-12-25T01:02:09.895Z,0.00
2018-12-25T01:03:09.905Z,0.00
2018-12-25T01:04:09.870Z,0.00
2018-12-25T01:05:09.859Z,0.00
2018-12-25T01:06:09.885Z,0.00
2018-12-25T01:07:09.840Z,0.00
2018-12-25T01:08:09.827Z,0.00
2018-12-25T01:09:09.816Z,0.00
2018-12-25T01:10:09.805Z,0.00
2018-12-25T01:11:09.799Z,0.00
2018-12-25T01:12:09.848Z,0.00
2018-12-25T01:13:09.771Z,0.00
2018-12-25T01:14:09.868Z,0.00
2018-12-25T01:15:09.753Z,0.00
2018-12-25T01:16:09.738Z,0.00
2018-12-25T01:17:09.727Z,0.00
2018-12-25T01:18:09.751Z,0.00
2018-12-25T01:19:09.708Z,0.00
2018-12-25T01:20:09.700Z,0.00
2018-12-25T01:21:09.684Z,0.00
2018-12-25T01:22:09.731Z,0.00
2018-12-25T01:23:09.665Z,0.00
2018-12-25T01:24:09.705Z,0.00
2018-12-25T01:25:09.640Z,0.00
2018-12-25T01:26:09.631Z,0.00
2018-12-25T01:27:09.619Z,0.00
2018-12-25T01:28:09.612Z,0.00
2018-12-25T01:29:09.595Z,0.00
2018-12-25T01:30:09.612Z,0.00
2018-12-25T01:31:09.588Z,0.00
2018-12-25T01:32:09.564Z,0.00
2018-12-25T01:33:09.548Z,0.00
2018-12-25T01:34:09.540Z,0.00
2018-12-25T01:35:09.528Z,0.00
2018-12-25T01:36:09.527Z,0.00
2018-12-25T01:37:09.520Z,0.00
2018-12-25T01:38:09.501Z,0.00
2018-12-25T01:39:09.489Z,0.00
2018-12-25T01:40:09.477Z,0.00
2018-12-25T01:41:09.472Z,0.00
2018-12-25T01:42:09.476Z,0.00
2018-12-25T01:43:09.440Z,0.00
2018-12-25T01:44:09.427Z,0.00
2018-12-25T01:45:09.416Z,0.00
2018-12-25T01:46:09.405Z,0.00
2018-12-25T01:47:09.410Z,0.00
2018-12-25T01:48:09.410Z,0.00
2018-12-25T01:49:09.375Z,0.00
2018-12-25T01:50:09.371Z,0.00
2018-12-25T01:51:09.352Z,0.00
2018-12-25T01:52:09.339Z,0.00
2018-12-25T01:53:09.363Z,0.00
2018-12-25T01:54:09.315Z,0.00
2018-12-25T01:55:09.307Z,0.00
2018-12-25T01:56:09.315Z,0.00
2018-12-25T01:57:09.284Z,0.00
2018-12-25T01:58:09.271Z,0.00
2018-12-25T01:59:09.316Z,0.00
2018-12-25T02:00:09.251Z,0.00
2018-12-25T02:01:09.248Z,0.00
2018-12-25T02:02:09.228Z,0.00
2018-12-25T02:03:09.216Z,0.00
2018-12-25T02:04:09.207Z,0.00
2018-12-25T02:05:09.215Z,0.00
2018-12-25T02:06:09.183Z,0.00
2018-12-25T02:07:09.183Z,0.00
2018-12-25T02:08:09.175Z,0.00
2018-12-25T02:09:09.163Z,0.00
2018-12-25T02:10:09.143Z,0.00
2018-12-25T02:11:09.144Z,0.00
2018-12-25T02:12:09.118Z,0.00
2018-12-25T02:13:09.113Z,0.00
2018-12-25T02:14:09.095Z,0.00
2018-12-25T02:15:09.091Z,0.00
2018-12-25T02:16:09.072Z,0.00
2018-12-25T02:17:09.083Z,0.00
2018-12-25T02:18:09.051Z,0.00
2018-12-25T02:19:09.040Z,0.00
2018-12-25T02:20:09.028Z,0.00
2018-12-25T02:21:09.027Z,0.00
2018-12-25T02:22:09.011Z,0.00
2018-12-25T02:23:09.008Z,0.00
2018-12-25T02:24:08.983Z,0.00
2018-12-25T02:25:08.971Z,0.00
2018-12-25T02:26:08.963Z,0.00
2018-12-25T02:27:08.960Z,0.00
2018-12-25T02:28:08.948Z,0.00
2018-12-25T02:29:08.927Z,0.00
2018-12-25T02:30:08.919Z,0.00
2018-12-25T02:31:08.912Z,0.00
2018-12-25T02:32:08.902Z,0.00
2018-12-25T02:33:08.911Z,0.00
2018-12-25T02:34:08.871Z,0.00
2018-12-25T02:35:08.869Z,0.00
2018-12-25T02:36:08.854Z,0.00
2018-12-25T02:37:08.841Z,0.00
2018-12-25T02:38:08.838Z,0.00
2018-12-25T02:39:08.849Z,0.00
2018-12-25T02:40:08.807Z,0.00
2018-12-25T02:41:08.795Z,0.00
2018-12-25T02:42:08.784Z,0.00
2018-12-25T02:43:08.772Z,0.00
2018-12-25T02:44:08.764Z,0.00
2018-12-25T02:45:08.778Z,0.00
2018-12-25T02:46:08.740Z,0.00
2018-12-25T02:47:08.727Z,0.00
2018-12-25T02:48:08.716Z,0.00
2018-12-25T02:49:08.709Z,0.00
2018-12-25T02:50:08.723Z,0.00
2018-12-25T02:51:08.699Z,0.00
2018-12-25T02:52:08.677Z,0.00
2018-12-25T02:53:08.672Z,0.00
2018-12-25T02:54:08.653Z,0.00
2018-12-25T02:55:08.644Z,0.00
2018-12-25T02:56:08.644Z,0.00
2018-12-25T02:57:08.686Z,0.00
2018-12-25T02:58:08.609Z,0.00
2018-12-25T02:59:08.595Z,0.00
2018-12-25T03:00:08.584Z,0.00
2018-12-25T03:01:08.572Z,0.00
2018-12-25T03:02:08.590Z,0.00
2018-12-25T03:03:08.567Z,0.00
2018-12-25T03:04:08.592Z,0.00
2018-12-25T03:05:08.528Z,0.00
2018-12-25T03:06:08.527Z,0.00
2018-12-25T03:07:08.508Z,0.00
2018-12-25T03:08:08.497Z,0.00
2018-12-25T03:09:08.508Z,0.00
2018-12-25T03:10:08.480Z,0.00
2018-12-25T03:11:08.462Z,0.00
2018-12-25T03:12:08.452Z,0.00
2018-12-25T03:13:08.446Z,0.00
2018-12-25T03:14:08.428Z,0.00
2018-12-25T03:15:08.433Z,0.00
2018-12-25T03:16:08.421Z,0.00
2018-12-25T03:17:08.408Z,0.00
2018-12-25T03:18:08.388Z,0.00
2018-12-25T03:19:08.389Z,0.00
2018-12-25T03:20:08.366Z,0.00
2018-12-25T03:21:08.358Z,0.00
2018-12-25T03:22:08.340Z,0.00
2018-12-25T03:23:08.342Z,0.00
2018-12-25T03:24:08.321Z,0.00
2018-12-25T03:25:08.320Z,0.00
2018-12-25T03:26:08.336Z,0.00
2018-12-25T03:27:08.298Z,0.00
2018-12-25T03:28:08.272Z,0.00
2018-12-25T03:29:08.275Z,0.00
2018-12-25T03:30:08.268Z,0.00
2018-12-25T03:31:08.244Z,0.00
2018-12-25T03:32:08.232Z,0.00
2018-12-25T03:33:08.251Z,0.00
2018-12-25T03:34:08.210Z,0.00
2018-12-25T03:35:08.208Z,0.00
2018-12-25T03:36:08.200Z,0.00
2018-12-25T03:37:08.174Z,0.00
2018-12-25T03:38:08.174Z,0.00
2018-12-25T03:39:08.153Z,0.00
2018-12-25T03:40:08.140Z,0.00
2018-12-25T03:41:08.140Z,0.00
2018-12-25T03:42:08.139Z,0.00
2018-12-25T03:43:08.105Z,0.00
2018-12-25T03:44:08.099Z,0.00
2018-12-25T03:45:08.091Z,0.00
2018-12-25T03:46:08.077Z,0.00
2018-12-25T03:47:08.074Z,0.00
2018-12-25T03:48:08.069Z,0.00
2018-12-25T03:49:08.041Z,0.00
2018-12-25T03:50:10.874Z,0.00
2018-12-25T03:51:08.024Z,0.00
2018-12-25T03:52:08.010Z,0.00
2018-12-25T03:53:08.026Z,0.00
2018-12-25T03:54:08.004Z,0.00
2018-12-25T03:55:07.976Z,0.00
2018-12-25T03:56:07.964Z,0.00
2018-12-25T03:57:07.954Z,0.00
2018-12-25T03:58:07.940Z,0.00
2018-12-25T03:59:07.942Z,0.00
2018-12-25T04:00:08.011Z,0.00
2018-12-25T04:01:07.910Z,0.00
2018-12-25T04:02:07.898Z,0.00
2018-12-25T04:03:07.888Z,0.00
2018-12-25T04:04:07.876Z,0.00
2018-12-25T04:05:07.882Z,0.00
2018-12-25T04:06:07.878Z,0.00
2018-12-25T04:07:07.842Z,0.00
2018-12-25T04:08:07.832Z,0.00
2018-12-25T04:09:07.820Z,0.00
2018-12-25T04:10:07.813Z,0.00
2018-12-25T04:11:07.870Z,0.00
2018-12-25T04:12:07.802Z,0.00
2018-12-25T04:13:07.774Z,0.00
2018-12-25T04:14:07.765Z,0.00
2018-12-25T04:15:07.754Z,0.00
2018-12-25T04:16:07.743Z,0.00
2018-12-25T04:17:07.731Z,0.00
2018-12-25T04:18:07.754Z,0.00
2018-12-25T04:19:07.717Z,0.00
2018-12-25T04:20:07.702Z,0.00
2018-12-25T04:21:07.694Z,0.00
2018-12-25T04:22:07.675Z,0.00
2018-12-25T04:23:07.662Z,0.00
2018-12-25T04:24:07.668Z,0.00
2018-12-25T04:25:07.656Z,0.00
2018-12-25T04:26:07.632Z,0.00
2018-12-25T04:27:07.620Z,0.00
2018-12-25T04:28:07.610Z,0.00
2018-12-25T04:29:07.614Z,0.00
2018-12-25T04:30:07.588Z,0.00
2018-12-25T04:31:07.590Z,0.00
2018-12-25T04:32:07.563Z,0.00
2018-12-25T04:33:58.404Z,0.00
2018-12-25T04:34:58.418Z,0.00
2018-12-25T04:35:58.388Z,0.00
2018-12-25T04:36:58.368Z,0.00
2018-12-25T04:37:58.358Z,0.00
2018-12-25T04:38:58.347Z,0.00
2018-12-25T04:39:58.334Z,0.00
2018-12-25T04:40:58.342Z,0.00
2018-12-25T04:41:58.316Z,0.00
2018-12-25T04:42:58.335Z,0.00
2018-12-25T04:43:58.291Z,0.00
2018-12-25T04:44:58.278Z,0.00
2018-12-25T04:45:58.276Z,0.00
2018-12-25T04:46:58.266Z,0.00
2018-12-25T04:47:58.258Z,0.00
2018-12-25T04:48:58.234Z,0.00
2018-12-25T04:49:58.219Z,0.00
2018-12-25T04:50:58.214Z,0.00
2018-12-25T04:51:58.225Z,0.00
2018-12-25T04:52:58.194Z,0.00
2018-12-25T04:53:58.184Z,0.00
2018-12-25T04:54:58.173Z,0.00
2018-12-25T04:55:58.186Z,0.00
2018-12-25T04:56:58.169Z,0.00
2018-12-25T04:57:58.152Z,0.00
2018-12-25T04:58:58.134Z,0.00
2018-12-25T04:59:58.132Z,0.00
2018-12-25T05:00:58.104Z,0.00
2018-12-25T05:01:58.138Z,0.00
2018-12-25T05:02:58.075Z,0.00
2018-12-25T05:03:58.083Z,0.00
2018-12-25T05:04:58.071Z,0.00
2018-12-25T05:05:58.048Z,0.00
2018-12-25T05:06:58.034Z,0.00
2018-12-25T05:07:58.026Z,0.00
2018-12-25T05:08:58.041Z,0.00
2018-12-25T05:09:58.006Z,0.00
2018-12-25T05:10:58.002Z,0.00
2018-12-25T05:11:57.984Z,0.00
2018-12-25T05:12:57.972Z,0.00
2018-12-25T05:13:57.962Z,0.00
2018-12-25T05:14:57.990Z,0.00
2018-12-25T05:15:57.936Z,0.00
2018-12-25T05:16:57.924Z,0.00
2018-12-25T05:17:57.932Z,0.00
2018-12-25T05:18:57.901Z,0.00
2018-12-25T05:19:57.910Z,0.00
2018-12-25T05:20:57.885Z,0.00
2018-12-25T05:21:57.892Z,0.00
2018-12-25T05:22:57.870Z,0.00
2018-12-25T05:23:57.869Z,0.00
2018-12-25T05:24:57.834Z,0.00
2018-12-25T05:25:57.838Z,0.00
2018-12-25T05:26:57.821Z,0.00
2018-12-25T05:27:57.805Z,0.00
2018-12-25T05:28:57.797Z,0.00
2018-12-25T05:29:57.778Z,0.00
2018-12-25T05:30:57.937Z,0.00
2018-12-25T05:31:57.762Z,0.00
2018-12-25T05:32:57.752Z,0.00
2018-12-25T05:33:57.739Z,0.00
2018-12-25T05:34:57.752Z,0.00
2018-12-25T05:35:57.713Z,0.00
2018-12-25T05:36:57.734Z,0.00
2018-12-25T05:37:57.693Z,0.00
2018-12-25T05:38:57.681Z,0.00
2018-12-25T05:39:57.674Z,0.00
2018-12-25T05:40:57.673Z,0.00
2018-12-25T05:41:57.654Z,0.00
2018-12-25T05:42:57.658Z,0.00
2018-12-25T05:43:57.629Z,0.00
2018-12-25T05:44:57.621Z,0.00
2018-12-25T05:45:57.610Z,0.00
2018-12-25T05:46:57.594Z,0.00
2018-12-25T05:47:57.597Z,0.00
2018-12-25T05:48:57.596Z,0.00
2018-12-25T05:49:57.701Z,0.00
2018-12-25T05:50:57.550Z,0.00
2018-12-25T05:51:57.542Z,0.00
2018-12-25T05:52:57.531Z,0.00
2018-12-25T05:53:57.526Z,0.00
2018-12-25T05:54:57.567Z,0.00
2018-12-25T05:55:57.493Z,0.00
2018-12-25T05:56:57.478Z,0.00
2018-12-25T05:57:57.474Z,0.00
2018-12-25T05:58:57.461Z,0.00
2018-12-25T05:59:57.470Z,0.00
2018-12-25T06:00:57.454Z,0.00
2018-12-25T06:01:57.450Z,0.00
2018-12-25T06:02:57.418Z,0.00
2018-12-25T06:03:57.413Z,0.00
2018-12-25T06:04:57.393Z,0.00
2018-12-25T06:05:57.402Z,0.00
2018-12-25T06:06:57.373Z,0.00
2018-12-25T06:07:57.373Z,0.00
2018-12-25T06:08:57.362Z,0.00
2018-12-25T06:09:57.342Z,0.00
2018-12-25T06:10:57.332Z,0.00
2018-12-25T06:11:57.317Z,0.00
2018-12-25T06:12:57.345Z,0.00
2018-12-25T06:13:57.302Z,0.00
2018-12-25T06:14:57.373Z,0.00
2018-12-25T06:15:57.269Z,0.00
2018-12-25T06:16:57.269Z,0.00
2018-12-25T06:17:57.247Z,0.00
2018-12-25T06:18:57.257Z,0.00
2018-12-25T06:19:57.239Z,0.00
2018-12-25T06:20:57.252Z,0.00
2018-12-25T06:21:57.206Z,0.00
2018-12-25T06:22:57.197Z,0.00
2018-12-25T06:23:57.182Z,0.00
2018-12-25T06:24:57.196Z,0.00
2018-12-25T06:25:57.167Z,0.00
2018-12-25T06:26:57.152Z,0.00
2018-12-25T06:27:57.141Z,0.00
2018-12-25T06:28:57.128Z,0.00
2018-12-25T06:29:57.118Z,0.00
2018-12-25T06:30:57.133Z,0.00
2018-12-25T06:31:57.094Z,0.00
2018-12-25T06:32:57.083Z,0.00
2018-12-25T06:33:57.074Z,0.00
2018-12-25T06:34:57.064Z,0.00
2018-12-25T06:35:57.051Z,0.00
2018-12-25T06:36:57.050Z,0.00
2018-12-25T06:37:57.036Z,0.00
2018-12-25T06:38:57.017Z,0.00
2018-12-25T06:39:57.002Z,0.00
2018-12-25T06:40:56.994Z,0.00
2018-12-25T06:41:56.997Z,0.00
2018-12-25T06:42:56.978Z,0.00
2018-12-25T06:43:56.977Z,0.00
2018-12-25T06:44:56.953Z,0.00
2018-12-25T06:45:56.946Z,0.00
2018-12-25T06:46:56.930Z,0.00
2018-12-25T06:47:56.932Z,0.00
2018-12-25T06:48:56.906Z,0.00
2018-12-25T06:49:56.909Z,0.00
2018-12-25T06:51:03.659Z,0.00
2018-12-25T06:51:57.870Z,0.00
2018-12-25T06:52:56.862Z,0.00
2018-12-25T06:53:56.852Z,0.00
2018-12-25T06:54:56.853Z,0.00
2018-12-25T06:55:56.844Z,0.00
2018-12-25T06:56:56.818Z,0.00
2018-12-25T06:57:56.806Z,0.00
2018-12-25T06:58:56.798Z,0.00
2018-12-25T06:59:56.799Z,0.00
2018-12-25T07:00:56.781Z,0.00
2018-12-25T07:01:56.767Z,0.00
2018-12-25T07:02:56.757Z,0.00
2018-12-25T07:03:56.743Z,0.00
2018-12-25T07:04:56.735Z,0.00
2018-12-25T07:05:56.726Z,0.00
2018-12-25T07:06:56.723Z,0.00
2018-12-25T07:07:56.696Z,0.00
2018-12-25T07:08:56.687Z,0.00
2018-12-25T07:09:56.691Z,0.00
2018-12-25T07:10:56.664Z,0.00
2018-12-25T07:11:56.651Z,0.00
2018-12-25T07:12:56.659Z,0.00
2018-12-25T07:13:56.631Z,0.00
2018-12-25T07:14:56.619Z,0.00
2018-12-25T07:15:56.623Z,0.00
2018-12-25T07:16:56.603Z,0.00
2018-12-25T07:17:56.587Z,0.00
2018-12-25T07:18:56.599Z,0.00
2018-12-25T07:19:56.565Z,0.00
2018-12-25T07:20:56.555Z,0.00
2018-12-25T07:21:56.556Z,0.00
2018-12-25T07:22:56.529Z,0.00
2018-12-25T07:23:56.517Z,0.00
2018-12-25T07:24:56.526Z,0.00
2018-12-25T07:25:56.495Z,0.00
2018-12-25T07:26:56.485Z,0.00
2018-12-25T07:27:56.470Z,0.00
2018-12-25T07:28:56.462Z,0.00
2018-12-25T07:29:56.454Z,0.00
2018-12-25T07:30:56.463Z,0.00
2018-12-25T07:31:56.434Z,0.00
2018-12-25T07:32:56.422Z,0.00
2018-12-25T07:33:56.447Z,0.00
2018-12-25T07:34:56.426Z,0.00
2018-12-25T07:35:56.406Z,0.00
2018-12-25T07:36:56.374Z,0.00
2018-12-25T07:37:56.362Z,0.00
2018-12-25T07:38:56.352Z,0.00
2018-12-25T07:39:56.342Z,0.00
2018-12-25T07:40:56.342Z,0.00
2018-12-25T07:41:56.330Z,0.00
2018-12-25T07:42:56.312Z,0.00
2018-12-25T07:43:56.298Z,0.00
2018-12-25T07:44:56.298Z,0.00
2018-12-25T07:45:56.306Z,0.00
2018-12-25T07:46:56.262Z,0.00
2018-12-25T07:47:56.265Z,0.00
2018-12-25T07:48:56.254Z,0.00
2018-12-25T07:49:56.249Z,0.00
2018-12-25T07:50:56.217Z,0.00
2018-12-25T07:51:56.242Z,0.00
2018-12-25T07:52:56.197Z,0.00
2018-12-25T07:53:56.185Z,0.00
2018-12-25T07:54:56.174Z,0.00
2018-12-25T07:55:56.160Z,0.00
2018-12-25T07:56:56.166Z,0.00
2018-12-25T07:57:56.150Z,0.00
2018-12-25T07:58:56.130Z,0.00
2018-12-25T07:59:56.119Z,0.00
2018-12-25T08:00:56.108Z,0.00
2018-12-25T08:01:56.198Z,0.00
2018-12-25T08:02:56.120Z,0.00
2018-12-25T08:03:56.082Z,0.00
2018-12-25T08:04:56.059Z,0.00
2018-12-25T08:05:56.058Z,0.00
2018-12-25T08:06:56.040Z,0.00
2018-12-25T08:07:56.026Z,0.00
2018-12-25T08:08:56.042Z,0.00
2018-12-25T08:09:56.006Z,0.00
2018-12-25T08:10:55.993Z,0.00
2018-12-25T08:11:55.985Z,0.00
2018-12-25T08:12:55.978Z,0.00
2018-12-25T08:13:55.961Z,0.00
2018-12-25T08:14:55.974Z,0.00
2018-12-25T08:15:55.941Z,5.62
2018-12-25T08:16:55.929Z,5.62
2018-12-25T08:17:55.921Z,5.62
2018-12-25T08:18:55.907Z,5.62
2018-12-25T08:19:55.898Z,5.62
2018-12-25T08:20:55.913Z,5.62
2018-12-25T08:21:55.874Z,5.62
2018-12-25T08:23:02.566Z,5.62
2018-12-25T08:23:56.854Z,5.62
2018-12-25T08:24:55.850Z,5.62
2018-12-25T08:25:55.841Z,5.62
2018-12-25T08:26:55.830Z,5.62
2018-12-25T08:27:55.813Z,5.62
2018-12-25T08:28:55.794Z,5.62
2018-12-25T08:29:55.788Z,5.62
2018-12-25T08:30:55.794Z,5.62
2018-12-25T08:31:55.771Z,5.62
2018-12-25T08:32:55.758Z,5.62
2018-12-25T08:33:55.746Z,5.62
2018-12-25T08:34:55.726Z,5.62
2018-12-25T08:35:55.718Z,5.62
2018-12-25T08:36:55.735Z,5.62
2018-12-25T08:37:55.698Z,11.25
2018-12-25T08:38:55.721Z,11.25
2018-12-25T08:39:55.674Z,11.25
2018-12-25T08:40:55.665Z,11.25
2018-12-25T08:41:55.654Z,11.25
2018-12-25T08:42:55.654Z,11.25
2018-12-25T08:43:55.629Z,11.25
2018-12-25T08:44:55.626Z,11.25
2018-12-25T08:45:55.612Z,11.25
2018-12-25T08:46:55.611Z,11.25
2018-12-25T08:47:55.598Z,11.25
2018-12-25T08:48:55.574Z,11.25
2018-12-25T08:49:55.564Z,11.25
2018-12-25T08:50:55.563Z,11.25
2018-12-25T08:51:55.538Z,16.88
2018-12-25T08:52:55.537Z,16.88
2018-12-25T08:53:55.542Z,16.88
2018-12-25T08:54:55.508Z,16.88
2018-12-25T08:55:55.494Z,16.88
2018-12-25T08:56:55.534Z,22.50
2018-12-25T08:57:55.474Z,22.50
2018-12-25T08:58:55.466Z,22.50
2018-12-25T08:59:55.466Z,22.50
2018-12-25T09:00:55.437Z,22.50
2018-12-25T09:01:55.434Z,22.50
2018-12-25T09:02:55.444Z,22.50
2018-12-25T09:03:55.408Z,22.50
2018-12-25T09:04:55.400Z,22.50
2018-12-25T09:05:55.428Z,22.50
2018-12-25T09:06:55.373Z,22.50
2018-12-25T09:07:55.365Z,22.50
2018-12-25T09:08:55.359Z,22.50
2018-12-25T09:09:55.343Z,22.50
2018-12-25T09:10:55.332Z,22.50
2018-12-25T09:11:55.335Z,22.50
2018-12-25T09:12:55.308Z,22.50
2018-12-25T09:13:55.296Z,22.50
2018-12-25T09:14:55.291Z,22.50
2018-12-25T09:15:55.288Z,22.50
2018-12-25T09:16:55.269Z,22.50
2018-12-25T09:17:55.351Z,22.50
2018-12-25T09:18:55.285Z,22.50
2018-12-25T09:19:55.231Z,22.50
2018-12-25T09:20:55.226Z,22.50
2018-12-25T09:21:55.219Z,22.50
2018-12-25T09:22:55.212Z,22.50
2018-12-25T09:23:55.203Z,22.50
2018-12-25T09:24:55.179Z,22.50
2018-12-25T09:25:55.168Z,28.12
2018-12-25T09:26:55.159Z,28.12
2018-12-25T09:27:55.164Z,28.12
2018-12-25T09:28:55.132Z,22.50
2018-12-25T09:29:55.132Z,22.50
2018-12-25T09:30:55.113Z,22.50
2018-12-25T09:31:55.101Z,22.50
2018-12-25T09:32:55.089Z,22.50
2018-12-25T09:33:55.093Z,22.50
2018-12-25T09:34:55.070Z,22.50
2018-12-25T09:35:55.096Z,22.50
2018-12-25T09:36:55.040Z,28.12
2018-12-25T09:37:55.048Z,28.12
2018-12-25T09:38:55.041Z,28.12
2018-12-25T09:39:55.013Z,28.12
2018-12-25T09:40:56.314Z,28.12
2018-12-25T09:41:54.996Z,28.12
2018-12-25T09:42:54.980Z,28.12
2018-12-25T09:43:54.966Z,28.12
2018-12-25T09:44:54.968Z,28.12
2018-12-25T09:45:54.945Z,28.12
2018-12-25T09:46:54.932Z,28.12
2018-12-25T09:47:54.929Z,28.12
2018-12-25T09:48:54.924Z,28.12
2018-12-25T09:49:54.912Z,28.12
2018-12-25T09:50:54.899Z,28.12
2018-12-25T09:51:54.934Z,28.12
2018-12-25T09:52:54.867Z,28.12
2018-12-25T09:53:54.856Z,28.12
2018-12-25T09:54:54.847Z,28.12
2018-12-25T09:55:54.851Z,28.12
2018-12-25T09:56:54.823Z,28.12
2018-12-25T09:57:54.811Z,33.75
2018-12-25T09:58:54.807Z,33.75
2018-12-25T09:59:54.801Z,33.75
2018-12-25T10:00:54.780Z,39.38
2018-12-25T10:01:54.781Z,33.75
2018-12-25T10:02:54.756Z,33.75
2018-12-25T10:03:54.743Z,33.75
2018-12-25T10:04:56.595Z,33.75
2018-12-25T10:05:54.725Z,33.75
2018-12-25T10:06:54.723Z,33.75
2018-12-25T10:07:54.712Z,33.75
2018-12-25T10:08:54.691Z,33.75
2018-12-25T10:09:54.679Z,33.75
2018-12-25T10:10:54.676Z,33.75
2018-12-25T10:11:54.659Z,39.38
2018-12-25T10:12:54.676Z,39.38
2018-12-25T10:13:54.636Z,39.38
2018-12-25T10:14:54.624Z,39.38
2018-12-25T10:15:54.615Z,39.38
2018-12-25T10:16:54.601Z,39.38
2018-12-25T10:17:54.588Z,45.00
2018-12-25T10:18:54.610Z,45.00
2018-12-25T10:19:54.567Z,45.00
2018-12-25T10:20:54.557Z,45.00
2018-12-25T10:22:02.788Z,45.00
2018-12-25T10:22:55.535Z,45.00
2018-12-25T10:23:54.523Z,45.00
2018-12-25T10:24:54.561Z,45.00
2018-12-25T10:25:56.093Z,45.00
2018-12-25T10:26:54.492Z,45.00
2018-12-25T10:27:54.480Z,45.00
2018-12-25T10:28:54.468Z,39.38
2018-12-25T10:29:54.481Z,45.00
2018-12-25T10:30:54.452Z,39.38
2018-12-25T10:31:54.458Z,39.38
2018-12-25T10:32:54.420Z,39.38
2018-12-25T10:33:54.411Z,39.38
2018-12-25T10:34:54.403Z,39.38
2018-12-25T10:35:54.401Z,39.38
2018-12-25T10:36:54.380Z,39.38
2018-12-25T10:37:54.367Z,39.38
2018-12-25T10:38:54.359Z,39.38
2018-12-25T10:39:54.350Z,39.38
2018-12-25T10:40:54.355Z,45.00
2018-12-25T10:41:54.368Z,45.00
2018-12-25T10:42:54.313Z,45.00
2018-12-25T10:43:54.307Z,45.00
2018-12-25T10:44:54.292Z,45.00
2018-12-25T10:45:54.281Z,45.00
2018-12-25T10:46:54.280Z,45.00
2018-12-25T10:47:54.256Z,45.00
2018-12-25T10:48:54.252Z,45.00
2018-12-25T10:49:54.240Z,45.00
2018-12-25T10:50:54.222Z,45.00
2018-12-25T10:51:54.241Z,45.00
2018-12-25T10:52:54.208Z,50.62
2018-12-25T10:53:54.192Z,45.00
2018-12-25T10:54:54.180Z,50.62
2018-12-25T10:55:54.177Z,50.62
2018-12-25T10:56:54.159Z,50.62
2018-12-25T10:57:54.162Z,50.62
2018-12-25T10:58:54.133Z,45.00
2018-12-25T10:59:54.128Z,45.00
2018-12-25T11:00:54.117Z,45.00
2018-12-25T11:01:54.107Z,45.00
2018-12-25T11:02:54.092Z,45.00
2018-12-25T11:03:54.089Z,50.62
2018-12-25T11:04:54.080Z,56.25
2018-12-25T11:05:54.056Z,56.25
2018-12-25T11:06:54.044Z,50.62
2018-12-25T11:07:54.036Z,50.62
2018-12-25T11:08:54.048Z,56.25
2018-12-25T11:09:54.012Z,50.62
2018-12-25T11:10:54.000Z,50.62
2018-12-25T11:11:53.992Z,56.25
2018-12-25T11:12:53.997Z,50.62
2018-12-25T11:13:53.970Z,61.88
2018-12-25T11:14:56.115Z,56.25
2018-12-25T11:15:54.652Z,56.25
2018-12-25T11:16:53.940Z,61.88
2018-12-25T11:17:53.924Z,84.38
2018-12-25T11:18:53.912Z,84.38
2018-12-25T11:19:53.920Z,61.88
2018-12-25T11:20:53.906Z,56.25
2018-12-25T11:21:53.880Z,56.25
2018-12-25T11:22:53.873Z,61.88
2018-12-25T11:23:53.876Z,61.88
2018-12-25T11:24:53.842Z,61.88
2018-12-25T11:25:53.848Z,56.25
2018-12-25T11:26:53.819Z,61.88
2018-12-25T11:27:53.818Z,61.88
2018-12-25T11:28:53.797Z,61.88
2018-12-25T11:29:53.800Z,56.25
2018-12-25T11:30:53.778Z,61.88
2018-12-25T11:31:53.777Z,67.50
2018-12-25T11:32:53.760Z,61.88
2018-12-25T11:33:53.744Z,67.50
2018-12-25T11:34:53.733Z,61.88
2018-12-25T11:35:53.734Z,67.50
2018-12-25T11:36:53.731Z,73.12
2018-12-25T11:37:53.699Z,73.12
2018-12-25T11:38:53.683Z,67.50
2018-12-25T11:39:53.685Z,67.50
2018-12-25T11:40:53.766Z,61.88
2018-12-25T11:41:53.660Z,67.50
2018-12-25T11:42:53.671Z,78.75
2018-12-25T11:43:53.635Z,73.12
2018-12-25T11:44:53.623Z,61.88
2018-12-25T11:45:53.611Z,61.88
2018-12-25T11:46:53.610Z,61.88
2018-12-25T11:47:53.595Z,61.88
2018-12-25T11:48:53.591Z,61.88
2018-12-25T11:49:53.568Z,84.38
2018-12-25T11:50:53.555Z,61.88
2018-12-25T11:51:53.543Z,73.12
2018-12-25T11:52:53.536Z,61.88
2018-12-25T11:53:53.518Z,56.25
2018-12-25T11:54:53.523Z,67.50
2018-12-25T11:55:53.504Z,61.88
2018-12-25T11:56:53.486Z,61.88
2018-12-25T11:57:53.475Z,67.50
2018-12-25T11:58:53.466Z,67.50
2018-12-25T11:59:53.482Z,67.50
2018-12-25T12:00:53.455Z,61.88
2018-12-25T12:01:53.430Z,67.50
2018-12-25T12:02:53.419Z,67.50
2018-12-25T12:03:53.415Z,73.12
2018-12-25T12:04:53.403Z,78.75
2018-12-25T12:05:53.418Z,61.88
2018-12-25T12:06:53.379Z,67.50
2018-12-25T12:07:53.363Z,78.75
2018-12-25T12:08:53.351Z,67.50
2018-12-25T12:09:53.342Z,67.50
2018-12-25T12:10:53.336Z,67.50
2018-12-25T12:11:53.339Z,61.88
2018-12-25T12:12:53.315Z,56.25
2018-12-25T12:13:53.299Z,56.25
2018-12-25T12:14:53.291Z,56.25
2018-12-25T12:15:53.276Z,50.62
2018-12-25T12:16:53.278Z,56.25
2018-12-25T12:17:53.270Z,56.25
2018-12-25T12:18:53.242Z,61.88
2018-12-25T12:19:53.230Z,73.12
2018-12-25T12:20:53.222Z,73.12
2018-12-25T12:21:53.231Z,73.12
2018-12-25T12:22:53.219Z,61.88
2018-12-25T12:23:53.195Z,67.50
2018-12-25T12:24:53.175Z,61.88
2018-12-25T12:25:53.167Z,61.88
2018-12-25T12:26:53.156Z,61.88
2018-12-25T12:27:53.143Z,61.88
2018-12-25T12:28:53.142Z,61.88
2018-12-25T12:29:53.118Z,61.88
2018-12-25T12:30:53.107Z,61.88
2018-12-25T12:31:53.098Z,56.25
2018-12-25T12:32:53.088Z,56.25
2018-12-25T12:33:53.087Z,50.62
2018-12-25T12:34:53.075Z,50.62
2018-12-25T12:35:53.055Z,50.62
2018-12-25T12:36:53.056Z,56.25
2018-12-25T12:37:53.028Z,56.25
2018-12-25T12:38:53.020Z,56.25
2018-12-25T12:39:53.090Z,61.88
2018-12-25T12:40:53.001Z,56.25
2018-12-25T12:41:52.991Z,56.25
2018-12-25T12:42:52.976Z,50.62
2018-12-25T12:43:52.960Z,50.62
2018-12-25T12:44:52.948Z,56.25
2018-12-25T12:45:52.960Z,61.88
2018-12-25T12:47:00.102Z,61.88
2018-12-25T12:47:52.917Z,61.88
2018-12-25T12:48:52.906Z,56.25
2018-12-25T12:49:52.893Z,56.25
2018-12-25T12:50:52.911Z,56.25
2018-12-25T12:51:52.902Z,67.50
2018-12-25T12:52:52.862Z,67.50
2018-12-25T12:53:52.850Z,67.50
2018-12-25T12:54:52.846Z,67.50
2018-12-25T12:55:52.834Z,67.50
2018-12-25T12:56:52.842Z,50.62
2018-12-25T12:57:52.807Z,50.62
2018-12-25T12:58:52.795Z,50.62
2018-12-25T12:59:52.793Z,56.25
2018-12-25T13:00:52.774Z,61.88
2018-12-25T13:01:52.763Z,61.88
2018-12-25T13:02:52.779Z,56.25
2018-12-25T13:03:52.739Z,56.25
2018-12-25T13:04:52.731Z,56.25
2018-12-25T13:05:52.720Z,50.62
2018-12-25T13:06:52.707Z,39.38
2018-12-25T13:07:52.704Z,39.38
2018-12-25T13:08:52.700Z,45.00
2018-12-25T13:09:52.678Z,50.62