createdAt,value
2023-03-26T00:01:25.901Z,76.45
2023-03-26T00:03:57.659Z,76.43
2023-03-26T00:06:28.669Z,76.25
2023-03-26T00:08:57.208Z,76.06
2023-03-26T00:11:25.352Z,75.71
2023-03-26T00:13:53.728Z,75.54
2023-03-26T00:16:20.649Z,75.84
2023-03-26T00:18:48.962Z,76.05
2023-03-26T00:21:18.050Z,76.20
2023-03-26T00:23:44.642Z,76.36
2023-03-26T00:26:11.167Z,76.24
2023-03-26T00:28:40.332Z,75.20
2023-03-26T00:31:09.417Z,75.90
2023-03-26T00:33:40.683Z,75.16
2023-03-26T00:36:11.151Z,75.34
2023-03-26T00:38:39.113Z,75.93
2023-03-26T00:41:25.508Z,75.89
2023-03-26T00:43:56.374Z,75.91
2023-03-26T00:46:24.767Z,75.22
2023-03-26T00:48:51.402Z,76.20
2023-03-26T00:51:19.615Z,76.05
2023-03-26T00:53:47.769Z,75.86
2023-03-26T00:56:14.737Z,75.85
2023-03-26T00:58:42.078Z,76.01
2023-03-26T01:01:15.534Z,75.93
2023-03-26T01:03:50.333Z,76.53
2023-03-26T01:06:27.788Z,76.50
2023-03-26T01:09:00.280Z,76.94
2023-03-26T01:11:31.852Z,77.29
2023-03-26T01:14:20.403Z,77.48
2023-03-26T01:16:56.379Z,77.62
2023-03-26T01:19:31.740Z,77.74
2023-03-26T01:21:59.034Z,78.16
2023-03-26T01:24:25.622Z,78.37
2023-03-26T01:26:58.163Z,78.39
2023-03-26T01:29:46.408Z,78.99
2023-03-26T01:32:35.287Z,78.85
2023-03-26T01:35:20.552Z,78.65
2023-03-26T01:38:17.504Z,77.76
2023-03-26T01:40:50.366Z,77.76
2023-03-26T01:43:29.069Z,78.01
2023-03-26T01:45:57.958Z,78.12
2023-03-26T01:48:36.776Z,77.34
2023-03-26T01:51:04.830Z,77.73
2023-03-26T01:53:33.333Z,77.33
2023-03-26T01:56:13.184Z,77.02
2023-03-26T01:58:57.316Z,77.67
2023-03-26T02:01:30.264Z,77.11
2023-03-26T02:04:11.688Z,77.62
2023-03-26T02:07:07.620Z,76.85
2023-03-26T02:09:42.100Z,76.32
2023-03-26T02:12:09.703Z,76.93
2023-03-26T02:14:36.344Z,77.29
2023-03-26T02:17:03.028Z,77.75
2023-03-26T02:19:29.787Z,77.76
2023-03-26T02:21:59.702Z,77.74
2023-03-26T02:24:26.620Z,78.31
2023-03-26T02:26:53.192Z,79.11
2023-03-26T02:29:20.441Z,78.58
2023-03-26T02:31:50.988Z,78.57
2023-03-26T02:34:17.768Z,79.18
2023-03-26T02:36:44.242Z,79.08
2023-03-26T02:39:11.978Z,77.90
2023-03-26T02:41:39.120Z,78.40
2023-03-26T02:44:06.216Z,78.36
2023-03-26T02:46:33.689Z,78.41
2023-03-26T02:49:00.229Z,77.72
2023-03-26T02:51:27.268Z,77.65
2023-03-26T02:53:54.707Z,77.94
2023-03-26T02:56:21.231Z,78.03
2023-03-26T02:58:48.224Z,79.08
2023-03-26T03:01:18.313Z,79.13
2023-03-26T03:03:47.226Z,79.00
2023-03-26T03:06:14.530Z,78.91
2023-03-26T03:08:41.621Z,78.87
2023-03-26T03:11:14.815Z,78.65
2023-03-26T03:13:42.065Z,79.36
2023-03-26T03:16:09.851Z,80.96
2023-03-26T03:18:36.590Z,81.22
2023-03-26T03:21:04.047Z,81.98
2023-03-26T03:23:30.749Z,81.60
2023-03-26T03:25:58.076Z,81.50
2023-03-26T03:28:25.740Z,81.95
2023-03-26T03:30:57.420Z,81.55
2023-03-26T03:33:24.270Z,81.60
2023-03-26T03:35:52.468Z,81.16
2023-03-26T03:38:19.313Z,81.16
2023-03-26T03:40:45.792Z,80.67
2023-03-26T03:43:12.223Z,79.96
2023-03-26T03:45:38.679Z,79.98
2023-03-26T03:48:05.322Z,81.14
2023-03-26T03:50:33.704Z,81.01
2023-03-26T03:53:01.554Z,80.70
2023-03-26T03:55:30.016Z,81.64
2023-03-26T03:57:58.314Z,80.82
2023-03-26T04:00:24.837Z,81.98
2023-03-26T04:02:54.339Z,81.56
2023-03-26T04:05:21.251Z,80.99
2023-03-26T04:07:47.726Z,80.40
2023-03-26T04:10:15.270Z,80.63
2023-03-26T04:12:41.827Z,80.72
2023-03-26T04:15:08.424Z,81.67
2023-03-26T04:17:42.339Z,81.02
2023-03-26T04:20:15.468Z,81.27
2023-03-26T04:22:45.122Z,80.94
2023-03-26T04:25:13.376Z,81.20
2023-03-26T04:27:41.751Z,81.27
2023-03-26T04:30:11.001Z,80.22
2023-03-26T04:32:39.136Z,81.48
2023-03-26T04:35:06.736Z,82.03
2023-03-26T04:37:41.539Z,81.75
2023-03-26T04:40:15.973Z,82.19
2023-03-26T04:42:46.273Z,82.35
2023-03-26T04:45:22.325Z,82.13
2023-03-26T04:47:50.172Z,82.76
2023-03-26T04:50:16.743Z,82.61
2023-03-26T04:52:45.146Z,82.94
2023-03-26T04:55:30.992Z,85.15
2023-03-26T04:58:05.484Z,86.17
2023-03-26T05:00:32.349Z,88.04
2023-03-26T05:02:59.396Z,89.29
2023-03-26T05:05:26.948Z,89.82
2023-03-26T05:07:53.713Z,90.10
2023-03-26T05:10:20.895Z,89.29
2023-03-26T05:12:47.508Z,89.33
2023-03-26T05:15:15.358Z,89.68
2023-03-26T05:17:42.134Z,89.39
2023-03-26T05:20:18.232Z,88.23
2023-03-26T05:22:44.961Z,87.89
2023-03-26T05:25:11.466Z,87.94
2023-03-26T05:27:38.508Z,87.55
2023-03-26T05:30:06.231Z,87.28
2023-03-26T05:32:33.787Z,87.52
2023-03-26T05:35:00.989Z,89.87
2023-03-26T05:37:31.878Z,90.86
2023-03-26T05:39:59.246Z,90.67
2023-03-26T05:42:26.322Z,89.95
2023-03-26T05:44:52.702Z,88.43
2023-03-26T05:47:19.223Z,87.88
2023-03-26T05:49:46.904Z,87.95
2023-03-26T05:52:16.070Z,89.65
2023-03-26T05:54:42.782Z,89.29
2023-03-26T05:57:09.261Z,88.44
2023-03-26T05:59:36.629Z,88.42
2023-03-26T06:02:03.420Z,87.12
2023-03-26T06:04:29.953Z,86.17
2023-03-26T06:06:56.915Z,85.57
2023-03-26T06:09:23.799Z,86.25
2023-03-26T06:11:50.282Z,86.88
2023-03-26T06:14:16.921Z,87.21
2023-03-26T06:16:43.429Z,88.08
2023-03-26T06:19:09.976Z,87.77
2023-03-26T06:21:36.394Z,87.26
2023-03-26T06:24:02.895Z,87.01
2023-03-26T06:26:29.345Z,87.00
2023-03-26T06:28:55.771Z,87.11
2023-03-26T06:31:22.202Z,86.59
2023-03-26T06:33:48.888Z,86.81
2023-03-26T06:36:15.451Z,86.51
2023-03-26T06:38:41.875Z,85.92
2023-03-26T06:41:08.303Z,85.83
2023-03-26T06:43:36.161Z,85.52
2023-03-26T06:46:02.862Z,84.99
2023-03-26T06:48:29.338Z,85.21
2023-03-26T06:50:55.947Z,85.05
2023-03-26T06:53:22.549Z,84.80
2023-03-26T06:55:49.101Z,83.84
2023-03-26T06:58:16.623Z,85.49
2023-03-26T07:00:43.268Z,86.03
2023-03-26T07:03:11.201Z,85.19
2023-03-26T07:05:38.720Z,86.52
2023-03-26T07:08:05.420Z,88.48
2023-03-26T07:10:32.132Z,88.27
2023-03-26T07:12:58.572Z,88.63
2023-03-26T07:15:25.141Z,88.65
2023-03-26T07:17:51.832Z,88.97
2023-03-26T07:20:18.494Z,89.88
2023-03-26T07:22:45.233Z,90.22
2023-03-26T07:25:13.588Z,89.86
2023-03-26T07:28:04.669Z,89.56
2023-03-26T07:30:49.834Z,88.40
2023-03-26T07:33:22.759Z,88.77
2023-03-26T07:35:57.868Z,87.51
2023-03-26T07:38:50.704Z,88.95
2023-03-26T07:41:37.710Z,89.28
2023-03-26T07:44:29.251Z,88.45
2023-03-26T07:46:57.168Z,88.20
2023-03-26T07:49:23.985Z,87.66
2023-03-26T07:51:50.737Z,87.86
2023-03-26T07:54:17.504Z,89.56
2023-03-26T07:56:58.677Z,88.72
2023-03-26T07:59:43.808Z,88.70
2023-03-26T08:02:31.507Z,89.50
2023-03-26T08:05:00.784Z,89.64
2023-03-26T08:07:45.441Z,89.51
2023-03-26T08:10:14.922Z,91.76
2023-03-26T08:13:26.632Z,91.06
2023-03-26T08:16:05.582Z,90.52
2023-03-26T08:18:44.624Z,92.01
2023-03-26T08:21:27.131Z,91.92
2023-03-26T08:23:56.666Z,89.15
2023-03-26T08:26:39.381Z,89.41
2023-03-26T08:29:08.609Z,89.65
2023-03-26T08:31:39.142Z,88.75
2023-03-26T08:34:06.316Z,87.66
2023-03-26T08:36:32.849Z,86.18
2023-03-26T08:38:59.687Z,86.19
2023-03-26T08:42:15.281Z,85.96
2023-03-26T08:44:59.984Z,87.28
2023-03-26T08:47:45.276Z,87.52
2023-03-26T08:50:39.873Z,86.71
2023-03-26T08:53:24.769Z,85.82
2023-03-26T08:56:13.045Z,86.19
2023-03-26T08:59:05.870Z,87.29
2023-03-26T09:02:07.839Z,89.07
2023-03-26T09:05:26.544Z,88.15
2023-03-26T09:08:11.397Z,90.33
2023-03-26T09:11:13.068Z,88.05
2023-03-26T09:14:16.677Z,88.05
2023-03-26T09:17:07.649Z,89.31
2023-03-26T09:19:33.994Z,90.59
2023-03-26T09:22:17.346Z,89.91
2023-03-26T09:25:02.154Z,91.00
2023-03-26T09:27:34.724Z,91.30
2023-03-26T09:30:33.716Z,91.74
2023-03-26T09:33:24.663Z,89.66
2023-03-26T09:36:07.796Z,91.08
2023-03-26T09:38:34.335Z,90.97
2023-03-26T09:41:12.921Z,91.66
2023-03-26T09:44:07.520Z,90.86
2023-03-26T09:46:55.653Z,89.21
2023-03-26T09:49:40.982Z,89.87
2023-03-26T09:52:44.397Z,91.19
2023-03-26T09:55:43.025Z,90.29
2023-03-26T09:58:31.464Z,90.47
2023-03-26T10:01:06.983Z,90.39
2023-03-26T10:03:58.343Z,89.45
2023-03-26T10:06:33.724Z,90.68
2023-03-26T10:09:18.544Z,89.03
2023-03-26T10:12:13.697Z,85.74
2023-03-26T10:15:31.100Z,85.43
2023-03-26T10:18:27.036Z,84.60
2023-03-26T10:21:07.092Z,84.33
2023-03-26T10:24:07.558Z,75.57
2023-03-26T10:27:23.054Z,70.01
2023-03-26T10:30:03.455Z,77.29
2023-03-26T10:32:45.411Z,80.65
2023-03-26T10:35:39.777Z,81.40
2023-03-26T10:38:44.850Z,81.27
2023-03-26T10:41:21.498Z,78.21
2023-03-26T10:44:07.461Z,78.23
2023-03-26T10:46:49.603Z,77.95
2023-03-26T10:49:27.910Z,74.32
2023-03-26T10:52:16.066Z,64.66
2023-03-26T10:55:14.515Z,64.21
2023-03-26T10:57:57.836Z,71.38
2023-03-26T11:00:27.175Z,71.47
2023-03-26T11:03:08.526Z,71.71
2023-03-26T11:05:54.002Z,78.93
2023-03-26T11:08:31.222Z,79.27
2023-03-26T11:11:02.113Z,79.77
2023-03-26T11:13:45.566Z,78.37
2023-03-26T11:16:20.755Z,79.23
2023-03-26T11:19:04.461Z,78.36
2023-03-26T11:21:49.641Z,79.60
2023-03-26T11:24:32.413Z,78.85
2023-03-26T11:27:15.403Z,82.76
2023-03-26T11:30:09.291Z,82.92
2023-03-26T11:32:44.818Z,82.85
2023-03-26T11:35:41.081Z,81.38
2023-03-26T11:38:33.486Z,80.43
2023-03-26T11:41:02.980Z,80.23
2023-03-26T11:43:34.891Z,79.88
2023-03-26T11:46:04.640Z,77.66
2023-03-26T11:48:38.136Z,73.52
2023-03-26T11:51:09.021Z,68.02
2023-03-26T11:53:39.876Z,71.12
2023-03-26T11:56:14.808Z,70.15
2023-03-26T11:58:53.663Z,70.42
2023-03-26T12:01:30.471Z,68.15
2023-03-26T12:04:11.000Z,71.06
2023-03-26T12:06:37.536Z,72.31
2023-03-26T12:09:04.058Z,71.30
2023-03-26T12:11:35.282Z,72.58
2023-03-26T12:14:04.707Z,73.23
2023-03-26T12:16:31.511Z,71.78
2023-03-26T12:19:19.644Z,72.10
2023-03-26T12:21:50.539Z,72.49
2023-03-26T12:24:26.017Z,73.13
2023-03-26T12:27:01.907Z,71.89
2023-03-26T12:29:34.322Z,71.94
2023-03-26T12:32:03.956Z,72.40
2023-03-26T12:34:37.450Z,73.94
2023-03-26T12:37:06.827Z,74.38
2023-03-26T12:40:09.079Z,75.37
2023-03-26T12:44:54.605Z,73.11
2023-03-26T12:45:22.543Z,70.60
2023-03-26T12:48:00.516Z,70.32
2023-03-26T12:50:45.564Z,67.09
2023-03-26T12:53:26.467Z,67.76
2023-03-26T12:56:01.614Z,69.51
2023-03-26T12:58:53.424Z,70.27
2023-03-26T13:01:31.011Z,71.52
2023-03-26T13:04:34.046Z,72.61
2023-03-26T13:07:10.730Z,70.55
2023-03-26T13:09:51.741Z,68.43
2023-03-26T13:12:48.873Z,66.82
2023-03-26T13:15:52.435Z,60.33
2023-03-26T13:18:47.587Z,56.26
2023-03-26T13:21:29.449Z,62.80
2023-03-26T13:24:24.468Z,61.11
2023-03-26T13:27:06.223Z,59.44
2023-03-26T13:30:02.366Z,55.16
2023-03-26T13:32:48.852Z,54.03
2023-03-26T13:35:25.868Z,53.17
2023-03-26T13:38:20.443Z,55.50
2023-03-26T13:41:08.282Z,55.04
2023-03-26T13:43:53.482Z,54.90
2023-03-26T13:46:46.540Z,54.83
2023-03-26T13:49:37.067Z,52.12
2023-03-26T13:52:27.481Z,53.91
2023-03-26T13:55:15.606Z,54.88
2023-03-26T13:57:46.890Z,56.54
2023-03-26T14:00:18.293Z,56.52
2023-03-26T14:02:53.234Z,56.70
2023-03-26T14:05:26.123Z,57.42
2023-03-26T14:08:04.397Z,58.57
2023-03-26T14:10:39.964Z,57.91
2023-03-26T14:13:16.220Z,59.70
2023-03-26T14:15:56.072Z,58.06
2023-03-26T14:18:27.667Z,59.17
2023-03-26T14:21:12.640Z,61.53
2023-03-26T14:23:48.156Z,62.60
2023-03-26T14:26:33.331Z,64.58
2023-03-26T14:29:23.574Z,66.35
2023-03-26T14:32:14.061Z,70.04
2023-03-26T14:34:45.267Z,68.50
2023-03-26T14:37:32.924Z,63.15
2023-03-26T14:40:26.959Z,64.46
2023-03-26T14:43:21.326Z,61.24
2023-03-26T14:46:00.254Z,62.46
2023-03-26T14:49:02.978Z,64.05
2023-03-26T14:51:43.585Z,65.46
2023-03-26T14:54:13.817Z,68.18
2023-03-26T14:57:19.091Z,70.74
2023-03-26T15:00:07.221Z,74.39
2023-03-26T15:03:10.832Z,75.85
2023-03-26T15:05:58.901Z,77.97
2023-03-26T15:08:33.565Z,79.33
2023-03-26T15:11:25.521Z,80.37
2023-03-26T15:14:30.060Z,80.91
2023-03-26T15:17:18.240Z,82.14
2023-03-26T15:19:57.773Z,82.16
2023-03-26T15:22:53.219Z,83.17
2023-03-26T15:25:41.495Z,86.20
2023-03-26T15:28:45.718Z,88.10
2023-03-26T15:31:36.917Z,92.23
2023-03-26T15:34:42.328Z,93.97
2023-03-26T15:37:22.384Z,96.35
2023-03-26T15:40:11.362Z,96.69
2023-03-26T15:42:56.185Z,96.05
2023-03-26T15:45:47.879Z,96.05
2023-03-26T15:48:35.458Z,96.82
2023-03-26T15:51:20.098Z,97.83
2023-03-26T15:54:05.793Z,96.68
2023-03-26T15:56:49.086Z,97.17
2023-03-26T15:59:36.903Z,95.53
2023-03-26T16:02:06.615Z,95.98
2023-03-26T16:04:50.855Z,95.93
2023-03-26T16:07:21.796Z,94.68
2023-03-26T16:09:54.257Z,94.99
2023-03-26T16:12:35.705Z,94.16
2023-03-26T16:15:29.697Z,92.30
2023-03-26T16:18:25.212Z,91.54
2023-03-26T16:20:54.947Z,90.90
2023-03-26T16:23:55.054Z,91.16
2023-03-26T16:26:39.978Z,90.93
2023-03-26T16:29:24.603Z,92.28
2023-03-26T16:32:09.641Z,90.05
2023-03-26T16:34:53.056Z,87.04
2023-03-26T16:37:31.806Z,86.85
2023-03-26T16:40:20.110Z,87.14
2023-03-26T16:43:05.187Z,87.80
2023-03-26T16:45:43.823Z,88.09
2023-03-26T16:48:39.412Z,88.56
2023-03-26T16:51:29.167Z,89.56
2023-03-26T16:54:14.359Z,89.80
2023-03-26T16:56:47.519Z,90.16
2023-03-26T16:59:37.910Z,91.92
2023-03-26T17:02:21.146Z,91.74
2023-03-26T17:04:55.662Z,91.94
2023-03-26T17:07:36.342Z,93.42
2023-03-26T17:10:18.425Z,92.70
2023-03-26T17:12:59.670Z,92.70
2023-03-26T17:15:41.261Z,93.00
2023-03-26T17:18:16.787Z,91.96
2023-03-26T17:21:21.777Z,92.79
2023-03-26T17:24:00.384Z,93.54
2023-03-26T17:26:51.495Z,93.75
2023-03-26T17:29:27.280Z,93.06
2023-03-26T17:32:15.116Z,93.53
2023-03-26T17:34:50.857Z,93.85
2023-03-26T17:37:17.228Z,94.03
2023-03-26T17:39:43.787Z,93.14
2023-03-26T17:42:16.214Z,93.22
2023-03-26T17:44:55.571Z,92.95
2023-03-26T17:47:38.519Z,92.10
2023-03-26T17:50:13.888Z,92.36
2023-03-26T17:52:48.130Z,92.46
2023-03-26T17:55:21.167Z,92.06
2023-03-26T17:57:53.196Z,91.68
2023-03-26T18:00:23.480Z,91.89
2023-03-26T18:02:56.303Z,93.77
2023-03-26T18:05:27.059Z,93.72
2023-03-26T18:08:08.679Z,93.12
2023-03-26T18:11:16.714Z,92.99
2023-03-26T18:14:09.246Z,92.96
2023-03-26T18:16:41.147Z,93.50
2023-03-26T18:19:22.609Z,93.06
2023-03-26T18:21:51.861Z,93.38
2023-03-26T18:24:27.580Z,94.29
2023-03-26T18:26:58.411Z,94.81
2023-03-26T18:29:29.057Z,94.83
2023-03-26T18:32:09.013Z,94.49
2023-03-26T18:34:39.518Z,93.54
2023-03-26T18:37:19.865Z,93.70
2023-03-26T18:40:12.102Z,94.52
2023-03-26T18:42:41.390Z,94.86
2023-03-26T18:45:16.844Z,94.00
2023-03-26T18:47:43.735Z,94.32
2023-03-26T18:50:16.793Z,94.48
2023-03-26T18:52:44.876Z,94.72
2023-03-26T18:55:13.987Z,93.73
2023-03-26T18:57:42.413Z,93.39
2023-03-26T19:00:20.718Z,92.83
2023-03-26T19:02:51.545Z,91.44
2023-03-26T19:05:19.635Z,91.43
2023-03-26T19:07:47.296Z,92.56
2023-03-26T19:10:22.320Z,92.06
2023-03-26T19:13:05.647Z,91.63
2023-03-26T19:15:34.400Z,91.23
2023-03-26T19:18:07.434Z,91.11
2023-03-26T19:20:43.942Z,91.13
2023-03-26T19:23:16.111Z,91.03
2023-03-26T19:25:49.429Z,91.18
2023-03-26T19:28:38.381Z,91.83
2023-03-26T19:31:36.116Z,92.10
2023-03-26T19:34:24.370Z,93.02
2023-03-26T19:36:58.108Z,91.96
2023-03-26T19:39:51.161Z,91.28
2023-03-26T19:42:27.627Z,92.27
2023-03-26T19:45:17.989Z,89.52
2023-03-26T19:47:50.378Z,88.45
2023-03-26T19:50:27.815Z,88.83
2023-03-26T19:53:17.713Z,89.01
2023-03-26T19:58:30.752Z,89.27
2023-03-26T20:00:57.616Z,89.49
2023-03-26T20:03:30.560Z,88.11
2023-03-26T20:05:57.123Z,88.35
2023-03-26T20:08:29.633Z,88.74
2023-03-26T20:10:57.923Z,88.25
2023-03-26T20:13:24.934Z,89.56
2023-03-26T20:16:25.748Z,89.41
2023-03-26T20:18:52.439Z,90.07
2023-03-26T20:21:19.027Z,89.15
2023-03-26T20:23:45.792Z,89.36
2023-03-26T20:26:15.297Z,89.14
2023-03-26T20:28:48.452Z,89.30
2023-03-26T20:31:22.292Z,90.33
2023-03-26T20:33:50.600Z,90.73
2023-03-26T20:36:33.946Z,90.42
2023-03-26T20:39:05.638Z,89.87
2023-03-26T20:41:33.700Z,88.58
2023-03-26T20:44:00.497Z,87.33
2023-03-26T20:46:31.255Z,85.79
2023-03-26T20:48:58.876Z,87.18
2023-03-26T20:51:28.034Z,88.05
2023-03-26T20:53:55.242Z,88.58
2023-03-26T20:56:21.842Z,87.95
2023-03-26T20:58:54.663Z,88.93
2023-03-26T21:01:27.650Z,87.95
2023-03-26T21:03:54.218Z,88.67
2023-03-26T21:06:20.684Z,88.75
2023-03-26T21:08:47.333Z,90.53
2023-03-26T21:11:39.438Z,89.93
2023-03-26T21:14:27.229Z,89.79
2023-03-26T21:16:54.117Z,90.35
2023-03-26T21:19:21.047Z,90.06
2023-03-26T21:22:10.961Z,90.39
2023-03-26T21:24:56.981Z,90.41
2023-03-26T21:27:26.453Z,91.93
2023-03-26T21:29:56.071Z,89.77
2023-03-26T21:32:23.158Z,88.23
2023-03-26T21:34:58.566Z,88.66
2023-03-26T21:37:26.530Z,88.83
2023-03-26T21:39:53.271Z,90.01
2023-03-26T21:42:20.095Z,90.25
2023-03-26T21:44:46.900Z,89.61
2023-03-26T21:47:13.979Z,88.01
2023-03-26T21:49:41.230Z,88.48
2023-03-26T21:52:14.561Z,88.92
2023-03-26T21:54:43.042Z,88.69
2023-03-26T21:57:28.989Z,87.01
2023-03-26T22:00:15.128Z,87.81
2023-03-26T22:02:58.510Z,88.13
2023-03-26T22:05:47.922Z,87.35
2023-03-26T22:08:27.525Z,87.69
2023-03-26T22:10:54.066Z,87.61
2023-03-26T22:13:20.675Z,87.58
2023-03-26T22:15:47.100Z,87.24
2023-03-26T22:18:14.225Z,87.69
2023-03-26T22:20:43.239Z,87.38
2023-03-26T22:23:09.804Z,87.67
2023-03-26T22:25:36.348Z,88.39
2023-03-26T22:28:04.256Z,88.02
2023-03-26T22:30:30.864Z,88.38
2023-03-26T22:32:58.692Z,87.91
2023-03-26T22:35:26.218Z,87.23
2023-03-26T22:37:53.002Z,87.89
2023-03-26T22:40:27.768Z,88.73
2023-03-26T22:42:54.317Z,87.63
2023-03-26T22:45:22.831Z,87.71
2023-03-26T22:47:49.967Z,88.17
2023-03-26T22:50:16.639Z,87.48
2023-03-26T22:52:43.540Z,86.20
2023-03-26T22:55:11.629Z,86.95
2023-03-26T22:57:39.166Z,85.70
2023-03-26T23:00:15.561Z,86.66
2023-03-26T23:02:46.306Z,87.25
2023-03-26T23:05:14.236Z,86.01
2023-03-26T23:07:42.311Z,87.65
2023-03-26T23:10:10.041Z,88.30
2023-03-26T23:12:38.008Z,86.39
2023-03-26T23:15:05.562Z,86.82
2023-03-26T23:17:34.950Z,86.99
2023-03-26T23:20:06.037Z,87.47
2023-03-26T23:22:32.586Z,86.48
2023-03-26T23:24:59.028Z,88.65
2023-03-26T23:27:25.480Z,87.45
2023-03-26T23:29:51.897Z,86.96
2023-03-26T23:32:24.728Z,85.99
2023-03-26T23:34:52.795Z,86.78
2023-03-26T23:37:23.121Z,86.85
2023-03-26T23:39:51.296Z,86.00
2023-03-26T23:42:28.316Z,85.44
2023-03-26T23:44:56.604Z,86.04
2023-03-26T23:47:23.126Z,85.84
2023-03-26T23:49:50.179Z,85.61
2023-03-26T23:52:16.658Z,85.10
2023-03-26T23:54:43.085Z,85.78
2023-03-26T23:57:10.507Z,86.21
2023-03-26T23:59:37.078Z,86.38
