createdAt,value
2022-08-20T00:01:10.438Z,5.88
2022-08-20T00:03:41.442Z,7.15
2022-08-20T00:06:18.670Z,7.72
2022-08-20T00:08:46.562Z,7.45
2022-08-20T00:11:22.165Z,6.78
2022-08-20T00:14:00.019Z,6.22
2022-08-20T00:16:32.808Z,6.78
2022-08-20T00:19:01.584Z,6.10
2022-08-20T00:21:28.758Z,7.18
2022-08-20T00:23:59.344Z,6.53
2022-08-20T00:26:26.604Z,6.30
2022-08-20T00:28:53.895Z,6.65
2022-08-20T00:31:24.800Z,5.88
2022-08-20T00:33:53.010Z,6.70
2022-08-20T00:36:20.767Z,5.75
2022-08-20T00:38:48.328Z,6.88
2022-08-20T00:41:23.325Z,6.88
2022-08-20T00:44:05.997Z,5.90
2022-08-20T00:46:34.680Z,6.22
2022-08-20T00:49:03.936Z,7.18
2022-08-20T00:51:48.827Z,5.55
2022-08-20T00:54:41.679Z,6.35
2022-08-20T00:57:54.774Z,6.22
2022-08-20T01:00:39.611Z,6.88
2022-08-20T01:03:11.375Z,5.97
2022-08-20T01:05:45.242Z,8.55
2022-08-20T01:08:12.287Z,6.95
2022-08-20T01:10:44.596Z,5.88
2022-08-20T01:13:20.408Z,5.53
2022-08-20T01:15:51.654Z,7.10
2022-08-20T01:18:25.041Z,5.68
2022-08-20T01:20:58.840Z,6.28
2022-08-20T01:23:51.642Z,5.90
2022-08-20T01:26:28.069Z,6.15
2022-08-20T01:29:05.445Z,7.03
2022-08-20T01:31:36.867Z,6.07
2022-08-20T01:34:08.970Z,6.45
2022-08-20T01:36:46.110Z,6.38
2022-08-20T01:39:23.166Z,6.70
2022-08-20T01:42:17.354Z,6.60
2022-08-20T01:44:47.181Z,7.45
2022-08-20T01:47:20.769Z,7.07
2022-08-20T01:50:01.667Z,7.95
2022-08-20T01:52:51.799Z,6.72
2022-08-20T01:55:38.463Z,7.20
2022-08-20T01:58:06.399Z,6.03
2022-08-20T02:00:35.584Z,5.93
2022-08-20T02:03:03.543Z,7.15
2022-08-20T02:05:33.189Z,7.70
2022-08-20T02:08:00.691Z,6.50
2022-08-20T02:10:29.028Z,7.45
2022-08-20T02:13:00.489Z,8.43
2022-08-20T02:15:37.237Z,6.45
2022-08-20T02:18:11.389Z,5.70
2022-08-20T02:20:40.534Z,7.40
2022-08-20T02:23:08.847Z,9.02
2022-08-20T02:25:40.294Z,7.68
2022-08-20T02:28:13.964Z,6.40
2022-08-20T02:30:48.541Z,8.38
2022-08-20T02:33:19.995Z,8.82
2022-08-20T02:35:52.740Z,9.07
2022-08-20T02:38:19.602Z,7.00
2022-08-20T02:40:46.808Z,9.18
2022-08-20T02:43:14.458Z,8.48
2022-08-20T02:45:43.990Z,7.25
2022-08-20T02:48:21.521Z,7.80
2022-08-20T02:50:56.816Z,7.20
2022-08-20T02:53:26.177Z,7.78
2022-08-20T02:55:52.936Z,7.18
2022-08-20T02:58:20.779Z,8.85
2022-08-20T03:00:48.426Z,8.48
2022-08-20T03:03:20.230Z,8.43
2022-08-20T03:05:46.852Z,9.10
2022-08-20T03:08:14.774Z,7.13
2022-08-20T03:10:45.621Z,7.75
2022-08-20T03:15:48.900Z,7.45
2022-08-20T03:18:18.217Z,6.72
2022-08-20T03:20:45.979Z,7.40
2022-08-20T03:23:13.755Z,7.55
2022-08-20T03:25:40.783Z,7.25
2022-08-20T03:28:08.221Z,7.78
2022-08-20T03:30:35.233Z,7.97
2022-08-20T03:33:02.435Z,8.02
2022-08-20T03:35:32.869Z,8.20
2022-08-20T03:38:00.282Z,7.55
2022-08-20T03:40:33.968Z,8.88
2022-08-20T03:43:01.200Z,7.85
2022-08-20T03:45:29.780Z,7.13
2022-08-20T03:47:57.935Z,6.80
2022-08-20T03:50:32.511Z,7.35
2022-08-20T03:53:00.315Z,8.15
2022-08-20T03:55:37.068Z,6.95
2022-08-20T03:58:08.831Z,7.18
2022-08-20T04:00:50.225Z,6.63
2022-08-20T04:03:17.792Z,7.25
2022-08-20T04:05:46.260Z,6.82
2022-08-20T04:08:19.610Z,7.55
2022-08-20T04:10:47.881Z,6.53
2022-08-20T04:13:17.562Z,8.13
2022-08-20T04:15:48.246Z,7.10
2022-08-20T04:18:20.447Z,7.40
2022-08-20T04:20:47.835Z,6.88
2022-08-20T04:23:14.925Z,7.20
2022-08-20T04:25:46.348Z,6.68
2022-08-20T04:28:25.376Z,6.85
2022-08-20T04:30:52.440Z,6.55
2022-08-20T04:33:21.862Z,6.80
2022-08-20T04:36:02.725Z,7.10
2022-08-20T04:38:48.247Z,6.32
2022-08-20T04:41:22.825Z,6.47
2022-08-20T04:43:53.901Z,7.03
2022-08-20T04:46:23.536Z,6.90
2022-08-20T04:48:50.803Z,6.55
2022-08-20T04:51:18.833Z,6.68
2022-08-20T04:53:52.037Z,6.43
2022-08-20T04:56:24.336Z,6.63
2022-08-20T04:58:54.889Z,6.25
2022-08-20T05:01:23.742Z,7.72
2022-08-20T05:03:51.214Z,6.78
2022-08-20T05:06:18.689Z,6.22
2022-08-20T05:08:45.516Z,6.03
2022-08-20T05:11:33.914Z,6.05
2022-08-20T05:14:09.200Z,5.78
2022-08-20T05:16:40.740Z,5.60
2022-08-20T05:19:13.504Z,5.95
2022-08-20T05:21:41.263Z,6.13
2022-08-20T05:24:10.039Z,7.10
2022-08-20T05:26:36.715Z,6.15
2022-08-20T05:29:05.321Z,5.55
2022-08-20T05:31:33.733Z,5.95
2022-08-20T05:34:12.870Z,5.63
2022-08-20T05:36:49.046Z,4.97
2022-08-20T05:39:18.181Z,6.35
2022-08-20T05:41:44.846Z,5.68
2022-08-20T05:44:15.440Z,6.60
2022-08-20T05:46:46.011Z,6.63
2022-08-20T05:49:19.833Z,6.25
2022-08-20T05:51:47.642Z,6.38
2022-08-20T05:54:16.561Z,6.67
2022-08-20T05:56:43.789Z,7.03
2022-08-20T05:59:12.505Z,5.82
2022-08-20T06:01:40.827Z,6.75
2022-08-20T06:04:24.821Z,7.07
2022-08-20T06:07:05.230Z,6.05
2022-08-20T06:09:33.431Z,7.70
2022-08-20T06:12:04.730Z,8.02
2022-08-20T06:14:32.501Z,7.22
2022-08-20T06:17:15.545Z,6.80
2022-08-20T06:19:44.796Z,6.00
2022-08-20T06:22:19.907Z,6.90
2022-08-20T06:24:51.348Z,6.90
2022-08-20T06:27:19.586Z,8.23
2022-08-20T06:29:46.331Z,8.48
2022-08-20T06:32:14.093Z,7.55
2022-08-20T06:34:50.350Z,6.65
2022-08-20T06:37:31.892Z,7.72
2022-08-20T06:40:16.769Z,7.70
2022-08-20T06:42:48.078Z,7.18
2022-08-20T06:45:24.626Z,7.45
2022-08-20T06:47:55.887Z,8.15
2022-08-20T06:50:31.186Z,7.88
2022-08-20T06:52:59.745Z,8.85
2022-08-20T06:55:51.693Z,9.93
2022-08-20T06:58:38.833Z,10.90
2022-08-20T07:01:24.460Z,8.75
2022-08-20T07:03:54.818Z,9.38
2022-08-20T07:06:26.747Z,8.65
2022-08-20T07:08:55.689Z,9.80
2022-08-20T07:11:27.651Z,10.50
2022-08-20T07:13:58.168Z,9.52
2022-08-20T07:16:25.534Z,9.10
2022-08-20T07:18:52.126Z,8.00
2022-08-20T07:21:18.795Z,9.50
2022-08-20T07:23:45.440Z,10.00
2022-08-20T07:26:13.180Z,8.70
2022-08-20T07:28:40.569Z,9.85
2022-08-20T07:31:26.887Z,12.38
2022-08-20T07:33:54.048Z,12.63
2022-08-20T07:36:20.864Z,9.90
2022-08-20T07:38:51.108Z,10.10
2022-08-20T07:41:19.330Z,10.63
2022-08-20T07:43:47.670Z,11.02
2022-08-20T07:46:20.666Z,9.70
2022-08-20T07:48:50.426Z,10.50
2022-08-20T07:51:22.303Z,9.45
2022-08-20T07:53:51.989Z,10.60
2022-08-20T07:56:24.261Z,10.43
2022-08-20T07:58:56.157Z,10.65
2022-08-20T08:01:30.295Z,12.50
2022-08-20T08:03:59.706Z,8.82
2022-08-20T08:06:30.531Z,9.98
2022-08-20T08:09:14.433Z,10.23
2022-08-20T08:11:50.437Z,10.50
2022-08-20T08:14:23.813Z,9.07
2022-08-20T08:16:52.838Z,9.73
2022-08-20T08:19:20.019Z,10.32
2022-08-20T08:21:47.080Z,10.63
2022-08-20T08:24:20.285Z,11.30
2022-08-20T08:26:50.184Z,10.00
2022-08-20T08:29:17.175Z,9.30
2022-08-20T08:31:44.288Z,10.15
2022-08-20T08:34:11.565Z,10.23
2022-08-20T08:36:39.293Z,9.27
2022-08-20T08:39:06.718Z,10.80
2022-08-20T08:41:49.786Z,11.93
2022-08-20T08:44:23.357Z,9.93
2022-08-20T08:46:59.086Z,9.98
2022-08-20T08:49:37.780Z,10.60
2022-08-20T08:52:15.939Z,12.15
2022-08-20T08:54:58.845Z,9.73
2022-08-20T08:57:26.252Z,10.00
2022-08-20T09:00:04.137Z,10.13
2022-08-20T09:02:34.843Z,10.52
2022-08-20T09:05:13.378Z,8.10
2022-08-20T09:07:41.435Z,9.15
2022-08-20T09:10:08.608Z,8.25
2022-08-20T09:12:35.582Z,9.40
2022-08-20T09:15:02.426Z,10.32
2022-08-20T09:17:29.098Z,8.60
2022-08-20T09:19:55.714Z,9.25
2022-08-20T09:22:25.977Z,9.15
2022-08-20T09:24:53.387Z,7.60
2022-08-20T09:27:20.369Z,9.13
2022-08-20T09:29:49.246Z,9.55
2022-08-20T09:32:24.774Z,9.38
2022-08-20T09:34:56.493Z,10.65
2022-08-20T09:37:35.166Z,8.30
2022-08-20T09:40:06.477Z,8.50
2022-08-20T09:42:40.752Z,7.50
2022-08-20T09:45:10.854Z,9.05
2022-08-20T09:47:41.686Z,7.55
2022-08-20T09:50:21.495Z,8.13
2022-08-20T09:52:55.243Z,8.77
2022-08-20T09:55:37.861Z,9.23
2022-08-20T09:58:38.906Z,7.43
2022-08-20T10:01:15.101Z,7.50
2022-08-20T10:03:43.791Z,9.38
2022-08-20T10:06:11.304Z,10.10
2022-08-20T10:08:38.578Z,8.73
2022-08-20T10:11:05.778Z,10.50
2022-08-20T10:13:32.742Z,9.02
2022-08-20T10:15:59.515Z,9.07
2022-08-20T10:18:26.176Z,8.85
2022-08-20T10:20:52.800Z,8.40
2022-08-20T10:23:19.472Z,7.57
2022-08-20T10:25:47.560Z,11.30
2022-08-20T10:28:14.335Z,9.07
2022-08-20T10:30:41.163Z,9.05
2022-08-20T10:33:07.917Z,8.10
2022-08-20T10:35:34.557Z,7.57
2022-08-20T10:38:01.208Z,8.95
2022-08-20T10:40:28.100Z,8.40
2022-08-20T10:42:54.819Z,8.40
2022-08-20T10:45:21.596Z,8.23
2022-08-20T10:47:48.618Z,7.95
2022-08-20T10:50:17.190Z,7.45
2022-08-20T10:52:43.899Z,8.38
2022-08-20T10:55:16.794Z,7.63
2022-08-20T10:57:44.224Z,10.75
2022-08-20T11:00:15.154Z,8.30
2022-08-20T11:02:41.748Z,10.10
2022-08-20T11:05:09.920Z,11.75
2022-08-20T11:07:59.712Z,9.02
2022-08-20T11:10:29.362Z,7.53
2022-08-20T11:12:56.579Z,7.75
2022-08-20T11:15:23.604Z,7.95
2022-08-20T11:17:50.930Z,7.50
2022-08-20T11:20:21.413Z,8.75
2022-08-20T11:22:48.091Z,9.20
2022-08-20T11:25:15.519Z,8.52
2022-08-20T11:27:47.545Z,6.75
2022-08-20T11:30:27.941Z,6.32
2022-08-20T11:32:56.015Z,9.68
2022-08-20T11:35:48.135Z,7.90
2022-08-20T11:38:11.192Z,8.75
2022-08-20T11:40:38.029Z,7.60
2022-08-20T11:43:20.056Z,6.38
2022-08-20T11:45:52.770Z,6.72
2022-08-20T11:48:19.450Z,6.35
2022-08-20T11:50:48.561Z,8.23
2022-08-20T11:53:15.614Z,7.63
2022-08-20T11:55:43.281Z,7.35
2022-08-20T11:58:10.814Z,9.30
2022-08-20T12:00:37.594Z,8.55
2022-08-20T12:03:09.446Z,9.02
2022-08-20T12:05:43.839Z,9.77
2022-08-20T12:08:27.133Z,10.27
2022-08-20T12:10:59.514Z,10.05
2022-08-20T12:13:48.501Z,10.25
2022-08-20T12:16:17.321Z,10.25
2022-08-20T12:18:44.413Z,12.32
2022-08-20T12:21:11.764Z,8.02
2022-08-20T12:23:38.812Z,7.80
2022-08-20T12:26:05.820Z,8.32
2022-08-20T12:28:33.020Z,6.95
2022-08-20T12:30:59.644Z,7.30
2022-08-20T12:33:26.515Z,8.75
2022-08-20T12:35:53.213Z,9.00
2022-08-20T12:38:20.363Z,7.78
2022-08-20T12:40:46.985Z,8.05
2022-08-20T12:43:13.614Z,7.45
2022-08-20T12:45:40.838Z,7.18
2022-08-20T12:48:13.271Z,6.97
2022-08-20T12:50:43.225Z,7.93
2022-08-20T12:53:10.330Z,8.02
2022-08-20T12:55:37.050Z,6.38
2022-08-20T12:58:08.575Z,6.05
2022-08-20T13:00:41.463Z,6.13
2022-08-20T13:03:12.299Z,6.28
2022-08-20T13:05:40.874Z,6.75
2022-08-20T13:08:10.977Z,6.88
2022-08-20T13:10:44.181Z,7.13
2022-08-20T13:13:20.230Z,6.25
2022-08-20T13:15:50.706Z,6.95
2022-08-20T13:18:18.202Z,8.93
2022-08-20T13:20:44.832Z,6.35
2022-08-20T13:23:11.526Z,7.55
2022-08-20T13:25:38.143Z,6.55
2022-08-20T13:28:06.147Z,7.10
2022-08-20T13:30:37.288Z,7.78
2022-08-20T13:33:04.160Z,6.72
2022-08-20T13:35:31.393Z,6.53
2022-08-20T13:37:58.029Z,6.68
2022-08-20T13:40:25.845Z,5.95
2022-08-20T13:42:52.416Z,6.22
2022-08-20T13:45:19.316Z,6.30
2022-08-20T13:47:46.312Z,8.52
2022-08-20T13:50:21.405Z,7.32
2022-08-20T13:52:48.650Z,6.50
2022-08-20T13:55:26.114Z,7.80
2022-08-20T13:57:54.363Z,5.95
2022-08-20T14:00:31.362Z,6.40
2022-08-20T14:03:03.583Z,8.18
2022-08-20T14:05:31.819Z,4.90
2022-08-20T14:08:22.638Z,5.70
2022-08-20T14:10:51.397Z,5.68
2022-08-20T14:13:21.349Z,6.57
2022-08-20T14:15:48.249Z,6.28
2022-08-20T14:18:16.080Z,7.32
2022-08-20T14:20:45.316Z,8.20
2022-08-20T14:23:12.820Z,7.25
2022-08-20T14:25:39.461Z,7.25
2022-08-20T14:28:19.255Z,7.20
2022-08-20T14:30:52.525Z,8.32
2022-08-20T14:33:20.059Z,8.57
2022-08-20T14:35:46.688Z,7.28
2022-08-20T14:38:13.389Z,8.27
2022-08-20T14:40:40.170Z,7.50
2022-08-20T14:43:06.765Z,7.47
2022-08-20T14:45:33.467Z,8.18
2022-08-20T14:48:00.247Z,7.75
2022-08-20T14:50:36.062Z,7.80
2022-08-20T14:53:04.119Z,6.72
2022-08-20T14:55:35.936Z,7.20
2022-08-20T14:58:08.509Z,6.90
2022-08-20T15:00:35.329Z,6.55
2022-08-20T15:03:01.995Z,6.45
2022-08-20T15:05:29.720Z,5.88
2022-08-20T15:07:57.807Z,5.93
2022-08-20T15:10:30.825Z,5.78
2022-08-20T15:12:59.334Z,6.45
2022-08-20T15:15:26.359Z,6.88
2022-08-20T15:17:58.224Z,6.53
2022-08-20T15:20:31.076Z,6.43
2022-08-20T15:22:58.029Z,6.55
2022-08-20T15:25:36.175Z,5.90
2022-08-20T15:28:07.841Z,5.18
2022-08-20T15:30:34.573Z,5.70
2022-08-20T15:33:01.857Z,5.70
2022-08-20T15:35:29.374Z,5.40
2022-08-20T15:37:58.491Z,5.90
2022-08-20T15:40:29.960Z,5.25
2022-08-20T15:42:59.624Z,5.20
2022-08-20T15:45:27.562Z,5.20
2022-08-20T15:48:01.482Z,4.38
2022-08-20T15:50:49.676Z,4.53
2022-08-20T15:53:50.986Z,3.63
2022-08-20T15:56:32.421Z,4.30
2022-08-20T15:59:30.758Z,3.40
2022-08-20T16:02:34.365Z,3.40
2022-08-20T16:05:24.487Z,2.67
2022-08-20T16:08:15.200Z,2.80
2022-08-20T16:11:06.113Z,2.63
2022-08-20T16:13:53.240Z,2.38
2022-08-20T16:16:36.149Z,2.63
2022-08-20T16:19:03.374Z,2.00
2022-08-20T16:21:36.863Z,2.15
2022-08-20T16:24:06.546Z,2.35
2022-08-20T16:27:28.384Z,2.00
2022-08-20T16:30:11.898Z,1.90
2022-08-20T16:32:47.997Z,2.45
2022-08-20T16:35:41.256Z,2.00
2022-08-20T16:38:28.025Z,2.25
2022-08-20T16:41:11.760Z,2.20
2022-08-20T16:43:52.942Z,2.10
2022-08-20T16:46:30.154Z,2.40
2022-08-20T16:49:11.286Z,2.00
2022-08-20T16:51:42.910Z,2.70
2022-08-20T16:54:12.208Z,2.13
2022-08-20T16:56:51.095Z,2.28
2022-08-20T16:59:27.067Z,2.05
2022-08-20T17:02:11.300Z,1.50
2022-08-20T17:04:58.769Z,1.83
2022-08-20T17:07:46.126Z,1.60
2022-08-20T17:10:34.781Z,1.80
2022-08-20T17:13:21.573Z,1.45
2022-08-20T17:16:08.198Z,1.65
2022-08-20T17:18:39.161Z,1.90
2022-08-20T17:21:26.091Z,1.92
2022-08-20T17:24:00.242Z,1.50
2022-08-20T17:26:36.844Z,2.03
2022-08-20T17:29:23.927Z,1.50
2022-08-20T17:31:58.939Z,1.48
2022-08-20T17:34:46.454Z,1.48
2022-08-20T17:37:29.233Z,1.60
2022-08-20T17:40:14.779Z,1.73
2022-08-20T17:42:58.578Z,1.70
2022-08-20T17:45:34.147Z,1.52
2022-08-20T17:48:03.305Z,1.65
2022-08-20T17:50:38.240Z,1.80
2022-08-20T17:53:22.530Z,1.70
2022-08-20T17:55:58.611Z,1.73
2022-08-20T17:58:55.478Z,1.85
2022-08-20T18:01:25.726Z,1.63
2022-08-20T18:03:53.358Z,1.60
2022-08-20T18:06:31.017Z,1.90
2022-08-20T18:09:04.884Z,1.90
2022-08-20T18:11:45.330Z,1.90
2022-08-20T18:14:46.016Z,2.05
2022-08-20T18:18:04.106Z,2.20
2022-08-20T18:21:06.186Z,2.10
2022-08-20T18:23:47.750Z,1.80
2022-08-20T18:26:25.259Z,2.38
2022-08-20T18:29:02.772Z,2.03
2022-08-20T18:31:51.673Z,2.00
2022-08-20T18:34:43.263Z,1.85
2022-08-20T18:37:12.953Z,1.70
2022-08-20T18:39:46.322Z,1.50
2022-08-20T18:42:21.794Z,1.98
2022-08-20T18:44:52.644Z,2.08
2022-08-20T18:47:45.176Z,1.90
2022-08-20T18:50:30.216Z,2.08
2022-08-20T18:53:33.936Z,2.33
2022-08-20T18:56:14.618Z,1.77
2022-08-20T18:59:05.412Z,2.00
2022-08-20T19:01:37.535Z,2.00
2022-08-20T19:04:20.664Z,1.80
2022-08-20T19:06:57.617Z,1.92
2022-08-20T19:09:42.943Z,2.17
2022-08-20T19:13:16.118Z,2.25
2022-08-20T19:15:51.932Z,2.05
2022-08-20T19:18:44.707Z,2.00
2022-08-20T19:21:15.564Z,2.10
2022-08-20T19:23:51.577Z,2.38
2022-08-20T19:26:25.276Z,2.35
2022-08-20T19:29:02.756Z,2.10
2022-08-20T19:31:34.051Z,2.25
2022-08-20T19:34:19.795Z,2.22
2022-08-20T19:37:09.092Z,2.33
2022-08-20T19:39:52.990Z,2.40
2022-08-20T19:42:31.854Z,2.70
2022-08-20T19:45:03.682Z,3.08
2022-08-20T19:47:36.580Z,3.20
2022-08-20T19:50:43.184Z,2.50
2022-08-20T19:53:30.739Z,3.08
2022-08-20T19:56:13.260Z,3.03
2022-08-20T19:58:41.222Z,2.90
2022-08-20T20:01:19.547Z,2.78
2022-08-20T20:04:17.098Z,2.63
2022-08-20T20:06:48.463Z,2.83
2022-08-20T20:09:29.299Z,2.42
2022-08-20T20:14:33.060Z,2.63
2022-08-20T20:17:04.120Z,2.13
2022-08-20T20:19:30.886Z,2.60
2022-08-20T20:22:25.355Z,2.70
2022-08-20T20:25:23.461Z,2.92
2022-08-20T20:28:06.059Z,2.63
2022-08-20T20:30:34.433Z,2.95
2022-08-20T20:33:13.211Z,3.08
2022-08-20T20:35:39.898Z,3.38
2022-08-20T20:38:23.428Z,3.45
2022-08-20T20:41:04.837Z,3.92
2022-08-20T20:43:41.453Z,2.90
2022-08-20T20:46:24.505Z,3.70
2022-08-20T20:49:21.823Z,3.00
2022-08-20T20:52:06.464Z,2.50
2022-08-20T20:54:51.331Z,2.75
2022-08-20T20:57:17.872Z,2.83
2022-08-20T20:59:48.859Z,3.28
2022-08-20T21:02:17.891Z,2.70
2022-08-20T21:04:44.890Z,4.68
2022-08-20T21:07:16.343Z,4.22
2022-08-20T21:09:43.258Z,3.20
2022-08-20T21:12:12.473Z,3.50
2022-08-20T21:14:40.524Z,4.10
2022-08-20T21:17:12.337Z,5.07
2022-08-20T21:19:41.068Z,3.67
2022-08-20T21:22:12.192Z,2.95
2022-08-20T21:24:38.870Z,2.72
2022-08-20T21:27:05.819Z,3.50
2022-08-20T21:29:33.098Z,5.60
2022-08-20T21:32:00.585Z,4.00
2022-08-20T21:34:27.577Z,3.80
2022-08-20T21:36:54.770Z,3.78
2022-08-20T21:39:23.797Z,3.22
2022-08-20T21:41:51.419Z,3.30
2022-08-20T21:44:26.234Z,2.92
2022-08-20T21:46:56.727Z,3.33
2022-08-20T21:49:25.226Z,3.53
2022-08-20T21:51:52.891Z,3.33
2022-08-20T21:54:27.718Z,3.15
2022-08-20T21:57:06.023Z,3.13
2022-08-20T21:59:35.315Z,3.25
2022-08-20T22:02:02.135Z,3.25
2022-08-20T22:04:34.829Z,3.20
2022-08-20T22:07:03.800Z,3.22
2022-08-20T22:09:32.801Z,3.50
2022-08-20T22:12:04.055Z,3.08
2022-08-20T22:14:31.337Z,3.03
2022-08-20T22:16:58.976Z,2.95
2022-08-20T22:19:25.547Z,3.95
2022-08-20T22:21:54.844Z,3.20
2022-08-20T22:24:23.505Z,3.72
2022-08-20T22:26:50.177Z,3.95
2022-08-20T22:29:16.863Z,4.03
2022-08-20T22:31:44.762Z,4.28
2022-08-20T22:34:14.208Z,3.63
2022-08-20T22:36:41.533Z,4.80
2022-08-20T22:39:09.661Z,4.25
2022-08-20T22:41:36.672Z,4.18
2022-08-20T22:44:03.990Z,4.13
2022-08-20T22:46:37.017Z,4.32
2022-08-20T22:49:07.043Z,4.07
2022-08-20T22:51:38.742Z,4.18
2022-08-20T22:54:10.969Z,3.80
2022-08-20T22:56:38.608Z,5.80
2022-08-20T22:59:07.856Z,4.83
2022-08-20T23:01:34.747Z,5.28
2022-08-20T23:04:13.395Z,3.85
2022-08-20T23:06:41.811Z,3.80
2022-08-20T23:09:08.529Z,4.72
2022-08-20T23:11:39.698Z,4.93
2022-08-20T23:14:06.282Z,4.30
2022-08-20T23:16:33.452Z,3.53
2022-08-20T23:19:00.496Z,3.80
2022-08-20T23:21:27.421Z,3.92
2022-08-20T23:23:54.070Z,5.05
2022-08-20T23:26:22.901Z,6.15
2022-08-20T23:28:50.183Z,5.55
2022-08-20T23:31:17.682Z,4.80
2022-08-20T23:33:45.033Z,5.32
2022-08-20T23:36:15.298Z,4.00
2022-08-20T23:38:42.115Z,4.78
2022-08-20T23:41:08.752Z,3.92
2022-08-20T23:43:35.674Z,3.53
2022-08-20T23:46:05.790Z,4.15
2022-08-20T23:48:32.731Z,3.30
2022-08-20T23:50:59.402Z,2.88
2022-08-20T23:53:26.180Z,2.60
2022-08-20T23:55:52.793Z,3.17
2022-08-20T23:58:19.540Z,3.53
