createdAt,value
2019-01-21T00:03:47.517Z,-4.4
2019-01-21T00:08:46.849Z,-4.4
2019-01-21T00:13:47.293Z,-4.4
2019-01-21T00:18:46.861Z,-4.4
2019-01-21T00:23:47.353Z,-4.4
2019-01-21T00:28:46.958Z,-4.4
2019-01-21T00:33:46.751Z,-4.3
2019-01-21T00:38:47.215Z,-4.3
2019-01-21T00:43:46.754Z,-4.3
2019-01-21T00:48:47.338Z,-4.3
2019-01-21T00:53:47.238Z,-4.3
2019-01-21T00:58:46.697Z,-4.3
2019-01-21T01:03:47.271Z,-4.2
2019-01-21T01:08:47.301Z,-4.2
2019-01-21T01:13:46.882Z,-4.2
2019-01-21T01:18:47.506Z,-4.2
2019-01-21T01:23:46.936Z,-4.2
2019-01-21T01:28:47.536Z,-4.2
2019-01-21T01:33:47.374Z,-4.2
2019-01-21T01:38:46.881Z,-4.2
2019-01-21T01:43:47.376Z,-4.2
2019-01-21T01:48:46.860Z,-4.2
2019-01-21T01:53:46.949Z,-4.2
2019-01-21T01:58:47.520Z,-4.2
2019-01-21T02:03:47.097Z,-4.2
2019-01-21T02:08:46.789Z,-4.2
2019-01-21T02:13:47.621Z,-4.2
2019-01-21T02:18:47.062Z,-4.2
2019-01-21T02:23:46.835Z,-4.2
2019-01-21T02:28:47.315Z,-4.2
2019-01-21T02:33:47.238Z,-4.2
2019-01-21T02:38:47.010Z,-4.2
2019-01-21T02:43:47.553Z,-4.2
2019-01-21T02:48:47.129Z,-4.2
2019-01-21T02:53:47.269Z,-4.2
2019-01-21T02:58:46.828Z,-4.2
2019-01-21T03:03:47.502Z,-4.2
2019-01-21T03:08:46.975Z,-4.2
2019-01-21T03:13:47.834Z,-4.2
2019-01-21T03:18:47.465Z,-4.2
2019-01-21T03:23:47.075Z,-4.2
2019-01-21T03:28:47.601Z,-4.2
2019-01-21T03:33:47.159Z,-4.2
2019-01-21T03:38:47.798Z,-4.2
2019-01-21T03:43:47.330Z,-4.3
2019-01-21T03:48:46.856Z,-4.3
2019-01-21T03:53:47.469Z,-4.3
2019-01-21T03:58:46.934Z,-4.3
2019-01-21T04:03:47.566Z,-4.3
2019-01-21T04:08:47.190Z,-4.3
2019-01-21T04:13:46.945Z,-4.3
2019-01-21T04:18:47.787Z,-4.3
2019-01-21T04:23:47.360Z,-4.3
2019-01-21T04:28:47.815Z,-4.3
2019-01-21T04:33:47.398Z,-4.4
2019-01-21T04:38:46.879Z,-4.4
2019-01-21T04:43:47.409Z,-4.5
2019-01-21T04:48:47.045Z,-4.5
2019-01-21T04:53:47.768Z,-4.6
2019-01-21T04:58:47.304Z,-4.6
2019-01-21T05:03:47.017Z,-4.6
2019-01-21T05:08:47.806Z,-4.6
2019-01-21T05:13:47.405Z,-4.7
2019-01-21T05:18:46.973Z,-4.7
2019-01-21T05:23:47.544Z,-4.7
2019-01-21T05:28:47.217Z,-4.7
2019-01-21T05:33:47.205Z,-4.7
2019-01-21T05:38:47.887Z,-4.7
2019-01-21T05:43:47.503Z,-4.8
2019-01-21T05:48:49.050Z,-4.8
2019-01-21T05:53:47.324Z,-4.8
2019-01-21T05:58:48.012Z,-4.8
2019-01-21T06:03:47.626Z,-4.8
2019-01-21T06:08:47.639Z,-4.8
2019-01-21T06:13:47.171Z,-4.9
2019-01-21T06:18:47.687Z,-4.9
2019-01-21T06:23:47.261Z,-4.9
2019-01-21T06:28:47.848Z,-4.9
2019-01-21T06:33:47.818Z,-5.1
2019-01-21T06:38:47.416Z,-5.1
2019-01-21T06:43:47.953Z,-5.1
2019-01-21T06:48:47.514Z,-5.1
2019-01-21T06:53:47.381Z,-5.2
2019-01-21T06:58:47.971Z,-5.2
2019-01-21T07:03:48.112Z,-5.2
2019-01-21T07:08:47.161Z,-5.2
2019-01-21T07:13:47.706Z,-5.1
2019-01-21T07:18:48.149Z,-5.1
2019-01-21T07:23:47.744Z,-5.1
2019-01-21T07:28:47.252Z,-5.1
2019-01-21T07:33:48.047Z,-5
2019-01-21T07:38:47.590Z,-5
2019-01-21T07:43:47.064Z,-4.9
2019-01-21T07:48:47.717Z,-4.9
2019-01-21T07:53:47.547Z,-4.9
2019-01-21T07:58:48.055Z,-4.9
2019-01-21T08:03:48.146Z,-4.8
2019-01-21T08:08:47.703Z,-4.8
2019-01-21T08:13:47.221Z,-4.7
2019-01-21T08:18:47.846Z,-4.7
2019-01-21T08:23:47.330Z,-4.7
2019-01-21T08:28:47.893Z,-4.7
2019-01-21T08:33:47.885Z,-4.6
2019-01-21T08:38:47.492Z,-4.6
2019-01-21T08:43:47.975Z,-4.4
2019-01-21T08:48:47.414Z,-4.4
2019-01-21T08:53:47.890Z,-4.3
2019-01-21T08:58:47.422Z,-4.3
2019-01-21T09:03:48.104Z,-4.2
2019-01-21T09:08:48.119Z,-4.2
2019-01-21T09:13:47.354Z,-4.2
2019-01-21T09:18:47.935Z,-4.2
2019-01-21T09:23:47.537Z,-4.1
2019-01-21T09:28:47.231Z,-4.1
2019-01-21T09:33:48.008Z,-4
2019-01-21T09:38:47.514Z,-4
2019-01-21T09:43:48.103Z,-3.9
2019-01-21T09:48:47.684Z,-3.9
2019-01-21T09:53:48.257Z,-3.7
2019-01-21T09:58:47.734Z,-3.7
2019-01-21T10:03:48.395Z,-3.6
2019-01-21T10:08:48.086Z,-3.6
2019-01-21T10:13:47.559Z,-3.5
2019-01-21T10:18:48.171Z,-3.5
2019-01-21T10:23:47.768Z,-3.3
2019-01-21T10:28:47.304Z,-3.3
2019-01-21T10:33:47.845Z,-3.2
2019-01-21T10:38:47.361Z,-3.2
2019-01-21T10:43:48.064Z,-3
2019-01-21T10:48:47.647Z,-3
2019-01-21T10:53:47.337Z,-2.9
2019-01-21T10:58:47.800Z,-2.9
2019-01-21T11:03:47.447Z,-2.8
2019-01-21T11:08:47.314Z,-2.8
2019-01-21T11:13:48.201Z,-2.7
2019-01-21T11:18:47.748Z,-2.7
2019-01-21T11:23:47.476Z,-2.5
2019-01-21T11:28:47.905Z,-2.5
2019-01-21T11:33:47.488Z,-2.4
2019-01-21T11:38:48.150Z,-2.4
2019-01-21T11:43:47.850Z,-2.2
2019-01-21T11:48:47.428Z,-2.2
2019-01-21T11:53:48.202Z,-2.1
2019-01-21T11:58:47.818Z,-2.1
2019-01-21T12:03:47.517Z,-1.9
2019-01-21T12:08:48.133Z,-1.9
2019-01-21T12:13:47.941Z,-1.8
2019-01-21T12:18:47.551Z,-1.8
2019-01-21T12:23:48.044Z,-1.7
2019-01-21T12:28:47.509Z,-1.7
2019-01-21T12:33:48.467Z,-1.7
2019-01-21T12:38:47.975Z,-1.7
2019-01-21T12:43:47.607Z,-1.6
2019-01-21T12:48:48.273Z,-1.6
2019-01-21T12:53:48.320Z,-1.4
2019-01-21T12:58:47.926Z,-1.4
2019-01-21T13:03:47.561Z,-1.4
2019-01-21T13:08:48.240Z,-1.4
2019-01-21T13:13:47.602Z,-1.3
2019-01-21T13:18:48.146Z,-1.3
2019-01-21T13:23:47.798Z,-1.3
2019-01-21T13:28:48.390Z,-1.3
2019-01-21T13:33:48.245Z,-1.2
2019-01-21T13:38:47.858Z,-1.2
2019-01-21T13:43:48.384Z,-1.2
2019-01-21T13:48:47.978Z,-1.2
2019-01-21T13:53:47.766Z,-1.1
2019-01-21T13:58:48.242Z,-1.1
2019-01-21T14:03:47.893Z,-0.9
2019-01-21T14:08:47.636Z,-0.9
2019-01-21T14:13:47.661Z,-0.8
2019-01-21T14:18:48.171Z,-0.8
2019-01-21T14:23:48.344Z,-0.8
2019-01-21T14:28:48.468Z,-0.8
2019-01-21T14:33:48.072Z,-0.7
2019-01-21T14:38:48.133Z,-0.7
2019-01-21T14:43:47.634Z,-0.6
2019-01-21T14:48:48.355Z,-0.6
2019-01-21T14:53:47.900Z,-0.6
2019-01-21T14:58:48.551Z,-0.6
2019-01-21T15:03:48.078Z,-0.5
2019-01-21T15:08:48.065Z,-0.5
2019-01-21T15:13:48.279Z,-0.6
2019-01-21T15:18:48.434Z,-0.6
2019-01-21T15:23:48.060Z,-0.6
2019-01-21T15:28:47.636Z,-0.6
2019-01-21T15:33:47.752Z,-0.7
2019-01-21T15:38:48.304Z,-0.7
2019-01-21T15:43:47.891Z,-0.8
2019-01-21T15:48:48.463Z,-0.8
2019-01-21T15:53:48.003Z,-0.9
2019-01-21T15:58:48.455Z,-0.9
2019-01-21T16:03:48.132Z,-1.1
2019-01-21T16:08:47.714Z,-1.1
2019-01-21T16:13:48.385Z,-1.2
2019-01-21T16:18:47.846Z,-1.2
2019-01-21T16:23:48.547Z,-1.3
2019-01-21T16:28:48.061Z,-1.3
2019-01-21T16:33:48.748Z,-1.5
2019-01-21T16:38:48.308Z,-1.5
2019-01-21T16:43:48.383Z,-1.6
2019-01-21T16:48:48.030Z,-1.6
2019-01-21T16:53:48.577Z,-1.8
2019-01-21T16:58:48.266Z,-1.8
2019-01-21T17:03:47.942Z,-1.8
2019-01-21T17:08:48.598Z,-1.8
2019-01-21T17:13:48.721Z,-1.9
2019-01-21T17:18:48.213Z,-1.9
2019-01-21T17:23:48.019Z,-1.9
2019-01-21T17:28:47.933Z,-1.9
2019-01-21T17:33:48.693Z,-1.9
2019-01-21T17:38:48.235Z,-1.9
2019-01-21T17:43:47.757Z,-1.8
2019-01-21T17:48:48.305Z,-1.8
2019-01-21T17:53:51.326Z,-1.7
2019-01-21T17:58:48.101Z,-1.7
2019-01-21T18:03:48.789Z,-1.4
2019-01-21T18:08:48.472Z,-1.4
2019-01-21T18:13:48.760Z,-1.3
2019-01-21T18:18:48.338Z,-1.3
2019-01-21T18:23:47.962Z,-1.2
2019-01-21T18:28:48.480Z,-1.2
2019-01-21T18:33:48.070Z,-1.1
2019-01-21T18:38:48.670Z,-1.1
2019-01-21T18:43:48.190Z,-0.9
2019-01-21T18:48:48.729Z,-0.9
2019-01-21T18:53:48.208Z,-0.8
2019-01-21T18:58:48.706Z,-0.8
2019-01-21T19:03:48.345Z,-0.8
2019-01-21T19:08:47.976Z,-0.8
2019-01-21T19:13:48.103Z,-0.8
2019-01-21T19:18:48.717Z,-0.8
2019-01-21T19:23:48.277Z,-0.8
2019-01-21T19:28:48.821Z,-0.8
2019-01-21T19:33:48.439Z,-0.8
2019-01-21T19:38:48.025Z,-0.8
2019-01-21T19:43:48.616Z,-0.8
2019-01-21T19:48:48.309Z,-0.8
2019-01-21T19:53:48.937Z,-0.8
2019-01-21T19:58:48.372Z,-0.8
2019-01-21T20:03:48.224Z,-0.8
2019-01-21T20:08:48.044Z,-0.8
2019-01-21T20:13:48.889Z,-0.8
2019-01-21T20:18:48.792Z,-0.8
2019-01-21T20:23:48.434Z,-0.9
2019-01-21T20:28:48.669Z,-0.9
2019-01-21T20:33:52.039Z,-1
2019-01-21T20:38:48.817Z,-1
2019-01-21T20:43:48.430Z,-1.1
2019-01-21T20:48:48.064Z,-1.1
2019-01-21T20:53:48.573Z,-1.2
2019-01-21T20:58:48.099Z,-1.2
2019-01-21T21:03:48.706Z,-1.3
2019-01-21T21:08:48.357Z,-1.3
2019-01-21T21:13:48.617Z,-1.4
2019-01-21T21:18:48.143Z,-1.4
2019-01-21T21:23:48.727Z,-1.5
2019-01-21T21:28:48.221Z,-1.5
2019-01-21T21:33:48.802Z,-1.6
2019-01-21T21:38:48.286Z,-1.6
2019-01-21T21:43:48.779Z,-1.8
2019-01-21T21:48:48.316Z,-1.8
2019-01-21T21:53:48.111Z,-1.9
2019-01-21T21:58:48.591Z,-1.9
2019-01-21T22:03:48.220Z,-2.1
2019-01-21T22:08:48.830Z,-2.1
2019-01-21T22:13:48.285Z,-2.2
2019-01-21T22:18:48.770Z,-2.2
2019-01-21T22:23:48.426Z,-2.2
2019-01-21T22:28:48.980Z,-2.2
2019-01-21T22:33:48.659Z,-2.2
2019-01-21T22:38:48.390Z,-2.2
2019-01-21T22:43:49.021Z,-2.2
2019-01-21T22:48:48.508Z,-2.2
2019-01-21T22:53:49.059Z,-2.1
2019-01-21T22:58:48.661Z,-2.1
2019-01-21T23:03:48.449Z,-1.8
2019-01-21T23:08:48.287Z,-1.8
2019-01-21T23:13:48.374Z,-1.7
2019-01-21T23:18:48.298Z,-1.7
2019-01-21T23:23:49.044Z,-1.4
2019-01-21T23:28:48.540Z,-1.4
2019-01-21T23:33:48.366Z,-1.2
2019-01-21T23:38:48.930Z,-1.2
2019-01-21T23:43:48.856Z,-1.1
2019-01-21T23:48:48.525Z,-1.1
2019-01-21T23:53:48.540Z,-0.9
2019-01-21T23:58:48.185Z,-0.9
