createdAt,value
2023-11-30T00:01:42.460Z,5.04
2023-11-30T00:16:44.229Z,5.17
2023-11-30T00:31:46.092Z,5.00
2023-11-30T00:46:47.866Z,4.73
2023-11-30T01:01:49.629Z,4.94
2023-11-30T01:16:51.400Z,4.91
2023-11-30T01:31:53.144Z,4.48
2023-11-30T01:46:55.699Z,4.63
2023-11-30T02:01:58.543Z,4.50
2023-11-30T02:17:00.351Z,4.51
2023-11-30T02:32:02.071Z,4.36
2023-11-30T02:47:03.990Z,4.54
2023-11-30T03:02:06.728Z,4.43
2023-11-30T03:17:08.475Z,4.17
2023-11-30T03:32:10.272Z,2.99
2023-11-30T03:47:12.126Z,3.95
2023-11-30T04:02:14.077Z,4.08
2023-11-30T04:17:15.838Z,2.41
2023-11-30T04:32:17.613Z,1.84
2023-11-30T04:47:19.326Z,1.80
2023-11-30T05:02:21.170Z,2.46
2023-11-30T05:17:22.881Z,3.27
2023-11-30T05:32:24.551Z,3.83
2023-11-30T05:47:26.559Z,3.66
2023-11-30T06:02:29.240Z,3.56
2023-11-30T06:17:30.978Z,3.48
2023-11-30T06:32:32.732Z,3.84
2023-11-30T06:47:34.542Z,3.94
2023-11-30T07:02:36.433Z,3.76
2023-11-30T07:17:38.264Z,3.51
2023-11-30T07:32:40.411Z,3.31
2023-11-30T07:47:42.148Z,4.33
2023-11-30T08:02:44.185Z,4.25
2023-11-30T08:17:47.485Z,3.37
2023-11-30T08:32:49.298Z,4.31
2023-11-30T08:47:52.132Z,3.71
2023-11-30T09:02:53.860Z,4.10
2023-11-30T09:17:57.847Z,3.24
2023-11-30T09:32:59.717Z,2.87
2023-11-30T09:48:01.699Z,4.81
2023-11-30T10:03:07.027Z,4.99
2023-11-30T10:18:09.182Z,4.99
2023-11-30T10:33:16.028Z,5.80
2023-11-30T10:48:20.059Z,5.49
2023-11-30T11:03:22.967Z,5.44
2023-11-30T11:18:31.533Z,5.54
2023-11-30T11:33:33.411Z,5.77
2023-11-30T11:48:35.171Z,5.15
2023-11-30T12:03:51.617Z,5.29
2023-11-30T12:18:53.938Z,5.15
2023-11-30T12:33:56.684Z,6.36
2023-11-30T12:48:58.483Z,6.68
2023-11-30T13:04:01.788Z,6.70
2023-11-30T13:19:04.608Z,6.73
2023-11-30T13:34:06.499Z,6.15
2023-11-30T13:49:14.017Z,6.02
2023-11-30T14:04:15.827Z,6.17
2023-11-30T14:19:17.746Z,6.45
2023-11-30T14:34:19.402Z,6.58
2023-11-30T14:49:21.193Z,6.25
2023-11-30T15:04:23.034Z,5.79
2023-11-30T15:19:24.787Z,6.17
2023-11-30T15:34:26.469Z,6.20
2023-11-30T15:49:28.957Z,5.48
2023-11-30T16:04:31.935Z,5.34
2023-11-30T16:19:36.945Z,4.96
2023-11-30T16:34:38.700Z,4.64
2023-11-30T16:49:40.442Z,4.85
2023-11-30T17:04:43.799Z,4.76
2023-11-30T17:19:45.535Z,4.89
2023-11-30T17:34:47.421Z,4.21
2023-11-30T17:49:49.266Z,4.37
2023-11-30T18:04:51.708Z,4.31
2023-11-30T18:19:53.429Z,3.70
2023-11-30T18:34:56.698Z,4.24
2023-11-30T18:49:58.430Z,4.30
2023-11-30T19:05:00.299Z,4.22
2023-11-30T19:20:02.177Z,4.76
2023-11-30T19:35:04.870Z,4.28
2023-11-30T19:50:07.469Z,4.18
2023-11-30T20:05:10.177Z,4.29
2023-11-30T20:20:12.253Z,4.31
2023-11-30T20:35:14.049Z,4.61
2023-11-30T20:50:15.790Z,4.92
2023-11-30T21:05:19.040Z,5.05
2023-11-30T21:20:20.900Z,5.14
2023-11-30T21:35:22.608Z,4.75
2023-11-30T21:50:26.303Z,4.95
2023-11-30T22:05:35.891Z,4.76
2023-11-30T22:20:38.632Z,4.90
2023-11-30T22:35:43.085Z,5.11
2023-11-30T22:50:44.990Z,5.42
2023-11-30T23:05:46.769Z,5.10
2023-11-30T23:20:48.505Z,5.22
2023-11-30T23:35:50.412Z,5.30
2023-11-30T23:50:52.104Z,4.78
