createdAt,value
2017-12-23T00:00:16.893Z,8.00
2017-12-23T00:02:09.796Z,8.00
2017-12-23T00:03:09.806Z,8.00
2017-12-23T00:05:02.724Z,8.00
2017-12-23T00:06:02.723Z,8.00
2017-12-23T00:07:55.643Z,8.00
2017-12-23T00:08:55.660Z,8.00
2017-12-23T00:10:48.622Z,8.00
2017-12-23T00:11:48.615Z,8.00
2017-12-23T00:13:41.490Z,8.00
2017-12-23T00:14:41.510Z,8.00
2017-12-23T00:16:34.394Z,8.00
2017-12-23T00:17:34.404Z,8.00
2017-12-23T00:19:27.479Z,8.00
2017-12-23T00:20:27.482Z,8.00
2017-12-23T00:22:20.498Z,8.00
2017-12-23T00:23:20.447Z,8.00
2017-12-23T00:25:13.382Z,8.00
2017-12-23T00:26:13.383Z,8.00
2017-12-23T00:28:06.299Z,8.00
2017-12-23T00:29:06.290Z,8.00
2017-12-23T00:30:59.195Z,8.00
2017-12-23T00:31:59.213Z,8.00
2017-12-23T00:33:52.154Z,8.00
2017-12-23T00:34:52.138Z,8.00
2017-12-23T00:36:45.037Z,8.00
2017-12-23T00:37:45.091Z,8.00
2017-12-23T00:39:37.993Z,8.00
2017-12-23T00:40:37.960Z,8.00
2017-12-23T00:42:30.897Z,8.00
2017-12-23T00:43:30.920Z,8.00
2017-12-23T00:45:23.808Z,8.00
2017-12-23T00:46:23.789Z,8.00
2017-12-23T00:48:16.720Z,8.00
2017-12-23T00:49:16.759Z,8.00
2017-12-23T00:51:10.176Z,8.00
2017-12-23T00:52:10.156Z,8.00
2017-12-23T00:54:03.077Z,8.00
2017-12-23T00:55:03.073Z,8.00
2017-12-23T00:56:56.005Z,8.00
2017-12-23T00:57:55.990Z,8.00
2017-12-23T00:59:48.897Z,8.00
2017-12-23T01:00:48.909Z,8.00
2017-12-23T01:02:41.846Z,8.00
2017-12-23T01:03:41.827Z,8.00
2017-12-23T01:05:34.783Z,8.00
2017-12-23T01:06:34.762Z,8.00
2017-12-23T01:08:27.736Z,8.00
2017-12-23T01:09:27.782Z,8.00
2017-12-23T01:11:20.677Z,8.00
2017-12-23T01:12:20.668Z,8.00
2017-12-23T01:14:13.581Z,8.00
2017-12-23T01:15:13.584Z,8.00
2017-12-23T01:17:06.645Z,8.00
2017-12-23T01:18:06.496Z,8.00
2017-12-23T01:19:59.419Z,8.00
2017-12-23T01:20:59.425Z,8.00
2017-12-23T01:22:52.333Z,8.00
2017-12-23T01:23:52.336Z,8.00
2017-12-23T01:25:45.247Z,8.00
2017-12-23T01:26:45.246Z,8.00
2017-12-23T01:28:38.358Z,8.00
2017-12-23T01:29:38.359Z,8.00
2017-12-23T01:31:31.302Z,8.00
2017-12-23T01:32:31.290Z,8.00
2017-12-23T01:34:24.320Z,8.00
2017-12-23T01:35:24.238Z,8.00
2017-12-23T01:37:17.359Z,8.00
2017-12-23T01:38:17.374Z,8.00
2017-12-23T01:40:10.312Z,8.00
2017-12-23T01:41:10.292Z,8.00
2017-12-23T01:43:03.201Z,8.00
2017-12-23T01:44:03.211Z,8.00
2017-12-23T01:45:56.142Z,8.00
2017-12-23T01:46:56.127Z,8.00
2017-12-23T01:48:49.050Z,8.00
2017-12-23T01:49:49.042Z,8.00
2017-12-23T01:51:42.136Z,8.00
2017-12-23T01:52:42.110Z,8.00
2017-12-23T01:54:35.070Z,8.00
2017-12-23T01:55:35.080Z,8.00
2017-12-23T01:57:28.023Z,8.00
2017-12-23T01:58:28.007Z,8.00
2017-12-23T02:00:20.905Z,8.00
2017-12-23T02:01:20.919Z,8.00
2017-12-23T02:03:15.347Z,8.00
2017-12-23T02:04:15.363Z,8.00
2017-12-23T02:06:08.246Z,8.00
2017-12-23T02:07:08.248Z,8.00
2017-12-23T02:09:01.175Z,8.00
2017-12-23T02:10:01.172Z,8.00
2017-12-23T02:11:54.583Z,8.00
2017-12-23T02:12:54.577Z,8.00
2017-12-23T02:14:47.490Z,8.00
2017-12-23T02:15:47.491Z,8.00
2017-12-23T02:17:40.406Z,8.00
2017-12-23T02:18:40.416Z,8.00
2017-12-23T02:20:33.337Z,8.00
2017-12-23T02:21:33.347Z,8.00
2017-12-23T02:23:26.232Z,8.00
2017-12-23T02:24:26.254Z,8.00
2017-12-23T02:26:19.182Z,8.00
2017-12-23T02:27:19.166Z,8.00
2017-12-23T02:29:12.215Z,8.00
2017-12-23T02:30:12.228Z,8.00
2017-12-23T02:32:05.163Z,8.00
2017-12-23T02:33:05.157Z,8.00
2017-12-23T02:34:58.052Z,8.00
2017-12-23T02:35:58.114Z,8.00
2017-12-23T02:37:51.004Z,8.00
2017-12-23T02:38:51.005Z,8.00
2017-12-23T02:40:43.945Z,8.00
2017-12-23T02:41:43.920Z,8.00
2017-12-23T02:43:37.322Z,8.00
2017-12-23T02:44:37.347Z,8.00
2017-12-23T02:46:30.488Z,8.00
2017-12-23T02:47:30.487Z,8.00
2017-12-23T02:49:23.395Z,8.00
2017-12-23T02:50:23.408Z,8.00
2017-12-23T02:52:16.316Z,8.00
2017-12-23T02:53:16.317Z,8.00
2017-12-23T02:55:09.231Z,8.00
2017-12-23T02:56:09.235Z,8.00
2017-12-23T02:58:02.147Z,8.00
2017-12-23T02:59:02.144Z,8.00
2017-12-23T03:00:55.071Z,8.00
2017-12-23T03:01:55.067Z,8.00
2017-12-23T03:03:47.963Z,8.00
2017-12-23T03:04:47.974Z,8.00
2017-12-23T03:06:40.919Z,8.00
2017-12-23T03:07:40.895Z,8.00
2017-12-23T03:09:34.800Z,8.00
2017-12-23T03:10:34.803Z,8.00
2017-12-23T03:12:27.704Z,8.00
2017-12-23T03:13:27.717Z,8.00
2017-12-23T03:15:20.618Z,8.00
2017-12-23T03:16:20.622Z,8.00
2017-12-23T03:18:13.518Z,8.00
2017-12-23T03:19:13.528Z,8.00
2017-12-23T03:21:06.449Z,8.00
2017-12-23T03:22:06.436Z,8.00
2017-12-23T03:23:59.338Z,8.00
2017-12-23T03:24:59.345Z,8.00
2017-12-23T03:26:52.257Z,8.00
2017-12-23T03:27:52.261Z,8.00
2017-12-23T03:29:45.157Z,8.00
2017-12-23T03:30:45.172Z,8.00
2017-12-23T03:32:38.087Z,8.00
2017-12-23T03:33:38.084Z,8.00
2017-12-23T03:35:30.979Z,8.00
2017-12-23T03:36:30.994Z,8.00
2017-12-23T03:38:23.907Z,8.00
2017-12-23T03:39:23.903Z,8.00
2017-12-23T03:41:16.823Z,8.00
2017-12-23T03:42:16.818Z,8.00
2017-12-23T03:44:09.739Z,8.00
2017-12-23T03:45:09.735Z,8.00
2017-12-23T03:47:02.629Z,8.00
2017-12-23T03:48:02.644Z,8.00
2017-12-23T03:49:55.556Z,8.00
2017-12-23T03:50:55.560Z,8.00
2017-12-23T03:52:48.471Z,8.00
2017-12-23T03:53:48.485Z,8.00
2017-12-23T03:55:41.908Z,8.00
2017-12-23T03:56:41.895Z,8.00
2017-12-23T03:58:34.813Z,8.00
2017-12-23T03:59:34.827Z,8.00
2017-12-23T04:01:27.753Z,8.00
2017-12-23T04:02:27.729Z,8.00
2017-12-23T04:04:20.860Z,8.00
2017-12-23T04:05:20.861Z,8.00
2017-12-23T04:07:13.805Z,8.00
2017-12-23T04:08:13.799Z,8.00
2017-12-23T04:10:06.745Z,8.00
2017-12-23T04:11:06.747Z,8.00
2017-12-23T04:12:59.714Z,8.00
2017-12-23T04:13:59.716Z,8.00
2017-12-23T04:15:52.603Z,8.00
2017-12-23T04:16:52.618Z,8.00
2017-12-23T04:18:45.533Z,8.00
2017-12-23T04:19:45.539Z,8.00
2017-12-23T04:21:38.667Z,8.00
2017-12-23T04:22:38.656Z,8.00
2017-12-23T04:24:31.567Z,8.00
2017-12-23T04:25:31.582Z,8.00
2017-12-23T04:27:24.490Z,8.00
2017-12-23T04:28:24.550Z,8.00
2017-12-23T04:30:17.399Z,8.00
2017-12-23T04:31:17.407Z,8.00
2017-12-23T04:33:10.317Z,8.00
2017-12-23T04:34:10.322Z,8.00
2017-12-23T04:36:03.234Z,8.00
2017-12-23T04:37:03.232Z,8.00
2017-12-23T04:38:56.366Z,8.00
2017-12-23T04:39:56.366Z,8.00
2017-12-23T04:41:49.257Z,8.00
2017-12-23T04:42:49.279Z,8.00
2017-12-23T04:44:42.194Z,8.00
2017-12-23T04:45:42.200Z,8.00
2017-12-23T04:47:35.088Z,8.00
2017-12-23T04:48:35.103Z,8.00
2017-12-23T04:50:28.041Z,8.00
2017-12-23T04:51:28.011Z,8.00
2017-12-23T04:53:20.926Z,8.00
2017-12-23T04:54:20.924Z,8.00
2017-12-23T04:56:13.838Z,8.00
2017-12-23T04:57:13.828Z,8.00
2017-12-23T04:59:07.423Z,8.00
2017-12-23T05:00:07.515Z,8.00
2017-12-23T05:02:00.369Z,8.00
2017-12-23T05:03:00.376Z,8.00
2017-12-23T05:04:53.253Z,8.00
2017-12-23T05:05:53.279Z,8.00
2017-12-23T05:07:46.206Z,8.00
2017-12-23T05:08:46.186Z,8.00
2017-12-23T05:10:39.287Z,8.00
2017-12-23T05:11:39.303Z,8.00
2017-12-23T05:13:32.222Z,8.00
2017-12-23T05:14:32.224Z,8.00
2017-12-23T05:16:25.178Z,8.00
2017-12-23T05:17:25.148Z,8.00
2017-12-23T05:19:18.040Z,8.00
2017-12-23T05:20:18.060Z,8.00
2017-12-23T05:22:10.970Z,8.00
2017-12-23T05:23:10.972Z,8.00
2017-12-23T05:25:03.886Z,8.00
2017-12-23T05:26:03.885Z,8.00
2017-12-23T05:27:56.800Z,8.00
2017-12-23T05:28:56.805Z,8.00
2017-12-23T05:30:49.750Z,8.00
2017-12-23T05:31:49.721Z,8.00
2017-12-23T05:33:42.764Z,8.00
2017-12-23T05:34:42.773Z,8.00
2017-12-23T05:36:35.698Z,8.00
2017-12-23T05:37:35.696Z,8.00
2017-12-23T05:39:28.638Z,8.00
2017-12-23T05:40:28.616Z,8.00
2017-12-23T05:42:21.507Z,8.00
2017-12-23T05:43:21.522Z,8.00
2017-12-23T05:45:14.450Z,8.00
2017-12-23T05:46:14.441Z,8.00
2017-12-23T05:48:07.356Z,8.00
2017-12-23T05:49:07.353Z,8.00
2017-12-23T05:51:00.296Z,8.00
2017-12-23T05:52:00.301Z,8.00
2017-12-23T05:53:53.167Z,8.00
2017-12-23T05:54:53.188Z,8.00
2017-12-23T05:56:46.114Z,8.00
2017-12-23T05:57:46.099Z,8.00
2017-12-23T05:59:38.995Z,8.00
2017-12-23T06:00:39.011Z,8.00
2017-12-23T06:02:31.960Z,8.00
2017-12-23T06:03:31.926Z,8.00
2017-12-23T06:05:24.830Z,8.00
2017-12-23T06:06:24.851Z,8.00
2017-12-23T06:08:17.797Z,8.00
2017-12-23T06:09:17.761Z,8.00
2017-12-23T06:11:10.686Z,8.00
2017-12-23T06:12:10.676Z,8.00
2017-12-23T06:14:03.625Z,8.00
2017-12-23T06:15:03.591Z,8.00
2017-12-23T06:16:56.520Z,8.00
2017-12-23T06:17:56.506Z,8.00
2017-12-23T06:19:49.506Z,8.00
2017-12-23T06:20:49.421Z,8.00
2017-12-23T06:22:42.388Z,8.00
2017-12-23T06:23:42.342Z,8.00
2017-12-23T06:25:35.249Z,8.00
2017-12-23T06:26:35.248Z,8.00
2017-12-23T06:28:28.166Z,8.00
2017-12-23T06:29:28.163Z,8.00
2017-12-23T06:31:21.075Z,8.00
2017-12-23T06:32:21.111Z,8.00
2017-12-23T06:34:13.981Z,8.00
2017-12-23T06:35:13.998Z,8.00
2017-12-23T06:37:06.922Z,8.00
2017-12-23T06:38:06.918Z,8.00
2017-12-23T06:39:59.847Z,0.00
2017-12-23T06:40:59.826Z,0.00
2017-12-23T06:42:53.227Z,0.00
2017-12-23T06:43:53.248Z,0.00
2017-12-23T06:45:46.167Z,0.00
2017-12-23T06:46:46.163Z,0.00
2017-12-23T06:48:39.082Z,0.00
2017-12-23T06:49:39.082Z,0.00
2017-12-23T06:51:32.017Z,0.00
2017-12-23T06:52:32.002Z,0.00
2017-12-23T06:54:24.941Z,0.00
2017-12-23T06:55:24.917Z,0.00
2017-12-23T06:57:17.831Z,0.00
2017-12-23T06:58:17.840Z,0.00
2017-12-23T07:00:10.747Z,0.00
2017-12-23T07:01:10.748Z,0.00
2017-12-23T07:03:03.649Z,0.00
2017-12-23T07:04:03.661Z,0.00
2017-12-23T07:05:56.592Z,0.00
2017-12-23T07:06:56.576Z,0.00
2017-12-23T07:08:49.494Z,0.00
2017-12-23T07:09:49.501Z,0.00
2017-12-23T07:11:42.431Z,0.00
2017-12-23T07:12:42.421Z,0.00
2017-12-23T07:14:35.319Z,0.00
2017-12-23T07:15:35.382Z,0.00
2017-12-23T07:17:28.272Z,0.00
2017-12-23T07:18:28.250Z,4.00
2017-12-23T07:20:21.154Z,4.00
2017-12-23T07:21:21.168Z,4.00
2017-12-23T07:23:14.079Z,0.00
2017-12-23T07:24:14.085Z,4.00
2017-12-23T07:26:07.009Z,4.00
2017-12-23T07:27:07.024Z,4.00
2017-12-23T07:29:00.138Z,4.00
2017-12-23T07:30:00.152Z,8.00
2017-12-23T07:31:53.088Z,8.00
2017-12-23T07:32:53.104Z,8.00
2017-12-23T07:34:46.032Z,12.00
2017-12-23T07:35:46.016Z,12.00
2017-12-23T07:37:38.928Z,12.00
2017-12-23T07:38:38.960Z,16.00
2017-12-23T07:40:31.874Z,16.00
2017-12-23T07:41:31.866Z,16.00
2017-12-23T07:43:24.765Z,16.00
2017-12-23T07:44:24.781Z,20.00
2017-12-23T07:46:17.698Z,24.00
2017-12-23T07:47:17.769Z,28.00
2017-12-23T07:49:10.608Z,32.00
2017-12-23T07:50:10.631Z,36.00
2017-12-23T07:52:03.535Z,40.00
2017-12-23T07:53:03.563Z,32.00
2017-12-23T07:54:56.462Z,36.00
2017-12-23T07:55:56.468Z,40.00
2017-12-23T07:57:49.519Z,36.00
2017-12-23T07:58:49.515Z,48.00
2017-12-23T08:00:42.449Z,48.00
2017-12-23T08:01:42.450Z,52.00
2017-12-23T08:03:35.360Z,56.00
2017-12-23T08:04:35.356Z,60.00
2017-12-23T08:06:28.268Z,60.00
2017-12-23T08:07:28.275Z,68.00
2017-12-23T08:09:21.387Z,68.00
2017-12-23T08:10:21.381Z,68.00
2017-12-23T08:12:14.310Z,76.00
2017-12-23T08:13:14.322Z,76.00
2017-12-23T08:15:07.743Z,76.00
2017-12-23T08:16:07.745Z,72.00
2017-12-23T08:18:00.676Z,76.00
2017-12-23T08:19:00.682Z,96.00
2017-12-23T08:20:53.588Z,92.00
2017-12-23T08:21:53.595Z,88.00
2017-12-23T08:23:47.162Z,92.00
2017-12-23T08:24:47.182Z,124.00
2017-12-23T08:26:40.222Z,124.00
2017-12-23T08:27:40.210Z,132.00
2017-12-23T08:29:33.146Z,144.00
2017-12-23T08:30:33.151Z,140.00
2017-12-23T08:32:26.072Z,144.00
2017-12-23T08:33:26.076Z,136.00
2017-12-23T08:35:19.010Z,136.00
2017-12-23T08:36:18.994Z,140.00
2017-12-23T08:38:11.890Z,148.00
2017-12-23T08:39:11.907Z,152.00
2017-12-23T08:41:04.825Z,144.00
2017-12-23T08:42:04.827Z,136.00
2017-12-23T08:43:57.739Z,144.00
2017-12-23T08:44:57.784Z,128.00
2017-12-23T08:46:50.700Z,136.00
2017-12-23T08:47:50.662Z,140.00
2017-12-23T08:49:43.591Z,180.00
2017-12-23T08:50:43.583Z,176.00
2017-12-23T08:52:36.712Z,172.00
2017-12-23T08:53:36.721Z,168.00
2017-12-23T08:55:29.658Z,204.00
2017-12-23T08:56:29.684Z,212.00
2017-12-23T08:58:22.651Z,200.00
2017-12-23T08:59:22.843Z,208.00
2017-12-23T09:01:15.788Z,204.00
2017-12-23T09:02:15.758Z,220.00
2017-12-23T09:04:08.755Z,212.00
2017-12-23T09:05:08.744Z,196.00
2017-12-23T09:07:01.656Z,216.00
2017-12-23T09:08:01.670Z,176.00
2017-12-23T09:09:55.247Z,176.00
2017-12-23T09:10:55.244Z,184.00
2017-12-23T09:12:48.192Z,180.00
2017-12-23T09:13:48.190Z,188.00
2017-12-23T09:15:41.157Z,200.00
2017-12-23T09:16:41.154Z,200.00
2017-12-23T09:18:34.090Z,216.00
2017-12-23T09:19:34.081Z,248.00
2017-12-23T09:21:26.993Z,264.00
2017-12-23T09:22:26.987Z,272.00
2017-12-23T09:24:19.919Z,272.00
2017-12-23T09:25:19.906Z,284.00
2017-12-23T09:27:12.863Z,320.00
2017-12-23T09:28:12.831Z,328.00
2017-12-23T09:30:05.731Z,304.00
2017-12-23T09:31:05.750Z,332.00
2017-12-23T09:32:58.661Z,304.00
2017-12-23T09:33:58.660Z,336.00
2017-12-23T09:35:51.575Z,336.00
2017-12-23T09:36:51.572Z,392.00
2017-12-23T09:38:44.487Z,372.00
2017-12-23T09:39:44.490Z,372.00
2017-12-23T09:41:37.398Z,356.00
2017-12-23T09:42:37.411Z,348.00
2017-12-23T09:44:30.551Z,392.00
2017-12-23T09:45:30.541Z,440.00
2017-12-23T09:47:23.490Z,408.00
2017-12-23T09:48:23.482Z,420.00
2017-12-23T09:50:16.412Z,392.00
2017-12-23T09:51:16.396Z,400.00
2017-12-23T09:53:09.301Z,396.00
2017-12-23T09:54:09.313Z,392.00
2017-12-23T09:56:02.226Z,356.00
2017-12-23T09:57:02.234Z,380.00
2017-12-23T09:58:55.149Z,444.00
2017-12-23T09:59:55.148Z,376.00
2017-12-23T10:01:48.048Z,372.00
2017-12-23T10:02:48.060Z,424.00
2017-12-23T10:04:40.987Z,408.00
2017-12-23T10:05:40.986Z,436.00
2017-12-23T10:07:33.888Z,416.00
2017-12-23T10:08:33.910Z,492.00
2017-12-23T10:10:27.735Z,468.00
2017-12-23T10:11:27.740Z,416.00
2017-12-23T10:13:20.747Z,416.00
2017-12-23T10:14:20.665Z,412.00
2017-12-23T10:16:14.332Z,456.00
2017-12-23T10:17:14.314Z,612.00
2017-12-23T10:19:07.268Z,560.00
2017-12-23T10:20:07.245Z,576.00
2017-12-23T10:22:00.708Z,604.00
2017-12-23T10:23:00.684Z,624.00
2017-12-23T10:24:53.630Z,592.00
2017-12-23T10:25:53.630Z,576.00
2017-12-23T10:27:46.560Z,660.00
2017-12-23T10:28:46.555Z,704.00
2017-12-23T10:30:39.474Z,760.00
2017-12-23T10:31:39.487Z,724.00
2017-12-23T10:33:32.407Z,748.00
2017-12-23T10:34:32.411Z,748.00
2017-12-23T10:36:26.077Z,728.00
2017-12-23T10:37:26.076Z,696.00
2017-12-23T10:39:19.015Z,736.00
2017-12-23T10:40:19.016Z,704.00
2017-12-23T10:42:11.934Z,756.00
2017-12-23T10:43:11.928Z,768.00
2017-12-23T10:45:04.848Z,680.00
2017-12-23T10:46:04.845Z,660.00
2017-12-23T10:47:57.767Z,604.00
2017-12-23T10:48:57.786Z,616.00
2017-12-23T10:50:50.722Z,640.00
2017-12-23T10:51:50.706Z,652.00
2017-12-23T10:53:43.802Z,620.00
2017-12-23T10:54:43.799Z,660.00
2017-12-23T10:56:36.730Z,620.00
2017-12-23T10:57:36.740Z,588.00
2017-12-23T10:59:29.687Z,596.00
2017-12-23T11:00:29.659Z,632.00
2017-12-23T11:02:22.591Z,616.00
2017-12-23T11:03:22.574Z,620.00
2017-12-23T11:05:16.495Z,648.00
2017-12-23T11:06:16.494Z,632.00
2017-12-23T11:08:09.433Z,592.00
2017-12-23T11:09:09.419Z,632.00
2017-12-23T11:11:02.335Z,660.00
2017-12-23T11:12:02.343Z,660.00
2017-12-23T11:13:55.307Z,688.00
2017-12-23T11:14:55.271Z,724.00
2017-12-23T11:16:48.184Z,716.00
2017-12-23T11:17:48.194Z,724.00
2017-12-23T11:19:41.129Z,660.00
2017-12-23T11:20:41.112Z,772.00
2017-12-23T11:22:34.035Z,732.00
2017-12-23T11:23:34.026Z,684.00
2017-12-23T11:25:26.987Z,620.00
2017-12-23T11:26:26.945Z,648.00
2017-12-23T11:28:19.853Z,596.00
2017-12-23T11:29:19.865Z,580.00
2017-12-23T11:31:12.788Z,596.00
2017-12-23T11:32:12.794Z,532.00
2017-12-23T11:34:05.698Z,560.00
2017-12-23T11:35:05.713Z,512.00
2017-12-23T11:36:58.653Z,484.00
2017-12-23T11:37:58.633Z,536.00
2017-12-23T11:39:51.537Z,496.00
2017-12-23T11:40:51.550Z,456.00
2017-12-23T11:42:44.468Z,488.00
2017-12-23T11:43:44.468Z,464.00
2017-12-23T11:45:37.379Z,516.00
2017-12-23T11:46:37.387Z,492.00
2017-12-23T11:48:30.313Z,484.00
2017-12-23T11:49:30.308Z,548.00
2017-12-23T11:51:23.219Z,580.00
2017-12-23T11:52:23.242Z,572.00
2017-12-23T11:54:16.192Z,568.00
2017-12-23T11:55:16.164Z,644.00
2017-12-23T11:57:09.049Z,620.00
2017-12-23T11:58:09.069Z,664.00
2017-12-23T12:00:02.002Z,596.00
2017-12-23T12:01:01.981Z,620.00
2017-12-23T12:02:54.889Z,692.00
2017-12-23T12:03:54.922Z,668.00
2017-12-23T12:05:47.822Z,824.00
2017-12-23T12:06:47.847Z,804.00
2017-12-23T12:08:40.754Z,796.00
2017-12-23T12:09:40.753Z,848.00
2017-12-23T12:11:33.660Z,740.00
2017-12-23T12:12:33.667Z,720.00
2017-12-23T12:14:26.605Z,684.00
2017-12-23T12:15:26.594Z,712.00
2017-12-23T12:17:19.521Z,676.00
2017-12-23T12:18:19.537Z,656.00
2017-12-23T12:20:12.478Z,608.00
2017-12-23T12:21:12.463Z,616.00
2017-12-23T12:23:05.373Z,572.00
2017-12-23T12:24:05.389Z,620.00
2017-12-23T12:25:58.324Z,600.00
2017-12-23T12:26:58.330Z,576.00
2017-12-23T12:28:51.236Z,540.00
2017-12-23T12:29:51.249Z,528.00
2017-12-23T12:31:46.477Z,524.00
2017-12-23T12:32:53.710Z,516.00
2017-12-23T12:34:39.369Z,532.00
2017-12-23T12:35:40.097Z,524.00
2017-12-23T12:37:32.307Z,540.00
2017-12-23T12:38:32.363Z,620.00
2017-12-23T12:40:25.217Z,588.00
2017-12-23T12:41:25.234Z,560.00
2017-12-23T12:43:18.148Z,560.00
2017-12-23T12:44:18.150Z,576.00
2017-12-23T12:46:11.068Z,544.00
2017-12-23T12:47:11.068Z,644.00
2017-12-23T12:49:04.004Z,636.00
2017-12-23T12:50:03.989Z,576.00
2017-12-23T12:51:56.924Z,548.00
2017-12-23T12:52:57.806Z,596.00
2017-12-23T12:54:49.938Z,560.00
2017-12-23T12:55:49.995Z,564.00
2017-12-23T12:57:43.461Z,532.00
2017-12-23T12:58:43.007Z,572.00
2017-12-23T13:02:13.928Z,500.00
2017-12-23T13:04:06.746Z,544.00
2017-12-23T13:05:06.760Z,464.00
2017-12-23T13:06:59.697Z,440.00
2017-12-23T13:07:59.728Z,444.00
2017-12-23T13:09:52.621Z,432.00
2017-12-23T13:10:52.645Z,432.00
2017-12-23T13:12:45.610Z,384.00
2017-12-23T13:13:45.576Z,364.00
2017-12-23T13:15:38.596Z,340.00
2017-12-23T13:16:38.536Z,312.00
2017-12-23T13:18:31.467Z,300.00
2017-12-23T13:19:31.469Z,280.00
2017-12-23T13:21:31.844Z,288.00
2017-12-23T13:23:40.039Z,268.00
2017-12-23T13:24:40.083Z,276.00
2017-12-23T13:26:33.019Z,256.00
2017-12-23T13:29:25.910Z,264.00
2017-12-23T13:30:26.001Z,244.00
2017-12-23T13:32:18.875Z,256.00
2017-12-23T13:33:18.881Z,260.00
2017-12-23T13:35:11.773Z,268.00
2017-12-23T13:36:11.847Z,244.00
2017-12-23T13:38:04.795Z,260.00
2017-12-23T13:39:04.745Z,252.00
2017-12-23T13:40:58.186Z,260.00
2017-12-23T13:41:58.304Z,232.00
2017-12-23T13:43:51.179Z,196.00
2017-12-23T13:44:51.126Z,196.00
2017-12-23T13:46:44.070Z,168.00
2017-12-23T13:47:44.047Z,160.00
2017-12-23T13:49:37.005Z,140.00
2017-12-23T13:50:37.796Z,120.00
2017-12-23T13:52:30.983Z,120.00
2017-12-23T13:53:31.121Z,116.00
2017-12-23T13:55:23.215Z,124.00
2017-12-23T13:56:23.233Z,108.00
2017-12-23T13:58:16.134Z,108.00
2017-12-23T13:59:16.149Z,108.00
2017-12-23T14:01:09.114Z,108.00
2017-12-23T14:02:09.108Z,108.00
2017-12-23T14:04:02.031Z,104.00
2017-12-23T14:05:02.068Z,108.00
2017-12-23T14:06:54.977Z,100.00
2017-12-23T14:07:54.983Z,92.00
2017-12-23T14:09:47.913Z,84.00
2017-12-23T14:10:47.931Z,88.00
2017-12-23T14:12:40.858Z,80.00
2017-12-23T14:13:40.878Z,84.00
2017-12-23T14:15:33.809Z,84.00
2017-12-23T14:16:33.827Z,84.00
2017-12-23T14:18:26.756Z,88.00
2017-12-23T14:19:26.762Z,92.00
2017-12-23T14:21:19.657Z,88.00
2017-12-23T14:22:19.671Z,92.00
2017-12-23T14:24:12.592Z,96.00
2017-12-23T14:25:12.592Z,80.00
2017-12-23T14:27:05.493Z,68.00
2017-12-23T14:28:05.511Z,60.00
2017-12-23T14:29:58.449Z,68.00
2017-12-23T14:30:58.428Z,64.00
2017-12-23T14:32:51.382Z,60.00
2017-12-23T14:33:51.356Z,56.00
2017-12-23T14:35:44.292Z,56.00
2017-12-23T14:36:44.283Z,60.00
2017-12-23T14:38:37.193Z,48.00
2017-12-23T14:39:37.206Z,48.00
2017-12-23T14:41:30.143Z,48.00
2017-12-23T14:42:30.125Z,48.00
2017-12-23T14:44:23.035Z,40.00
2017-12-23T14:45:23.046Z,44.00
2017-12-23T14:47:16.015Z,40.00
2017-12-23T14:48:15.964Z,40.00
2017-12-23T14:50:08.869Z,36.00
2017-12-23T14:51:08.888Z,32.00
2017-12-23T14:53:01.818Z,32.00
2017-12-23T14:54:01.808Z,32.00
2017-12-23T14:55:54.934Z,28.00
2017-12-23T14:56:54.942Z,28.00
2017-12-23T14:58:47.873Z,28.00
2017-12-23T14:59:47.854Z,24.00
2017-12-23T15:01:40.762Z,24.00
2017-12-23T15:02:40.798Z,20.00
2017-12-23T15:04:34.231Z,20.00
2017-12-23T15:05:34.225Z,24.00
2017-12-23T15:07:27.141Z,20.00
2017-12-23T15:08:27.140Z,20.00
2017-12-23T15:10:20.057Z,16.00
2017-12-23T15:11:20.084Z,16.00
2017-12-23T15:13:12.989Z,12.00
2017-12-23T15:14:12.983Z,12.00
2017-12-23T15:16:05.886Z,8.00
2017-12-23T15:17:05.903Z,8.00
2017-12-23T15:18:58.814Z,4.00
2017-12-23T15:19:58.819Z,8.00
2017-12-23T15:21:51.756Z,4.00
2017-12-23T15:22:51.738Z,4.00
2017-12-23T15:24:44.639Z,0.00
2017-12-23T15:25:44.653Z,4.00
2017-12-23T15:27:37.598Z,0.00
2017-12-23T15:28:37.576Z,4.00
2017-12-23T15:30:30.475Z,4.00
2017-12-23T15:31:30.491Z,0.00
2017-12-23T15:33:23.426Z,0.00
2017-12-23T15:34:23.407Z,0.00
2017-12-23T15:36:16.309Z,0.00
2017-12-23T15:37:16.351Z,0.00
2017-12-23T15:39:09.240Z,0.00
2017-12-23T15:40:09.241Z,0.00
2017-12-23T15:42:02.154Z,0.00
2017-12-23T15:43:02.193Z,0.00
2017-12-23T15:44:55.088Z,0.00
2017-12-23T15:45:55.089Z,0.00
2017-12-23T15:47:48.112Z,0.00
2017-12-23T15:48:48.152Z,0.00
2017-12-23T15:50:41.118Z,0.00
2017-12-23T15:51:41.073Z,0.00
2017-12-23T15:53:35.154Z,0.00
2017-12-23T15:54:34.968Z,0.00
2017-12-23T15:56:31.036Z,0.00
2017-12-23T15:57:31.026Z,0.00
2017-12-23T15:59:24.354Z,0.00
2017-12-23T16:00:23.965Z,0.00
2017-12-23T16:02:17.863Z,0.00
2017-12-23T16:03:17.687Z,0.00
2017-12-23T16:05:11.458Z,0.00
2017-12-23T16:06:11.289Z,0.00
2017-12-23T16:08:04.213Z,0.00
2017-12-23T16:09:04.226Z,0.00
2017-12-23T16:10:58.674Z,0.00
2017-12-23T16:11:58.361Z,0.00
2017-12-23T16:13:51.283Z,0.00
2017-12-23T16:14:51.300Z,0.00
2017-12-23T16:16:44.246Z,0.00
2017-12-23T16:17:44.226Z,0.00
2017-12-23T16:19:37.141Z,0.00
2017-12-23T16:20:37.160Z,0.00
2017-12-23T16:22:30.073Z,0.00
2017-12-23T16:23:30.094Z,0.00
2017-12-23T16:25:23.481Z,0.00
2017-12-23T16:26:23.526Z,0.00
2017-12-23T16:28:17.405Z,0.00
2017-12-23T16:29:17.383Z,0.00
2017-12-23T16:31:10.309Z,0.00
2017-12-23T16:32:10.312Z,0.00
2017-12-23T16:34:03.763Z,0.00
2017-12-23T16:35:03.796Z,0.00
2017-12-23T16:36:56.905Z,0.00
2017-12-23T16:37:56.923Z,0.00
2017-12-23T16:39:49.847Z,0.00
2017-12-23T16:40:49.875Z,0.00
2017-12-23T16:42:43.965Z,0.00
2017-12-23T16:43:43.978Z,0.00
2017-12-23T16:45:36.962Z,0.00
2017-12-23T16:46:36.941Z,0.00
2017-12-23T16:48:30.114Z,0.00
2017-12-23T16:49:29.903Z,0.00
2017-12-23T16:51:22.902Z,0.00
2017-12-23T16:52:22.875Z,0.00
2017-12-23T16:54:16.356Z,0.00
2017-12-23T16:55:16.344Z,0.00
2017-12-23T16:57:09.254Z,0.00
2017-12-23T16:58:09.255Z,0.00
2017-12-23T17:00:02.156Z,0.00
2017-12-23T17:01:02.161Z,0.00
2017-12-23T17:02:55.099Z,0.00
2017-12-23T17:03:55.110Z,0.00
2017-12-23T17:05:47.993Z,0.00
2017-12-23T17:06:48.019Z,0.00
2017-12-23T17:08:40.924Z,0.00
2017-12-23T17:09:40.944Z,0.00
2017-12-23T17:11:33.840Z,0.00
2017-12-23T17:12:33.856Z,0.00
2017-12-23T17:14:26.890Z,0.00
2017-12-23T17:15:26.900Z,0.00
2017-12-23T17:17:19.825Z,0.00
2017-12-23T17:18:19.830Z,0.00
2017-12-23T17:20:12.824Z,0.00
2017-12-23T17:21:12.773Z,0.00
2017-12-23T17:23:06.401Z,0.00
2017-12-23T17:24:06.665Z,0.00
2017-12-23T17:25:59.385Z,0.00
2017-12-23T17:26:59.415Z,0.00
2017-12-23T17:28:52.855Z,0.00
2017-12-23T17:29:52.846Z,0.00
2017-12-23T17:31:46.072Z,0.00
2017-12-23T17:32:46.002Z,0.00
2017-12-23T17:34:39.710Z,0.00
2017-12-23T17:35:39.343Z,0.00
2017-12-23T17:37:32.274Z,0.00
2017-12-23T17:38:32.251Z,0.00
2017-12-23T17:40:25.165Z,0.00
2017-12-23T17:41:25.166Z,0.00
2017-12-23T17:43:18.143Z,0.00
2017-12-23T17:44:18.105Z,0.00
2017-12-23T17:46:11.338Z,0.00
2017-12-23T17:47:11.345Z,0.00
2017-12-23T17:49:04.355Z,0.00
2017-12-23T17:50:04.361Z,0.00
2017-12-23T17:51:57.244Z,0.00
2017-12-23T17:52:57.255Z,0.00
2017-12-23T17:54:50.194Z,0.00
2017-12-23T17:55:50.170Z,0.00
2017-12-23T17:57:43.102Z,0.00
2017-12-23T17:58:43.116Z,0.00
2017-12-23T18:00:37.248Z,0.00
2017-12-23T18:01:37.251Z,0.00
2017-12-23T18:03:30.182Z,0.00
2017-12-23T18:04:30.206Z,0.00
2017-12-23T18:06:23.246Z,0.00
2017-12-23T18:07:23.128Z,0.00
2017-12-23T18:09:16.052Z,0.00
2017-12-23T18:10:16.082Z,0.00
2017-12-23T18:12:09.009Z,0.00
2017-12-23T18:13:09.009Z,0.00
2017-12-23T18:15:01.907Z,0.00
2017-12-23T18:16:01.927Z,0.00
2017-12-23T18:17:54.844Z,0.00
2017-12-23T18:18:54.845Z,0.00
2017-12-23T18:20:47.768Z,0.00
2017-12-23T18:21:47.769Z,0.00
2017-12-23T18:23:40.760Z,0.00
2017-12-23T18:24:40.707Z,0.00
2017-12-23T18:26:33.597Z,0.00
2017-12-23T18:27:33.616Z,0.00
2017-12-23T18:29:26.537Z,0.00
2017-12-23T18:30:26.538Z,0.00
2017-12-23T18:32:19.465Z,0.00
2017-12-23T18:33:19.462Z,0.00
2017-12-23T18:35:12.874Z,0.00
2017-12-23T18:36:12.881Z,0.00
2017-12-23T18:38:05.855Z,0.00
2017-12-23T18:39:05.807Z,0.00
2017-12-23T18:40:58.711Z,0.00
2017-12-23T18:41:58.729Z,0.00
2017-12-23T18:43:51.654Z,0.00
2017-12-23T18:44:51.645Z,0.00
2017-12-23T18:46:44.653Z,0.00
2017-12-23T18:47:44.632Z,0.00
2017-12-23T18:49:38.066Z,0.00