createdAt,value
2022-11-19T00:09:25.478Z,30.30
2022-11-19T00:19:29.438Z,27.00
2022-11-19T00:29:32.985Z,27.40
2022-11-19T00:39:36.795Z,25.10
2022-11-19T00:49:40.643Z,24.90
2022-11-19T00:59:44.605Z,28.70
2022-11-19T01:09:48.486Z,29.50
2022-11-19T01:19:52.369Z,26.90
2022-11-19T01:29:56.218Z,26.20
2022-11-19T01:39:59.886Z,28.70
2022-11-19T01:50:04.071Z,28.80
2022-11-19T02:00:08.525Z,31.10
2022-11-19T02:10:12.828Z,29.00
2022-11-19T02:20:28.664Z,27.40
2022-11-19T02:30:46.896Z,29.40
2022-11-19T02:40:57.380Z,28.20
2022-11-19T02:51:04.771Z,26.00
2022-11-19T03:01:27.292Z,27.70
2022-11-19T03:11:33.449Z,32.40
2022-11-19T03:21:47.361Z,29.10
2022-11-19T03:31:57.053Z,22.90
2022-11-19T03:42:01.542Z,32.50
2022-11-19T03:52:07.758Z,24.70
2022-11-19T04:02:12.407Z,22.10
2022-11-19T04:12:25.284Z,23.10
2022-11-19T04:22:28.881Z,22.50
2022-11-19T04:32:32.488Z,23.00
2022-11-19T04:42:36.110Z,18.30
2022-11-19T04:52:41.385Z,18.40
2022-11-19T05:02:46.321Z,17.40
2022-11-19T05:12:50.075Z,17.60
2022-11-19T05:22:54.451Z,18.60
2022-11-19T05:32:58.116Z,16.10
2022-11-19T05:43:06.474Z,18.20
2022-11-19T05:53:10.682Z,15.80
2022-11-19T06:03:14.706Z,17.30
2022-11-19T06:13:18.708Z,19.90
2022-11-19T06:23:22.399Z,20.60
2022-11-19T06:33:26.366Z,18.10
2022-11-19T06:43:30.227Z,20.90
2022-11-19T06:53:34.401Z,22.10
2022-11-19T07:03:37.998Z,18.30
2022-11-19T07:14:02.190Z,20.20
2022-11-19T07:24:08.822Z,22.00
2022-11-19T07:34:13.099Z,20.10
2022-11-19T07:44:17.066Z,20.50
2022-11-19T07:54:21.036Z,20.70
2022-11-19T08:04:29.106Z,20.60
2022-11-19T08:14:32.789Z,20.30
2022-11-19T08:24:37.259Z,18.20
2022-11-19T08:34:41.201Z,23.50
2022-11-19T08:44:44.988Z,17.80
2022-11-19T08:54:49.174Z,18.30
2022-11-19T09:04:53.163Z,18.10
2022-11-19T09:14:57.214Z,18.00
2022-11-19T09:25:00.981Z,20.30
2022-11-19T09:35:05.321Z,16.60
2022-11-19T09:45:27.449Z,20.00
2022-11-19T09:55:37.760Z,15.40
2022-11-19T10:06:06.806Z,22.10
2022-11-19T10:16:48.345Z,15.20
2022-11-19T10:27:07.227Z,16.10
2022-11-19T10:37:23.190Z,14.70
2022-11-19T10:47:56.839Z,15.50
2022-11-19T10:58:14.457Z,15.50
2022-11-19T11:18:29.830Z,17.60
2022-11-19T11:28:34.625Z,13.50
2022-11-19T11:38:45.886Z,16.50
2022-11-19T11:48:49.831Z,15.30
2022-11-19T11:58:53.641Z,16.00
2022-11-19T12:08:58.083Z,14.60
2022-11-19T12:19:30.923Z,13.80
2022-11-19T12:29:38.881Z,12.20
2022-11-19T12:39:54.316Z,18.40
2022-11-19T12:50:01.341Z,18.90
2022-11-19T13:00:15.962Z,17.40
2022-11-19T13:10:43.629Z,15.80
2022-11-19T13:21:04.647Z,14.60
2022-11-19T13:31:17.411Z,22.20
2022-11-19T13:41:22.741Z,18.10
2022-11-19T13:51:40.132Z,30.20
2022-11-19T14:12:34.379Z,28.50
2022-11-19T14:23:12.744Z,25.60
2022-11-19T14:33:48.947Z,23.50
2022-11-19T14:44:10.946Z,24.20
2022-11-19T14:54:16.034Z,23.30
2022-11-19T15:04:22.803Z,32.30
2022-11-19T15:14:30.024Z,32.40
2022-11-19T15:24:53.018Z,36.60
2022-11-19T15:35:25.032Z,71.30
2022-11-19T15:45:37.240Z,36.90
2022-11-19T15:55:52.407Z,39.40
2022-11-19T16:06:16.056Z,40.90
2022-11-19T16:16:45.798Z,60.30
2022-11-19T16:26:50.586Z,46.50
2022-11-19T16:36:55.372Z,64.00
2022-11-19T16:47:06.796Z,50.20
2022-11-19T16:57:12.598Z,50.40
2022-11-19T17:07:29.790Z,54.30
2022-11-19T17:17:42.193Z,48.00
2022-11-19T17:27:52.454Z,55.70
2022-11-19T17:37:59.520Z,65.30
2022-11-19T17:48:23.023Z,69.80
2022-11-19T17:58:30.364Z,68.70
2022-11-19T18:08:39.577Z,70.40
2022-11-19T18:18:45.794Z,70.70
2022-11-19T18:28:51.616Z,62.10
2022-11-19T18:38:56.600Z,62.10
2022-11-19T18:49:01.391Z,66.10
2022-11-19T18:59:06.581Z,78.20
2022-11-19T19:09:11.959Z,85.30
2022-11-19T19:19:18.302Z,88.40
2022-11-19T19:29:23.976Z,102.20
2022-11-19T19:39:28.983Z,84.90
2022-11-19T19:49:38.418Z,71.70
2022-11-19T19:59:43.207Z,68.40
2022-11-19T20:09:48.742Z,106.80
2022-11-19T20:19:54.125Z,120.90
2022-11-19T20:30:01.461Z,110.60
2022-11-19T20:40:07.526Z,111.50
2022-11-19T20:50:14.133Z,143.20
2022-11-19T21:00:19.563Z,155.70
2022-11-19T21:10:24.617Z,90.40
2022-11-19T21:20:29.304Z,163.20
2022-11-19T21:30:34.539Z,159.80
2022-11-19T21:40:39.903Z,135.90
2022-11-19T21:50:44.285Z,147.20
2022-11-19T22:00:48.364Z,144.50
2022-11-19T22:10:52.346Z,132.30
2022-11-19T22:21:03.676Z,151.60
2022-11-19T22:31:07.754Z,138.80
2022-11-19T22:41:17.570Z,116.10
2022-11-19T22:51:23.578Z,167.20
2022-11-19T23:01:30.012Z,149.30
2022-11-19T23:21:56.266Z,160.30
2022-11-19T23:32:00.102Z,166.20
2022-11-19T23:42:04.022Z,160.90
2022-11-19T23:52:08.078Z,131.80
