createdAt,value
2019-06-01T00:00:35.260Z,8.43
2019-06-01T00:03:07.409Z,7.50
2019-06-01T00:05:40.723Z,12.20
2019-06-01T00:08:16.778Z,11.10
2019-06-01T00:10:49.339Z,11.22
2019-06-01T00:13:31.546Z,8.88
2019-06-01T00:16:02.803Z,13.20
2019-06-01T00:18:34.910Z,11.18
2019-06-01T00:21:06.039Z,10.32
2019-06-01T00:23:38.291Z,8.25
2019-06-01T00:26:12.182Z,12.82
2019-06-01T00:28:45.709Z,12.47
2019-06-01T00:31:24.323Z,14.68
2019-06-01T00:33:57.149Z,10.58
2019-06-01T00:39:41.561Z,21.12
2019-06-01T00:42:15.533Z,30.70
2019-06-01T00:44:46.807Z,59.55
2019-06-01T00:47:19.405Z,72.03
2019-06-01T00:49:52.951Z,52.45
2019-06-01T00:52:24.185Z,73.85
2019-06-01T00:54:58.967Z,48.42
2019-06-01T00:57:30.475Z,13.83
2019-06-01T01:00:02.032Z,16.67
2019-06-01T01:02:40.687Z,12.07
2019-06-01T01:15:06.050Z,11.30
2019-06-01T01:17:36.962Z,17.77
2019-06-01T01:20:11.291Z,12.25
2019-06-01T01:23:01.696Z,16.62
2019-06-01T01:28:46.715Z,10.98
2019-06-01T01:31:19.709Z,14.78
2019-06-01T01:33:54.132Z,13.03
2019-06-01T01:36:24.830Z,12.50
2019-06-01T01:38:56.296Z,7.58
2019-06-01T01:41:28.286Z,11.45
2019-06-01T01:43:59.722Z,11.50
2019-06-01T01:46:30.912Z,10.65
2019-06-01T01:52:26.215Z,13.20
2019-06-01T01:54:58.936Z,12.15
2019-06-01T01:57:37.942Z,14.43
2019-06-01T02:00:11.313Z,15.03
2019-06-01T02:02:44.782Z,14.38
2019-06-01T02:05:16.487Z,12.60
2019-06-01T02:07:50.865Z,8.68
2019-06-01T02:10:25.630Z,16.93
2019-06-01T02:12:57.537Z,13.30
2019-06-01T02:15:42.208Z,13.45
2019-06-01T02:18:15.365Z,16.42
2019-06-01T02:20:49.369Z,10.88
2019-06-01T02:23:19.922Z,11.75
2019-06-01T02:25:51.114Z,12.60
2019-06-01T02:30:59.793Z,10.65
2019-06-01T02:36:08.531Z,9.95
2019-06-01T02:38:41.253Z,10.90
2019-06-01T02:44:40.325Z,11.73
2019-06-01T02:47:12.408Z,13.32
2019-06-01T02:49:45.257Z,15.55
2019-06-01T02:52:19.057Z,12.75
2019-06-01T02:54:51.794Z,12.15
2019-06-01T02:57:31.707Z,15.53
2019-06-01T03:00:06.728Z,11.38
2019-06-01T03:02:37.444Z,10.63
2019-06-01T03:05:09.111Z,13.32
2019-06-01T03:07:42.444Z,11.08
2019-06-01T03:10:15.204Z,8.70
2019-06-01T03:12:47.610Z,14.38
2019-06-01T03:15:24.762Z,9.03
2019-06-01T03:17:59.413Z,8.60
2019-06-01T03:20:35.891Z,10.03
2019-06-01T03:23:09.613Z,10.43
2019-06-01T03:25:43.194Z,11.40
2019-06-01T03:28:16.755Z,10.85
2019-06-01T03:30:48.246Z,8.13
2019-06-01T03:33:19.515Z,28.92
2019-06-01T03:35:50.609Z,49.55
2019-06-01T03:38:21.819Z,54.03
2019-06-01T03:41:03.988Z,66.28
2019-06-01T03:43:56.081Z,16.85
2019-06-01T03:46:33.575Z,11.08
2019-06-01T03:49:13.649Z,7.12
2019-06-01T03:51:45.054Z,30.30
2019-06-01T03:54:16.109Z,54.75
2019-06-01T03:56:51.059Z,75.75
2019-06-01T03:59:24.289Z,67.45
2019-06-01T04:02:07.053Z,19.80
2019-06-01T04:04:38.670Z,9.40
2019-06-01T04:07:10.753Z,12.90
2019-06-01T04:09:50.146Z,11.65
2019-06-01T04:12:28.359Z,19.00
2019-06-01T04:15:10.093Z,57.85
2019-06-01T04:17:38.384Z,87.47
2019-06-01T04:20:14.246Z,41.05
2019-06-01T04:22:45.476Z,26.45
2019-06-01T04:25:18.592Z,21.00
2019-06-01T04:27:49.784Z,7.55
2019-06-01T04:30:26.048Z,7.20
2019-06-01T04:33:02.548Z,39.80
2019-06-01T04:35:35.067Z,40.35
2019-06-01T04:38:07.201Z,21.68
2019-06-01T04:40:38.404Z,72.42
2019-06-01T04:43:14.204Z,27.25
2019-06-01T04:45:48.784Z,14.20
2019-06-01T04:48:20.649Z,11.50
2019-06-01T04:50:52.224Z,11.63
2019-06-01T04:53:23.097Z,38.08
2019-06-01T04:55:54.319Z,32.95
2019-06-01T04:58:26.604Z,44.23
2019-06-01T05:00:59.835Z,65.65
2019-06-01T05:03:30.208Z,16.57
2019-06-01T05:06:03.195Z,7.15
2019-06-01T05:08:35.223Z,6.60
2019-06-01T05:11:15.573Z,13.60
2019-06-01T05:13:46.620Z,74.58
2019-06-01T05:16:17.566Z,68.10
2019-06-01T05:18:48.603Z,52.62
2019-06-01T05:21:19.561Z,56.02
2019-06-01T05:23:50.739Z,11.10
2019-06-01T05:26:21.542Z,8.68
2019-06-01T05:28:52.664Z,9.43
2019-06-01T05:31:27.177Z,11.75
2019-06-01T05:33:59.496Z,18.70
2019-06-01T05:36:32.226Z,58.50
2019-06-01T05:39:03.520Z,50.35
2019-06-01T05:41:43.024Z,28.20
2019-06-01T05:44:19.509Z,10.50
2019-06-01T05:46:50.875Z,8.35
2019-06-01T05:49:23.196Z,4.83
2019-06-01T05:51:54.845Z,20.82
2019-06-01T05:54:27.211Z,21.68
2019-06-01T05:56:58.179Z,55.78
2019-06-01T05:59:30.413Z,75.85
2019-06-01T06:02:01.348Z,40.63
2019-06-01T06:04:37.407Z,13.43
2019-06-01T06:07:08.970Z,13.25
2019-06-01T06:09:40.385Z,6.15
2019-06-01T06:12:11.415Z,34.43
2019-06-01T06:14:48.831Z,54.38
2019-06-01T06:17:23.575Z,48.02
2019-06-01T06:19:54.140Z,32.35
2019-06-01T06:22:25.467Z,23.42
2019-06-01T06:24:56.898Z,16.48
2019-06-01T06:27:28.137Z,8.40
2019-06-01T06:29:59.227Z,10.03
2019-06-01T06:32:31.041Z,32.23
2019-06-01T06:35:03.384Z,44.67
2019-06-01T06:37:35.019Z,33.48
2019-06-01T06:40:08.819Z,29.15
2019-06-01T06:42:40.197Z,21.35
2019-06-01T06:45:14.594Z,6.47
2019-06-01T06:47:45.874Z,5.15
2019-06-01T06:50:19.372Z,5.15
2019-06-01T06:52:51.312Z,41.60
2019-06-01T06:55:32.002Z,52.35
2019-06-01T06:58:02.742Z,37.38
2019-06-01T07:00:33.840Z,46.63
2019-06-01T07:03:12.759Z,17.02
2019-06-01T07:05:46.311Z,7.12
2019-06-01T07:08:17.859Z,5.22
2019-06-01T07:10:48.997Z,5.47
2019-06-01T07:13:20.174Z,38.65
2019-06-01T07:15:54.987Z,49.88
2019-06-01T07:18:26.303Z,78.78
2019-06-01T07:20:57.588Z,49.75
2019-06-01T07:23:28.574Z,18.77
2019-06-01T07:25:59.447Z,10.15
2019-06-01T07:28:30.540Z,7.53
2019-06-01T07:31:08.480Z,12.73
2019-06-01T07:33:39.680Z,30.70
2019-06-01T07:36:10.895Z,50.78
2019-06-01T07:38:42.070Z,28.25
2019-06-01T07:41:13.223Z,33.30
2019-06-01T07:43:46.670Z,9.73
2019-06-01T07:46:19.168Z,8.83
2019-06-01T07:48:50.307Z,6.05
2019-06-01T07:51:21.180Z,6.37
2019-06-01T07:53:52.737Z,49.25
2019-06-01T07:56:26.638Z,44.53
2019-06-01T07:59:01.999Z,38.13
2019-06-01T08:11:32.934Z,5.33
2019-06-01T08:14:02.437Z,33.98
2019-06-01T08:16:36.349Z,58.68
2019-06-01T08:19:07.636Z,48.08
2019-06-01T08:21:38.698Z,38.65
2019-06-01T08:24:12.563Z,14.53
2019-06-01T08:26:46.541Z,6.28
2019-06-01T08:29:18.105Z,6.15
2019-06-01T08:31:55.913Z,27.85
2019-06-01T08:34:26.881Z,35.20
2019-06-01T08:36:58.281Z,55.85
2019-06-01T08:39:29.470Z,40.38
2019-06-01T08:42:00.933Z,25.12
2019-06-01T08:44:32.212Z,8.70
2019-06-01T08:47:07.430Z,12.80
2019-06-01T08:49:40.456Z,11.25
2019-06-01T08:52:11.546Z,34.78
2019-06-01T08:54:49.320Z,36.05
2019-06-01T08:57:20.734Z,56.85
2019-06-01T08:59:53.055Z,48.20
2019-06-01T09:02:24.548Z,19.27
2019-06-01T09:04:55.552Z,15.32
2019-06-01T09:07:29.591Z,15.40
2019-06-01T09:10:02.065Z,14.80
2019-06-01T09:12:33.365Z,12.40
2019-06-01T09:15:05.224Z,12.70
2019-06-01T09:17:36.858Z,10.03
2019-06-01T09:20:09.157Z,11.25
2019-06-01T09:22:41.681Z,10.82
2019-06-01T09:25:13.244Z,8.65
2019-06-01T09:27:44.432Z,11.88
2019-06-01T09:30:16.927Z,8.25
2019-06-01T09:32:48.576Z,10.80
2019-06-01T09:35:19.806Z,10.80
2019-06-01T09:37:53.534Z,9.80
2019-06-01T09:40:28.248Z,11.22
2019-06-01T09:42:56.924Z,11.78
2019-06-01T09:45:27.961Z,9.48
2019-06-01T09:47:59.605Z,10.00
2019-06-01T09:50:31.336Z,13.68
2019-06-01T09:53:02.604Z,9.95
2019-06-01T09:55:36.337Z,11.35
2019-06-01T09:58:07.718Z,11.83
2019-06-01T10:00:43.061Z,11.73
2019-06-01T10:03:12.413Z,12.95
2019-06-01T10:06:00.754Z,13.55
2019-06-01T10:08:19.585Z,11.88
2019-06-01T10:10:51.221Z,11.73
2019-06-01T10:13:22.528Z,11.22
2019-06-01T10:15:53.887Z,10.48
2019-06-01T10:18:27.014Z,10.93
2019-06-01T10:21:00.191Z,12.40
2019-06-01T10:23:32.370Z,10.38
2019-06-01T10:26:04.317Z,11.08
2019-06-01T10:28:37.646Z,13.03
2019-06-01T10:31:16.591Z,13.90
2019-06-01T10:33:52.446Z,16.70
2019-06-01T10:36:24.226Z,15.23
2019-06-01T10:38:59.068Z,13.28
2019-06-01T10:41:31.605Z,12.95
2019-06-01T10:44:03.134Z,12.45
2019-06-01T10:46:35.793Z,13.85
2019-06-01T10:49:06.892Z,12.18
2019-06-01T10:51:42.246Z,14.15
2019-06-01T10:54:13.386Z,11.50
2019-06-01T10:56:44.851Z,11.18
2019-06-01T10:59:16.375Z,9.53
2019-06-01T11:01:49.016Z,9.43
2019-06-01T11:04:20.424Z,9.60
2019-06-01T11:06:51.915Z,9.43
2019-06-01T11:09:23.147Z,9.73
2019-06-01T11:18:25.489Z,10.93
2019-06-01T11:20:56.591Z,10.50
2019-06-01T11:23:27.594Z,9.68
2019-06-01T11:25:59.832Z,10.00
2019-06-01T11:28:30.901Z,7.22
2019-06-01T11:31:02.125Z,9.33
2019-06-01T11:33:34.038Z,7.85
2019-06-01T11:36:05.293Z,10.23
2019-06-01T11:38:36.267Z,9.50
2019-06-01T11:41:07.305Z,12.93
2019-06-01T11:43:38.694Z,11.50
2019-06-01T11:46:09.928Z,8.08
2019-06-01T11:48:41.416Z,8.18
2019-06-01T11:51:12.263Z,8.78
2019-06-01T11:53:43.479Z,5.58
2019-06-01T11:56:14.608Z,9.85
2019-06-01T11:58:45.876Z,7.53
2019-06-01T12:01:16.990Z,6.00
2019-06-01T12:03:50.231Z,8.28
2019-06-01T12:06:21.241Z,9.55
2019-06-01T12:08:52.568Z,7.00
2019-06-01T12:11:23.617Z,7.83
2019-06-01T12:13:54.501Z,5.65
2019-06-01T12:16:25.915Z,7.35
2019-06-01T12:18:56.786Z,11.60
2019-06-01T12:21:27.471Z,6.75
2019-06-01T12:23:58.351Z,6.97
2019-06-01T12:26:29.277Z,8.95
2019-06-01T12:29:00.218Z,10.28
2019-06-01T12:31:31.855Z,9.78
2019-06-01T12:34:02.646Z,10.53
2019-06-01T12:36:34.391Z,9.43
2019-06-01T12:39:06.547Z,9.73
2019-06-01T12:41:37.430Z,10.55
2019-06-01T12:44:08.306Z,11.73
2019-06-01T12:46:41.620Z,12.03
2019-06-01T12:49:12.956Z,8.58
2019-06-01T12:51:44.533Z,8.25
2019-06-01T12:54:15.783Z,9.98
2019-06-01T12:56:49.332Z,6.40
2019-06-01T12:59:19.292Z,10.40
2019-06-01T13:01:51.290Z,11.22
2019-06-01T13:04:22.539Z,7.17
2019-06-01T13:06:54.182Z,9.28
2019-06-01T13:09:25.455Z,8.53
2019-06-01T13:11:56.676Z,8.65
2019-06-01T13:14:27.955Z,11.83
2019-06-01T13:17:06.702Z,12.23
2019-06-01T13:19:31.107Z,9.15
2019-06-01T13:22:02.319Z,9.75
2019-06-01T13:24:33.287Z,10.90
2019-06-01T13:27:04.096Z,9.50
2019-06-01T13:29:35.171Z,10.40
2019-06-01T13:32:06.406Z,9.68
2019-06-01T13:34:37.122Z,8.40
2019-06-01T13:37:08.986Z,10.53
2019-06-01T13:39:39.887Z,12.73
2019-06-01T13:42:11.272Z,8.48
2019-06-01T13:44:43.243Z,8.45
2019-06-01T13:47:17.480Z,11.80
2019-06-01T13:49:50.008Z,7.67
2019-06-01T13:52:20.634Z,7.15
2019-06-01T13:54:52.500Z,7.90
2019-06-01T13:57:25.876Z,9.50
2019-06-01T13:59:56.947Z,7.90
2019-06-01T14:02:27.669Z,7.78
2019-06-01T14:04:58.462Z,10.58
2019-06-01T14:07:29.448Z,6.87
2019-06-01T14:10:00.566Z,8.60
2019-06-01T14:12:31.600Z,8.85
2019-06-01T14:15:02.362Z,8.95
2019-06-01T14:17:33.606Z,7.10
2019-06-01T14:20:06.441Z,9.25
2019-06-01T14:22:38.744Z,10.43
2019-06-01T14:25:14.511Z,6.55
2019-06-01T14:27:45.972Z,7.80
2019-06-01T14:30:17.444Z,8.00
2019-06-01T14:32:48.804Z,8.60
2019-06-01T14:35:20.710Z,6.97
2019-06-01T14:37:53.214Z,11.90
2019-06-01T14:40:27.016Z,10.53
2019-06-01T14:42:58.112Z,8.85
2019-06-01T14:45:29.269Z,8.80
2019-06-01T14:48:00.413Z,9.93
2019-06-01T14:50:31.623Z,8.50
2019-06-01T14:53:03.041Z,8.00
2019-06-01T14:55:33.973Z,7.83
2019-06-01T14:58:05.038Z,11.90
2019-06-01T15:00:35.829Z,7.50
2019-06-01T15:03:07.368Z,10.45
2019-06-01T15:05:38.374Z,8.75
2019-06-01T15:08:09.596Z,8.63
2019-06-01T15:10:40.916Z,8.98
2019-06-01T15:13:13.352Z,7.35
2019-06-01T15:15:44.458Z,7.42
2019-06-01T15:18:15.414Z,12.95
2019-06-01T15:20:46.350Z,10.03
2019-06-01T15:23:17.581Z,10.90
2019-06-01T15:25:50.142Z,9.53
2019-06-01T15:28:20.997Z,8.23
2019-06-01T15:30:52.829Z,8.18
2019-06-01T15:33:23.953Z,10.90
2019-06-01T15:35:55.996Z,10.82
2019-06-01T15:38:27.285Z,10.15
2019-06-01T15:40:58.255Z,15.65
2019-06-01T15:43:29.228Z,10.48
2019-06-01T15:46:00.286Z,9.60
2019-06-01T15:48:31.340Z,11.78
2019-06-01T15:51:07.062Z,14.23
2019-06-01T15:53:34.814Z,12.03
2019-06-01T15:56:06.568Z,13.58
2019-06-01T15:58:51.817Z,14.45
2019-06-01T16:01:10.038Z,10.68
2019-06-01T16:03:41.007Z,23.83
2019-06-01T16:06:11.878Z,25.25
2019-06-01T16:08:42.798Z,11.28
2019-06-01T16:11:14.223Z,12.95
2019-06-01T16:13:45.399Z,8.95
2019-06-01T16:16:16.412Z,12.75
2019-06-01T16:18:48.903Z,11.35
2019-06-01T16:21:19.929Z,11.83
2019-06-01T16:23:50.989Z,10.38
2019-06-01T16:26:21.829Z,11.80
2019-06-01T16:28:54.221Z,10.25
2019-06-01T16:31:25.337Z,10.38
2019-06-01T16:33:56.579Z,9.85
2019-06-01T16:36:27.609Z,9.25
2019-06-01T16:39:02.826Z,9.83
2019-06-01T16:41:31.920Z,13.72
2019-06-01T16:44:03.759Z,12.73
2019-06-01T16:46:34.847Z,11.35
2019-06-01T16:49:06.159Z,12.70
2019-06-01T16:51:39.934Z,12.07
2019-06-01T16:54:11.926Z,11.10
2019-06-01T16:56:42.978Z,10.75
2019-06-01T16:59:13.958Z,11.85
2019-06-01T17:01:44.973Z,13.20
2019-06-01T17:04:21.931Z,11.85
2019-06-01T17:06:52.818Z,12.28
2019-06-01T17:09:23.989Z,10.78
2019-06-01T17:11:54.972Z,10.78
2019-06-01T17:14:25.918Z,11.03
2019-06-01T17:16:57.084Z,9.60
2019-06-01T17:19:27.997Z,8.33
2019-06-01T17:21:59.392Z,8.45
2019-06-01T17:24:31.717Z,9.23
2019-06-01T17:27:03.883Z,8.70
2019-06-01T17:29:35.287Z,11.60
2019-06-01T17:32:20.134Z,9.50
2019-06-01T17:34:43.088Z,9.80
2019-06-01T17:37:14.957Z,10.18
2019-06-01T17:39:45.955Z,10.78
2019-06-01T17:42:17.035Z,9.23
2019-06-01T17:44:47.889Z,9.00
2019-06-01T17:47:18.860Z,11.15
2019-06-01T17:49:49.943Z,10.75
2019-06-01T17:52:23.530Z,9.00
2019-06-01T17:54:54.660Z,10.23
2019-06-01T17:57:27.010Z,8.88
2019-06-01T17:59:57.893Z,8.85
2019-06-01T18:02:28.907Z,11.63
2019-06-01T18:04:59.941Z,10.25
2019-06-01T18:07:30.822Z,8.65
2019-06-01T18:10:02.434Z,10.70
2019-06-01T18:12:35.751Z,9.05
2019-06-01T18:15:10.741Z,12.35
2019-06-01T18:17:42.008Z,8.73
2019-06-01T18:20:15.452Z,7.37
2019-06-01T18:22:46.598Z,10.08
2019-06-01T18:25:20.091Z,9.00
2019-06-01T18:27:51.334Z,7.25
2019-06-01T18:30:23.906Z,9.23
2019-06-01T18:32:55.967Z,12.45
2019-06-01T18:35:27.290Z,9.08
2019-06-01T18:37:58.337Z,9.55
2019-06-01T18:40:29.519Z,8.95
2019-06-01T18:43:03.949Z,11.75
2019-06-01T18:45:38.090Z,9.18
2019-06-01T18:48:10.058Z,8.08
2019-06-01T18:50:41.175Z,12.45
2019-06-01T18:53:14.169Z,9.73
2019-06-01T18:55:45.013Z,8.70
2019-06-01T18:58:20.227Z,8.53
2019-06-01T19:00:51.396Z,9.10
2019-06-01T19:03:22.148Z,9.45
2019-06-01T19:05:53.240Z,10.48
2019-06-01T19:08:24.126Z,9.83
2019-06-01T19:10:55.082Z,10.60
2019-06-01T19:13:25.932Z,9.30
2019-06-01T19:15:56.938Z,12.03
2019-06-01T19:18:27.860Z,8.78
2019-06-01T19:21:00.063Z,9.88
2019-06-01T19:23:31.006Z,8.70
2019-06-01T19:26:01.845Z,14.30
2019-06-01T19:28:33.092Z,10.28
2019-06-01T19:31:04.332Z,8.70
2019-06-01T19:33:35.412Z,9.38
2019-06-01T19:36:06.930Z,12.47
2019-06-01T19:38:38.913Z,9.00
2019-06-01T19:41:10.942Z,8.88
2019-06-01T19:43:42.225Z,11.90
2019-06-01T19:46:13.966Z,11.18
2019-06-01T19:48:44.945Z,12.23
2019-06-01T19:51:16.760Z,9.23
2019-06-01T19:53:47.759Z,11.40
2019-06-01T19:56:20.503Z,8.33
2019-06-01T19:58:50.912Z,10.65
2019-06-01T20:01:22.703Z,11.20
2019-06-01T20:03:53.902Z,11.75
2019-06-01T20:06:25.043Z,10.03
2019-06-01T20:08:56.115Z,10.05
2019-06-01T20:11:27.230Z,7.95
2019-06-01T20:13:58.341Z,9.88
2019-06-01T20:16:29.316Z,12.10
2019-06-01T20:19:00.121Z,12.18
2019-06-01T20:21:31.148Z,8.73
2019-06-01T20:24:02.173Z,8.35
2019-06-01T20:26:42.063Z,8.50
2019-06-01T20:29:06.005Z,9.98
2019-06-01T20:31:37.172Z,11.00
2019-06-01T20:34:09.284Z,10.53
2019-06-01T20:36:40.335Z,11.68
2019-06-01T20:39:12.127Z,10.45
2019-06-01T20:41:43.307Z,9.30
2019-06-01T20:44:14.730Z,10.95
2019-06-01T20:46:45.771Z,10.05
2019-06-01T20:49:16.894Z,19.17
2019-06-01T20:51:48.056Z,11.93
2019-06-01T20:54:19.072Z,9.90
2019-06-01T20:56:50.218Z,13.75
2019-06-01T20:59:21.966Z,11.83
2019-06-01T21:01:53.444Z,8.83
2019-06-01T21:04:24.362Z,12.07
2019-06-01T21:06:55.289Z,10.68
2019-06-01T21:09:26.406Z,11.00
2019-06-01T21:11:57.276Z,10.25
2019-06-01T21:14:28.253Z,10.18
2019-06-01T21:16:59.155Z,10.80
2019-06-01T21:19:30.257Z,11.73
2019-06-01T21:22:01.288Z,14.65
2019-06-01T21:24:32.406Z,10.65
2019-06-01T21:27:03.445Z,10.68
2019-06-01T21:29:34.225Z,11.28
2019-06-01T21:32:05.191Z,12.68
2019-06-01T21:34:36.077Z,11.48
2019-06-01T21:37:07.226Z,12.78
2019-06-01T21:39:38.292Z,12.37
2019-06-01T21:42:12.274Z,10.85
2019-06-01T21:44:42.938Z,10.68
2019-06-01T21:47:13.814Z,12.20
2019-06-01T21:49:44.731Z,13.58
2019-06-01T21:52:15.820Z,11.35
2019-06-01T21:54:46.621Z,11.35
2019-06-01T21:57:18.071Z,10.90
2019-06-01T21:59:48.940Z,11.90
2019-06-01T22:02:20.952Z,13.08
2019-06-01T22:04:52.171Z,11.45
2019-06-01T22:07:23.350Z,10.40
2019-06-01T22:09:54.362Z,12.60
2019-06-01T22:12:25.774Z,11.48
2019-06-01T22:14:56.972Z,13.40
2019-06-01T22:17:29.053Z,13.75
2019-06-01T22:20:00.210Z,12.25
2019-06-01T22:22:31.201Z,11.05
2019-06-01T22:25:02.306Z,11.83
2019-06-01T22:27:45.846Z,14.05
2019-06-01T22:30:16.316Z,11.83
2019-06-01T22:32:49.071Z,12.58
2019-06-01T22:35:20.872Z,13.62
2019-06-01T22:37:51.954Z,13.32
2019-06-01T22:40:23.095Z,14.28
2019-06-01T22:42:53.936Z,14.73
2019-06-01T22:45:24.856Z,13.62
2019-06-01T22:47:58.242Z,14.43
2019-06-01T22:50:29.189Z,13.72
2019-06-01T22:53:00.208Z,12.28
2019-06-01T22:55:32.340Z,14.25
2019-06-01T22:58:03.671Z,15.60
2019-06-01T23:00:35.121Z,19.02
2019-06-01T23:03:06.282Z,14.87
2019-06-01T23:05:37.441Z,13.65
2019-06-01T23:08:08.355Z,16.87
2019-06-01T23:10:39.462Z,12.88
2019-06-01T23:13:10.769Z,15.08
2019-06-01T23:15:50.483Z,17.15
2019-06-01T23:18:21.663Z,15.13
2019-06-01T23:20:52.543Z,12.13
2019-06-01T23:23:24.094Z,16.85
2019-06-01T23:25:55.135Z,11.25
2019-06-01T23:28:26.310Z,13.08
2019-06-01T23:30:57.388Z,15.43
2019-06-01T23:33:28.899Z,13.65
2019-06-01T23:35:59.867Z,13.70
2019-06-01T23:38:30.839Z,14.40
2019-06-01T23:41:02.065Z,13.70
2019-06-01T23:43:32.976Z,15.68
2019-06-01T23:46:03.981Z,11.63
2019-06-01T23:48:34.946Z,12.33
2019-06-01T23:51:06.158Z,11.03
2019-06-01T23:53:37.301Z,9.65
2019-06-01T23:56:08.508Z,10.88
2019-06-01T23:58:39.376Z,10.18
