createdAt,value
2023-10-20T00:02:18.663Z,6.60
2023-10-20T00:04:48.357Z,6.00
2023-10-20T00:07:18.003Z,6.57
2023-10-20T00:09:47.562Z,5.30
2023-10-20T00:12:17.159Z,6.53
2023-10-20T00:14:46.618Z,6.00
2023-10-20T00:17:16.063Z,6.60
2023-10-20T00:19:45.675Z,7.70
2023-10-20T00:22:15.306Z,7.07
2023-10-20T00:24:46.582Z,6.35
2023-10-20T00:27:17.416Z,6.95
2023-10-20T00:29:47.072Z,6.70
2023-10-20T00:32:16.506Z,7.22
2023-10-20T00:34:45.948Z,6.55
2023-10-20T00:37:15.587Z,6.85
2023-10-20T00:39:45.061Z,6.97
2023-10-20T00:42:14.625Z,5.90
2023-10-20T00:44:44.475Z,7.13
2023-10-20T00:47:14.419Z,6.32
2023-10-20T00:49:43.871Z,7.75
2023-10-20T00:52:13.602Z,7.53
2023-10-20T00:54:58.372Z,6.70
2023-10-20T00:57:28.052Z,6.55
2023-10-20T00:59:57.603Z,6.95
2023-10-20T01:02:27.225Z,6.18
2023-10-20T01:04:57.081Z,6.93
2023-10-20T01:07:26.574Z,7.50
2023-10-20T01:09:55.998Z,7.57
2023-10-20T01:12:26.342Z,7.63
2023-10-20T01:14:55.755Z,6.35
2023-10-20T01:17:25.318Z,7.30
2023-10-20T01:19:54.785Z,7.35
2023-10-20T01:22:24.239Z,7.30
2023-10-20T01:24:53.821Z,8.00
2023-10-20T01:27:23.275Z,7.15
2023-10-20T01:29:52.982Z,6.90
2023-10-20T01:32:22.676Z,6.65
2023-10-20T01:34:52.193Z,7.18
2023-10-20T01:37:21.664Z,8.43
2023-10-20T01:39:51.616Z,7.63
2023-10-20T01:42:22.541Z,7.50
2023-10-20T01:44:52.030Z,6.93
2023-10-20T01:47:21.636Z,7.18
2023-10-20T01:49:51.086Z,7.13
2023-10-20T01:52:20.592Z,7.25
2023-10-20T01:54:50.365Z,8.50
2023-10-20T01:57:19.791Z,8.48
2023-10-20T01:59:49.929Z,8.52
2023-10-20T02:02:19.881Z,7.85
2023-10-20T02:04:50.182Z,7.03
2023-10-20T02:07:19.624Z,7.95
2023-10-20T02:09:49.227Z,7.60
2023-10-20T02:12:18.650Z,7.68
2023-10-20T02:14:48.359Z,8.82
2023-10-20T02:17:17.907Z,7.57
2023-10-20T02:19:47.456Z,8.40
2023-10-20T02:22:16.949Z,8.68
2023-10-20T02:24:48.261Z,8.13
2023-10-20T02:27:17.788Z,7.70
2023-10-20T02:29:47.299Z,8.13
2023-10-20T02:32:16.766Z,7.57
2023-10-20T02:34:46.322Z,8.13
2023-10-20T02:37:16.514Z,7.47
2023-10-20T02:39:46.321Z,7.95
2023-10-20T02:42:15.784Z,7.72
2023-10-20T02:44:45.246Z,7.40
2023-10-20T02:47:14.779Z,7.93
2023-10-20T02:49:44.275Z,7.88
2023-10-20T02:52:14.573Z,8.38
2023-10-20T02:54:44.110Z,8.32
2023-10-20T02:57:13.587Z,8.30
2023-10-20T02:59:43.097Z,8.05
2023-10-20T03:02:12.802Z,7.63
2023-10-20T03:04:58.289Z,6.75
2023-10-20T03:07:28.928Z,7.47
2023-10-20T03:09:59.281Z,8.43
2023-10-20T03:12:28.778Z,8.25
2023-10-20T03:14:58.196Z,8.13
2023-10-20T03:17:28.235Z,7.78
2023-10-20T03:19:57.774Z,8.77
2023-10-20T03:22:27.239Z,9.25
2023-10-20T03:24:59.522Z,8.63
2023-10-20T03:29:58.888Z,8.70
2023-10-20T03:32:28.756Z,9.10
2023-10-20T03:34:58.578Z,9.20
2023-10-20T03:37:28.024Z,8.35
2023-10-20T03:39:57.550Z,8.93
2023-10-20T03:42:27.096Z,9.05
2023-10-20T03:44:56.781Z,8.93
2023-10-20T03:47:29.365Z,8.82
2023-10-20T03:50:02.128Z,9.30
2023-10-20T03:52:31.821Z,9.75
2023-10-20T03:55:01.701Z,10.20
2023-10-20T03:57:31.213Z,10.77
2023-10-20T04:00:16.230Z,9.80
2023-10-20T04:02:45.813Z,10.07
2023-10-20T04:05:16.584Z,11.23
2023-10-20T04:07:46.537Z,9.23
2023-10-20T04:10:16.236Z,10.32
2023-10-20T04:12:45.815Z,10.00
2023-10-20T04:15:18.663Z,9.65
2023-10-20T04:17:53.320Z,9.18
2023-10-20T04:20:25.246Z,10.52
2023-10-20T04:22:54.786Z,10.80
2023-10-20T04:25:25.163Z,11.02
2023-10-20T04:27:59.297Z,10.23
2023-10-20T04:30:42.553Z,11.35
2023-10-20T04:33:24.746Z,9.88
2023-10-20T04:38:48.758Z,11.30
2023-10-20T04:41:30.702Z,11.45
2023-10-20T04:44:12.462Z,10.15
2023-10-20T04:46:54.332Z,10.38
2023-10-20T04:49:45.228Z,11.07
2023-10-20T04:52:41.916Z,9.93
2023-10-20T04:55:24.012Z,10.25
2023-10-20T04:58:02.685Z,10.82
2023-10-20T05:00:42.719Z,12.50
2023-10-20T05:03:32.522Z,10.90
2023-10-20T05:06:20.926Z,10.20
2023-10-20T05:08:51.141Z,10.57
2023-10-20T05:11:20.664Z,9.88
2023-10-20T05:13:50.134Z,11.90
2023-10-20T05:16:19.620Z,10.85
2023-10-20T05:18:49.187Z,10.07
2023-10-20T05:21:19.909Z,9.88
2023-10-20T05:23:51.322Z,10.90
2023-10-20T05:26:20.949Z,11.15
2023-10-20T05:28:50.448Z,10.85
2023-10-20T05:31:25.135Z,11.05
2023-10-20T05:33:54.687Z,11.35
2023-10-20T05:36:24.228Z,10.48
2023-10-20T05:38:53.643Z,10.77
2023-10-20T05:41:23.257Z,10.73
2023-10-20T05:43:54.001Z,10.70
2023-10-20T05:46:23.626Z,11.93
2023-10-20T05:48:53.187Z,10.65
2023-10-20T05:51:22.948Z,11.30
2023-10-20T05:53:54.674Z,11.73
2023-10-20T05:56:24.189Z,10.85
2023-10-20T05:58:53.614Z,11.43
2023-10-20T06:01:23.128Z,11.05
2023-10-20T06:03:53.242Z,11.38
2023-10-20T06:06:22.828Z,11.02
2023-10-20T06:08:52.660Z,11.63
2023-10-20T06:11:23.071Z,10.18
2023-10-20T06:13:52.573Z,10.88
2023-10-20T06:16:22.127Z,11.65
2023-10-20T06:18:51.661Z,11.85
2023-10-20T06:21:21.097Z,11.93
2023-10-20T06:23:50.623Z,11.63
2023-10-20T06:26:20.370Z,12.25
2023-10-20T06:28:49.925Z,11.68
2023-10-20T06:31:39.613Z,12.20
2023-10-20T06:34:19.131Z,11.48
2023-10-20T06:36:52.061Z,11.77
2023-10-20T06:39:22.473Z,11.85
2023-10-20T06:41:52.163Z,10.57
2023-10-20T06:46:54.150Z,10.70
2023-10-20T06:49:24.582Z,10.27
2023-10-20T06:51:54.059Z,11.35
2023-10-20T06:54:23.532Z,11.77
2023-10-20T06:56:55.942Z,10.50
2023-10-20T06:59:26.021Z,10.45
2023-10-20T07:02:01.492Z,11.40
2023-10-20T07:04:33.557Z,10.80
2023-10-20T07:07:03.407Z,10.77
2023-10-20T07:09:33.030Z,9.55
2023-10-20T07:12:02.606Z,10.30
2023-10-20T07:14:32.916Z,10.27
2023-10-20T07:17:04.762Z,9.50
2023-10-20T07:19:34.877Z,10.55
2023-10-20T07:22:04.720Z,9.88
2023-10-20T07:24:35.273Z,9.10
2023-10-20T07:27:07.018Z,10.25
2023-10-20T07:29:39.974Z,10.35
2023-10-20T07:32:13.554Z,8.82
2023-10-20T07:34:43.297Z,9.25
2023-10-20T07:37:12.917Z,8.38
2023-10-20T07:39:42.342Z,8.32
2023-10-20T07:42:13.144Z,9.43
2023-10-20T07:44:42.622Z,8.25
2023-10-20T07:47:12.776Z,7.60
2023-10-20T07:49:42.494Z,7.10
2023-10-20T07:52:12.249Z,7.65
2023-10-20T07:54:44.007Z,8.25
2023-10-20T07:57:16.138Z,6.60
2023-10-20T07:59:46.251Z,6.25
2023-10-20T08:02:15.809Z,7.60
2023-10-20T08:04:45.509Z,6.38
2023-10-20T08:07:15.805Z,5.72
2023-10-20T08:09:45.438Z,5.55
2023-10-20T08:12:14.924Z,5.65
2023-10-20T08:14:47.426Z,4.57
2023-10-20T08:17:17.293Z,5.20
2023-10-20T08:19:49.847Z,4.95
2023-10-20T08:22:19.278Z,4.43
2023-10-20T08:24:48.899Z,3.90
2023-10-20T08:27:19.946Z,3.80
2023-10-20T08:29:49.881Z,4.25
2023-10-20T08:32:20.514Z,3.65
2023-10-20T08:34:50.052Z,4.10
2023-10-20T08:37:19.665Z,3.20
2023-10-20T08:39:49.752Z,3.63
2023-10-20T08:42:20.139Z,3.72
2023-10-20T08:44:51.494Z,3.38
2023-10-20T08:47:21.520Z,2.47
2023-10-20T08:49:52.157Z,3.20
2023-10-20T08:52:24.250Z,3.25
2023-10-20T08:54:55.539Z,3.47
2023-10-20T08:57:25.762Z,2.85
2023-10-20T08:59:55.913Z,3.08
2023-10-20T09:02:25.505Z,2.42
2023-10-20T09:04:55.137Z,3.05
2023-10-20T09:07:27.697Z,3.35
2023-10-20T09:09:57.118Z,2.85
2023-10-20T09:12:27.463Z,3.10
2023-10-20T09:14:58.371Z,3.28
2023-10-20T09:17:28.350Z,3.05
2023-10-20T09:20:07.844Z,3.05
2023-10-20T09:22:38.061Z,2.53
2023-10-20T09:25:14.535Z,2.78
2023-10-20T09:27:44.262Z,2.22
2023-10-20T09:30:14.046Z,2.30
2023-10-20T09:32:43.999Z,2.33
2023-10-20T09:35:13.747Z,2.20
2023-10-20T09:37:44.895Z,2.40
2023-10-20T09:40:17.034Z,2.50
2023-10-20T09:42:52.570Z,2.03
2023-10-20T09:45:25.216Z,2.17
2023-10-20T09:47:57.568Z,2.05
2023-10-20T09:52:56.616Z,2.10
2023-10-20T09:55:26.359Z,2.35
2023-10-20T09:57:58.091Z,1.80
2023-10-20T10:00:38.172Z,1.60
2023-10-20T10:03:07.905Z,1.80
2023-10-20T10:05:39.757Z,1.95
2023-10-20T10:08:14.200Z,1.80
2023-10-20T10:10:43.747Z,1.60
2023-10-20T10:13:13.697Z,1.70
2023-10-20T10:15:49.268Z,1.77
2023-10-20T10:18:20.485Z,1.70
2023-10-20T10:20:53.512Z,1.90
2023-10-20T10:23:30.893Z,1.60
2023-10-20T10:26:02.438Z,1.80
2023-10-20T10:28:32.159Z,1.63
2023-10-20T10:31:02.857Z,1.90
2023-10-20T10:33:33.560Z,1.67
2023-10-20T10:36:11.509Z,1.48
2023-10-20T10:38:47.044Z,1.80
2023-10-20T10:41:16.537Z,1.60
2023-10-20T10:43:46.017Z,1.60
2023-10-20T10:46:15.863Z,1.73
2023-10-20T10:48:46.717Z,1.48
2023-10-20T10:51:16.566Z,1.52
2023-10-20T10:53:46.067Z,1.60
2023-10-20T10:56:15.616Z,1.45
2023-10-20T10:58:45.129Z,1.50
2023-10-20T11:01:14.975Z,1.50
2023-10-20T11:03:44.664Z,1.40
2023-10-20T11:06:14.261Z,1.45
2023-10-20T11:08:46.271Z,1.50
2023-10-20T11:11:16.968Z,1.45
2023-10-20T11:13:47.647Z,1.30
2023-10-20T11:16:17.597Z,1.55
2023-10-20T11:18:50.959Z,1.30
2023-10-20T11:21:20.445Z,1.38
2023-10-20T11:23:53.320Z,1.40
2023-10-20T11:26:26.223Z,1.67
2023-10-20T11:28:55.988Z,1.40
2023-10-20T11:31:25.571Z,1.45
2023-10-20T11:33:55.684Z,1.70
2023-10-20T11:36:25.221Z,1.50
2023-10-20T11:38:54.705Z,1.58
2023-10-20T11:41:24.190Z,1.17
2023-10-20T11:43:53.740Z,1.92
2023-10-20T11:46:23.368Z,1.60
2023-10-20T11:48:52.840Z,1.60
2023-10-20T11:51:22.285Z,1.67
2023-10-20T11:53:52.255Z,1.70
2023-10-20T11:56:21.784Z,1.67
2023-10-20T11:58:51.208Z,1.63
2023-10-20T12:01:20.875Z,1.70
2023-10-20T12:03:50.464Z,1.73
2023-10-20T12:06:19.964Z,1.60
2023-10-20T12:08:49.442Z,2.00
2023-10-20T12:11:22.028Z,1.77
2023-10-20T12:13:51.683Z,1.60
2023-10-20T12:16:26.099Z,1.63
2023-10-20T12:18:55.976Z,1.88
2023-10-20T12:21:25.490Z,1.67
2023-10-20T12:23:54.916Z,1.15
2023-10-20T12:26:24.471Z,1.75
2023-10-20T12:28:54.175Z,1.70
2023-10-20T12:31:23.897Z,1.73
2023-10-20T12:33:53.390Z,1.50
2023-10-20T12:36:22.826Z,1.50
2023-10-20T12:38:52.295Z,1.10
2023-10-20T12:41:21.812Z,1.30
2023-10-20T12:43:51.908Z,1.40
2023-10-20T12:46:21.720Z,1.40
2023-10-20T12:48:52.021Z,1.20
2023-10-20T12:51:21.570Z,1.42
2023-10-20T12:53:51.039Z,1.35
2023-10-20T12:56:20.704Z,1.50
2023-10-20T12:58:50.164Z,1.63
2023-10-20T13:01:20.088Z,1.80
2023-10-20T13:03:50.255Z,1.67
2023-10-20T13:06:19.835Z,1.90
2023-10-20T13:08:49.351Z,1.92
2023-10-20T13:11:18.855Z,1.70
2023-10-20T13:13:48.411Z,1.90
2023-10-20T13:16:18.626Z,1.90
2023-10-20T13:18:48.868Z,2.00
2023-10-20T13:21:18.578Z,1.95
2023-10-20T13:23:48.130Z,1.52
2023-10-20T13:26:17.591Z,1.80
2023-10-20T13:28:47.078Z,1.80
2023-10-20T13:31:18.773Z,1.70
2023-10-20T13:33:48.296Z,2.15
2023-10-20T13:36:19.444Z,1.90
2023-10-20T13:39:17.233Z,2.22
2023-10-20T13:42:06.223Z,2.38
2023-10-20T13:44:50.885Z,2.33
2023-10-20T13:47:35.630Z,2.20
2023-10-20T13:50:06.546Z,2.47
2023-10-20T13:52:36.084Z,2.35
2023-10-20T13:55:05.564Z,2.70
2023-10-20T13:57:35.018Z,2.85
2023-10-20T14:00:08.009Z,2.50
2023-10-20T14:02:38.439Z,2.10
2023-10-20T14:05:09.222Z,2.85
2023-10-20T14:07:38.858Z,2.60
2023-10-20T14:10:08.584Z,2.65
2023-10-20T14:12:38.453Z,3.00
2023-10-20T14:15:08.158Z,2.85
2023-10-20T14:17:37.821Z,2.50
2023-10-20T14:20:07.742Z,2.55
2023-10-20T14:22:37.194Z,2.92
2023-10-20T14:25:07.457Z,3.28
2023-10-20T14:27:40.061Z,3.30
2023-10-20T14:30:10.310Z,3.17
2023-10-20T14:32:39.821Z,2.80
2023-10-20T14:35:09.606Z,2.95
2023-10-20T14:37:39.774Z,2.80
2023-10-20T14:40:11.705Z,3.20
2023-10-20T14:42:41.371Z,2.75
2023-10-20T14:45:10.948Z,2.90
2023-10-20T14:47:40.414Z,3.00
2023-10-20T14:50:12.252Z,3.53
2023-10-20T14:52:41.899Z,3.33
2023-10-20T14:55:11.842Z,3.13
2023-10-20T14:57:41.603Z,3.10
2023-10-20T15:00:12.517Z,3.20
2023-10-20T15:02:42.450Z,3.38
2023-10-20T15:05:12.543Z,2.97
2023-10-20T15:07:42.067Z,3.40
2023-10-20T15:10:11.879Z,2.97
2023-10-20T15:12:44.094Z,2.97
2023-10-20T15:17:43.307Z,3.28
2023-10-20T15:20:13.971Z,3.70
2023-10-20T15:22:43.558Z,3.47
2023-10-20T15:25:13.039Z,3.85
2023-10-20T15:27:42.462Z,5.45
2023-10-20T15:30:12.442Z,4.60
2023-10-20T15:32:42.244Z,4.43
2023-10-20T15:35:12.514Z,3.58
2023-10-20T15:37:42.026Z,3.92
2023-10-20T15:40:21.061Z,3.60
2023-10-20T15:42:51.567Z,3.75
2023-10-20T15:45:21.041Z,3.85
2023-10-20T15:47:50.562Z,3.85
2023-10-20T15:50:20.243Z,3.75
2023-10-20T15:52:49.679Z,4.07
2023-10-20T15:55:19.296Z,4.80
2023-10-20T15:57:49.375Z,3.95
2023-10-20T16:00:18.995Z,3.70
2023-10-20T16:02:48.567Z,2.95
2023-10-20T16:05:18.101Z,2.88
2023-10-20T16:07:47.641Z,3.00
2023-10-20T16:10:17.304Z,3.30
2023-10-20T16:12:46.786Z,3.20
2023-10-20T16:15:17.018Z,3.20
2023-10-20T16:17:46.573Z,3.42
2023-10-20T16:20:19.352Z,3.75
2023-10-20T16:22:48.819Z,3.80
2023-10-20T16:25:18.312Z,3.63
2023-10-20T16:27:47.790Z,3.80
2023-10-20T16:30:18.378Z,4.05
2023-10-20T16:32:47.898Z,4.18
2023-10-20T16:35:17.381Z,4.07
2023-10-20T16:37:46.856Z,4.43
2023-10-20T16:40:16.644Z,4.10
2023-10-20T16:42:46.113Z,3.63
2023-10-20T16:45:15.754Z,5.10
2023-10-20T16:47:45.543Z,4.53
2023-10-20T16:50:16.565Z,4.45
2023-10-20T16:52:46.325Z,4.38
2023-10-20T16:55:15.952Z,4.18
2023-10-20T16:57:45.526Z,4.25
2023-10-20T17:00:15.492Z,4.25
2023-10-20T17:02:45.437Z,3.85
2023-10-20T17:05:15.421Z,3.47
2023-10-20T17:07:44.965Z,3.80
2023-10-20T17:10:15.123Z,3.70
2023-10-20T17:12:45.171Z,3.28
2023-10-20T17:15:14.947Z,3.20
2023-10-20T17:17:45.012Z,3.42
2023-10-20T17:20:16.021Z,3.55
2023-10-20T17:22:45.943Z,3.65
2023-10-20T17:25:15.644Z,4.03
2023-10-20T17:27:45.074Z,3.65
2023-10-20T17:30:15.356Z,4.00
2023-10-20T17:32:46.437Z,4.38
2023-10-20T17:35:19.873Z,3.70
2023-10-20T17:37:51.068Z,4.53
2023-10-20T17:40:20.787Z,3.83
2023-10-20T17:42:50.469Z,3.90
2023-10-20T17:45:24.228Z,3.65
2023-10-20T17:47:54.007Z,3.90
2023-10-20T17:50:23.672Z,3.53
2023-10-20T17:52:56.139Z,3.70
2023-10-20T17:55:25.938Z,3.95
2023-10-20T17:57:56.557Z,3.47
2023-10-20T18:00:26.354Z,3.90
2023-10-20T18:02:56.822Z,3.05
2023-10-20T18:05:26.593Z,3.47
2023-10-20T18:07:56.191Z,3.72
2023-10-20T18:10:25.987Z,3.47
2023-10-20T18:12:55.740Z,3.55
2023-10-20T18:15:25.636Z,3.00
2023-10-20T18:17:55.420Z,2.78
2023-10-20T18:20:25.211Z,3.10
2023-10-20T18:22:55.016Z,2.83
2023-10-20T18:25:24.674Z,2.88
2023-10-20T18:27:54.376Z,3.05
2023-10-20T18:30:23.965Z,2.95
2023-10-20T18:32:53.684Z,3.17
2023-10-20T18:35:23.554Z,3.40
2023-10-20T18:37:53.092Z,2.97
2023-10-20T18:40:22.709Z,3.60
2023-10-20T18:42:52.344Z,3.70
2023-10-20T18:45:22.617Z,3.40
2023-10-20T18:47:52.742Z,3.85
2023-10-20T18:50:27.730Z,3.92
2023-10-20T18:52:58.906Z,4.00
2023-10-20T18:55:28.917Z,4.20
2023-10-20T18:57:58.524Z,4.05
2023-10-20T19:00:28.936Z,3.60
2023-10-20T19:02:58.706Z,4.00
2023-10-20T19:05:28.844Z,3.92
2023-10-20T19:07:58.691Z,4.10
2023-10-20T19:10:28.724Z,3.83
2023-10-20T19:12:59.212Z,3.50
2023-10-20T19:15:28.846Z,3.47
2023-10-20T19:17:58.373Z,3.35
2023-10-20T19:20:28.491Z,2.97
2023-10-20T19:22:58.019Z,3.42
2023-10-20T19:25:27.530Z,3.17
2023-10-20T19:27:56.984Z,3.10
2023-10-20T19:30:26.432Z,3.05
2023-10-20T19:32:56.033Z,3.17
2023-10-20T19:35:26.939Z,3.15
2023-10-20T19:37:56.684Z,3.50
2023-10-20T19:40:26.119Z,3.40
2023-10-20T19:42:57.512Z,3.47
2023-10-20T19:45:26.977Z,3.27
2023-10-20T19:47:56.506Z,2.78
2023-10-20T19:50:26.151Z,3.22
2023-10-20T19:52:55.589Z,3.30
2023-10-20T19:55:25.000Z,2.47
2023-10-20T19:57:54.490Z,2.72
2023-10-20T20:00:23.885Z,2.90
2023-10-20T20:02:53.495Z,2.72
2023-10-20T20:05:23.026Z,3.25
2023-10-20T20:07:53.190Z,2.80
2023-10-20T20:10:22.684Z,2.85
2023-10-20T20:12:52.185Z,2.67
2023-10-20T20:15:24.276Z,3.45
2023-10-20T20:17:54.445Z,2.60
2023-10-20T20:20:23.987Z,2.70
2023-10-20T20:22:53.456Z,3.15
2023-10-20T20:25:22.936Z,2.85
2023-10-20T20:27:53.637Z,2.90
2023-10-20T20:30:23.164Z,3.10
2023-10-20T20:32:52.679Z,2.72
2023-10-20T20:35:23.220Z,2.33
2023-10-20T20:37:52.690Z,2.78
2023-10-20T20:40:22.112Z,2.78
2023-10-20T20:42:53.416Z,2.78
2023-10-20T20:45:22.859Z,2.75
2023-10-20T20:47:52.419Z,3.17
2023-10-20T20:50:32.895Z,2.95
2023-10-20T20:53:03.632Z,2.47
2023-10-20T20:55:33.181Z,2.88
2023-10-20T20:58:02.649Z,3.05
2023-10-20T21:00:32.114Z,2.90
2023-10-20T21:03:01.787Z,2.78
2023-10-20T21:05:31.351Z,2.65
2023-10-20T21:08:00.753Z,2.92
2023-10-20T21:10:31.779Z,2.92
2023-10-20T21:13:01.281Z,3.00
2023-10-20T21:15:30.784Z,2.38
2023-10-20T21:18:00.367Z,2.88
2023-10-20T21:20:29.851Z,2.50
2023-10-20T21:22:59.292Z,2.22
2023-10-20T21:25:28.705Z,2.75
2023-10-20T21:27:58.220Z,2.55
2023-10-20T21:30:27.942Z,2.95
2023-10-20T21:32:57.485Z,3.15
2023-10-20T21:35:26.986Z,2.45
2023-10-20T21:37:56.383Z,2.45
2023-10-20T21:40:25.910Z,2.67
2023-10-20T21:42:55.445Z,2.85
2023-10-20T21:45:25.042Z,2.50
2023-10-20T21:47:54.580Z,2.88
2023-10-20T21:50:24.279Z,2.70
2023-10-20T21:52:53.703Z,3.40
2023-10-20T21:55:23.248Z,2.78
2023-10-20T21:57:53.009Z,3.03
2023-10-20T22:00:27.619Z,2.80
2023-10-20T22:02:57.400Z,3.08
2023-10-20T22:05:27.274Z,2.83
2023-10-20T22:07:56.769Z,3.08
2023-10-20T22:10:26.242Z,3.05
2023-10-20T22:12:55.868Z,2.58
2023-10-20T22:15:26.704Z,3.00
2023-10-20T22:17:56.262Z,2.90
2023-10-20T22:20:25.766Z,3.10
2023-10-20T22:22:56.403Z,2.88
2023-10-20T22:25:25.908Z,2.88
2023-10-20T22:27:55.440Z,3.42
2023-10-20T22:30:25.062Z,3.85
2023-10-20T22:32:54.671Z,4.10
2023-10-20T22:35:24.726Z,3.83
2023-10-20T22:37:54.604Z,3.85
2023-10-20T22:40:24.477Z,3.50
2023-10-20T22:42:54.708Z,4.28
2023-10-20T22:45:24.194Z,4.07
2023-10-20T22:47:53.655Z,3.90
2023-10-20T22:50:23.340Z,4.30
2023-10-20T22:52:52.826Z,5.05
2023-10-20T22:55:22.289Z,4.80
2023-10-20T22:57:51.751Z,6.63
2023-10-20T23:00:21.317Z,7.13
2023-10-20T23:02:52.200Z,6.78
2023-10-20T23:05:23.357Z,6.78
2023-10-20T23:07:52.764Z,5.90
2023-10-20T23:10:22.267Z,5.93
2023-10-20T23:12:51.895Z,5.13
2023-10-20T23:15:21.435Z,4.63
2023-10-20T23:17:51.102Z,4.65
2023-10-20T23:20:20.603Z,4.32
2023-10-20T23:22:50.057Z,4.45
2023-10-20T23:25:19.600Z,3.67
2023-10-20T23:27:49.055Z,3.70
2023-10-20T23:30:19.023Z,3.47
2023-10-20T23:32:48.594Z,3.65
2023-10-20T23:35:20.111Z,3.85
2023-10-20T23:37:49.531Z,5.17
2023-10-20T23:40:18.981Z,4.55
2023-10-20T23:42:48.415Z,4.30
2023-10-20T23:45:17.904Z,4.43
2023-10-20T23:47:47.405Z,4.25
2023-10-20T23:50:16.914Z,4.25
2023-10-20T23:52:46.313Z,3.75
2023-10-20T23:55:15.824Z,3.20
2023-10-20T23:57:45.255Z,3.28
