createdAt,value
2019-03-13T00:00:38.627Z,47.40
2019-03-13T00:03:08.196Z,48.30
2019-03-13T00:05:36.833Z,48.70
2019-03-13T00:08:05.543Z,48.10
2019-03-13T00:10:34.330Z,48.40
2019-03-13T00:13:03.100Z,47.80
2019-03-13T00:15:31.787Z,47.80
2019-03-13T00:18:00.474Z,48.00
2019-03-13T00:20:29.190Z,47.80
2019-03-13T00:22:57.787Z,48.10
2019-03-13T00:25:26.439Z,48.50
2019-03-13T00:27:55.045Z,48.40
2019-03-13T00:30:23.827Z,48.70
2019-03-13T00:32:52.437Z,48.90
2019-03-13T00:35:21.008Z,49.10
2019-03-13T00:37:49.600Z,49.60
2019-03-13T00:40:18.305Z,49.60
2019-03-13T00:42:46.909Z,49.80
2019-03-13T00:45:16.220Z,50.00
2019-03-13T00:47:44.861Z,50.30
2019-03-13T00:50:22.419Z,50.00
2019-03-13T00:52:51.174Z,50.10
2019-03-13T00:55:19.794Z,50.50
2019-03-13T00:57:48.373Z,50.40
2019-03-13T01:00:18.802Z,50.50
2019-03-13T01:02:48.923Z,50.80
2019-03-13T01:05:19.155Z,50.70
2019-03-13T01:07:47.753Z,51.40
2019-03-13T01:10:16.355Z,51.90
2019-03-13T01:12:44.914Z,51.70
2019-03-13T01:15:13.645Z,52.10
2019-03-13T01:17:42.268Z,51.60
2019-03-13T01:20:11.153Z,51.90
2019-03-13T01:22:39.763Z,49.60
2019-03-13T01:25:09.959Z,48.10
2019-03-13T01:27:38.497Z,46.60
2019-03-13T01:30:11.137Z,46.90
2019-03-13T01:32:44.190Z,48.30
2019-03-13T01:35:14.521Z,49.10
2019-03-13T01:37:43.134Z,50.10
2019-03-13T01:40:12.140Z,51.10
2019-03-13T01:42:40.668Z,51.40
2019-03-13T01:45:10.562Z,52.00
2019-03-13T01:47:39.232Z,52.80
2019-03-13T01:50:10.513Z,52.70
2019-03-13T01:52:39.196Z,52.80
2019-03-13T01:55:09.593Z,52.90
2019-03-13T01:57:38.257Z,52.90
2019-03-13T02:00:12.376Z,52.90
2019-03-13T02:02:41.044Z,53.10
2019-03-13T02:05:09.849Z,53.10
2019-03-13T02:07:38.481Z,53.30
2019-03-13T02:10:12.593Z,53.30
2019-03-13T02:12:41.573Z,53.40
2019-03-13T02:15:12.255Z,53.50
2019-03-13T02:17:40.970Z,53.80
2019-03-13T02:20:10.655Z,53.90
2019-03-13T02:22:39.332Z,54.20
2019-03-13T02:25:10.318Z,54.40
2019-03-13T02:27:39.043Z,54.80
2019-03-13T02:30:16.635Z,55.10
2019-03-13T02:32:45.240Z,55.30
2019-03-13T02:35:13.728Z,56.00
2019-03-13T02:37:42.281Z,56.30
2019-03-13T02:40:15.034Z,57.10
2019-03-13T02:42:43.681Z,57.50
2019-03-13T02:45:13.852Z,58.30
2019-03-13T02:47:42.408Z,59.40
2019-03-13T02:50:13.950Z,60.80
2019-03-13T02:52:42.522Z,62.00
2019-03-13T02:55:11.680Z,63.10
2019-03-13T02:57:40.320Z,65.60
2019-03-13T03:00:12.162Z,67.00
2019-03-13T03:02:42.450Z,68.90
2019-03-13T03:05:11.113Z,70.80
2019-03-13T03:07:39.778Z,72.30
2019-03-13T03:10:11.247Z,73.30
2019-03-13T03:12:39.905Z,74.60
2019-03-13T03:15:14.049Z,75.70
2019-03-13T03:17:42.575Z,76.90
2019-03-13T03:20:14.081Z,79.30
2019-03-13T03:22:42.606Z,79.30
2019-03-13T03:25:16.021Z,79.50
2019-03-13T03:27:44.679Z,78.90
2019-03-13T03:30:19.229Z,77.90
2019-03-13T03:32:47.816Z,77.90
2019-03-13T03:35:16.534Z,77.80
2019-03-13T03:37:45.193Z,76.80
2019-03-13T03:40:21.164Z,77.20
2019-03-13T03:42:46.605Z,77.80
2019-03-13T03:45:15.271Z,77.50
2019-03-13T03:47:43.901Z,78.00
2019-03-13T03:50:14.604Z,78.60
2019-03-13T03:52:43.246Z,78.40
2019-03-13T03:55:13.109Z,78.20
2019-03-13T03:57:41.803Z,78.00
2019-03-13T04:00:18.202Z,78.40
2019-03-13T04:02:46.903Z,77.50
2019-03-13T04:05:15.868Z,76.30
2019-03-13T04:07:44.629Z,76.60
2019-03-13T04:10:14.401Z,76.20
2019-03-13T04:13:02.565Z,77.10
2019-03-13T04:15:31.103Z,76.50
2019-03-13T04:17:59.666Z,75.80
2019-03-13T04:20:28.269Z,75.90
2019-03-13T04:22:56.779Z,75.90
2019-03-13T04:25:30.135Z,75.70
2019-03-13T04:27:58.911Z,76.10
2019-03-13T04:30:27.456Z,75.80
2019-03-13T04:32:56.084Z,75.90
2019-03-13T04:35:24.683Z,75.70
2019-03-13T04:37:53.353Z,75.90
2019-03-13T04:40:21.906Z,75.30
2019-03-13T04:42:50.549Z,75.60
2019-03-13T04:45:19.331Z,75.60
2019-03-13T04:47:48.001Z,74.90
2019-03-13T04:50:16.552Z,75.20
2019-03-13T04:52:45.102Z,75.30
2019-03-13T04:55:15.288Z,75.40
2019-03-13T04:57:43.885Z,75.00
2019-03-13T05:00:17.126Z,75.40
2019-03-13T05:02:45.862Z,76.00
2019-03-13T05:05:44.448Z,75.30
2019-03-13T05:08:25.114Z,75.70
2019-03-13T05:10:54.801Z,76.30
2019-03-13T05:13:23.341Z,76.20
2019-03-13T05:15:51.898Z,76.50
2019-03-13T05:18:20.515Z,76.90
2019-03-13T05:20:49.042Z,76.80
2019-03-13T05:23:17.620Z,77.10
2019-03-13T05:25:46.307Z,77.60
2019-03-13T05:28:14.937Z,77.90
2019-03-13T05:30:43.546Z,77.80
2019-03-13T05:33:12.182Z,77.70
2019-03-13T05:35:40.781Z,77.20
2019-03-13T05:38:09.492Z,77.80
2019-03-13T05:40:38.215Z,77.70
2019-03-13T05:43:06.773Z,77.50
2019-03-13T05:45:35.387Z,77.60
2019-03-13T05:48:04.073Z,77.80
2019-03-13T05:50:32.709Z,77.60
2019-03-13T05:53:01.250Z,78.50
2019-03-13T05:55:29.801Z,79.10
2019-03-13T05:57:58.492Z,79.60
2019-03-13T06:00:28.742Z,80.80
2019-03-13T06:02:57.279Z,80.90
2019-03-13T06:05:25.901Z,81.40
2019-03-13T06:07:54.588Z,80.20
2019-03-13T06:10:23.269Z,81.50
2019-03-13T06:12:51.783Z,81.90
2019-03-13T06:15:20.487Z,82.50
2019-03-13T06:17:49.021Z,85.80
2019-03-13T06:20:18.049Z,88.40
2019-03-13T06:22:46.684Z,90.20
2019-03-13T06:25:21.290Z,91.10
2019-03-13T06:27:50.026Z,91.50
2019-03-13T06:30:19.828Z,91.50
2019-03-13T06:32:48.600Z,91.60
2019-03-13T06:35:17.248Z,92.10
2019-03-13T06:37:45.944Z,92.60
2019-03-13T06:40:21.833Z,92.90
2019-03-13T06:42:50.454Z,93.40
2019-03-13T06:45:19.041Z,93.60
2019-03-13T06:47:47.745Z,93.80
2019-03-13T06:50:24.346Z,93.80
2019-03-13T06:52:52.989Z,93.80
2019-03-13T06:55:22.283Z,94.30
2019-03-13T06:57:50.853Z,94.00
2019-03-13T07:00:28.303Z,94.20
2019-03-13T07:02:58.596Z,93.90
2019-03-13T07:05:28.851Z,93.90
2019-03-13T07:08:17.197Z,93.60
2019-03-13T07:10:59.615Z,93.90
2019-03-13T07:13:41.709Z,93.60
2019-03-13T07:16:27.233Z,93.70
2019-03-13T07:19:09.872Z,93.20
2019-03-13T07:21:57.915Z,92.60
2019-03-13T07:24:30.971Z,92.40
2019-03-13T07:27:01.166Z,92.20
2019-03-13T07:29:37.610Z,91.90
2019-03-13T07:32:07.781Z,92.10
2019-03-13T07:34:43.913Z,91.40
2019-03-13T07:37:14.088Z,91.20
2019-03-13T07:39:44.290Z,90.70
2019-03-13T07:42:14.546Z,90.50
2019-03-13T07:44:44.767Z,90.40
2019-03-13T07:47:31.192Z,89.60
2019-03-13T07:50:04.021Z,89.40
2019-03-13T07:52:34.314Z,88.40
2019-03-13T07:55:07.301Z,88.10
2019-03-13T07:57:43.497Z,88.30
2019-03-13T08:00:14.532Z,86.60
2019-03-13T08:02:44.838Z,87.80
2019-03-13T08:05:17.766Z,86.00
2019-03-13T08:08:03.411Z,85.30
2019-03-13T08:10:33.665Z,83.70
2019-03-13T08:13:15.697Z,81.80
2019-03-13T08:15:45.884Z,80.90
2019-03-13T08:18:28.057Z,78.80
2019-03-13T08:20:58.273Z,78.10
2019-03-13T08:23:28.527Z,77.50
2019-03-13T08:26:13.885Z,77.50
2019-03-13T08:28:44.121Z,76.00
2019-03-13T08:31:29.589Z,73.30
2019-03-13T08:34:02.871Z,72.10
2019-03-13T08:36:42.215Z,72.20
2019-03-13T08:39:18.119Z,70.70
2019-03-13T08:41:54.153Z,69.70
2019-03-13T08:44:40.651Z,63.90
2019-03-13T08:47:22.953Z,63.00
2019-03-13T08:49:53.195Z,62.40
2019-03-13T08:52:39.854Z,60.00
2019-03-13T08:55:26.701Z,59.50
2019-03-13T08:57:56.929Z,57.70
2019-03-13T09:00:27.245Z,56.40
2019-03-13T09:03:03.305Z,57.00
2019-03-13T09:05:42.398Z,59.00
2019-03-13T09:08:28.908Z,58.00
2019-03-13T09:11:17.258Z,54.90
2019-03-13T09:13:53.233Z,55.30
2019-03-13T09:16:23.486Z,55.80
2019-03-13T09:18:53.673Z,55.60
2019-03-13T09:21:23.852Z,53.80
2019-03-13T09:24:10.583Z,53.90
2019-03-13T09:26:40.830Z,54.80
2019-03-13T09:29:11.009Z,54.50
2019-03-13T09:31:41.275Z,53.40
2019-03-13T09:34:14.458Z,50.00
2019-03-13T09:36:44.820Z,48.30
2019-03-13T09:39:15.211Z,47.00
2019-03-13T09:41:45.466Z,47.80
2019-03-13T09:44:15.859Z,46.00
2019-03-13T09:47:06.184Z,47.00
2019-03-13T09:49:36.425Z,47.70
2019-03-13T09:52:06.610Z,45.90
2019-03-13T09:54:39.784Z,44.60
2019-03-13T09:57:09.981Z,44.10
2019-03-13T09:59:43.648Z,44.20
2019-03-13T10:02:24.046Z,42.90
2019-03-13T10:04:54.217Z,44.80
2019-03-13T10:07:24.441Z,45.20
2019-03-13T10:10:03.448Z,44.90
2019-03-13T10:12:50.714Z,44.70
2019-03-13T10:15:29.806Z,45.90
2019-03-13T10:18:02.605Z,45.70
2019-03-13T10:20:44.690Z,46.80
2019-03-13T10:23:32.577Z,49.90
2019-03-13T10:26:08.855Z,52.80
2019-03-13T10:28:39.105Z,53.20
2019-03-13T10:31:12.353Z,52.70
2019-03-13T10:33:42.640Z,49.50
2019-03-13T10:36:12.826Z,48.90
2019-03-13T10:38:45.746Z,51.10
2019-03-13T10:41:18.830Z,49.90
2019-03-13T10:43:58.319Z,48.00
2019-03-13T10:46:45.187Z,46.00
2019-03-13T10:49:15.571Z,45.10
2019-03-13T10:52:04.165Z,43.20
2019-03-13T10:54:46.774Z,42.80
2019-03-13T10:57:17.037Z,45.20
2019-03-13T10:59:47.390Z,43.50
2019-03-13T11:02:30.077Z,42.50
2019-03-13T11:05:03.914Z,44.30
2019-03-13T11:07:43.329Z,44.50
2019-03-13T11:10:22.537Z,46.90
2019-03-13T11:12:58.611Z,49.40
2019-03-13T11:15:37.885Z,48.80
2019-03-13T11:18:26.239Z,48.50
2019-03-13T11:21:11.471Z,50.80
2019-03-13T11:23:41.828Z,51.30
2019-03-13T11:26:27.181Z,51.60
2019-03-13T11:28:59.939Z,51.00
2019-03-13T11:31:34.272Z,53.00
2019-03-13T11:34:04.368Z,63.10
2019-03-13T11:36:35.204Z,76.50
2019-03-13T11:39:07.006Z,83.30
2019-03-13T11:41:52.384Z,87.10
2019-03-13T11:44:39.479Z,84.40
2019-03-13T11:47:22.493Z,75.30
2019-03-13T11:50:10.550Z,71.40
2019-03-13T11:52:40.774Z,68.20
2019-03-13T11:55:14.448Z,65.80
2019-03-13T11:57:47.211Z,65.40
2019-03-13T12:00:34.260Z,63.30
2019-03-13T12:03:04.556Z,66.40
2019-03-13T12:05:42.970Z,65.40
2019-03-13T12:08:15.803Z,67.80
2019-03-13T12:10:57.741Z,64.10
2019-03-13T12:13:30.457Z,63.30
2019-03-13T12:16:06.657Z,62.10
2019-03-13T12:18:48.985Z,60.40
2019-03-13T12:21:37.181Z,57.90
2019-03-13T12:24:07.445Z,54.10
2019-03-13T12:26:37.702Z,52.20
2019-03-13T12:29:08.169Z,50.70
2019-03-13T12:31:44.084Z,52.50
2019-03-13T12:34:23.421Z,54.50
2019-03-13T12:36:53.736Z,56.30
2019-03-13T12:39:24.001Z,56.70
2019-03-13T12:42:10.266Z,57.10
2019-03-13T12:44:40.539Z,57.20
2019-03-13T12:47:13.635Z,58.00
2019-03-13T12:49:47.384Z,57.50
2019-03-13T12:52:34.545Z,57.20
2019-03-13T12:55:19.780Z,56.80
2019-03-13T12:58:02.191Z,56.80
2019-03-13T13:00:35.081Z,57.20
2019-03-13T13:03:11.364Z,57.80
2019-03-13T13:05:53.633Z,58.00
2019-03-13T13:08:40.427Z,55.50
2019-03-13T13:11:19.683Z,51.20
2019-03-13T13:13:49.859Z,50.80
2019-03-13T13:16:22.805Z,49.60
2019-03-13T13:18:53.862Z,47.90
2019-03-13T13:21:22.674Z,48.60
2019-03-13T13:23:51.339Z,47.60
2019-03-13T13:26:20.045Z,48.10
2019-03-13T13:28:48.605Z,48.00
2019-03-13T13:31:17.201Z,48.90
2019-03-13T13:33:45.689Z,51.40
2019-03-13T13:36:14.367Z,52.80
2019-03-13T13:38:42.988Z,53.40
2019-03-13T13:41:11.602Z,54.60
2019-03-13T13:43:40.154Z,56.70
2019-03-13T13:46:15.093Z,55.80
2019-03-13T13:48:43.666Z,54.00
2019-03-13T13:51:12.263Z,53.70
2019-03-13T13:53:40.933Z,53.70
2019-03-13T13:56:09.533Z,55.00
2019-03-13T13:58:38.246Z,56.60
2019-03-13T14:01:06.935Z,56.80
2019-03-13T14:03:35.455Z,56.30
2019-03-13T14:06:04.073Z,56.80
2019-03-13T14:08:32.746Z,58.70
2019-03-13T14:11:01.299Z,59.60
2019-03-13T14:13:29.913Z,62.30
2019-03-13T14:15:58.630Z,62.80
2019-03-13T14:18:27.239Z,62.00
2019-03-13T14:20:55.795Z,62.70
2019-03-13T14:23:24.328Z,62.70
2019-03-13T14:25:52.888Z,61.00
2019-03-13T14:28:21.498Z,60.70
2019-03-13T14:30:50.133Z,60.10
2019-03-13T14:33:18.732Z,59.50
2019-03-13T14:35:47.386Z,59.40
2019-03-13T14:38:15.933Z,59.20
2019-03-13T14:40:44.517Z,58.60
2019-03-13T14:43:13.072Z,58.60
2019-03-13T14:45:41.678Z,59.90
2019-03-13T14:48:10.238Z,61.40
2019-03-13T14:50:38.828Z,65.00
2019-03-13T14:53:07.516Z,66.90
2019-03-13T14:55:36.194Z,70.40
2019-03-13T14:58:04.909Z,69.60
2019-03-13T15:00:33.571Z,70.40
2019-03-13T15:03:02.211Z,71.60
2019-03-13T15:05:30.881Z,72.10
2019-03-13T15:07:59.523Z,73.00
2019-03-13T15:10:31.414Z,74.10
2019-03-13T15:13:00.063Z,75.10
2019-03-13T15:15:28.732Z,75.20
2019-03-13T15:17:57.358Z,74.40
2019-03-13T15:20:27.911Z,74.90
2019-03-13T15:22:56.513Z,76.00
2019-03-13T15:25:25.143Z,76.10
2019-03-13T15:27:53.675Z,74.80
2019-03-13T15:30:26.411Z,74.30
2019-03-13T15:32:55.082Z,74.60
2019-03-13T15:35:23.777Z,74.00
2019-03-13T15:37:52.504Z,73.70
2019-03-13T15:40:21.214Z,73.10
2019-03-13T15:42:49.804Z,72.40
2019-03-13T15:45:23.616Z,72.30
2019-03-13T15:47:52.227Z,71.10
2019-03-13T15:50:20.917Z,71.40
2019-03-13T15:52:49.522Z,71.00
2019-03-13T15:55:19.133Z,70.10
2019-03-13T15:57:47.804Z,69.10
2019-03-13T16:00:27.018Z,68.70
2019-03-13T16:02:56.140Z,68.00
2019-03-13T16:05:24.974Z,67.50
2019-03-13T16:07:53.661Z,67.50
2019-03-13T16:10:22.459Z,67.60
2019-03-13T16:12:52.362Z,68.50
2019-03-13T16:15:33.067Z,68.20
2019-03-13T16:18:01.762Z,68.50
2019-03-13T16:20:30.577Z,69.50
2019-03-13T16:23:00.794Z,67.10
2019-03-13T16:25:29.730Z,67.80
2019-03-13T16:27:58.545Z,67.60
2019-03-13T16:30:45.953Z,67.50
2019-03-13T16:33:14.642Z,66.40
2019-03-13T16:35:44.580Z,66.40
2019-03-13T16:38:13.294Z,65.40
2019-03-13T16:40:41.926Z,65.60
2019-03-13T16:43:10.605Z,66.50
2019-03-13T16:45:39.206Z,65.70
2019-03-13T16:48:07.822Z,66.20
2019-03-13T16:50:38.224Z,65.80
2019-03-13T16:53:06.850Z,65.90
2019-03-13T16:55:35.513Z,71.10
2019-03-13T16:58:04.213Z,75.90
2019-03-13T17:00:34.372Z,76.40
2019-03-13T17:03:03.037Z,74.90
2019-03-13T17:05:31.827Z,75.00
2019-03-13T17:08:00.473Z,75.70
2019-03-13T17:10:29.866Z,76.30
2019-03-13T17:12:58.647Z,76.80
2019-03-13T17:15:27.555Z,77.30
2019-03-13T17:17:56.494Z,76.50
2019-03-13T17:20:33.057Z,78.20
2019-03-13T17:23:01.654Z,77.20
2019-03-13T17:25:30.338Z,77.20
2019-03-13T17:27:58.994Z,77.10
2019-03-13T17:30:29.681Z,76.60
2019-03-13T17:33:00.689Z,76.80
2019-03-13T17:35:29.370Z,76.60
2019-03-13T17:37:57.983Z,76.30
2019-03-13T17:40:29.138Z,76.10
2019-03-13T17:42:57.820Z,75.70
2019-03-13T17:45:26.992Z,76.00
2019-03-13T17:47:55.686Z,75.80
2019-03-13T17:50:25.075Z,75.30
2019-03-13T17:52:54.187Z,75.30
2019-03-13T17:55:24.058Z,75.50
2019-03-13T17:57:52.874Z,75.80
2019-03-13T18:00:49.671Z,75.80
2019-03-13T18:03:18.363Z,76.20
2019-03-13T18:05:47.034Z,76.50
2019-03-13T18:08:15.689Z,76.50
2019-03-13T18:10:44.491Z,76.40
2019-03-13T18:13:13.080Z,76.50
2019-03-13T18:15:41.756Z,76.00
2019-03-13T18:18:10.574Z,76.50
2019-03-13T18:20:39.173Z,76.80
2019-03-13T18:23:07.884Z,77.10
2019-03-13T18:25:36.625Z,77.10
2019-03-13T18:28:05.301Z,77.60
2019-03-13T18:30:34.978Z,77.20
2019-03-13T18:33:03.690Z,77.60
2019-03-13T18:35:32.383Z,77.20
2019-03-13T18:38:01.109Z,77.40
2019-03-13T18:40:29.766Z,77.40
2019-03-13T18:42:58.458Z,77.50
2019-03-13T18:45:29.075Z,78.00
2019-03-13T18:47:58.141Z,77.90
2019-03-13T18:50:27.041Z,77.50
2019-03-13T18:52:55.654Z,77.20
2019-03-13T18:55:26.045Z,77.30
2019-03-13T18:57:56.213Z,77.30
2019-03-13T19:00:27.355Z,77.30
2019-03-13T19:02:56.030Z,77.50
2019-03-13T19:05:24.842Z,77.30
2019-03-13T19:07:53.576Z,77.50
2019-03-13T19:10:29.843Z,77.70
2019-03-13T19:12:58.843Z,77.30
2019-03-13T19:15:27.582Z,77.10
2019-03-13T19:17:56.166Z,77.50
2019-03-13T19:20:28.485Z,77.50
2019-03-13T19:22:57.163Z,77.50
2019-03-13T19:25:25.781Z,77.80
2019-03-13T19:27:54.455Z,77.20
2019-03-13T19:30:31.153Z,77.80
2019-03-13T19:33:00.259Z,77.40
2019-03-13T19:35:28.950Z,77.10
2019-03-13T19:38:00.705Z,77.60
2019-03-13T19:40:29.359Z,76.90
2019-03-13T19:42:58.110Z,77.20
2019-03-13T19:45:32.890Z,77.30
2019-03-13T19:48:01.922Z,76.50
2019-03-13T19:50:30.704Z,76.50
2019-03-13T19:52:59.404Z,76.40
2019-03-13T19:55:28.087Z,76.70
2019-03-13T19:57:56.779Z,76.40
2019-03-13T20:00:28.903Z,76.90
2019-03-13T20:03:00.859Z,76.50
2019-03-13T20:05:29.665Z,76.40
2019-03-13T20:07:58.336Z,76.70
2019-03-13T20:10:29.242Z,77.00
2019-03-13T20:12:57.838Z,76.70
2019-03-13T20:15:28.685Z,76.50
2019-03-13T20:17:57.222Z,76.30
2019-03-13T20:20:25.917Z,76.20
2019-03-13T20:22:57.538Z,76.40
2019-03-13T20:25:26.310Z,76.20
2019-03-13T20:27:55.256Z,76.00
2019-03-13T20:30:24.665Z,75.50
2019-03-13T20:32:53.263Z,75.40
2019-03-13T20:35:22.007Z,75.40
2019-03-13T20:37:51.460Z,75.10
2019-03-13T20:40:27.218Z,74.60
2019-03-13T20:42:56.008Z,74.50
2019-03-13T20:45:28.639Z,73.90
2019-03-13T20:47:57.356Z,73.90
2019-03-13T20:50:36.123Z,73.20
2019-03-13T20:52:56.491Z,73.10
2019-03-13T20:55:25.271Z,73.10
2019-03-13T20:57:54.083Z,72.90
2019-03-13T21:00:29.194Z,73.30
2019-03-13T21:02:58.337Z,73.70
2019-03-13T21:05:27.002Z,74.20
2019-03-13T21:07:55.613Z,77.00
2019-03-13T21:10:24.617Z,79.10
2019-03-13T21:12:53.314Z,80.00
2019-03-13T21:15:27.651Z,80.70
2019-03-13T21:17:56.388Z,80.30
2019-03-13T21:20:25.108Z,81.10
2019-03-13T21:22:53.820Z,80.60
2019-03-13T21:25:23.692Z,81.10
2019-03-13T21:27:52.460Z,81.90
2019-03-13T21:30:25.436Z,83.00
2019-03-13T21:32:54.128Z,83.90
2019-03-13T21:35:23.212Z,84.80
2019-03-13T21:37:52.064Z,86.10
2019-03-13T21:40:27.582Z,86.50
2019-03-13T21:42:56.475Z,86.90
2019-03-13T21:45:25.545Z,86.90
2019-03-13T21:47:54.330Z,86.90
2019-03-13T21:50:23.200Z,87.10
2019-03-13T21:52:51.824Z,86.70
2019-03-13T21:55:20.739Z,87.00
2019-03-13T21:57:51.956Z,86.80
2019-03-13T22:00:25.733Z,86.80
2019-03-13T22:02:54.909Z,86.90
2019-03-13T22:05:26.670Z,86.80
2019-03-13T22:07:54.106Z,87.00
2019-03-13T22:10:22.864Z,87.20
2019-03-13T22:12:51.534Z,87.20
2019-03-13T22:15:23.707Z,86.80
2019-03-13T22:17:52.376Z,87.20
2019-03-13T22:20:21.315Z,87.50
2019-03-13T22:22:50.342Z,88.30
2019-03-13T22:25:19.727Z,87.30
2019-03-13T22:27:48.634Z,87.50
2019-03-13T22:30:19.312Z,87.80
2019-03-13T22:32:48.193Z,88.10
2019-03-13T22:35:17.168Z,88.50
2019-03-13T22:37:45.809Z,89.00
2019-03-13T22:40:15.754Z,88.90
2019-03-13T22:42:44.332Z,88.50
2019-03-13T22:45:18.447Z,88.70
2019-03-13T22:47:47.131Z,88.40
2019-03-13T22:50:23.619Z,88.80
2019-03-13T22:52:52.252Z,88.60
2019-03-13T22:55:21.128Z,88.40
2019-03-13T22:57:49.822Z,88.70
2019-03-13T23:00:32.046Z,88.20
2019-03-13T23:03:00.693Z,88.40
2019-03-13T23:05:30.858Z,88.40
2019-03-13T23:07:59.598Z,88.30
2019-03-13T23:10:35.298Z,88.10
2019-03-13T23:13:03.992Z,88.10
2019-03-13T23:15:32.749Z,88.20
2019-03-13T23:18:01.446Z,88.40
2019-03-13T23:20:30.070Z,88.50
2019-03-13T23:22:58.807Z,88.10
2019-03-13T23:25:27.662Z,88.00
2019-03-13T23:27:56.321Z,87.60
2019-03-13T23:30:25.025Z,87.70
2019-03-13T23:32:53.690Z,87.50
2019-03-13T23:35:22.316Z,87.30
2019-03-13T23:37:50.852Z,87.20
2019-03-13T23:40:19.626Z,87.20
2019-03-13T23:42:48.359Z,87.50
2019-03-13T23:45:17.002Z,87.20
2019-03-13T23:47:45.647Z,87.60
2019-03-13T23:50:14.613Z,87.80
2019-03-13T23:52:43.193Z,88.30
2019-03-13T23:55:11.963Z,88.40
2019-03-13T23:57:40.585Z,89.10
