createdAt,value
2022-10-14T00:00:12.280Z,2.37
2022-10-14T00:02:40.064Z,2.43
2022-10-14T00:05:09.631Z,2.53
2022-10-14T00:07:37.613Z,2.27
2022-10-14T00:10:06.838Z,2.70
2022-10-14T00:12:35.013Z,3.43
2022-10-14T00:15:03.175Z,2.50
2022-10-14T00:17:32.304Z,2.50
2022-10-14T00:20:00.532Z,2.30
2022-10-14T00:22:28.356Z,2.20
2022-10-14T00:24:56.228Z,2.30
2022-10-14T00:27:24.211Z,2.93
2022-10-14T00:29:52.140Z,2.33
2022-10-14T00:32:19.940Z,2.50
2022-10-14T00:34:49.057Z,2.70
2022-10-14T00:37:16.850Z,2.00
2022-10-14T00:39:44.637Z,2.10
2022-10-14T00:42:14.851Z,2.50
2022-10-14T00:45:04.290Z,2.43
2022-10-14T00:47:32.328Z,3.20
2022-10-14T00:50:02.203Z,2.70
2022-10-14T00:52:30.491Z,3.70
2022-10-14T00:55:02.345Z,2.80
2022-10-14T00:57:31.379Z,2.50
2022-10-14T01:00:05.604Z,2.50
2022-10-14T01:02:33.389Z,2.50
2022-10-14T01:05:03.703Z,2.10
2022-10-14T01:07:48.931Z,2.20
2022-10-14T01:10:24.813Z,2.20
2022-10-14T01:13:02.820Z,2.00
2022-10-14T01:15:38.208Z,1.93
2022-10-14T01:18:19.089Z,2.10
2022-10-14T01:21:08.013Z,2.23
2022-10-14T01:24:01.065Z,1.83
2022-10-14T01:27:04.898Z,1.70
2022-10-14T01:30:02.107Z,1.70
2022-10-14T01:32:31.936Z,2.10
2022-10-14T01:35:11.356Z,2.10
2022-10-14T01:37:48.564Z,2.03
2022-10-14T01:40:23.359Z,1.70
2022-10-14T01:42:53.130Z,1.50
2022-10-14T01:45:24.541Z,1.97
2022-10-14T01:47:54.178Z,1.70
2022-10-14T01:50:26.514Z,2.00
2022-10-14T01:52:59.537Z,1.40
2022-10-14T01:55:31.502Z,1.50
2022-10-14T01:58:00.722Z,1.40
2022-10-14T02:00:29.958Z,1.40
2022-10-14T02:02:57.705Z,1.30
2022-10-14T02:05:32.021Z,1.70
2022-10-14T02:08:11.192Z,1.50
2022-10-14T02:11:01.701Z,1.60
2022-10-14T02:13:42.333Z,1.30
2022-10-14T02:16:17.658Z,1.73
2022-10-14T02:18:50.954Z,1.50
2022-10-14T02:21:25.301Z,1.67
2022-10-14T02:24:07.783Z,1.67
2022-10-14T02:26:37.864Z,1.70
2022-10-14T02:29:06.932Z,1.60
2022-10-14T02:31:38.712Z,1.50
2022-10-14T02:34:12.068Z,2.10
2022-10-14T02:36:41.686Z,1.90
2022-10-14T02:39:12.816Z,1.43
2022-10-14T02:41:40.741Z,1.77
2022-10-14T02:44:08.888Z,1.20
2022-10-14T02:46:40.456Z,1.43
2022-10-14T02:49:08.257Z,2.83
2022-10-14T02:51:36.082Z,1.50
2022-10-14T02:54:03.958Z,1.37
2022-10-14T02:56:31.742Z,2.10
2022-10-14T02:58:59.548Z,1.80
2022-10-14T03:01:27.382Z,1.90
2022-10-14T03:03:56.613Z,1.60
2022-10-14T03:06:24.668Z,1.77
2022-10-14T03:08:52.495Z,1.43
2022-10-14T03:11:20.320Z,1.80
2022-10-14T03:13:48.104Z,1.70
2022-10-14T03:16:15.873Z,1.67
2022-10-14T03:18:43.799Z,1.40
2022-10-14T03:21:12.933Z,1.37
2022-10-14T03:23:40.845Z,1.80
2022-10-14T03:26:13.080Z,2.20
2022-10-14T03:28:41.877Z,1.70
2022-10-14T03:31:09.689Z,1.67
2022-10-14T03:33:37.407Z,1.80
2022-10-14T03:36:05.558Z,1.73
2022-10-14T03:38:34.739Z,1.77
2022-10-14T03:41:02.503Z,2.07
2022-10-14T03:43:30.317Z,2.37
2022-10-14T03:45:58.120Z,2.10
2022-10-14T03:48:25.836Z,1.67
2022-10-14T03:50:53.620Z,2.27
2022-10-14T03:53:21.393Z,2.23
2022-10-14T03:55:50.527Z,2.40
2022-10-14T03:58:18.365Z,2.07
2022-10-14T04:00:46.200Z,2.90
2022-10-14T04:03:13.936Z,2.37
2022-10-14T04:05:41.697Z,2.57
2022-10-14T04:08:09.492Z,2.67
2022-10-14T04:10:37.386Z,2.10
2022-10-14T04:13:06.498Z,2.67
2022-10-14T04:15:36.709Z,1.73
2022-10-14T04:18:04.771Z,2.10
2022-10-14T04:20:32.684Z,2.40
2022-10-14T04:23:00.858Z,2.00
2022-10-14T04:25:28.673Z,2.13
2022-10-14T04:27:56.463Z,1.90
2022-10-14T04:30:25.563Z,1.90
2022-10-14T04:32:53.292Z,1.87
2022-10-14T04:35:21.064Z,1.73
2022-10-14T04:37:48.929Z,1.87
2022-10-14T04:40:16.860Z,1.80
2022-10-14T04:42:44.621Z,2.17
2022-10-14T04:45:12.519Z,2.30
2022-10-14T04:47:46.186Z,1.67
2022-10-14T04:50:16.398Z,2.00
2022-10-14T04:52:44.147Z,1.87
2022-10-14T04:55:12.775Z,1.90
2022-10-14T04:57:43.095Z,1.70
2022-10-14T05:00:12.508Z,2.20
2022-10-14T05:02:41.638Z,2.10
2022-10-14T05:05:10.381Z,2.10
2022-10-14T05:07:38.264Z,1.90
2022-10-14T05:10:06.752Z,1.93
2022-10-14T05:12:34.816Z,2.10
2022-10-14T05:15:05.250Z,2.00
2022-10-14T05:17:33.656Z,2.20
2022-10-14T05:20:02.859Z,2.40
2022-10-14T05:22:30.745Z,2.30
2022-10-14T05:24:58.550Z,2.00
2022-10-14T05:27:26.387Z,2.27
2022-10-14T05:29:54.221Z,2.30
2022-10-14T05:32:22.341Z,2.10
2022-10-14T05:34:50.397Z,2.27
2022-10-14T05:37:19.695Z,1.93
2022-10-14T05:39:47.541Z,2.30
2022-10-14T05:42:15.350Z,2.10
2022-10-14T05:44:43.179Z,2.27
2022-10-14T05:47:11.214Z,2.60
2022-10-14T05:49:39.117Z,1.90
2022-10-14T05:52:06.908Z,2.03
2022-10-14T05:54:36.019Z,2.00
2022-10-14T05:57:03.949Z,2.23
2022-10-14T05:59:33.253Z,2.47
2022-10-14T06:02:01.146Z,2.30
2022-10-14T06:04:29.484Z,2.47
2022-10-14T06:06:57.405Z,2.60
2022-10-14T06:09:25.329Z,2.93
2022-10-14T06:11:54.431Z,2.20
2022-10-14T06:14:22.216Z,2.20
2022-10-14T06:16:51.259Z,2.50
2022-10-14T06:19:19.086Z,2.00
2022-10-14T06:21:46.841Z,2.03
2022-10-14T06:24:14.812Z,1.90
2022-10-14T06:26:42.601Z,2.10
2022-10-14T06:29:12.380Z,2.40
2022-10-14T06:31:40.167Z,2.23
2022-10-14T06:34:08.177Z,2.23
2022-10-14T06:36:36.774Z,2.30
2022-10-14T06:39:05.140Z,2.23
2022-10-14T06:41:33.372Z,1.90
2022-10-14T06:44:01.305Z,2.97
2022-10-14T06:46:31.248Z,2.50
2022-10-14T06:48:59.028Z,1.97
2022-10-14T06:51:26.774Z,2.10
2022-10-14T06:53:54.530Z,2.40
2022-10-14T06:56:22.247Z,2.10
2022-10-14T06:58:50.001Z,2.10
2022-10-14T07:01:17.874Z,2.30
2022-10-14T07:03:47.142Z,1.80
2022-10-14T07:06:15.220Z,2.60
2022-10-14T07:08:43.674Z,2.40
2022-10-14T07:11:11.634Z,2.07
2022-10-14T07:13:39.970Z,2.40
2022-10-14T07:16:07.879Z,2.10
2022-10-14T07:18:35.633Z,2.40
2022-10-14T07:21:05.762Z,2.27
2022-10-14T07:23:33.973Z,3.20
2022-10-14T07:26:01.945Z,2.20
2022-10-14T07:28:29.848Z,2.30
2022-10-14T07:30:59.441Z,2.43
2022-10-14T07:33:27.293Z,1.93
2022-10-14T07:35:55.093Z,2.20
2022-10-14T07:38:24.254Z,1.67
2022-10-14T07:40:58.565Z,1.97
2022-10-14T07:43:26.613Z,1.70
2022-10-14T07:46:00.242Z,1.70
2022-10-14T07:48:38.618Z,2.07
2022-10-14T07:51:13.066Z,2.10
2022-10-14T07:53:42.199Z,1.73
2022-10-14T07:56:09.952Z,2.10
2022-10-14T07:58:41.041Z,1.80
2022-10-14T08:01:12.097Z,1.83
2022-10-14T08:03:40.987Z,1.93
2022-10-14T08:06:09.285Z,1.47
2022-10-14T08:08:37.041Z,1.60
2022-10-14T08:11:09.629Z,1.43
2022-10-14T08:13:41.834Z,1.43
2022-10-14T08:16:18.134Z,1.07
2022-10-14T08:18:46.996Z,1.20
2022-10-14T08:21:15.753Z,1.30
2022-10-14T08:23:43.822Z,1.40
2022-10-14T08:26:24.629Z,1.23
2022-10-14T08:28:53.048Z,1.60
2022-10-14T08:31:21.865Z,1.10
2022-10-14T08:33:49.731Z,0.90
2022-10-14T08:36:18.412Z,1.07
2022-10-14T08:38:46.280Z,1.10
2022-10-14T08:41:45.469Z,1.40
2022-10-14T08:44:19.348Z,1.00
2022-10-14T08:46:52.367Z,1.30
2022-10-14T08:49:26.525Z,1.50
2022-10-14T08:51:58.453Z,1.30
2022-10-14T08:54:33.141Z,1.10
2022-10-14T08:57:04.075Z,1.03
2022-10-14T08:59:41.505Z,1.20
2022-10-14T09:02:22.336Z,1.20
2022-10-14T09:04:50.553Z,1.30
2022-10-14T09:07:20.515Z,1.17
2022-10-14T09:09:52.319Z,0.90
2022-10-14T09:12:25.293Z,1.30
2022-10-14T09:15:04.500Z,1.10
2022-10-14T09:17:38.122Z,0.97
2022-10-14T09:20:17.795Z,1.20
2022-10-14T09:22:47.209Z,2.10
2022-10-14T09:25:17.207Z,0.90
2022-10-14T09:30:19.545Z,1.13
2022-10-14T09:32:50.827Z,0.93
2022-10-14T09:35:24.470Z,1.13
2022-10-14T09:37:53.047Z,0.93
2022-10-14T09:40:27.645Z,1.00
2022-10-14T09:43:01.422Z,0.93
2022-10-14T09:45:31.455Z,1.00
2022-10-14T09:48:07.077Z,0.80
2022-10-14T09:50:38.985Z,0.87
2022-10-14T09:53:15.221Z,0.70
2022-10-14T09:55:49.271Z,0.97
2022-10-14T09:58:23.211Z,0.73
2022-10-14T10:00:57.772Z,0.90
2022-10-14T10:03:28.271Z,0.70
2022-10-14T10:06:07.520Z,0.93
2022-10-14T10:08:36.630Z,0.70
2022-10-14T10:11:06.878Z,0.90
2022-10-14T10:13:44.564Z,0.90
2022-10-14T10:16:21.936Z,0.70
2022-10-14T10:18:50.681Z,0.90
2022-10-14T10:21:24.535Z,0.90
2022-10-14T10:23:55.679Z,0.80
2022-10-14T10:26:27.076Z,0.60
2022-10-14T10:28:58.363Z,1.00
2022-10-14T10:34:43.493Z,1.00
2022-10-14T10:37:25.144Z,1.00
2022-10-14T10:40:11.096Z,0.93
2022-10-14T10:42:49.517Z,0.90
2022-10-14T10:45:27.623Z,0.70
2022-10-14T10:48:01.108Z,0.87
2022-10-14T10:50:38.846Z,0.80
2022-10-14T10:53:24.866Z,0.90
2022-10-14T10:56:00.842Z,0.90
2022-10-14T10:58:42.254Z,0.80
2022-10-14T11:01:26.229Z,0.87
2022-10-14T11:04:07.099Z,0.73
2022-10-14T11:06:58.052Z,0.93
2022-10-14T11:09:50.691Z,1.10
2022-10-14T11:12:25.731Z,0.80
2022-10-14T11:15:15.384Z,1.10
2022-10-14T11:17:51.058Z,0.93
2022-10-14T11:20:28.742Z,0.90
2022-10-14T11:23:27.917Z,1.30
2022-10-14T11:26:00.936Z,1.10
2022-10-14T11:28:38.095Z,0.90
2022-10-14T11:31:13.518Z,1.07
2022-10-14T11:33:55.505Z,0.80
2022-10-14T11:36:33.115Z,0.80
2022-10-14T11:39:15.828Z,1.10
2022-10-14T11:41:58.832Z,0.93
2022-10-14T11:44:32.943Z,0.80
2022-10-14T11:47:05.722Z,0.90
2022-10-14T11:49:41.678Z,0.70
2022-10-14T11:52:15.477Z,0.80
2022-10-14T11:54:48.151Z,1.10
2022-10-14T11:57:25.730Z,0.90
2022-10-14T11:59:59.268Z,1.13
2022-10-14T12:02:39.253Z,0.80
2022-10-14T12:05:17.817Z,0.90
2022-10-14T12:07:55.217Z,1.10
2022-10-14T12:10:28.504Z,1.00
2022-10-14T12:12:57.118Z,0.93
2022-10-14T12:15:27.944Z,0.90
2022-10-14T12:17:58.417Z,1.10
2022-10-14T12:20:35.795Z,0.80
2022-10-14T12:23:05.740Z,1.20
2022-10-14T12:25:39.809Z,1.00
2022-10-14T12:28:08.908Z,0.90
2022-10-14T12:30:39.257Z,1.00
2022-10-14T12:33:09.413Z,0.93
2022-10-14T12:35:50.367Z,0.73
2022-10-14T12:38:18.764Z,1.10
2022-10-14T12:40:48.291Z,0.90
2022-10-14T12:43:19.932Z,0.90
2022-10-14T12:46:00.591Z,0.90
2022-10-14T12:48:32.303Z,0.80
2022-10-14T12:51:13.105Z,1.20
2022-10-14T12:53:49.956Z,0.90
2022-10-14T12:56:31.542Z,1.10
2022-10-14T12:59:02.161Z,0.70
2022-10-14T13:01:33.827Z,0.80
2022-10-14T13:04:08.084Z,1.47
2022-10-14T13:06:39.998Z,0.80
2022-10-14T13:09:35.634Z,0.97
2022-10-14T13:12:42.679Z,0.80
2022-10-14T13:16:00.589Z,0.90
2022-10-14T13:18:48.597Z,1.00
2022-10-14T13:21:32.084Z,1.07
2022-10-14T13:24:03.421Z,0.90
2022-10-14T13:26:42.189Z,0.80
2022-10-14T13:29:22.899Z,0.77
2022-10-14T13:31:59.073Z,1.00
2022-10-14T13:34:43.082Z,0.80
2022-10-14T13:37:31.710Z,0.90
2022-10-14T13:40:22.850Z,0.80
2022-10-14T13:42:54.022Z,1.00
2022-10-14T13:45:25.193Z,0.90
2022-10-14T13:47:54.802Z,0.70
2022-10-14T13:50:24.459Z,1.00
2022-10-14T13:52:57.061Z,1.00
2022-10-14T13:55:27.474Z,0.80
2022-10-14T13:58:13.495Z,1.10
2022-10-14T14:00:46.410Z,0.90
2022-10-14T14:03:21.792Z,0.80
2022-10-14T14:05:50.776Z,1.00
2022-10-14T14:11:19.224Z,0.90
2022-10-14T14:14:00.662Z,0.93
2022-10-14T14:16:32.641Z,0.90
2022-10-14T14:19:08.422Z,1.00
2022-10-14T14:21:37.071Z,1.10
2022-10-14T14:24:16.455Z,1.30
2022-10-14T14:26:45.932Z,1.53
2022-10-14T14:29:18.194Z,1.20
2022-10-14T14:34:36.693Z,1.30
2022-10-14T14:37:23.530Z,1.30
2022-10-14T14:39:59.894Z,1.10
2022-10-14T14:42:33.061Z,1.40
2022-10-14T14:45:05.388Z,1.33
2022-10-14T14:47:34.189Z,1.10
2022-10-14T14:50:29.070Z,1.20
2022-10-14T14:52:53.266Z,1.30
2022-10-14T14:55:40.672Z,1.70
2022-10-14T14:58:23.508Z,1.50
2022-10-14T15:00:53.993Z,1.30
2022-10-14T15:03:22.951Z,1.30
2022-10-14T15:05:52.566Z,1.80
2022-10-14T15:08:24.225Z,1.33
2022-10-14T15:10:55.880Z,1.53
2022-10-14T15:13:48.334Z,1.23
2022-10-14T15:16:42.167Z,1.40
2022-10-14T15:19:28.756Z,1.80
2022-10-14T15:22:28.621Z,1.50
2022-10-14T15:24:59.938Z,1.57
2022-10-14T15:27:32.271Z,1.60
2022-10-14T15:30:21.358Z,1.33
2022-10-14T15:32:50.390Z,1.93
2022-10-14T15:35:20.748Z,1.60
2022-10-14T15:37:49.981Z,1.53
2022-10-14T15:40:19.699Z,1.23
2022-10-14T15:42:48.213Z,1.80
2022-10-14T15:45:16.686Z,1.70
2022-10-14T15:47:45.698Z,1.50
2022-10-14T15:50:18.015Z,1.47
2022-10-14T15:52:46.306Z,1.70
2022-10-14T15:55:21.465Z,2.63
2022-10-14T15:57:49.807Z,2.30
2022-10-14T16:00:19.058Z,1.87
2022-10-14T16:02:49.675Z,2.00
2022-10-14T16:05:20.066Z,1.50
2022-10-14T16:07:49.038Z,2.00
2022-10-14T16:10:19.890Z,2.23
2022-10-14T16:12:48.198Z,2.13
2022-10-14T16:15:31.096Z,1.53
2022-10-14T16:18:00.228Z,1.93
2022-10-14T16:20:30.653Z,1.60
2022-10-14T16:22:59.238Z,1.80
2022-10-14T16:25:32.808Z,1.30
2022-10-14T16:28:00.601Z,1.73
2022-10-14T16:30:28.972Z,2.03
2022-10-14T16:32:56.966Z,2.00
2022-10-14T16:35:26.110Z,2.27
2022-10-14T16:37:54.453Z,2.20
2022-10-14T16:40:22.545Z,2.80
2022-10-14T16:42:50.415Z,2.20
2022-10-14T16:45:18.654Z,2.10
2022-10-14T16:47:46.413Z,2.40
2022-10-14T16:50:14.557Z,2.33
2022-10-14T16:53:03.641Z,2.20
2022-10-14T16:55:33.754Z,2.20
2022-10-14T16:58:01.570Z,2.90
2022-10-14T17:00:29.406Z,2.33
2022-10-14T17:02:57.226Z,2.80
2022-10-14T17:05:25.342Z,2.60
2022-10-14T17:07:55.141Z,2.80
2022-10-14T17:10:23.037Z,2.27
2022-10-14T17:12:50.856Z,2.40
2022-10-14T17:15:18.727Z,2.30
2022-10-14T17:17:46.549Z,2.53
2022-10-14T17:20:14.284Z,2.10
2022-10-14T17:22:42.873Z,1.93
2022-10-14T17:25:12.167Z,2.00
2022-10-14T17:27:39.973Z,1.93
2022-10-14T17:30:09.670Z,2.20
2022-10-14T17:32:37.445Z,1.40
2022-10-14T17:35:06.514Z,2.30
2022-10-14T17:37:35.352Z,1.70
2022-10-14T17:40:03.615Z,2.07
2022-10-14T17:42:32.973Z,1.73
2022-10-14T17:45:00.748Z,2.00
2022-10-14T17:47:28.672Z,2.00
2022-10-14T17:49:56.420Z,1.90
2022-10-14T17:52:24.247Z,2.20
2022-10-14T17:54:51.991Z,2.20
2022-10-14T17:57:20.004Z,1.80
2022-10-14T17:59:49.248Z,1.80
2022-10-14T18:02:19.617Z,1.83
2022-10-14T18:04:48.094Z,1.63
2022-10-14T18:07:16.188Z,1.63
2022-10-14T18:09:44.397Z,1.90
2022-10-14T18:12:12.140Z,1.03
2022-10-14T18:14:40.393Z,1.80
2022-10-14T18:17:12.293Z,1.30
2022-10-14T18:19:41.085Z,1.30
2022-10-14T18:22:10.914Z,1.50
2022-10-14T18:24:39.174Z,1.53
2022-10-14T18:27:07.085Z,1.40
2022-10-14T18:29:34.979Z,1.77
2022-10-14T18:32:02.839Z,1.50
2022-10-14T18:34:32.359Z,1.47
2022-10-14T18:37:00.142Z,1.83
2022-10-14T18:39:27.988Z,1.57
2022-10-14T18:41:55.748Z,1.43
2022-10-14T18:44:23.477Z,1.60
2022-10-14T18:46:51.286Z,1.70
2022-10-14T18:49:19.017Z,1.80
2022-10-14T18:51:48.132Z,1.27
2022-10-14T18:54:17.761Z,1.40
2022-10-14T18:56:46.271Z,1.53
2022-10-14T18:59:17.666Z,1.63
2022-10-14T19:01:45.965Z,1.83
2022-10-14T19:04:16.130Z,1.60
2022-10-14T19:06:45.813Z,1.67
2022-10-14T19:09:15.341Z,1.87
2022-10-14T19:11:44.550Z,1.57
2022-10-14T19:14:14.219Z,2.10
2022-10-14T19:16:42.763Z,1.93
2022-10-14T19:19:15.085Z,2.10
2022-10-14T19:21:43.339Z,2.10
2022-10-14T19:24:11.805Z,2.07
2022-10-14T19:26:43.363Z,2.37
2022-10-14T19:29:13.373Z,2.00
2022-10-14T19:31:42.264Z,2.13
2022-10-14T19:34:13.091Z,2.37
2022-10-14T19:36:41.366Z,2.13
2022-10-14T19:39:12.079Z,2.40
2022-10-14T19:41:43.212Z,2.10
2022-10-14T19:44:11.912Z,2.10
2022-10-14T19:46:40.309Z,1.70
2022-10-14T19:49:08.140Z,2.17
2022-10-14T19:51:36.493Z,1.50
2022-10-14T19:54:04.289Z,2.07
2022-10-14T19:56:32.366Z,2.27
2022-10-14T19:59:01.708Z,2.17
2022-10-14T20:01:31.222Z,2.17
2022-10-14T20:04:01.543Z,1.93
2022-10-14T20:06:33.121Z,1.77
2022-10-14T20:09:01.350Z,2.03
2022-10-14T20:11:29.357Z,1.83
2022-10-14T20:13:57.163Z,1.97
2022-10-14T20:16:27.012Z,1.97
2022-10-14T20:18:55.333Z,2.07
2022-10-14T20:21:23.604Z,2.10
2022-10-14T20:23:51.416Z,2.20
2022-10-14T20:26:21.433Z,2.33
2022-10-14T20:28:49.794Z,1.70
2022-10-14T20:31:20.296Z,1.90
2022-10-14T20:33:49.749Z,1.63
2022-10-14T20:36:19.609Z,1.60
2022-10-14T20:38:48.223Z,2.00
2022-10-14T20:41:18.546Z,1.93
2022-10-14T20:43:47.607Z,1.90
2022-10-14T20:46:15.727Z,1.70
2022-10-14T20:48:44.069Z,1.97
2022-10-14T20:51:15.300Z,1.83
2022-10-14T20:53:43.185Z,2.30
2022-10-14T20:56:13.203Z,1.80
2022-10-14T20:58:41.142Z,1.40
2022-10-14T21:01:10.888Z,1.77
2022-10-14T21:03:39.223Z,1.90
2022-10-14T21:06:09.121Z,1.90
2022-10-14T21:08:38.827Z,1.90
2022-10-14T21:11:13.736Z,1.43
2022-10-14T21:13:45.801Z,1.80
2022-10-14T21:16:15.107Z,2.20
2022-10-14T21:18:46.714Z,1.97
2022-10-14T21:21:16.761Z,1.80
2022-10-14T21:23:46.354Z,1.60
2022-10-14T21:26:14.589Z,1.30
2022-10-14T21:28:42.649Z,1.77
2022-10-14T21:31:14.798Z,2.00
2022-10-14T21:33:45.368Z,1.83
2022-10-14T21:36:14.602Z,1.50
2022-10-14T21:38:42.619Z,2.00
2022-10-14T21:41:12.473Z,1.90
2022-10-14T21:43:40.632Z,1.70
2022-10-14T21:46:10.176Z,1.50
2022-10-14T21:48:38.049Z,1.43
2022-10-14T21:51:07.914Z,1.67
2022-10-14T21:53:36.009Z,1.60
2022-10-14T21:56:03.879Z,1.67
2022-10-14T21:58:33.006Z,1.53
2022-10-14T22:01:06.723Z,1.57
2022-10-14T22:03:34.606Z,1.80
2022-10-14T22:08:34.357Z,1.40
2022-10-14T22:11:02.753Z,1.83
2022-10-14T22:13:32.773Z,1.30
2022-10-14T22:16:01.031Z,1.77
2022-10-14T22:18:28.871Z,1.80
2022-10-14T22:21:03.721Z,1.47
2022-10-14T22:23:31.645Z,1.47
2022-10-14T22:26:01.085Z,1.70
2022-10-14T22:28:29.068Z,1.47
2022-10-14T22:31:04.269Z,1.37
2022-10-14T22:33:32.066Z,1.10
2022-10-14T22:36:07.133Z,1.63
2022-10-14T22:38:35.441Z,1.27
2022-10-14T22:41:03.733Z,1.20
2022-10-14T22:43:31.667Z,1.40
2022-10-14T22:46:01.551Z,1.40
2022-10-14T22:48:29.853Z,1.33
2022-10-14T22:50:58.264Z,1.20
2022-10-14T22:53:28.439Z,1.77
2022-10-14T22:55:56.549Z,1.20
2022-10-14T23:01:08.629Z,1.10
2022-10-14T23:03:37.276Z,1.53
2022-10-14T23:06:06.857Z,1.10
2022-10-14T23:08:35.221Z,1.37
2022-10-14T23:11:05.069Z,1.17
2022-10-14T23:13:33.677Z,1.27
2022-10-14T23:16:03.531Z,1.47
2022-10-14T23:18:34.399Z,0.90
2022-10-14T23:21:08.674Z,1.17
2022-10-14T23:23:36.764Z,1.60
2022-10-14T23:26:04.949Z,1.20
2022-10-14T23:28:32.804Z,1.33
2022-10-14T23:31:00.895Z,1.20
2022-10-14T23:33:28.627Z,1.10
2022-10-14T23:36:03.023Z,0.90
2022-10-14T23:38:30.792Z,1.10
2022-10-14T23:41:01.817Z,1.37
2022-10-14T23:43:30.702Z,1.30
2022-10-14T23:45:58.498Z,1.43
2022-10-14T23:48:27.020Z,1.17
2022-10-14T23:50:55.118Z,1.27
2022-10-14T23:53:26.168Z,1.10
2022-10-14T23:55:54.045Z,1.17
2022-10-14T23:58:22.063Z,1.50
