createdAt,value
2022-08-21T00:00:01.082Z,17
2022-08-21T00:01:01.083Z,18
2022-08-21T00:02:01.125Z,19
2022-08-21T00:03:01.083Z,17
2022-08-21T00:05:01.083Z,16
2022-08-21T00:06:01.082Z,15
2022-08-21T00:07:01.083Z,13
2022-08-21T00:08:01.084Z,11
2022-08-21T00:09:05.720Z,14
2022-08-21T00:11:01.148Z,15
2022-08-21T00:12:01.084Z,17
2022-08-21T00:13:01.085Z,20
2022-08-21T00:14:01.086Z,19
2022-08-21T00:15:01.086Z,20
2022-08-21T00:16:01.086Z,17
2022-08-21T00:17:01.087Z,15
2022-08-21T00:18:01.151Z,14
2022-08-21T00:20:01.086Z,13
2022-08-21T00:21:01.088Z,16
2022-08-21T00:22:01.091Z,17
2022-08-21T00:25:01.088Z,19
2022-08-21T00:26:01.089Z,18
2022-08-21T00:27:01.087Z,19
2022-08-21T00:28:01.087Z,20
2022-08-21T00:29:01.087Z,18
2022-08-21T00:30:01.091Z,17
2022-08-21T00:33:01.217Z,15
2022-08-21T00:34:01.237Z,16
2022-08-21T00:35:01.087Z,18
2022-08-21T00:36:01.088Z,17
2022-08-21T00:37:01.089Z,16
2022-08-21T00:38:01.087Z,17
2022-08-21T00:39:01.090Z,15
2022-08-21T00:40:01.123Z,13
2022-08-21T00:41:02.843Z,14
2022-08-21T00:42:01.063Z,15
2022-08-21T00:43:01.217Z,13
2022-08-21T00:44:01.090Z,14
2022-08-21T00:45:01.089Z,15
2022-08-21T00:46:01.098Z,16
2022-08-21T00:47:01.094Z,15
2022-08-21T00:48:01.094Z,17
2022-08-21T00:49:01.092Z,18
2022-08-21T00:50:01.091Z,16
2022-08-21T00:51:01.091Z,17
2022-08-21T00:55:01.090Z,18
2022-08-21T00:56:01.137Z,16
2022-08-21T00:57:01.092Z,15
2022-08-21T00:58:01.093Z,14
2022-08-21T00:59:01.095Z,13
2022-08-21T01:00:01.095Z,14
2022-08-21T01:02:01.158Z,16
2022-08-21T01:03:01.102Z,17
2022-08-21T01:04:01.094Z,18
2022-08-21T01:05:01.094Z,17
2022-08-21T01:06:01.095Z,16
2022-08-21T01:08:01.094Z,19
2022-08-21T01:09:01.096Z,18
2022-08-21T01:10:01.098Z,20
2022-08-21T01:11:01.106Z,23
2022-08-21T01:13:01.094Z,20
2022-08-21T01:14:01.103Z,21
2022-08-21T01:15:01.095Z,21
2022-08-21T01:16:01.099Z,19
2022-08-21T01:20:01.362Z,20
2022-08-21T01:22:01.225Z,21
2022-08-21T01:23:01.095Z,19
2022-08-21T01:24:01.099Z,18
2022-08-21T01:26:01.096Z,19
2022-08-21T01:27:01.096Z,18
2022-08-21T01:28:01.095Z,20
2022-08-21T01:30:01.128Z,18
2022-08-21T01:31:01.097Z,16
2022-08-21T01:32:01.097Z,18
2022-08-21T01:33:01.098Z,17
2022-08-21T01:36:01.081Z,20
2022-08-21T01:37:01.082Z,19
2022-08-21T01:38:01.083Z,17
2022-08-21T01:39:01.087Z,16
2022-08-21T01:40:01.129Z,17
2022-08-21T01:41:01.083Z,15
2022-08-21T01:42:01.084Z,16
2022-08-21T01:44:01.082Z,17
2022-08-21T01:45:01.082Z,17
2022-08-21T01:47:01.082Z,18
2022-08-21T01:48:01.083Z,19
2022-08-21T01:49:01.083Z,20
2022-08-21T01:52:01.210Z,19
2022-08-21T01:53:01.083Z,18
2022-08-21T01:54:01.083Z,15
2022-08-21T01:55:01.082Z,14
2022-08-21T01:56:01.088Z,13
2022-08-21T01:58:01.083Z,15
2022-08-21T01:59:01.083Z,16
2022-08-21T02:00:01.084Z,17
2022-08-21T02:03:01.147Z,16
2022-08-21T02:04:01.083Z,17
2022-08-21T02:06:01.084Z,18
2022-08-21T02:07:01.086Z,17
2022-08-21T02:11:01.088Z,16
2022-08-21T02:13:01.083Z,17
2022-08-21T02:14:01.084Z,15
2022-08-21T02:15:01.089Z,15
2022-08-21T02:16:01.090Z,16
2022-08-21T02:20:01.084Z,15
2022-08-21T02:21:01.084Z,14
2022-08-21T02:22:01.086Z,15
2022-08-21T02:24:01.088Z,16
2022-08-21T02:25:01.085Z,18
2022-08-21T02:27:01.085Z,17
2022-08-21T02:28:01.086Z,15
2022-08-21T02:30:01.087Z,15
2022-08-21T02:31:01.087Z,14
2022-08-21T02:32:01.088Z,15
2022-08-21T02:34:01.089Z,14
2022-08-21T02:36:01.089Z,16
2022-08-21T02:37:01.089Z,15
2022-08-21T02:38:01.089Z,19
2022-08-21T02:39:01.090Z,20
2022-08-21T02:41:01.219Z,19
2022-08-21T02:42:01.090Z,20
2022-08-21T02:43:01.090Z,17
2022-08-21T02:44:01.090Z,16
2022-08-21T02:45:01.091Z,16
2022-08-21T02:47:01.090Z,15
2022-08-21T02:48:01.100Z,17
2022-08-21T02:49:01.090Z,19
2022-08-21T02:50:01.089Z,20
2022-08-21T02:51:01.091Z,21
2022-08-21T02:53:02.115Z,22
2022-08-21T02:54:01.090Z,21
2022-08-21T02:55:01.090Z,19
2022-08-21T02:56:01.092Z,17
2022-08-21T02:57:01.090Z,18
2022-08-21T02:58:01.094Z,17
2022-08-21T03:00:01.090Z,17
2022-08-21T03:10:01.180Z,18
2022-08-21T03:12:01.221Z,19
2022-08-21T03:14:01.097Z,21
2022-08-21T03:15:01.117Z,21
2022-08-21T03:16:01.091Z,20
2022-08-21T03:17:01.092Z,19
2022-08-21T03:18:01.095Z,17
2022-08-21T03:19:01.091Z,15
2022-08-21T03:20:01.295Z,14
2022-08-21T03:22:01.157Z,15
2022-08-21T03:23:01.293Z,17
2022-08-21T03:24:01.468Z,16
2022-08-21T03:25:01.128Z,15
2022-08-21T03:27:01.093Z,16
2022-08-21T03:28:01.094Z,15
2022-08-21T03:29:01.092Z,16
2022-08-21T03:30:01.119Z,16
2022-08-21T03:32:01.225Z,13
2022-08-21T03:33:01.093Z,14
2022-08-21T03:34:01.095Z,15
2022-08-21T03:35:01.129Z,16
2022-08-21T03:37:01.093Z,18
2022-08-21T03:39:01.092Z,19
2022-08-21T03:41:01.158Z,22
2022-08-21T03:42:01.093Z,20
2022-08-21T03:43:01.096Z,23
2022-08-21T03:44:01.095Z,22
2022-08-21T03:45:01.139Z,23
2022-08-21T03:46:01.095Z,21
2022-08-21T03:48:01.101Z,18
2022-08-21T03:49:01.097Z,16
2022-08-21T03:50:01.139Z,17
2022-08-21T03:52:01.160Z,16
2022-08-21T03:53:01.097Z,17
2022-08-21T03:55:01.083Z,18
2022-08-21T03:56:01.081Z,16
2022-08-21T03:57:01.090Z,17
2022-08-21T03:58:01.081Z,18
2022-08-21T04:00:01.066Z,18
2022-08-21T04:02:01.270Z,17
2022-08-21T04:03:01.148Z,18
2022-08-21T04:06:01.148Z,19
2022-08-21T04:07:01.146Z,21
2022-08-21T04:08:01.147Z,20
2022-08-21T04:10:01.082Z,19
2022-08-21T04:11:01.081Z,18
2022-08-21T04:12:01.090Z,16
2022-08-21T04:15:01.086Z,18
2022-08-21T04:17:01.084Z,20
2022-08-21T04:18:01.084Z,21
2022-08-21T04:19:01.082Z,18
2022-08-21T04:20:01.083Z,17
2022-08-21T04:21:01.083Z,16
2022-08-21T04:22:01.083Z,14
2022-08-21T04:24:01.084Z,17
2022-08-21T04:26:01.086Z,16
2022-08-21T04:27:01.083Z,17
2022-08-21T04:28:01.083Z,18
2022-08-21T04:29:01.082Z,15
2022-08-21T04:30:01.088Z,15
2022-08-21T04:31:01.083Z,16
2022-08-21T04:32:01.083Z,17
2022-08-21T04:33:01.272Z,19
2022-08-21T04:34:01.085Z,20
2022-08-21T04:36:01.084Z,21
2022-08-21T04:38:01.083Z,18
2022-08-21T04:43:01.150Z,19
2022-08-21T04:44:01.084Z,20
2022-08-21T04:45:01.087Z,19
2022-08-21T04:48:01.085Z,17
2022-08-21T04:50:01.085Z,18
2022-08-21T04:58:01.152Z,17
2022-08-21T04:59:01.087Z,18
2022-08-21T05:00:01.085Z,18
2022-08-21T05:01:01.089Z,17
2022-08-21T05:03:01.086Z,18
2022-08-21T05:04:01.087Z,17
2022-08-21T05:05:01.088Z,16
2022-08-21T05:07:01.088Z,14
2022-08-21T05:08:01.087Z,15
2022-08-21T05:09:01.901Z,14
2022-08-21T05:10:01.086Z,15
2022-08-21T05:11:01.088Z,16
2022-08-21T05:12:01.136Z,17
2022-08-21T05:14:01.087Z,18
2022-08-21T05:15:01.090Z,17
2022-08-21T05:16:01.088Z,19
2022-08-21T05:20:01.088Z,18
2022-08-21T05:21:01.088Z,15
2022-08-21T05:22:01.087Z,13
2022-08-21T05:24:01.448Z,12
2022-08-21T05:25:01.087Z,13
2022-08-21T05:26:01.089Z,16
2022-08-21T05:27:01.089Z,17
2022-08-21T05:28:01.090Z,18
2022-08-21T05:29:01.089Z,20
2022-08-21T05:30:01.089Z,20
2022-08-21T05:31:01.089Z,19
2022-08-21T05:33:01.088Z,18
2022-08-21T05:34:01.089Z,16
2022-08-21T05:35:01.089Z,17
2022-08-21T05:37:04.281Z,19
2022-08-21T05:39:01.090Z,20
2022-08-21T05:42:02.179Z,19
2022-08-21T05:43:01.329Z,20
2022-08-21T05:44:02.115Z,19
2022-08-21T05:45:01.090Z,18
2022-08-21T05:48:01.099Z,17
2022-08-21T05:49:02.116Z,19
2022-08-21T05:50:01.090Z,18
2022-08-21T05:53:06.988Z,19
2022-08-21T05:55:02.614Z,20
2022-08-21T05:57:01.094Z,21
2022-08-21T05:58:01.092Z,23
2022-08-21T06:00:03.637Z,23
2022-08-21T06:01:02.284Z,22
2022-08-21T06:02:05.045Z,21
2022-08-21T06:03:02.118Z,17
2022-08-21T06:05:02.117Z,18
2022-08-21T06:06:01.091Z,19
2022-08-21T06:07:02.116Z,18
2022-08-21T06:10:02.117Z,16
2022-08-21T06:11:01.101Z,15
2022-08-21T06:12:07.663Z,16
2022-08-21T06:13:01.269Z,17
2022-08-21T06:14:01.091Z,16
2022-08-21T06:15:01.091Z,18
2022-08-21T06:16:01.098Z,19
2022-08-21T06:17:02.123Z,20
2022-08-21T06:19:02.959Z,21
2022-08-21T06:22:04.236Z,20
2022-08-21T06:24:02.128Z,19
2022-08-21T06:25:01.091Z,18
2022-08-21T06:26:01.213Z,19
2022-08-21T06:27:01.092Z,17
2022-08-21T06:28:01.386Z,18
2022-08-21T06:29:01.093Z,19
2022-08-21T06:30:04.170Z,17
2022-08-21T06:31:01.119Z,16
2022-08-21T06:32:02.119Z,15
2022-08-21T06:33:01.254Z,16
2022-08-21T06:35:01.102Z,19
2022-08-21T06:36:01.230Z,18
2022-08-21T06:37:01.105Z,19
2022-08-21T06:38:01.094Z,20
2022-08-21T06:39:01.110Z,19
2022-08-21T06:40:01.154Z,17
2022-08-21T06:41:01.136Z,18
2022-08-21T06:43:01.391Z,16
2022-08-21T06:44:01.123Z,17
2022-08-21T06:45:01.173Z,18
2022-08-21T06:46:01.137Z,17
2022-08-21T06:47:01.096Z,19
2022-08-21T06:49:01.178Z,20
2022-08-21T06:50:01.098Z,19
2022-08-21T06:51:01.136Z,20
2022-08-21T06:53:01.166Z,21
2022-08-21T06:56:01.128Z,19
2022-08-21T06:57:01.159Z,18
2022-08-21T06:58:01.159Z,17
2022-08-21T06:59:01.095Z,16
2022-08-21T07:00:01.095Z,16
2022-08-21T07:01:01.536Z,14
2022-08-21T07:02:01.159Z,15
2022-08-21T07:04:02.125Z,13
2022-08-21T07:05:01.096Z,15
2022-08-21T07:06:01.124Z,17
2022-08-21T07:07:01.098Z,18
2022-08-21T07:08:01.107Z,19
2022-08-21T07:13:01.697Z,18
2022-08-21T07:15:01.079Z,18
2022-08-21T07:16:04.002Z,16
2022-08-21T07:19:01.079Z,17
2022-08-21T07:20:01.079Z,16
2022-08-21T07:21:01.119Z,18
2022-08-21T07:24:01.083Z,20
2022-08-21T07:25:01.083Z,21
2022-08-21T07:26:01.085Z,18
2022-08-21T07:29:01.124Z,16
2022-08-21T07:30:01.095Z,17
2022-08-21T07:32:01.190Z,16
2022-08-21T07:35:01.081Z,15
2022-08-21T07:36:01.080Z,17
2022-08-21T07:37:06.231Z,18
2022-08-21T07:38:01.111Z,16
2022-08-21T07:40:01.109Z,17
2022-08-21T07:41:01.080Z,18
2022-08-21T07:42:03.951Z,16
2022-08-21T07:43:01.143Z,17
2022-08-21T07:44:01.080Z,16
2022-08-21T07:45:01.082Z,15
2022-08-21T07:46:01.087Z,14
2022-08-21T07:47:01.082Z,17
2022-08-21T07:49:01.108Z,18
2022-08-21T07:50:01.083Z,20
2022-08-21T07:52:01.146Z,17
2022-08-21T07:53:01.275Z,18
2022-08-21T07:54:01.115Z,19
2022-08-21T07:55:05.470Z,18
2022-08-21T07:57:01.080Z,21
2022-08-21T07:59:01.083Z,20
2022-08-21T08:00:01.081Z,19
2022-08-21T08:01:01.134Z,20
2022-08-21T08:02:01.083Z,21
2022-08-21T08:03:01.232Z,20
2022-08-21T08:04:02.174Z,19
2022-08-21T08:05:01.158Z,21
2022-08-21T08:06:01.080Z,20
2022-08-21T08:07:01.081Z,19
2022-08-21T08:08:01.150Z,17
2022-08-21T08:09:01.147Z,16
2022-08-21T08:10:01.081Z,15
2022-08-21T08:11:02.187Z,16
2022-08-21T08:12:01.081Z,14
2022-08-21T08:13:01.362Z,15
2022-08-21T08:14:01.081Z,16
2022-08-21T08:15:01.082Z,18
2022-08-21T08:16:01.087Z,17
2022-08-21T08:18:01.082Z,16
2022-08-21T08:20:01.127Z,14
2022-08-21T08:21:01.081Z,16
2022-08-21T08:22:01.083Z,18
2022-08-21T08:23:01.261Z,19
2022-08-21T08:24:01.147Z,18
2022-08-21T08:26:01.063Z,16
2022-08-21T08:27:01.149Z,15
2022-08-21T08:29:01.082Z,14
2022-08-21T08:30:01.084Z,15
2022-08-21T08:31:01.082Z,16
2022-08-21T08:33:01.280Z,15
2022-08-21T08:34:01.082Z,16
2022-08-21T08:35:01.083Z,15
2022-08-21T08:37:01.083Z,14
2022-08-21T08:38:01.083Z,15
2022-08-21T08:40:01.100Z,17
2022-08-21T08:41:01.092Z,16
2022-08-21T08:42:01.129Z,18
2022-08-21T08:44:01.087Z,19
2022-08-21T08:45:01.087Z,17
2022-08-21T08:47:01.088Z,16
2022-08-21T08:48:01.087Z,15
2022-08-21T08:49:01.087Z,16
2022-08-21T08:50:01.089Z,15
2022-08-21T08:51:01.088Z,16
2022-08-21T08:52:01.089Z,17
2022-08-21T08:53:01.310Z,16
2022-08-21T08:54:01.089Z,17
2022-08-21T08:55:01.119Z,19
2022-08-21T08:57:01.089Z,18
2022-08-21T08:58:01.092Z,17
2022-08-21T08:59:01.089Z,14
2022-08-21T09:00:01.090Z,13
2022-08-21T09:02:01.155Z,14
2022-08-21T09:06:01.126Z,15
2022-08-21T09:07:01.158Z,17
2022-08-21T09:08:01.093Z,16
2022-08-21T09:09:01.159Z,17
2022-08-21T09:11:01.259Z,15
2022-08-21T09:13:01.254Z,16
2022-08-21T09:15:01.094Z,16
2022-08-21T09:16:01.131Z,15
2022-08-21T09:17:01.096Z,16
2022-08-21T09:19:01.096Z,17
2022-08-21T09:20:01.097Z,18
2022-08-21T09:21:01.134Z,20
2022-08-21T09:22:01.096Z,19
2022-08-21T09:26:01.125Z,17
2022-08-21T09:27:01.095Z,18
2022-08-21T09:28:01.095Z,17
2022-08-21T09:29:01.093Z,18
2022-08-21T09:30:01.098Z,17
2022-08-21T09:31:01.339Z,19
2022-08-21T09:32:01.095Z,17
2022-08-21T09:33:01.309Z,19
2022-08-21T09:34:01.094Z,18
2022-08-21T09:35:01.100Z,19
2022-08-21T09:36:01.139Z,17
2022-08-21T09:38:01.136Z,15
2022-08-21T09:40:01.121Z,13
2022-08-21T09:42:01.237Z,16
2022-08-21T09:43:01.119Z,17
2022-08-21T09:44:01.090Z,16
2022-08-21T09:45:01.081Z,18
2022-08-21T09:46:01.082Z,17
2022-08-21T09:47:01.118Z,16
2022-08-21T09:48:01.082Z,15
2022-08-21T09:50:01.089Z,16
2022-08-21T09:51:01.081Z,17
2022-08-21T09:53:01.263Z,18
2022-08-21T09:55:01.084Z,17
2022-08-21T09:56:01.087Z,18
2022-08-21T09:57:01.081Z,17
2022-08-21T09:58:01.124Z,16
2022-08-21T10:00:01.083Z,16
2022-08-21T10:01:01.158Z,14
2022-08-21T10:03:01.082Z,15
2022-08-21T10:04:01.117Z,14
2022-08-21T10:05:01.081Z,16
2022-08-21T10:06:01.124Z,17
2022-08-21T10:07:01.083Z,19
2022-08-21T10:08:01.082Z,17
2022-08-21T10:09:01.082Z,18
2022-08-21T10:10:01.112Z,17
2022-08-21T10:13:01.147Z,19
2022-08-21T10:15:01.601Z,20
2022-08-21T10:17:01.082Z,19
2022-08-21T10:19:01.083Z,18
2022-08-21T10:20:01.085Z,17
2022-08-21T10:21:01.083Z,18
2022-08-21T10:22:01.083Z,17
2022-08-21T10:23:02.346Z,18
2022-08-21T10:25:01.083Z,19
2022-08-21T10:26:12.727Z,17
2022-08-21T10:27:01.083Z,18
2022-08-21T10:29:01.149Z,20
2022-08-21T10:30:01.085Z,19
2022-08-21T10:31:01.149Z,18
2022-08-21T10:32:01.151Z,17
2022-08-21T10:33:01.150Z,16
2022-08-21T10:34:01.085Z,14
2022-08-21T10:36:01.148Z,15
2022-08-21T10:38:01.149Z,17
2022-08-21T10:40:01.125Z,18
2022-08-21T10:43:01.214Z,16
2022-08-21T10:45:01.082Z,14
2022-08-21T10:47:01.085Z,16
2022-08-21T10:48:01.082Z,17
2022-08-21T10:50:01.087Z,18
2022-08-21T10:51:01.101Z,16
2022-08-21T10:53:01.402Z,15
2022-08-21T10:54:01.080Z,16
2022-08-21T10:55:01.081Z,17
2022-08-21T10:56:01.080Z,19
2022-08-21T10:58:01.083Z,17
2022-08-21T11:00:01.082Z,17
2022-08-21T11:01:01.137Z,16
2022-08-21T11:02:01.082Z,15
2022-08-21T11:03:01.083Z,17
2022-08-21T11:06:01.081Z,18
2022-08-21T11:08:01.216Z,16
2022-08-21T11:12:11.146Z,15
2022-08-21T11:15:01.082Z,15
2022-08-21T11:17:01.082Z,16
2022-08-21T11:18:01.082Z,18
2022-08-21T11:19:01.082Z,17
2022-08-21T11:20:01.108Z,18
2022-08-21T11:21:01.084Z,16
2022-08-21T11:23:03.657Z,15
2022-08-21T11:24:01.083Z,17
2022-08-21T11:25:01.234Z,15
2022-08-21T11:26:01.083Z,17
2022-08-21T11:27:01.086Z,18
2022-08-21T11:28:01.083Z,19
2022-08-21T11:29:01.084Z,18
2022-08-21T11:30:01.085Z,19
2022-08-21T11:32:01.085Z,16
2022-08-21T11:36:01.084Z,17
2022-08-21T11:37:01.085Z,18
2022-08-21T11:38:01.086Z,19
2022-08-21T11:39:01.151Z,18
2022-08-21T11:40:01.115Z,17
2022-08-21T11:41:01.151Z,16
2022-08-21T11:42:01.088Z,17
2022-08-21T11:43:01.151Z,19
2022-08-21T11:44:01.088Z,20
2022-08-21T11:45:01.084Z,21
2022-08-21T11:46:01.085Z,23
2022-08-21T11:47:01.085Z,21
2022-08-21T11:48:01.087Z,20
2022-08-21T11:49:01.086Z,19
2022-08-21T11:50:01.086Z,17
2022-08-21T11:51:01.087Z,15
2022-08-21T11:52:01.088Z,17
2022-08-21T11:53:01.088Z,16
2022-08-21T11:54:01.151Z,17
2022-08-21T11:55:01.101Z,19
2022-08-21T11:56:01.094Z,18
2022-08-21T11:57:01.152Z,17
2022-08-21T12:00:01.088Z,17
2022-08-21T12:01:01.087Z,15
2022-08-21T12:03:01.089Z,17
2022-08-21T12:04:01.088Z,18
2022-08-21T12:06:01.154Z,19
2022-08-21T12:07:01.087Z,20
2022-08-21T12:08:01.184Z,17
2022-08-21T12:09:01.154Z,16
2022-08-21T12:10:01.089Z,15
2022-08-21T12:12:01.178Z,16
2022-08-21T12:15:01.086Z,17
2022-08-21T12:18:01.119Z,18
2022-08-21T12:21:01.085Z,20
2022-08-21T12:22:01.085Z,18
2022-08-21T12:24:01.115Z,16
2022-08-21T12:25:01.085Z,17
2022-08-21T12:26:01.085Z,15
2022-08-21T12:27:01.085Z,16
2022-08-21T12:29:01.130Z,17
2022-08-21T12:30:01.089Z,18
2022-08-21T12:31:01.087Z,19
2022-08-21T12:32:01.086Z,21
2022-08-21T12:35:01.110Z,20
2022-08-21T12:36:01.086Z,18
2022-08-21T12:37:01.085Z,17
2022-08-21T12:38:01.095Z,18
2022-08-21T12:42:02.103Z,17
2022-08-21T12:43:01.335Z,18
2022-08-21T12:44:01.086Z,17
2022-08-21T12:45:01.091Z,18
2022-08-21T12:47:01.086Z,17
2022-08-21T12:49:01.106Z,18
2022-08-21T12:50:01.085Z,16
2022-08-21T12:51:01.085Z,17
2022-08-21T12:53:01.084Z,13
2022-08-21T12:55:01.085Z,12
2022-08-21T12:56:01.085Z,13
2022-08-21T12:57:01.084Z,12
2022-08-21T12:58:01.085Z,14
2022-08-21T12:59:01.085Z,16
2022-08-21T13:00:01.085Z,17
2022-08-21T13:01:01.091Z,16
2022-08-21T13:02:01.145Z,17
2022-08-21T13:03:01.085Z,16
2022-08-21T13:04:04.240Z,17
2022-08-21T13:06:01.085Z,18
2022-08-21T13:07:01.086Z,17
2022-08-21T13:08:01.088Z,20
2022-08-21T13:09:01.085Z,19
2022-08-21T13:10:01.087Z,18
2022-08-21T13:13:01.150Z,17
2022-08-21T13:14:04.554Z,16
2022-08-21T13:15:01.091Z,16
2022-08-21T13:17:01.159Z,15
2022-08-21T13:18:01.087Z,13
2022-08-21T13:19:01.087Z,15
2022-08-21T13:22:01.216Z,17
2022-08-21T13:23:01.087Z,18
2022-08-21T13:24:01.155Z,17
2022-08-21T13:25:01.546Z,18
2022-08-21T13:26:01.088Z,19
2022-08-21T13:27:01.151Z,18
2022-08-21T13:29:01.086Z,19
2022-08-21T13:30:01.154Z,18
2022-08-21T13:31:01.155Z,17
2022-08-21T13:32:01.087Z,16
2022-08-21T13:33:01.286Z,15
2022-08-21T13:35:01.123Z,17
2022-08-21T13:36:01.088Z,20
2022-08-21T13:37:01.086Z,21
2022-08-21T13:39:01.095Z,22
2022-08-21T13:40:01.181Z,20
2022-08-21T13:41:01.087Z,17
2022-08-21T13:43:01.111Z,16
2022-08-21T13:44:01.085Z,13
2022-08-21T13:45:01.113Z,14
2022-08-21T13:48:03.237Z,16
2022-08-21T13:50:01.113Z,15
2022-08-21T13:51:01.085Z,17
2022-08-21T13:54:01.085Z,18
2022-08-21T13:55:01.111Z,20
2022-08-21T13:56:01.217Z,19
2022-08-21T13:58:01.085Z,20
2022-08-21T14:00:01.156Z,18
2022-08-21T14:02:01.219Z,16
2022-08-21T14:03:01.148Z,14
2022-08-21T14:04:01.087Z,13
2022-08-21T14:05:01.112Z,14
2022-08-21T14:07:01.085Z,16
2022-08-21T14:09:01.085Z,17
2022-08-21T14:10:01.161Z,15
2022-08-21T14:12:01.213Z,14
2022-08-21T14:13:01.085Z,16
2022-08-21T14:15:01.114Z,17
2022-08-21T14:16:01.086Z,18
2022-08-21T14:17:01.086Z,19
2022-08-21T14:18:01.067Z,17
2022-08-21T14:19:03.665Z,18
2022-08-21T14:21:01.128Z,17
2022-08-21T14:22:01.086Z,14
2022-08-21T14:24:01.095Z,15
2022-08-21T14:25:01.086Z,16
2022-08-21T14:27:01.087Z,18
2022-08-21T14:29:01.169Z,19
2022-08-21T14:30:01.086Z,16
2022-08-21T14:32:01.254Z,15
2022-08-21T14:34:01.088Z,13
2022-08-21T14:35:01.092Z,15
2022-08-21T14:37:01.114Z,17
2022-08-21T14:38:01.090Z,18
2022-08-21T14:40:01.151Z,19
2022-08-21T14:41:01.089Z,17
2022-08-21T14:42:01.131Z,16
2022-08-21T14:43:01.204Z,17
2022-08-21T14:45:01.089Z,17
2022-08-21T14:46:01.093Z,19
2022-08-21T14:47:01.118Z,20
2022-08-21T14:48:01.091Z,19
2022-08-21T14:49:01.093Z,18
2022-08-21T14:51:01.156Z,17
2022-08-21T14:53:01.173Z,16
2022-08-21T14:56:01.090Z,15
2022-08-21T14:58:01.118Z,16
2022-08-21T14:59:01.091Z,17
2022-08-21T15:00:01.984Z,18
2022-08-21T15:01:01.124Z,17
2022-08-21T15:03:02.203Z,18
2022-08-21T15:04:01.158Z,19
2022-08-21T15:05:01.099Z,16
2022-08-21T15:07:01.119Z,17
2022-08-21T15:09:01.093Z,15
2022-08-21T15:10:01.099Z,17
2022-08-21T15:13:01.427Z,15
2022-08-21T15:14:01.092Z,16
2022-08-21T15:15:01.091Z,17
2022-08-21T15:17:01.089Z,18
2022-08-21T15:18:01.118Z,17
2022-08-21T15:20:01.148Z,14
2022-08-21T15:21:01.089Z,15
2022-08-21T15:22:01.089Z,16
2022-08-21T15:23:01.248Z,17
2022-08-21T15:24:01.090Z,18
2022-08-21T15:25:01.091Z,19
2022-08-21T15:27:01.097Z,17
2022-08-21T15:30:01.119Z,17
2022-08-21T15:32:01.218Z,18
2022-08-21T15:33:01.116Z,20
2022-08-21T15:34:01.089Z,19
2022-08-21T15:36:01.099Z,17
2022-08-21T15:37:01.089Z,16
2022-08-21T15:38:01.117Z,15
2022-08-21T15:39:01.090Z,14
2022-08-21T15:41:01.291Z,16
2022-08-21T15:42:02.804Z,15
2022-08-21T15:44:01.116Z,14
2022-08-21T15:45:01.089Z,15
2022-08-21T15:46:01.089Z,14
2022-08-21T15:47:01.091Z,16
2022-08-21T15:48:01.088Z,17
2022-08-21T15:49:01.091Z,18
2022-08-21T15:50:01.090Z,17
2022-08-21T15:51:01.091Z,20
2022-08-21T15:53:01.110Z,19
2022-08-21T15:56:01.090Z,18
2022-08-21T15:57:01.090Z,19
2022-08-21T15:58:05.398Z,18
2022-08-21T16:00:01.093Z,18
2022-08-21T16:01:01.179Z,16
2022-08-21T16:04:01.089Z,15
2022-08-21T16:05:01.090Z,14
2022-08-21T16:06:01.091Z,17
2022-08-21T16:11:01.155Z,14
2022-08-21T16:12:01.109Z,15
2022-08-21T16:15:01.117Z,16
2022-08-21T16:16:01.092Z,17
2022-08-21T16:17:01.091Z,16
2022-08-21T16:19:01.091Z,17
2022-08-21T16:20:01.091Z,16
2022-08-21T16:22:01.220Z,17
2022-08-21T16:23:01.398Z,16
2022-08-21T16:25:01.092Z,17
2022-08-21T16:26:01.092Z,15
2022-08-21T16:27:01.093Z,17
2022-08-21T16:28:01.092Z,15
2022-08-21T16:29:01.093Z,14
2022-08-21T16:30:01.092Z,14
2022-08-21T16:31:01.093Z,15
2022-08-21T16:32:01.093Z,16
2022-08-21T16:33:01.092Z,18
2022-08-21T16:34:01.092Z,19
2022-08-21T16:35:01.093Z,20
2022-08-21T16:36:01.097Z,22
2022-08-21T16:37:01.094Z,20
2022-08-21T16:39:01.094Z,19
2022-08-21T16:40:01.150Z,17
2022-08-21T16:41:01.094Z,14
2022-08-21T16:42:01.098Z,16
2022-08-21T16:44:01.124Z,15
2022-08-21T16:45:01.141Z,16
2022-08-21T16:47:01.095Z,15
2022-08-21T16:48:01.234Z,17
2022-08-21T16:49:01.096Z,18
2022-08-21T16:50:01.096Z,19
2022-08-21T16:51:01.100Z,21
2022-08-21T16:52:01.096Z,20
2022-08-21T16:54:01.080Z,19
2022-08-21T16:55:01.083Z,18
2022-08-21T16:57:01.150Z,17
2022-08-21T16:58:01.146Z,18
2022-08-21T16:59:01.081Z,16
2022-08-21T17:00:01.083Z,17
2022-08-21T17:01:01.162Z,15
2022-08-21T17:02:02.111Z,16
2022-08-21T17:03:01.205Z,15
2022-08-21T17:05:01.083Z,18
2022-08-21T17:06:01.082Z,17
2022-08-21T17:07:01.084Z,16
2022-08-21T17:08:01.084Z,17
2022-08-21T17:10:01.082Z,16
2022-08-21T17:11:01.084Z,17
2022-08-21T17:12:01.084Z,16
2022-08-21T17:13:02.115Z,17
2022-08-21T17:14:01.084Z,18
2022-08-21T17:15:01.085Z,16
2022-08-21T17:16:01.150Z,15
2022-08-21T17:18:01.086Z,14
2022-08-21T17:19:01.084Z,13
2022-08-21T17:20:01.084Z,15
2022-08-21T17:23:01.217Z,16
2022-08-21T17:25:01.084Z,14
2022-08-21T17:26:01.086Z,16
2022-08-21T17:27:01.085Z,18
2022-08-21T17:28:01.085Z,17
2022-08-21T17:29:01.087Z,18
2022-08-21T17:30:01.089Z,19
2022-08-21T17:31:01.087Z,18
2022-08-21T17:32:01.092Z,17
2022-08-21T17:34:01.098Z,18
2022-08-21T17:35:01.085Z,19
2022-08-21T17:37:01.086Z,18
2022-08-21T17:39:01.157Z,19
2022-08-21T17:40:01.163Z,16
2022-08-21T17:41:01.088Z,17
2022-08-21T17:42:01.088Z,19
2022-08-21T17:44:01.085Z,18
2022-08-21T17:45:01.088Z,18
2022-08-21T17:46:01.086Z,20
2022-08-21T17:47:01.091Z,19
2022-08-21T17:48:01.093Z,18
2022-08-21T17:49:01.536Z,19
2022-08-21T17:51:01.151Z,17
2022-08-21T17:53:01.203Z,16
2022-08-21T17:54:01.087Z,15
2022-08-21T17:55:01.086Z,17
2022-08-21T17:58:01.087Z,19
2022-08-21T17:59:01.088Z,20
2022-08-21T18:00:01.086Z,18
2022-08-21T18:01:01.128Z,16
2022-08-21T18:02:01.152Z,18
2022-08-21T18:03:01.088Z,16
2022-08-21T18:04:01.156Z,15
2022-08-21T18:05:01.104Z,16
2022-08-21T18:06:01.088Z,17
2022-08-21T18:07:01.159Z,16
2022-08-21T18:08:01.100Z,18
2022-08-21T18:09:01.091Z,17
2022-08-21T18:10:01.169Z,16
2022-08-21T18:11:01.162Z,17
2022-08-21T18:12:01.091Z,16
2022-08-21T18:13:01.139Z,15
2022-08-21T18:14:05.136Z,16
2022-08-21T18:16:01.241Z,19
2022-08-21T18:17:01.092Z,17
2022-08-21T18:20:01.091Z,16
2022-08-21T18:21:01.090Z,14
2022-08-21T18:22:04.374Z,16
2022-08-21T18:24:01.092Z,14
2022-08-21T18:25:01.092Z,16
2022-08-21T18:26:01.095Z,15
2022-08-21T18:27:01.157Z,17
2022-08-21T18:29:01.156Z,18
2022-08-21T18:30:01.103Z,16
2022-08-21T18:31:01.092Z,15
2022-08-21T18:34:01.091Z,16
2022-08-21T18:35:01.093Z,18
2022-08-21T18:37:01.091Z,17
2022-08-21T18:38:01.091Z,18
2022-08-21T18:39:19.733Z,19
2022-08-21T18:40:01.094Z,17
2022-08-21T18:41:01.091Z,18
2022-08-21T18:43:01.254Z,17
2022-08-21T18:44:01.113Z,15
2022-08-21T18:45:01.124Z,15
2022-08-21T18:46:01.092Z,14
2022-08-21T18:48:01.250Z,16
2022-08-21T18:52:01.158Z,15
2022-08-21T18:53:01.092Z,13
2022-08-21T18:54:01.098Z,15
2022-08-21T18:56:04.760Z,17
2022-08-21T18:57:05.571Z,16
2022-08-21T18:58:01.204Z,18
2022-08-21T18:59:01.092Z,17
2022-08-21T19:00:01.109Z,17
2022-08-21T19:01:01.169Z,16
2022-08-21T19:03:01.443Z,14
2022-08-21T19:04:01.096Z,15
2022-08-21T19:06:01.099Z,17
2022-08-21T19:07:01.095Z,15
2022-08-21T19:08:01.099Z,17
2022-08-21T19:09:01.110Z,16
2022-08-21T19:11:01.159Z,15
2022-08-21T19:13:01.485Z,14
2022-08-21T19:15:01.100Z,16
2022-08-21T19:20:01.159Z,15
2022-08-21T19:22:01.245Z,18
2022-08-21T19:23:01.159Z,17
2022-08-21T19:26:01.253Z,20
2022-08-21T19:27:01.095Z,17
2022-08-21T19:28:01.095Z,18
2022-08-21T19:29:01.096Z,19
2022-08-21T19:30:01.096Z,20
2022-08-21T19:31:01.748Z,17
2022-08-21T19:32:01.106Z,19
2022-08-21T19:35:01.096Z,16
2022-08-21T19:37:01.123Z,17
2022-08-21T19:38:01.097Z,15
2022-08-21T19:39:01.097Z,14
2022-08-21T19:41:01.134Z,16
2022-08-21T19:42:01.097Z,14
2022-08-21T19:43:01.169Z,15
2022-08-21T19:44:01.825Z,17
2022-08-21T19:45:01.101Z,16
2022-08-21T19:47:02.536Z,17
2022-08-21T19:48:01.098Z,19
2022-08-21T19:49:01.098Z,17
2022-08-21T19:53:01.330Z,16
2022-08-21T19:54:01.100Z,18
2022-08-21T19:55:01.098Z,17
2022-08-21T19:56:01.098Z,16
2022-08-21T19:58:01.264Z,15
2022-08-21T19:59:03.019Z,14
2022-08-21T20:00:01.164Z,14