createdAt,value
2019-05-02T00:01:15.494Z,4.63
2019-05-02T00:03:44.171Z,4.47
2019-05-02T00:06:12.931Z,4.57
2019-05-02T00:08:41.909Z,4.17
2019-05-02T00:11:11.503Z,4.70
2019-05-02T00:13:40.394Z,5.10
2019-05-02T00:16:13.930Z,3.93
2019-05-02T00:18:40.192Z,4.57
2019-05-02T00:21:09.448Z,4.97
2019-05-02T00:23:38.115Z,4.37
2019-05-02T00:26:07.099Z,4.27
2019-05-02T00:28:35.761Z,4.40
2019-05-02T00:31:07.494Z,4.23
2019-05-02T00:33:35.907Z,3.63
2019-05-02T00:36:04.654Z,3.70
2019-05-02T00:38:37.957Z,3.53
2019-05-02T00:41:03.802Z,3.90
2019-05-02T00:43:34.625Z,3.93
2019-05-02T00:46:02.965Z,3.43
2019-05-02T00:48:35.914Z,3.53
2019-05-02T00:51:04.597Z,4.03
2019-05-02T00:53:33.160Z,3.60
2019-05-02T00:56:05.123Z,3.80
2019-05-02T00:58:33.099Z,3.87
2019-05-02T01:01:05.856Z,3.60
2019-05-02T01:03:36.356Z,4.10
2019-05-02T01:06:05.035Z,3.77
2019-05-02T01:08:35.694Z,3.70
2019-05-02T01:11:03.951Z,3.70
2019-05-02T01:13:32.478Z,3.43
2019-05-02T01:16:01.043Z,3.80
2019-05-02T01:18:29.603Z,3.47
2019-05-02T01:21:02.677Z,3.53
2019-05-02T01:23:29.533Z,3.70
2019-05-02T01:25:58.351Z,4.17
2019-05-02T01:28:31.112Z,3.57
2019-05-02T01:31:18.204Z,4.13
2019-05-02T01:33:45.062Z,3.40
2019-05-02T01:36:21.487Z,3.23
2019-05-02T01:38:51.007Z,3.77
2019-05-02T01:41:23.907Z,3.27
2019-05-02T01:43:49.906Z,3.30
2019-05-02T01:46:22.360Z,3.83
2019-05-02T01:48:48.925Z,3.40
2019-05-02T01:51:17.542Z,3.97
2019-05-02T01:53:45.999Z,3.40
2019-05-02T01:56:14.582Z,3.47
2019-05-02T01:58:43.191Z,3.00
2019-05-02T02:01:16.037Z,2.90
2019-05-02T02:03:45.676Z,3.13
2019-05-02T02:06:12.468Z,3.00
2019-05-02T02:08:41.071Z,3.03
2019-05-02T02:11:09.781Z,3.50
2019-05-02T02:13:38.449Z,3.37
2019-05-02T02:16:07.157Z,2.77
2019-05-02T02:18:40.089Z,3.40
2019-05-02T02:21:25.636Z,3.47
2019-05-02T02:24:00.405Z,3.17
2019-05-02T02:26:29.034Z,3.27
2019-05-02T02:28:57.575Z,3.33
2019-05-02T02:31:26.163Z,3.20
2019-05-02T02:33:54.838Z,3.10
2019-05-02T02:36:31.543Z,3.10
2019-05-02T02:38:53.734Z,3.23
2019-05-02T02:41:22.376Z,3.03
2019-05-02T02:44:08.528Z,2.83
2019-05-02T02:46:47.526Z,3.73
2019-05-02T02:49:21.409Z,3.00
2019-05-02T02:51:46.480Z,2.90
2019-05-02T02:54:15.093Z,2.97
2019-05-02T02:56:43.799Z,3.13
2019-05-02T02:59:12.475Z,2.73
2019-05-02T03:01:41.029Z,2.87
2019-05-02T03:04:12.067Z,3.30
2019-05-02T03:06:45.002Z,3.10
2019-05-02T03:09:10.368Z,2.80
2019-05-02T03:11:40.608Z,3.40
2019-05-02T03:14:10.954Z,3.17
2019-05-02T03:16:46.918Z,3.30
2019-05-02T03:19:14.723Z,3.30
2019-05-02T03:21:42.939Z,3.33
2019-05-02T03:24:11.506Z,3.30
2019-05-02T03:26:40.172Z,3.40
2019-05-02T03:29:08.797Z,3.03
2019-05-02T03:31:37.860Z,2.97
2019-05-02T03:34:06.525Z,3.50
2019-05-02T03:36:37.114Z,2.80
2019-05-02T03:39:14.755Z,3.60
2019-05-02T03:41:37.588Z,3.10
2019-05-02T03:44:11.162Z,3.53
2019-05-02T03:46:36.611Z,3.03
2019-05-02T03:49:07.178Z,3.00
2019-05-02T03:51:35.746Z,3.40
2019-05-02T03:54:10.383Z,3.67
2019-05-02T03:56:44.623Z,3.47
2019-05-02T03:59:09.542Z,3.30
2019-05-02T04:01:41.463Z,3.20
2019-05-02T04:04:08.491Z,2.97
2019-05-02T04:06:37.638Z,3.00
2019-05-02T04:09:07.594Z,3.00
2019-05-02T04:11:39.193Z,2.73
2019-05-02T04:14:14.863Z,3.37
2019-05-02T04:16:38.179Z,3.13
2019-05-02T04:19:06.782Z,3.43
2019-05-02T04:21:35.787Z,3.23
2019-05-02T04:24:13.698Z,3.00
2019-05-02T04:26:35.643Z,3.70
2019-05-02T04:29:04.553Z,3.27
2019-05-02T04:31:33.922Z,3.30
2019-05-02T04:34:14.010Z,3.23
2019-05-02T04:36:32.870Z,3.03
2019-05-02T04:39:05.958Z,3.50
2019-05-02T04:41:34.136Z,2.83
2019-05-02T04:44:03.939Z,3.37
2019-05-02T04:46:32.554Z,3.27
2019-05-02T04:49:01.273Z,3.23
2019-05-02T04:51:31.866Z,3.47
2019-05-02T04:54:00.561Z,3.47
2019-05-02T04:56:29.120Z,3.40
2019-05-02T04:59:01.364Z,3.20
2019-05-02T05:01:33.078Z,4.17
2019-05-02T05:04:02.829Z,3.30
2019-05-02T05:06:28.479Z,3.70
2019-05-02T05:08:58.459Z,3.67
2019-05-02T05:11:27.498Z,3.87
2019-05-02T05:13:59.002Z,3.30
2019-05-02T05:16:28.477Z,3.50
2019-05-02T05:18:57.864Z,3.17
2019-05-02T05:21:28.594Z,2.90
2019-05-02T05:24:01.302Z,3.30
2019-05-02T05:26:33.881Z,4.47
2019-05-02T05:29:01.139Z,4.17
2019-05-02T05:31:29.781Z,4.10
2019-05-02T05:33:58.485Z,3.80
2019-05-02T05:36:32.540Z,3.57
2019-05-02T05:38:58.253Z,3.43
2019-05-02T05:41:27.820Z,3.00
2019-05-02T05:44:00.444Z,3.67
2019-05-02T05:46:33.424Z,3.27
2019-05-02T05:48:59.329Z,3.10
2019-05-02T05:51:27.936Z,3.37
2019-05-02T05:54:02.679Z,3.80
2019-05-02T05:56:27.910Z,3.33
2019-05-02T05:58:59.245Z,3.50
2019-05-02T06:01:33.753Z,3.30
2019-05-02T06:03:58.273Z,3.03
2019-05-02T06:06:27.482Z,3.70
2019-05-02T06:08:56.317Z,3.67
2019-05-02T06:11:25.024Z,3.40
2019-05-02T06:13:53.628Z,5.00
2019-05-02T06:16:22.296Z,3.53
2019-05-02T06:18:52.340Z,3.17
2019-05-02T06:21:20.959Z,3.37
2019-05-02T06:23:49.874Z,3.50
2019-05-02T06:26:18.574Z,3.43
2019-05-02T06:28:47.148Z,3.10
2019-05-02T06:31:17.157Z,3.40
2019-05-02T06:33:46.078Z,3.30
2019-05-02T06:36:14.687Z,2.90
2019-05-02T06:38:43.253Z,2.80
2019-05-02T06:41:16.209Z,2.97
2019-05-02T06:43:46.522Z,3.07
2019-05-02T06:46:16.397Z,3.43
2019-05-02T06:48:42.678Z,3.07
2019-05-02T06:51:19.507Z,2.67
2019-05-02T06:53:46.998Z,2.70
2019-05-02T06:56:12.682Z,3.43
2019-05-02T06:58:43.374Z,3.40
2019-05-02T07:01:16.241Z,3.03
2019-05-02T07:03:46.333Z,3.13
2019-05-02T07:06:12.798Z,3.00
2019-05-02T07:08:41.432Z,3.30
2019-05-02T07:11:10.131Z,3.10
2019-05-02T07:13:42.220Z,3.00
2019-05-02T07:16:37.101Z,3.37
2019-05-02T07:18:51.516Z,4.10
2019-05-02T07:21:23.450Z,3.40
2019-05-02T07:24:09.867Z,3.33
2019-05-02T07:26:38.462Z,3.50
2019-05-02T07:29:07.362Z,2.93
2019-05-02T07:31:35.933Z,3.50
2019-05-02T07:34:08.014Z,3.60
2019-05-02T07:36:36.389Z,3.70
2019-05-02T07:39:09.103Z,3.47
2019-05-02T07:41:37.741Z,3.90
2019-05-02T07:44:06.411Z,3.73
2019-05-02T07:46:35.113Z,4.13
2019-05-02T07:49:04.512Z,3.80
2019-05-02T07:51:33.227Z,3.87
2019-05-02T07:54:01.846Z,4.43
2019-05-02T07:56:30.535Z,3.90
2019-05-02T07:58:59.142Z,4.10
2019-05-02T08:01:27.905Z,5.73
2019-05-02T08:03:56.536Z,4.30
2019-05-02T08:06:35.070Z,3.97
2019-05-02T08:08:55.707Z,4.73
2019-05-02T08:11:24.415Z,4.27
2019-05-02T08:13:58.807Z,4.40
2019-05-02T08:16:27.343Z,4.60
2019-05-02T08:18:53.691Z,4.17
2019-05-02T08:21:22.401Z,4.60
2019-05-02T08:23:50.943Z,4.13
2019-05-02T08:26:21.713Z,4.20
2019-05-02T08:28:54.420Z,4.50
2019-05-02T08:31:22.998Z,4.30
2019-05-02T08:33:51.605Z,4.97
2019-05-02T08:36:20.365Z,4.40
2019-05-02T08:38:53.061Z,4.83
2019-05-02T08:41:20.415Z,4.57
2019-05-02T08:43:49.538Z,4.93
2019-05-02T08:46:18.159Z,4.80
2019-05-02T08:48:46.870Z,4.93
2019-05-02T08:51:15.475Z,4.90
2019-05-02T08:53:44.038Z,4.70
2019-05-02T08:56:16.453Z,4.80
2019-05-02T08:58:44.864Z,4.43
2019-05-02T09:01:15.357Z,4.53
2019-05-02T09:03:55.507Z,4.87
2019-05-02T09:06:17.196Z,5.00
2019-05-02T09:08:46.159Z,4.97
2019-05-02T09:11:15.787Z,4.73
2019-05-02T09:13:46.082Z,4.37
2019-05-02T09:16:14.882Z,4.77
2019-05-02T09:18:50.533Z,4.73
2019-05-02T09:21:13.925Z,4.80
2019-05-02T09:23:44.013Z,4.50
2019-05-02T09:26:12.775Z,4.60
2019-05-02T09:28:42.256Z,5.40
2019-05-02T09:31:12.588Z,4.53
2019-05-02T09:33:42.482Z,4.33
2019-05-02T09:36:11.901Z,4.90
2019-05-02T09:38:42.354Z,5.00
2019-05-02T09:41:16.999Z,4.77
2019-05-02T09:43:42.619Z,4.83
2019-05-02T09:46:13.020Z,4.93
2019-05-02T09:48:42.662Z,4.43
2019-05-02T09:51:17.178Z,4.43
2019-05-02T09:53:43.183Z,4.47
2019-05-02T09:56:12.709Z,4.83
2019-05-02T09:58:42.046Z,4.93
2019-05-02T10:01:15.470Z,4.03
2019-05-02T10:03:44.378Z,4.93
2019-05-02T10:06:17.919Z,4.63
2019-05-02T10:08:46.482Z,4.60
2019-05-02T10:11:17.070Z,4.87
2019-05-02T10:13:44.042Z,4.43
2019-05-02T10:16:12.828Z,4.30
2019-05-02T10:18:43.071Z,4.23
2019-05-02T10:21:13.443Z,4.73
2019-05-02T10:23:42.781Z,4.73
2019-05-02T10:26:12.917Z,4.50
2019-05-02T10:28:49.578Z,4.40
2019-05-02T10:31:12.808Z,4.37
2019-05-02T10:33:42.041Z,4.73
2019-05-02T10:36:11.963Z,4.23
2019-05-02T10:38:42.724Z,4.33
2019-05-02T10:41:11.984Z,4.60
2019-05-02T10:43:42.308Z,4.07
2019-05-02T10:46:15.666Z,4.77
2019-05-02T10:48:46.677Z,4.50
2019-05-02T10:51:26.309Z,3.90
2019-05-02T10:53:56.595Z,3.57
2019-05-02T10:56:25.259Z,4.67
2019-05-02T10:58:53.956Z,3.93
2019-05-02T11:01:24.282Z,3.97
2019-05-02T11:03:54.538Z,3.77
2019-05-02T11:06:23.236Z,4.20
2019-05-02T11:08:52.696Z,3.60
2019-05-02T11:11:22.077Z,3.73
2019-05-02T11:14:08.990Z,3.90
2019-05-02T11:16:39.237Z,3.90
2019-05-02T11:19:13.232Z,3.97
2019-05-02T11:21:53.566Z,4.17
2019-05-02T11:24:14.331Z,4.27
2019-05-02T11:26:42.989Z,3.70
2019-05-02T11:29:12.165Z,4.47
2019-05-02T11:31:42.731Z,3.90
2019-05-02T11:34:12.342Z,4.73
2019-05-02T11:36:42.024Z,4.07
2019-05-02T11:39:18.041Z,3.90
2019-05-02T11:41:45.564Z,3.50
2019-05-02T11:44:14.176Z,4.30
2019-05-02T11:46:46.770Z,3.67
2019-05-02T11:49:13.091Z,3.93
2019-05-02T11:51:42.279Z,3.23
2019-05-02T11:54:12.896Z,3.67
2019-05-02T11:56:48.855Z,3.73
2019-05-02T11:59:14.811Z,4.20
2019-05-02T12:01:56.545Z,3.87
2019-05-02T12:04:16.886Z,3.53
2019-05-02T12:06:43.979Z,4.07
2019-05-02T12:09:13.437Z,4.17
2019-05-02T12:11:42.138Z,3.97
2019-05-02T12:14:12.315Z,3.43
2019-05-02T12:16:43.001Z,3.60
2019-05-02T12:19:14.728Z,3.60
2019-05-02T12:21:43.211Z,3.77
2019-05-02T12:24:12.697Z,3.60
2019-05-02T12:26:41.889Z,3.30
2019-05-02T12:29:12.208Z,3.37
2019-05-02T12:31:42.551Z,3.27
2019-05-02T12:34:12.009Z,3.13
2019-05-02T12:36:42.601Z,3.50
2019-05-02T12:39:12.625Z,3.60
2019-05-02T12:41:42.233Z,3.27
2019-05-02T12:44:11.814Z,3.07
2019-05-02T12:46:42.188Z,3.20
2019-05-02T12:49:22.561Z,2.90
2019-05-02T12:51:42.911Z,2.47
2019-05-02T12:54:12.402Z,2.60
2019-05-02T12:56:41.853Z,2.83
2019-05-02T12:59:11.864Z,2.63
2019-05-02T13:01:42.176Z,2.70
2019-05-02T13:04:12.806Z,3.00
2019-05-02T13:06:42.131Z,3.23
2019-05-02T13:09:12.861Z,2.83
2019-05-02T13:11:58.361Z,3.00
2019-05-02T13:14:28.888Z,2.90
2019-05-02T13:17:03.764Z,2.60
2019-05-02T13:19:38.055Z,2.90
2019-05-02T13:22:02.033Z,2.70
2019-05-02T13:24:34.762Z,2.20
2019-05-02T13:27:04.339Z,2.47
2019-05-02T13:29:33.266Z,2.17
2019-05-02T13:32:14.281Z,2.20
2019-05-02T13:34:48.708Z,2.20
2019-05-02T13:37:22.598Z,1.97
2019-05-02T13:40:05.386Z,2.07
2019-05-02T13:42:34.005Z,2.13
2019-05-02T13:45:04.355Z,2.10
2019-05-02T13:47:32.994Z,2.30
2019-05-02T13:50:03.738Z,2.30
2019-05-02T13:52:33.225Z,2.50
2019-05-02T13:55:02.343Z,2.20
2019-05-02T13:57:35.026Z,2.10
2019-05-02T14:00:02.332Z,2.50
2019-05-02T14:02:40.066Z,2.30
2019-05-02T14:05:12.814Z,2.60
2019-05-02T14:07:48.160Z,2.13
2019-05-02T14:10:39.423Z,2.20
2019-05-02T14:13:04.266Z,1.90
2019-05-02T14:15:36.726Z,2.03
2019-05-02T14:18:05.455Z,2.00
2019-05-02T14:20:37.073Z,1.67
2019-05-02T14:23:04.579Z,1.70
2019-05-02T14:25:33.191Z,1.70
2019-05-02T14:28:02.926Z,1.73
2019-05-02T14:30:39.511Z,1.70
2019-05-02T14:33:03.912Z,2.03
2019-05-02T14:35:37.186Z,1.70
2019-05-02T14:38:10.389Z,1.87
2019-05-02T14:40:42.700Z,1.80
2019-05-02T14:43:13.040Z,2.10
2019-05-02T14:45:43.741Z,1.60
2019-05-02T14:48:21.174Z,1.90
2019-05-02T14:50:45.758Z,1.70
2019-05-02T14:53:16.787Z,2.20
2019-05-02T14:55:47.359Z,2.07
2019-05-02T14:58:15.970Z,1.87
2019-05-02T15:00:48.103Z,2.20
2019-05-02T15:03:19.070Z,2.27
2019-05-02T15:05:46.846Z,2.00
2019-05-02T15:08:15.454Z,2.10
2019-05-02T15:10:52.577Z,2.00
2019-05-02T15:13:14.486Z,2.70
2019-05-02T15:15:43.596Z,2.43
2019-05-02T15:18:17.249Z,2.20
2019-05-02T15:20:42.484Z,2.07
2019-05-02T15:23:14.444Z,3.33
2019-05-02T15:25:42.361Z,2.10
2019-05-02T15:28:13.178Z,2.13
2019-05-02T15:30:48.114Z,2.37
2019-05-02T15:33:17.054Z,2.40
2019-05-02T15:36:05.723Z,2.40
2019-05-02T15:38:29.558Z,2.20
2019-05-02T15:40:59.404Z,2.40
2019-05-02T15:43:28.623Z,2.20
2019-05-02T15:45:57.234Z,2.47
2019-05-02T15:48:27.724Z,2.63
2019-05-02T15:51:00.001Z,2.77
2019-05-02T15:53:49.700Z,2.43
2019-05-02T15:56:20.240Z,2.30
2019-05-02T15:58:46.724Z,2.40
2019-05-02T16:01:36.664Z,3.10
2019-05-02T16:04:05.215Z,2.80
2019-05-02T16:06:34.089Z,2.73
2019-05-02T16:09:02.828Z,2.70
2019-05-02T16:11:32.243Z,2.87
2019-05-02T16:14:02.159Z,2.63
2019-05-02T16:16:32.058Z,2.90
2019-05-02T16:19:02.136Z,2.60
2019-05-02T16:21:32.727Z,2.50
2019-05-02T16:24:22.566Z,3.00
2019-05-02T16:26:52.955Z,3.03
2019-05-02T16:29:26.944Z,3.60
2019-05-02T16:32:03.540Z,4.30
2019-05-02T16:34:35.432Z,3.40
2019-05-02T16:37:16.771Z,3.33
2019-05-02T16:39:49.563Z,2.80
2019-05-02T16:42:14.191Z,3.10
2019-05-02T16:44:43.090Z,4.20
2019-05-02T16:47:13.933Z,3.90
2019-05-02T16:49:42.631Z,3.50
2019-05-02T16:52:12.783Z,3.70
2019-05-02T16:54:43.477Z,3.53
2019-05-02T16:57:12.567Z,3.60
2019-05-02T16:59:42.606Z,3.97
2019-05-02T17:02:12.136Z,3.80
2019-05-02T17:04:42.715Z,3.77
2019-05-02T17:07:13.386Z,3.63
2019-05-02T17:09:43.730Z,3.93
2019-05-02T17:12:15.273Z,3.83
2019-05-02T17:14:53.480Z,4.00
2019-05-02T17:17:15.139Z,4.13
2019-05-02T17:19:44.030Z,3.67
2019-05-02T17:22:16.746Z,3.47
2019-05-02T17:24:42.975Z,3.97
2019-05-02T17:27:12.985Z,3.80
2019-05-02T17:29:43.288Z,4.53
2019-05-02T17:32:12.080Z,4.43
2019-05-02T17:34:42.195Z,5.20
2019-05-02T17:37:12.178Z,4.47
2019-05-02T17:39:45.885Z,4.53
2019-05-02T17:42:12.508Z,4.43
2019-05-02T17:44:42.144Z,4.40
2019-05-02T17:47:11.849Z,4.13
2019-05-02T17:49:42.339Z,3.80
2019-05-02T17:52:19.095Z,4.17
2019-05-02T17:54:45.926Z,4.70
2019-05-02T17:57:14.467Z,4.23
2019-05-02T17:59:43.099Z,4.47
2019-05-02T18:02:15.770Z,4.70
2019-05-02T18:04:46.699Z,5.17
2019-05-02T18:07:12.602Z,4.80
2019-05-02T18:09:41.877Z,5.33
2019-05-02T18:12:12.552Z,5.20
2019-05-02T18:14:42.119Z,4.83
2019-05-02T18:17:12.712Z,4.87
2019-05-02T18:19:42.593Z,5.23
2019-05-02T18:22:23.592Z,5.07
2019-05-02T18:24:42.794Z,4.57
2019-05-02T18:27:12.867Z,4.37
2019-05-02T18:29:45.468Z,4.00
2019-05-02T18:32:12.809Z,4.70
2019-05-02T18:34:41.879Z,4.57
2019-05-02T18:37:10.722Z,4.33
2019-05-02T18:39:44.767Z,3.90
2019-05-02T18:42:11.810Z,4.07
2019-05-02T18:44:41.930Z,3.97
2019-05-02T18:47:12.540Z,3.70
2019-05-02T18:49:41.879Z,4.37
2019-05-02T18:52:11.718Z,4.33
2019-05-02T18:54:44.056Z,4.43
2019-05-02T18:57:11.912Z,4.17
2019-05-02T18:59:42.566Z,4.07
2019-05-02T19:02:11.052Z,4.23
2019-05-02T19:04:39.936Z,4.00
2019-05-02T19:07:12.767Z,4.57
2019-05-02T19:09:49.063Z,3.37
2019-05-02T19:12:19.703Z,4.03
2019-05-02T19:14:41.886Z,4.03
2019-05-02T19:17:12.232Z,4.10
2019-05-02T19:19:41.914Z,4.97
2019-05-02T19:22:13.271Z,4.40
2019-05-02T19:24:41.911Z,4.40
2019-05-02T19:27:12.853Z,4.87
2019-05-02T19:29:42.495Z,4.67
2019-05-02T19:32:12.268Z,4.77
2019-05-02T19:34:41.752Z,4.63
2019-05-02T19:37:12.167Z,4.70
2019-05-02T19:39:47.237Z,4.27
2019-05-02T19:42:12.366Z,4.70
2019-05-02T19:44:42.074Z,4.70
2019-05-02T19:47:15.773Z,5.17
2019-05-02T19:49:42.531Z,5.03
2019-05-02T19:52:12.829Z,5.07
2019-05-02T19:54:43.482Z,4.60
2019-05-02T19:57:11.997Z,5.00
2019-05-02T19:59:40.594Z,5.07
2019-05-02T20:02:09.548Z,4.83
2019-05-02T20:04:42.580Z,4.67
2019-05-02T20:07:08.779Z,4.70
2019-05-02T20:09:38.122Z,5.27
2019-05-02T20:12:09.661Z,4.67
2019-05-02T20:14:38.350Z,5.47
2019-05-02T20:17:09.849Z,5.00
2019-05-02T20:19:42.129Z,4.93
2019-05-02T20:22:12.117Z,4.97
2019-05-02T20:24:58.293Z,5.40
2019-05-02T20:27:24.495Z,5.47
2019-05-02T20:29:53.255Z,5.40
2019-05-02T20:32:22.290Z,5.40
2019-05-02T20:34:50.974Z,4.97
2019-05-02T20:37:19.646Z,5.20
2019-05-02T20:39:48.362Z,5.23
2019-05-02T20:42:17.065Z,6.30
2019-05-02T20:44:45.710Z,5.40
2019-05-02T20:47:17.313Z,5.57
2019-05-02T20:49:45.986Z,5.63
2019-05-02T20:52:14.668Z,5.43
2019-05-02T20:54:43.307Z,6.60
2019-05-02T20:57:12.089Z,6.40
2019-05-02T20:59:41.753Z,7.20
2019-05-02T21:02:12.235Z,6.80
2019-05-02T21:04:42.553Z,8.00
2019-05-02T21:07:18.915Z,7.87
2019-05-02T21:09:54.610Z,8.07
2019-05-02T21:12:23.225Z,9.03
2019-05-02T21:14:52.310Z,10.00
2019-05-02T21:17:22.122Z,9.07
2019-05-02T21:19:50.791Z,9.60
2019-05-02T21:22:22.427Z,10.30
2019-05-02T21:24:52.697Z,11.73
2019-05-02T21:27:21.758Z,8.63
2019-05-02T21:29:52.212Z,9.53
2019-05-02T21:32:22.921Z,7.97
2019-05-02T21:34:52.046Z,8.10
2019-05-02T21:37:22.469Z,7.30
2019-05-02T21:39:52.011Z,6.87
2019-05-02T21:42:22.593Z,6.13
2019-05-02T21:44:51.845Z,5.77
2019-05-02T21:47:22.337Z,5.80
2019-05-02T21:49:52.701Z,6.10
2019-05-02T21:52:22.935Z,4.97
2019-05-02T21:54:53.222Z,5.00
2019-05-02T21:57:22.697Z,5.13
2019-05-02T21:59:52.728Z,5.30
2019-05-02T22:02:22.591Z,4.30
2019-05-02T22:04:52.894Z,4.77
2019-05-02T22:07:21.776Z,4.23
2019-05-02T22:09:52.285Z,4.00
2019-05-02T22:12:22.559Z,2.90
2019-05-02T22:14:52.842Z,4.10
2019-05-02T22:17:21.627Z,3.27
2019-05-02T22:19:52.264Z,2.77
2019-05-02T22:22:20.311Z,3.10
2019-05-02T22:24:48.925Z,3.00
2019-05-02T22:27:17.499Z,3.10
2019-05-02T22:29:46.110Z,3.30
2019-05-02T22:32:14.812Z,3.63
2019-05-02T22:34:45.257Z,3.33
2019-05-02T22:37:15.403Z,3.83
2019-05-02T22:39:57.282Z,3.57
2019-05-02T22:42:25.861Z,3.60
2019-05-02T22:44:54.473Z,3.90
2019-05-02T22:47:22.955Z,3.63
2019-05-02T22:49:51.872Z,4.00
2019-05-02T22:52:21.814Z,3.93
2019-05-02T22:54:52.125Z,3.87
2019-05-02T22:57:22.409Z,3.70
2019-05-02T22:59:51.643Z,3.63
2019-05-02T23:02:22.013Z,3.53
2019-05-02T23:04:52.526Z,2.93
2019-05-02T23:07:22.200Z,2.67
2019-05-02T23:09:52.687Z,2.40
2019-05-02T23:12:22.538Z,2.70
2019-05-02T23:14:52.333Z,2.60
2019-05-02T23:17:23.017Z,1.90
2019-05-02T23:19:52.762Z,1.73
2019-05-02T23:22:21.869Z,2.03
2019-05-02T23:24:55.122Z,1.93
2019-05-02T23:27:43.783Z,1.73
2019-05-02T23:30:15.138Z,1.30
2019-05-02T23:32:43.651Z,1.60
2019-05-02T23:35:12.454Z,1.67
2019-05-02T23:37:42.216Z,1.57
2019-05-02T23:40:12.476Z,1.80
2019-05-02T23:42:41.719Z,1.57
2019-05-02T23:45:12.156Z,1.77
2019-05-02T23:47:42.214Z,1.50
2019-05-02T23:50:12.137Z,1.47
2019-05-02T23:52:40.936Z,1.33
2019-05-02T23:55:12.065Z,1.40
2019-05-02T23:57:42.061Z,1.30
