createdAt,value
2018-07-30T00:01:34.905Z,24.70
2018-07-30T00:04:04.194Z,24.80
2018-07-30T00:06:34.081Z,24.90
2018-07-30T00:09:03.872Z,24.90
2018-07-30T00:11:33.864Z,24.80
2018-07-30T00:14:03.616Z,24.90
2018-07-30T00:16:33.182Z,24.90
2018-07-30T00:19:02.842Z,24.90
2018-07-30T00:21:32.570Z,24.80
2018-07-30T00:24:02.303Z,24.70
2018-07-30T00:26:32.263Z,24.60
2018-07-30T00:29:01.962Z,24.50
2018-07-30T00:31:31.734Z,24.30
2018-07-30T00:34:01.463Z,24.20
2018-07-30T00:36:31.229Z,24.20
2018-07-30T00:39:00.466Z,24.20
2018-07-30T00:41:31.053Z,24.20
2018-07-30T00:44:00.546Z,24.00
2018-07-30T00:46:30.096Z,24.00
2018-07-30T00:49:00.176Z,23.90
2018-07-30T00:51:29.476Z,23.70
2018-07-30T00:53:59.124Z,23.70
2018-07-30T00:56:29.064Z,23.70
2018-07-30T00:58:58.722Z,23.70
2018-07-30T01:01:27.932Z,23.60
2018-07-30T01:03:57.380Z,23.60
2018-07-30T01:06:27.098Z,23.60
2018-07-30T01:08:56.712Z,23.50
2018-07-30T01:11:26.524Z,23.50
2018-07-30T01:13:56.074Z,23.50
2018-07-30T01:16:25.484Z,23.50
2018-07-30T01:18:55.152Z,23.50
2018-07-30T01:21:25.672Z,23.40
2018-07-30T01:23:55.080Z,23.40
2018-07-30T01:26:27.670Z,23.50
2018-07-30T01:28:58.342Z,23.50
2018-07-30T01:31:27.873Z,23.50
2018-07-30T01:33:57.466Z,23.70
2018-07-30T01:36:28.007Z,23.70
2018-07-30T01:38:57.695Z,23.80
2018-07-30T01:41:27.524Z,23.80
2018-07-30T01:43:56.974Z,23.90
2018-07-30T01:46:26.566Z,23.80
2018-07-30T01:48:56.134Z,23.90
2018-07-30T01:51:25.457Z,23.90
2018-07-30T01:53:55.248Z,24.00
2018-07-30T01:56:25.158Z,24.00
2018-07-30T01:58:54.628Z,24.00
2018-07-30T02:01:24.457Z,23.90
2018-07-30T02:03:54.137Z,23.90
2018-07-30T02:06:23.896Z,23.80
2018-07-30T02:08:53.695Z,23.80
2018-07-30T02:11:23.119Z,23.70
2018-07-30T02:13:52.781Z,23.70
2018-07-30T02:16:22.296Z,23.70
2018-07-30T02:18:51.791Z,23.70
2018-07-30T02:21:21.477Z,23.70
2018-07-30T02:23:51.009Z,23.70
2018-07-30T02:26:20.590Z,23.60
2018-07-30T02:28:50.215Z,23.60
2018-07-30T02:31:20.249Z,23.60
2018-07-30T02:33:50.199Z,23.50
2018-07-30T02:36:20.089Z,23.50
2018-07-30T02:38:49.488Z,23.50
2018-07-30T02:41:19.479Z,23.50
2018-07-30T02:43:49.030Z,23.40
2018-07-30T02:46:18.910Z,23.40
2018-07-30T02:48:48.372Z,23.40
2018-07-30T02:51:17.809Z,23.40
2018-07-30T02:53:47.552Z,23.40
2018-07-30T02:56:17.115Z,23.40
2018-07-30T02:58:46.567Z,23.40
2018-07-30T03:01:15.700Z,23.40
2018-07-30T03:03:44.689Z,23.30
2018-07-30T03:06:13.939Z,23.30
2018-07-30T03:08:43.169Z,23.30
2018-07-30T03:11:12.509Z,23.20
2018-07-30T03:13:41.867Z,23.10
2018-07-30T03:16:11.058Z,23.10
2018-07-30T03:18:40.058Z,23.10
2018-07-30T03:21:09.216Z,23.10
2018-07-30T03:23:40.140Z,23.10
2018-07-30T03:26:09.493Z,23.10
2018-07-30T03:28:38.778Z,23.20
2018-07-30T03:31:07.940Z,23.10
2018-07-30T03:33:37.260Z,23.00
2018-07-30T03:36:06.740Z,23.10
2018-07-30T03:38:36.138Z,23.00
2018-07-30T03:41:05.412Z,23.00
2018-07-30T03:43:35.250Z,22.90
2018-07-30T03:46:05.037Z,22.90
2018-07-30T03:48:34.511Z,22.80
2018-07-30T03:51:04.712Z,22.80
2018-07-30T03:53:34.448Z,22.90
2018-07-30T03:56:04.530Z,22.90
2018-07-30T03:58:34.386Z,22.90
2018-07-30T04:01:04.304Z,22.90
2018-07-30T04:03:34.213Z,22.80
2018-07-30T04:06:04.213Z,22.70
2018-07-30T04:08:34.394Z,22.60
2018-07-30T04:11:04.902Z,22.70
2018-07-30T04:13:34.878Z,22.70
2018-07-30T04:16:05.624Z,22.70
2018-07-30T04:18:35.608Z,22.60
2018-07-30T04:21:05.830Z,22.60
2018-07-30T04:23:37.182Z,22.60
2018-07-30T04:26:07.981Z,22.60
2018-07-30T04:28:38.351Z,22.60
2018-07-30T04:31:08.250Z,22.60
2018-07-30T04:33:38.678Z,22.70
2018-07-30T04:36:08.136Z,22.80
2018-07-30T04:38:39.595Z,22.80
2018-07-30T04:41:09.499Z,22.90
2018-07-30T04:43:39.963Z,22.90
2018-07-30T04:46:09.336Z,22.90
2018-07-30T04:48:39.498Z,23.00
2018-07-30T04:51:09.635Z,22.90
2018-07-30T04:53:40.776Z,22.90
2018-07-30T04:56:11.530Z,22.80
2018-07-30T04:58:41.503Z,22.80
2018-07-30T05:01:12.065Z,22.90
2018-07-30T05:03:42.662Z,22.90
2018-07-30T05:06:14.024Z,23.00
2018-07-30T05:08:43.648Z,23.00
2018-07-30T05:11:13.707Z,23.10
2018-07-30T05:13:43.889Z,23.20
2018-07-30T05:16:14.342Z,23.20
2018-07-30T05:18:45.439Z,23.30
2018-07-30T05:21:15.517Z,23.40
2018-07-30T05:23:46.389Z,23.60
2018-07-30T05:26:16.664Z,23.70
2018-07-30T05:28:47.085Z,23.90
2018-07-30T05:31:17.480Z,24.00
2018-07-30T05:33:47.258Z,24.10
2018-07-30T05:36:17.815Z,24.20
2018-07-30T05:38:48.187Z,24.40
2018-07-30T05:41:18.340Z,24.50
2018-07-30T05:43:48.196Z,24.70
2018-07-30T05:46:18.841Z,24.80
2018-07-30T05:48:48.513Z,24.80
2018-07-30T05:51:19.524Z,24.80
2018-07-30T05:53:49.983Z,24.80
2018-07-30T05:56:20.090Z,24.90
2018-07-30T05:58:50.825Z,25.00
2018-07-30T06:01:21.066Z,25.10
2018-07-30T06:03:51.805Z,25.30
2018-07-30T06:06:21.957Z,25.20
2018-07-30T06:08:51.965Z,25.60
2018-07-30T06:11:21.359Z,25.70
2018-07-30T06:13:51.050Z,25.80
2018-07-30T06:16:21.421Z,26.00
2018-07-30T06:18:51.855Z,26.20
2018-07-30T06:21:21.851Z,26.40
2018-07-30T06:23:51.811Z,26.60
2018-07-30T06:26:21.679Z,26.60
2018-07-30T06:28:52.353Z,26.90
2018-07-30T06:31:22.914Z,26.90
2018-07-30T06:33:53.310Z,26.90
2018-07-30T06:36:24.472Z,27.30
2018-07-30T06:38:54.506Z,27.60
2018-07-30T06:41:24.252Z,27.60
2018-07-30T06:43:53.744Z,27.80
2018-07-30T06:46:24.353Z,28.20
2018-07-30T06:48:54.493Z,28.30
2018-07-30T06:51:24.410Z,28.70
2018-07-30T06:53:54.305Z,29.00
2018-07-30T06:56:24.452Z,29.40
2018-07-30T06:58:54.388Z,29.50
2018-07-30T07:01:24.085Z,29.90
2018-07-30T07:03:53.363Z,29.90
2018-07-30T07:06:24.412Z,29.90
2018-07-30T07:08:54.331Z,29.90
2018-07-30T07:11:23.933Z,30.30
2018-07-30T07:13:53.372Z,30.20
2018-07-30T07:16:23.263Z,30.50
2018-07-30T07:18:53.305Z,31.00
2018-07-30T07:21:23.234Z,31.00
2018-07-30T07:23:53.132Z,31.70
2018-07-30T07:26:23.311Z,31.90
2018-07-30T07:28:54.047Z,32.20
2018-07-30T07:31:23.486Z,32.20
2018-07-30T07:33:53.381Z,32.70
2018-07-30T07:36:23.475Z,33.00
2018-07-30T07:38:53.593Z,32.70
2018-07-30T07:41:23.171Z,33.20
2018-07-30T07:43:53.229Z,33.20
2018-07-30T07:46:22.734Z,33.50
2018-07-30T07:48:52.883Z,33.80
2018-07-30T07:51:23.071Z,33.80
2018-07-30T07:53:53.407Z,33.70
2018-07-30T07:56:23.227Z,33.90
2018-07-30T07:58:53.254Z,34.20
2018-07-30T08:01:23.320Z,34.40
2018-07-30T08:03:53.086Z,34.40
2018-07-30T08:06:23.498Z,33.60
2018-07-30T08:08:54.315Z,33.70
2018-07-30T08:11:24.700Z,33.90
2018-07-30T08:13:54.494Z,34.30
2018-07-30T08:16:24.534Z,34.40
2018-07-30T08:18:54.137Z,34.80
2018-07-30T08:21:24.611Z,34.90
2018-07-30T08:23:54.897Z,34.60
2018-07-30T08:26:24.877Z,34.90
2018-07-30T08:28:54.511Z,33.90
2018-07-30T08:31:24.583Z,34.10
2018-07-30T08:33:54.498Z,34.00
2018-07-30T08:36:24.631Z,34.20
2018-07-30T08:38:54.439Z,34.70
2018-07-30T08:41:24.115Z,34.70
2018-07-30T08:43:53.798Z,34.50
2018-07-30T08:46:23.724Z,34.50
2018-07-30T08:48:53.513Z,34.70
2018-07-30T08:51:22.980Z,34.80
2018-07-30T08:53:53.126Z,35.10
2018-07-30T08:56:23.162Z,35.20
2018-07-30T08:58:53.871Z,35.20
2018-07-30T09:01:23.389Z,35.10
2018-07-30T09:03:53.109Z,35.20
2018-07-30T09:06:23.017Z,35.40
2018-07-30T09:08:53.533Z,35.40
2018-07-30T09:11:23.536Z,35.20
2018-07-30T09:13:53.357Z,35.30
2018-07-30T09:16:23.218Z,35.20
2018-07-30T09:18:53.499Z,35.50
2018-07-30T09:21:23.339Z,35.50
2018-07-30T09:23:53.636Z,35.70
2018-07-30T09:26:24.136Z,35.90
2018-07-30T09:28:54.135Z,36.00
2018-07-30T09:31:23.702Z,36.10
2018-07-30T09:33:53.633Z,36.20
2018-07-30T09:36:25.939Z,35.50
2018-07-30T09:38:56.240Z,35.60
2018-07-30T09:41:25.941Z,34.80
2018-07-30T09:43:55.519Z,35.30
2018-07-30T09:46:25.592Z,35.50
2018-07-30T09:48:55.625Z,35.40
2018-07-30T09:51:26.448Z,35.60
2018-07-30T09:53:56.819Z,35.40
2018-07-30T09:56:27.121Z,35.10
2018-07-30T09:58:57.063Z,34.40
2018-07-30T10:01:30.426Z,34.10
2018-07-30T10:04:01.163Z,33.70
2018-07-30T10:06:30.684Z,33.90
2018-07-30T10:09:00.721Z,34.00
2018-07-30T10:11:30.668Z,33.80
2018-07-30T10:14:00.952Z,33.90
2018-07-30T10:16:30.659Z,33.90
2018-07-30T10:19:01.000Z,33.90
2018-07-30T10:21:30.540Z,34.00
2018-07-30T10:24:00.461Z,33.60
2018-07-30T10:26:31.166Z,33.70
2018-07-30T10:29:00.706Z,34.00
2018-07-30T10:31:31.423Z,34.00
2018-07-30T10:34:01.200Z,33.90
2018-07-30T10:36:31.052Z,33.80
2018-07-30T10:39:00.866Z,34.00
2018-07-30T10:41:31.100Z,34.20
2018-07-30T10:44:01.268Z,34.30
2018-07-30T10:46:32.047Z,34.00
2018-07-30T10:49:02.784Z,34.30
2018-07-30T10:51:33.377Z,34.50
2018-07-30T10:54:03.201Z,34.40
2018-07-30T10:56:33.481Z,33.90
2018-07-30T10:59:04.527Z,33.90
2018-07-30T11:01:35.302Z,34.00
2018-07-30T11:04:05.594Z,33.90
2018-07-30T11:06:35.881Z,34.10
2018-07-30T11:09:08.189Z,34.20
2018-07-30T11:11:38.570Z,34.20
2018-07-30T11:14:08.736Z,34.20
2018-07-30T11:16:38.536Z,34.30
2018-07-30T11:19:08.909Z,34.00
2018-07-30T11:21:39.567Z,33.90
2018-07-30T11:24:10.395Z,34.20
2018-07-30T11:26:40.663Z,34.30
2018-07-30T11:29:11.321Z,34.60
2018-07-30T11:31:41.329Z,34.70
2018-07-30T11:37:11.124Z,34.60
2018-07-30T11:39:41.417Z,34.60
2018-07-30T11:42:11.299Z,34.70
2018-07-30T11:44:41.577Z,34.70
2018-07-30T11:47:11.576Z,34.60
2018-07-30T11:49:41.833Z,34.40
2018-07-30T11:52:11.323Z,34.50
2018-07-30T11:54:41.146Z,34.50
2018-07-30T11:57:11.796Z,34.60
2018-07-30T11:59:41.426Z,34.90
2018-07-30T12:02:10.966Z,35.10
2018-07-30T12:04:41.540Z,35.20
2018-07-30T12:07:11.824Z,35.30
2018-07-30T12:09:41.570Z,35.30
2018-07-30T12:12:10.992Z,35.20
2018-07-30T12:14:41.620Z,35.30
2018-07-30T12:17:11.321Z,35.40
2018-07-30T12:19:40.922Z,35.00
2018-07-30T12:22:10.817Z,34.60
2018-07-30T12:24:40.830Z,34.70
2018-07-30T12:27:10.815Z,35.00
2018-07-30T12:29:41.170Z,34.80
2018-07-30T12:32:10.952Z,34.60
2018-07-30T12:34:41.083Z,35.00
2018-07-30T12:37:10.827Z,35.10
2018-07-30T12:39:41.999Z,35.30
2018-07-30T12:42:11.479Z,35.30
2018-07-30T12:44:41.162Z,35.50
2018-07-30T12:47:10.830Z,35.50
2018-07-30T12:49:40.336Z,35.60
2018-07-30T12:52:10.095Z,35.70
2018-07-30T12:54:39.852Z,35.80
2018-07-30T12:57:09.588Z,34.80
2018-07-30T12:59:39.148Z,35.30
2018-07-30T13:02:08.682Z,35.20
2018-07-30T13:04:38.805Z,35.30
2018-07-30T13:07:08.438Z,35.30
2018-07-30T13:09:38.397Z,35.20
2018-07-30T13:12:08.292Z,35.20
2018-07-30T13:14:38.451Z,35.30
2018-07-30T13:17:08.397Z,34.90
2018-07-30T13:19:38.329Z,35.00
2018-07-30T13:22:08.552Z,35.00
2018-07-30T13:24:38.451Z,35.10
2018-07-30T13:27:09.504Z,35.30
2018-07-30T13:29:39.103Z,35.50
2018-07-30T13:32:09.524Z,35.40
2018-07-30T13:34:40.051Z,35.40
2018-07-30T13:37:09.683Z,35.30
2018-07-30T13:39:39.528Z,35.40
2018-07-30T13:42:09.038Z,35.40
2018-07-30T13:44:38.975Z,35.60
2018-07-30T13:47:09.042Z,35.80
2018-07-30T13:49:38.948Z,35.70
2018-07-30T13:52:08.908Z,35.40
2018-07-30T13:54:38.594Z,35.60
2018-07-30T13:57:09.544Z,35.50
2018-07-30T13:59:39.302Z,35.50
2018-07-30T14:02:08.766Z,35.50
2018-07-30T14:04:38.610Z,35.50
2018-07-30T14:07:09.409Z,35.40
2018-07-30T14:09:39.048Z,35.40
2018-07-30T14:12:08.912Z,35.50
2018-07-30T14:14:38.998Z,35.30
2018-07-30T14:17:08.592Z,35.30
2018-07-30T14:19:38.338Z,35.40
2018-07-30T14:22:15.462Z,35.30
2018-07-30T14:24:46.140Z,35.30
2018-07-30T14:27:17.378Z,35.40
2018-07-30T14:29:47.820Z,35.70
2018-07-30T14:32:18.500Z,35.50
2018-07-30T14:34:50.002Z,35.60
2018-07-30T14:37:20.223Z,35.60
2018-07-30T14:39:50.164Z,35.50
2018-07-30T14:42:19.972Z,35.50
2018-07-30T14:44:50.643Z,35.50
2018-07-30T14:47:20.940Z,35.50
2018-07-30T14:49:51.145Z,35.50
2018-07-30T14:52:21.101Z,35.20
2018-07-30T14:54:51.620Z,35.40
2018-07-30T14:57:22.281Z,35.50
2018-07-30T14:59:52.477Z,35.40
2018-07-30T15:02:22.626Z,35.40
2018-07-30T15:04:52.486Z,35.40
2018-07-30T15:07:23.241Z,35.50
2018-07-30T15:09:53.631Z,35.40
2018-07-30T15:12:25.061Z,35.30
2018-07-30T15:14:55.942Z,35.40
2018-07-30T15:17:26.334Z,35.60
2018-07-30T15:19:56.703Z,35.70
2018-07-30T15:22:26.303Z,35.60
2018-07-30T15:24:56.134Z,35.80
2018-07-30T15:27:26.095Z,35.90
2018-07-30T15:29:56.279Z,36.10
2018-07-30T15:32:26.237Z,36.20
2018-07-30T15:34:56.574Z,36.10
2018-07-30T15:37:26.502Z,36.10
2018-07-30T15:39:56.047Z,35.80
2018-07-30T15:42:26.566Z,36.00
2018-07-30T15:44:56.527Z,36.10
2018-07-30T15:47:26.160Z,36.30
2018-07-30T15:49:55.880Z,36.30
2018-07-30T15:52:26.371Z,36.30
2018-07-30T15:54:56.414Z,36.10
2018-07-30T15:57:27.721Z,36.00
2018-07-30T15:59:59.384Z,35.90
2018-07-30T16:02:29.434Z,35.90
2018-07-30T16:04:59.350Z,35.70
2018-07-30T16:07:30.025Z,35.60
2018-07-30T16:10:00.424Z,35.60
2018-07-30T16:12:30.705Z,35.50
2018-07-30T16:15:01.233Z,35.60
2018-07-30T16:17:31.065Z,35.50
2018-07-30T16:20:01.282Z,35.60
2018-07-30T16:22:31.250Z,35.70
2018-07-30T16:25:01.269Z,35.80
2018-07-30T16:27:31.253Z,35.90
2018-07-30T16:30:04.627Z,36.00
2018-07-30T16:32:35.144Z,36.00
2018-07-30T16:35:05.125Z,36.10
2018-07-30T16:37:34.646Z,36.10
2018-07-30T16:40:04.987Z,35.90
2018-07-30T16:42:35.425Z,35.80
2018-07-30T16:45:06.224Z,35.80
2018-07-30T16:47:36.816Z,35.70
2018-07-30T16:50:08.720Z,35.70
2018-07-30T16:52:41.252Z,35.60
2018-07-30T16:55:12.331Z,35.60
2018-07-30T16:57:43.000Z,35.30
2018-07-30T17:00:13.678Z,35.40
2018-07-30T17:02:44.412Z,35.40
2018-07-30T17:05:18.455Z,35.50
2018-07-30T17:07:49.269Z,35.30
2018-07-30T17:10:19.448Z,35.30
2018-07-30T17:12:50.528Z,35.30
2018-07-30T17:15:21.274Z,35.20
2018-07-30T17:17:51.894Z,35.30
2018-07-30T17:20:21.987Z,35.20
2018-07-30T17:22:51.882Z,35.20
2018-07-30T17:25:22.406Z,35.20
2018-07-30T17:27:52.700Z,35.20
2018-07-30T17:30:22.896Z,35.10
2018-07-30T17:32:52.834Z,35.00
2018-07-30T17:35:23.357Z,34.90
2018-07-30T17:37:53.713Z,35.10
2018-07-30T17:40:25.024Z,35.10
2018-07-30T17:42:55.160Z,34.90
2018-07-30T17:45:25.920Z,34.90
2018-07-30T17:47:56.608Z,34.90
2018-07-30T17:50:27.502Z,34.90
2018-07-30T17:52:57.932Z,34.80
2018-07-30T17:55:27.924Z,34.80
2018-07-30T17:57:57.910Z,34.70
2018-07-30T18:00:28.674Z,34.70
2018-07-30T18:02:58.421Z,34.70
2018-07-30T18:05:28.729Z,34.60
2018-07-30T18:07:59.959Z,34.50
2018-07-30T18:10:30.794Z,34.50
2018-07-30T18:13:01.141Z,34.50
2018-07-30T18:15:32.191Z,34.40
2018-07-30T18:18:02.189Z,34.40
2018-07-30T18:20:32.395Z,34.30
2018-07-30T18:23:03.092Z,34.40
2018-07-30T18:25:33.297Z,34.30
2018-07-30T18:28:03.817Z,34.30
2018-07-30T18:30:34.434Z,34.30
2018-07-30T18:33:04.664Z,34.20
2018-07-30T18:35:34.673Z,34.20
2018-07-30T18:38:04.649Z,34.10
2018-07-30T18:40:34.645Z,34.00
2018-07-30T18:43:04.623Z,33.90
2018-07-30T18:45:34.053Z,33.90
2018-07-30T18:48:03.799Z,33.70
2018-07-30T18:50:33.637Z,33.60
2018-07-30T18:53:03.437Z,33.60
2018-07-30T18:55:33.399Z,33.50
2018-07-30T18:58:03.464Z,33.40
2018-07-30T19:00:33.230Z,33.30
2018-07-30T19:03:02.914Z,33.20
2018-07-30T19:05:32.265Z,33.20
2018-07-30T19:08:01.573Z,33.00
2018-07-30T19:10:30.810Z,32.90
2018-07-30T19:13:00.293Z,32.80
2018-07-30T19:15:29.643Z,32.70
2018-07-30T19:17:58.860Z,32.60
2018-07-30T19:20:28.239Z,32.60
2018-07-30T19:22:57.451Z,32.50
2018-07-30T19:25:26.757Z,32.50
2018-07-30T19:27:55.785Z,32.40
2018-07-30T19:30:25.301Z,32.30
2018-07-30T19:32:54.329Z,32.20
2018-07-30T19:35:23.386Z,32.20
2018-07-30T19:37:52.440Z,32.10
2018-07-30T19:40:21.639Z,32.10
2018-07-30T19:42:50.672Z,32.00
2018-07-30T19:45:19.769Z,31.90
2018-07-30T19:47:48.955Z,31.90
2018-07-30T19:50:18.490Z,31.80
2018-07-30T19:52:47.837Z,31.80
2018-07-30T19:55:17.004Z,31.80
2018-07-30T19:57:46.544Z,31.70
2018-07-30T20:00:15.713Z,31.60
2018-07-30T20:02:45.121Z,31.50
2018-07-30T20:05:15.026Z,31.40
2018-07-30T20:07:44.292Z,31.30
2018-07-30T20:10:13.715Z,31.30
2018-07-30T20:12:42.875Z,31.30
2018-07-30T20:15:11.966Z,31.20
2018-07-30T20:17:42.005Z,31.10
2018-07-30T20:20:14.002Z,31.00
2018-07-30T20:22:43.967Z,30.90
2018-07-30T20:25:14.378Z,30.80
2018-07-30T20:27:44.442Z,30.70
2018-07-30T20:30:16.111Z,30.70
2018-07-30T20:32:45.718Z,30.60
2018-07-30T20:35:15.222Z,30.60
2018-07-30T20:37:45.763Z,30.50
2018-07-30T20:40:16.008Z,30.40
2018-07-30T20:42:46.150Z,30.40
2018-07-30T20:45:16.364Z,30.30
2018-07-30T20:47:45.808Z,30.20
2018-07-30T20:50:15.308Z,30.20
2018-07-30T20:52:45.411Z,30.10
2018-07-30T20:55:15.455Z,30.10
2018-07-30T20:57:45.295Z,30.00
2018-07-30T21:00:14.728Z,29.80
2018-07-30T21:02:44.074Z,29.90
2018-07-30T21:05:13.754Z,29.90
2018-07-30T21:07:43.762Z,29.90
2018-07-30T21:10:13.244Z,30.00
2018-07-30T21:12:42.579Z,30.10
2018-07-30T21:15:11.878Z,30.20
2018-07-30T21:17:41.607Z,30.20
2018-07-30T21:20:11.023Z,30.10
2018-07-30T21:22:40.751Z,30.00
2018-07-30T21:25:10.981Z,30.00
2018-07-30T21:27:40.881Z,29.90
2018-07-30T21:30:10.932Z,29.90
2018-07-30T21:32:41.036Z,29.90
2018-07-30T21:35:10.410Z,29.90
2018-07-30T21:37:39.860Z,29.60
2018-07-30T21:40:09.587Z,29.40
2018-07-30T21:42:39.137Z,29.30
2018-07-30T21:45:08.948Z,29.10
2018-07-30T21:47:38.529Z,29.00
2018-07-30T21:50:08.512Z,29.00
2018-07-30T21:52:38.701Z,28.90
2018-07-30T21:55:08.955Z,28.80
2018-07-30T21:57:38.829Z,28.80
2018-07-30T22:00:13.280Z,28.70
2018-07-30T22:02:43.545Z,28.70
2018-07-30T22:05:15.975Z,28.70
2018-07-30T22:07:46.380Z,28.60
2018-07-30T22:10:16.357Z,28.50
2018-07-30T22:12:46.321Z,28.50
2018-07-30T22:15:15.780Z,28.50
2018-07-30T22:17:45.576Z,28.40
2018-07-30T22:20:15.542Z,28.30
2018-07-30T22:22:45.091Z,28.30
2018-07-30T22:25:15.043Z,28.20
2018-07-30T22:27:44.791Z,28.30
2018-07-30T22:30:14.266Z,28.40
2018-07-30T22:32:43.514Z,28.30
2018-07-30T22:35:12.880Z,28.40
2018-07-30T22:37:42.776Z,28.40
2018-07-30T22:40:12.461Z,28.10
2018-07-30T22:42:42.245Z,28.00
2018-07-30T22:45:12.481Z,28.20
2018-07-30T22:47:42.101Z,28.10
2018-07-30T22:50:11.464Z,28.00
2018-07-30T22:52:41.663Z,28.20
2018-07-30T22:55:11.390Z,28.00
2018-07-30T22:57:40.977Z,28.00
2018-07-30T23:00:11.073Z,28.00
2018-07-30T23:02:40.989Z,28.00
2018-07-30T23:05:11.001Z,27.90
2018-07-30T23:07:40.279Z,28.00
2018-07-30T23:10:09.960Z,27.70
2018-07-30T23:12:39.457Z,27.60
2018-07-30T23:15:08.831Z,27.70
2018-07-30T23:17:38.632Z,27.70
2018-07-30T23:20:08.115Z,27.60
2018-07-30T23:22:37.483Z,27.50
2018-07-30T23:25:07.451Z,27.60
2018-07-30T23:27:37.043Z,27.70
2018-07-30T23:30:06.931Z,27.60
2018-07-30T23:32:37.138Z,27.50
2018-07-30T23:35:06.686Z,27.50
2018-07-30T23:37:36.173Z,27.20
2018-07-30T23:40:06.034Z,27.10
2018-07-30T23:42:35.779Z,27.20
2018-07-30T23:45:05.824Z,27.20
2018-07-30T23:47:35.291Z,27.20
2018-07-30T23:50:05.694Z,27.20
2018-07-30T23:52:35.910Z,27.10
2018-07-30T23:55:05.542Z,27.10
2018-07-30T23:57:35.316Z,27.10
