createdAt,value
2016-11-26T00:00:02.990Z,932.57
2016-11-26T00:00:30.706Z,932.52
2016-11-26T00:00:58.814Z,932.48
2016-11-26T00:01:26.773Z,932.52
2016-11-26T00:01:54.658Z,932.49
2016-11-26T00:02:23.163Z,932.49
2016-11-26T00:02:50.929Z,932.48
2016-11-26T00:03:18.952Z,932.49
2016-11-26T00:03:46.749Z,932.53
2016-11-26T00:04:14.526Z,932.52
2016-11-26T00:04:42.267Z,932.51
2016-11-26T00:05:10.121Z,932.51
2016-11-26T00:05:37.954Z,932.51
2016-11-26T00:06:05.806Z,932.51
2016-11-26T00:06:33.636Z,932.51
2016-11-26T00:07:02.245Z,932.54
2016-11-26T00:07:30.865Z,932.54
2016-11-26T00:07:58.691Z,932.55
2016-11-26T00:08:26.431Z,932.59
2016-11-26T00:08:54.145Z,932.55
2016-11-26T00:09:22.003Z,932.56
2016-11-26T00:09:49.880Z,932.56
2016-11-26T00:10:17.742Z,932.63
2016-11-26T00:10:45.477Z,932.57
2016-11-26T00:11:13.339Z,932.56
2016-11-26T00:11:41.225Z,932.57
2016-11-26T00:12:09.059Z,932.58
2016-11-26T00:12:36.948Z,932.55
2016-11-26T00:13:04.784Z,932.56
2016-11-26T00:13:32.575Z,932.55
2016-11-26T00:14:00.336Z,932.51
2016-11-26T00:14:28.217Z,932.51
2016-11-26T00:14:56.087Z,932.51
2016-11-26T00:15:23.993Z,932.5
2016-11-26T00:15:51.801Z,932.53
2016-11-26T00:16:19.564Z,932.49
2016-11-26T00:16:47.436Z,932.45
2016-11-26T00:17:15.216Z,932.45
2016-11-26T00:17:43.015Z,932.45
2016-11-26T00:18:10.748Z,932.43
2016-11-26T00:18:38.594Z,932.48
2016-11-26T00:19:06.358Z,932.42
2016-11-26T00:19:34.175Z,932.41
2016-11-26T00:20:01.891Z,932.44
2016-11-26T00:20:29.831Z,932.47
2016-11-26T00:20:57.809Z,932.5
2016-11-26T00:21:25.654Z,932.48
2016-11-26T00:21:53.699Z,932.53
2016-11-26T00:22:21.543Z,932.52
2016-11-26T00:22:49.332Z,932.55
2016-11-26T00:23:17.161Z,932.59
2016-11-26T00:23:45.099Z,932.56
2016-11-26T00:24:12.868Z,932.58
2016-11-26T00:24:40.627Z,932.64
2016-11-26T00:25:08.432Z,932.63
2016-11-26T00:25:36.210Z,932.59
2016-11-26T00:26:03.992Z,932.58
2016-11-26T00:26:31.916Z,932.64
2016-11-26T00:26:59.708Z,932.64
2016-11-26T00:27:27.592Z,932.61
2016-11-26T00:27:55.384Z,932.65
2016-11-26T00:28:23.155Z,932.61
2016-11-26T00:28:50.934Z,932.6
2016-11-26T00:29:18.706Z,932.59
2016-11-26T00:29:46.458Z,932.63
2016-11-26T00:30:14.286Z,932.64
2016-11-26T00:30:42.055Z,932.63
2016-11-26T00:31:09.873Z,932.65
2016-11-26T00:31:37.735Z,932.59
2016-11-26T00:32:05.650Z,932.57
2016-11-26T00:32:33.406Z,932.64
2016-11-26T00:33:01.170Z,932.6
2016-11-26T00:33:28.960Z,932.59
2016-11-26T00:33:56.783Z,932.57
2016-11-26T00:34:24.607Z,932.58
2016-11-26T00:34:52.471Z,932.55
2016-11-26T00:35:20.340Z,932.58
2016-11-26T00:35:48.273Z,932.58
2016-11-26T00:36:16.217Z,932.58
2016-11-26T00:36:44.156Z,932.57
2016-11-26T00:37:12.019Z,932.62
2016-11-26T00:37:39.911Z,932.58
2016-11-26T00:38:07.770Z,932.56
2016-11-26T00:38:35.546Z,932.55
2016-11-26T00:39:03.378Z,932.61
2016-11-26T00:39:31.324Z,932.57
2016-11-26T00:39:59.134Z,932.56
2016-11-26T00:40:26.874Z,932.56
2016-11-26T00:40:54.750Z,932.56
2016-11-26T00:41:22.604Z,932.59
2016-11-26T00:41:50.460Z,932.57
2016-11-26T00:42:18.213Z,932.6
2016-11-26T00:42:45.995Z,932.6
2016-11-26T00:43:13.778Z,932.57
2016-11-26T00:43:41.621Z,932.55
2016-11-26T00:44:09.398Z,932.58
2016-11-26T00:44:37.143Z,932.58
2016-11-26T00:45:04.929Z,932.58
2016-11-26T00:45:32.667Z,932.56
2016-11-26T00:46:00.521Z,932.56
2016-11-26T00:46:28.274Z,932.55
2016-11-26T00:47:07.911Z,932.58
2016-11-26T00:47:35.724Z,932.57
2016-11-26T00:48:03.508Z,932.6
2016-11-26T00:48:31.299Z,932.54
2016-11-26T00:48:59.098Z,932.59
2016-11-26T00:49:26.849Z,932.56
2016-11-26T00:49:54.719Z,932.57
2016-11-26T00:50:22.522Z,932.55
2016-11-26T00:50:50.260Z,932.6
2016-11-26T00:51:18.046Z,932.57
2016-11-26T00:51:45.876Z,932.62
2016-11-26T00:52:18.163Z,932.59
2016-11-26T00:52:46.127Z,932.62
2016-11-26T00:53:13.908Z,932.58
2016-11-26T00:53:41.714Z,932.6
2016-11-26T00:54:09.569Z,932.6
2016-11-26T00:54:37.310Z,932.61
2016-11-26T00:55:05.153Z,932.6
2016-11-26T00:55:32.932Z,932.57
2016-11-26T00:56:00.923Z,932.58
2016-11-26T00:56:28.681Z,932.55
2016-11-26T00:56:56.451Z,932.5
2016-11-26T00:57:24.344Z,932.48
2016-11-26T00:57:52.150Z,932.46
2016-11-26T00:58:20.003Z,932.44
2016-11-26T00:58:47.914Z,932.46
2016-11-26T00:59:15.682Z,932.44
2016-11-26T00:59:43.547Z,932.45
2016-11-26T01:00:11.338Z,932.39
2016-11-26T01:00:39.097Z,932.41
2016-11-26T01:01:06.905Z,932.4
2016-11-26T01:01:34.780Z,932.39
2016-11-26T01:02:02.524Z,932.4
2016-11-26T01:02:34.575Z,932.41
2016-11-26T01:03:02.311Z,932.4
2016-11-26T01:03:30.085Z,932.38
2016-11-26T01:03:57.859Z,932.41
2016-11-26T01:04:25.735Z,932.44
2016-11-26T01:04:53.677Z,932.41
2016-11-26T01:05:21.446Z,932.37
2016-11-26T01:05:49.208Z,932.38
2016-11-26T01:06:17.188Z,932.4
2016-11-26T01:06:44.975Z,932.37
2016-11-26T01:07:12.842Z,932.36
2016-11-26T01:07:44.773Z,932.36
2016-11-26T01:08:12.585Z,932.34
2016-11-26T01:08:40.394Z,932.32
2016-11-26T01:09:08.269Z,932.34
2016-11-26T01:09:36.067Z,932.35
2016-11-26T01:10:03.978Z,932.31
2016-11-26T01:10:31.735Z,932.32
2016-11-26T01:10:59.519Z,932.3
2016-11-26T01:11:27.320Z,932.33
2016-11-26T01:11:55.094Z,932.34
2016-11-26T01:12:26.890Z,932.33
2016-11-26T01:12:54.628Z,932.37
2016-11-26T01:13:22.415Z,932.33
2016-11-26T01:13:50.263Z,932.36
2016-11-26T01:14:18.221Z,932.27
2016-11-26T01:14:46.149Z,932.32
2016-11-26T01:15:13.949Z,932.3
2016-11-26T01:15:41.708Z,932.3
2016-11-26T01:16:09.551Z,932.26
2016-11-26T01:16:37.307Z,932.27
2016-11-26T01:17:05.069Z,932.28
2016-11-26T01:17:32.920Z,932.3
2016-11-26T01:18:00.715Z,932.29
2016-11-26T01:18:28.454Z,932.29
2016-11-26T01:18:56.322Z,932.31
2016-11-26T01:19:24.159Z,932.29
2016-11-26T01:19:51.929Z,932.29
2016-11-26T01:20:19.827Z,932.31
2016-11-26T01:20:47.667Z,932.34
2016-11-26T01:21:15.502Z,932.36
2016-11-26T01:21:43.282Z,932.34
2016-11-26T01:22:11.054Z,932.36
2016-11-26T01:22:39.206Z,932.4
2016-11-26T01:23:07.102Z,932.32
2016-11-26T01:23:34.989Z,932.37
2016-11-26T01:24:02.819Z,932.37
2016-11-26T01:24:30.670Z,932.37
2016-11-26T01:24:58.462Z,932.39
2016-11-26T01:25:26.204Z,932.33
2016-11-26T01:25:54.102Z,932.38
2016-11-26T01:26:21.968Z,932.36
2016-11-26T01:26:49.710Z,932.35
2016-11-26T01:27:17.539Z,932.41
2016-11-26T01:27:45.407Z,932.37
2016-11-26T01:28:13.195Z,932.37
2016-11-26T01:28:41.026Z,932.39
2016-11-26T01:29:08.810Z,932.35
2016-11-26T01:29:36.588Z,932.36
2016-11-26T01:30:04.418Z,932.34
2016-11-26T01:30:32.238Z,932.37
2016-11-26T01:31:00.020Z,932.38
2016-11-26T01:31:27.845Z,932.35
2016-11-26T01:31:55.598Z,932.31
2016-11-26T01:32:23.414Z,932.36
2016-11-26T01:32:55.111Z,932.37
2016-11-26T01:33:22.919Z,932.39
2016-11-26T01:33:50.649Z,932.42
2016-11-26T01:34:18.366Z,932.4
2016-11-26T01:34:46.175Z,932.36
2016-11-26T01:35:14.042Z,932.33
2016-11-26T01:35:41.893Z,932.35
2016-11-26T01:36:09.700Z,932.36
2016-11-26T01:36:37.478Z,932.32
2016-11-26T01:37:05.272Z,932.34
2016-11-26T01:37:33.118Z,932.37
2016-11-26T01:38:01.036Z,932.38
2016-11-26T01:38:28.823Z,932.37
2016-11-26T01:38:56.587Z,932.37
2016-11-26T01:39:24.436Z,932.37
2016-11-26T01:39:52.230Z,932.39
2016-11-26T01:40:20.001Z,932.37
2016-11-26T01:40:47.781Z,932.36
2016-11-26T01:41:15.628Z,932.4
2016-11-26T01:41:43.436Z,932.39
2016-11-26T01:42:11.308Z,932.35
2016-11-26T01:42:39.120Z,932.39
2016-11-26T01:43:10.774Z,932.39
2016-11-26T01:43:38.566Z,932.39
2016-11-26T01:44:06.486Z,932.4
2016-11-26T01:44:34.284Z,932.38
2016-11-26T01:45:02.055Z,932.4
2016-11-26T01:45:29.942Z,932.36
2016-11-26T01:45:57.798Z,932.38
2016-11-26T01:46:25.651Z,932.32
2016-11-26T01:46:53.379Z,932.31
2016-11-26T01:47:21.151Z,932.3
2016-11-26T01:47:48.924Z,932.34
2016-11-26T01:48:20.703Z,932.32
2016-11-26T01:48:48.461Z,932.31
2016-11-26T01:49:16.204Z,932.33
2016-11-26T01:49:44.026Z,932.36
2016-11-26T01:50:11.823Z,932.36
2016-11-26T01:50:39.605Z,932.38
2016-11-26T01:51:07.388Z,932.36
2016-11-26T01:51:35.248Z,932.37
2016-11-26T01:52:03.030Z,932.43
2016-11-26T01:52:30.792Z,932.41
2016-11-26T01:53:06.734Z,932.43
2016-11-26T01:53:34.494Z,932.38
2016-11-26T01:54:02.313Z,932.37
2016-11-26T01:54:30.175Z,932.36
2016-11-26T01:54:57.940Z,932.36
2016-11-26T01:55:25.782Z,932.37
2016-11-26T01:55:53.540Z,932.33
2016-11-26T01:56:21.311Z,932.35
2016-11-26T01:56:49.109Z,932.35
2016-11-26T01:57:16.931Z,932.33
2016-11-26T01:57:44.734Z,932.31
2016-11-26T01:58:12.681Z,932.32
2016-11-26T01:58:40.493Z,932.32
2016-11-26T01:59:08.269Z,932.32
2016-11-26T01:59:36.131Z,932.26
2016-11-26T02:00:03.893Z,932.31
2016-11-26T02:00:31.630Z,932.27
2016-11-26T02:00:59.409Z,932.25
2016-11-26T02:01:27.146Z,932.25
2016-11-26T02:01:54.975Z,932.24
2016-11-26T02:02:22.755Z,932.28
2016-11-26T02:02:50.675Z,932.3
2016-11-26T02:03:26.786Z,932.28
2016-11-26T02:03:54.592Z,932.24
2016-11-26T02:04:22.526Z,932.27
2016-11-26T02:04:50.399Z,932.27
2016-11-26T02:05:18.149Z,932.23
2016-11-26T02:05:46.052Z,932.26
2016-11-26T02:06:13.918Z,932.29
2016-11-26T02:06:41.676Z,932.25
2016-11-26T02:07:09.436Z,932.23
2016-11-26T02:07:37.289Z,932.24
2016-11-26T02:08:05.072Z,932.23
2016-11-26T02:08:32.926Z,932.21
2016-11-26T02:09:00.791Z,932.19
2016-11-26T02:09:28.548Z,932.21
2016-11-26T02:09:56.418Z,932.22
2016-11-26T02:10:24.280Z,932.2
2016-11-26T02:10:52.078Z,932.22
2016-11-26T02:11:19.886Z,932.25
2016-11-26T02:11:47.764Z,932.22
2016-11-26T02:12:15.572Z,932.21
2016-11-26T02:12:43.352Z,932.2
2016-11-26T02:13:11.119Z,932.19
2016-11-26T02:13:38.905Z,932.13
2016-11-26T02:14:06.729Z,932.16
2016-11-26T02:14:34.482Z,932.16
2016-11-26T02:15:02.276Z,932.19
2016-11-26T02:15:30.051Z,932.16
2016-11-26T02:15:57.912Z,932.19
2016-11-26T02:16:25.728Z,932.16
2016-11-26T02:16:53.520Z,932.18
2016-11-26T02:17:21.417Z,932.16
2016-11-26T02:17:49.258Z,932.18
2016-11-26T02:18:17.067Z,932.2
2016-11-26T02:18:44.991Z,932.18
2016-11-26T02:19:12.766Z,932.12
2016-11-26T02:19:40.590Z,932.13
2016-11-26T02:20:08.332Z,932.12
2016-11-26T02:20:36.137Z,932.13
2016-11-26T02:21:03.939Z,932.09
2016-11-26T02:21:31.720Z,932.1
2016-11-26T02:21:59.555Z,932.07
2016-11-26T02:22:27.369Z,932.04
2016-11-26T02:22:55.175Z,932.03
2016-11-26T02:23:23.082Z,932.04
2016-11-26T02:23:50.944Z,932.02
2016-11-26T02:24:18.857Z,932.02
2016-11-26T02:24:46.702Z,931.96
2016-11-26T02:25:14.462Z,931.99
2016-11-26T02:25:42.282Z,931.96
2016-11-26T02:26:10.092Z,931.95
2016-11-26T02:26:37.852Z,931.96
2016-11-26T02:27:05.629Z,931.98
2016-11-26T02:27:33.408Z,931.96
2016-11-26T02:28:01.187Z,931.91
2016-11-26T02:28:28.932Z,931.92
2016-11-26T02:28:56.743Z,931.94
2016-11-26T02:29:24.487Z,931.94
2016-11-26T02:29:52.284Z,931.94
2016-11-26T02:30:20.038Z,931.94
2016-11-26T02:30:47.803Z,931.92
2016-11-26T02:31:15.567Z,931.89
2016-11-26T02:31:43.327Z,931.87
2016-11-26T02:32:11.089Z,931.87
2016-11-26T02:32:38.915Z,931.89
2016-11-26T02:33:06.760Z,931.87
2016-11-26T02:33:34.484Z,931.89
2016-11-26T02:34:02.301Z,931.83
2016-11-26T02:34:30.076Z,931.86
2016-11-26T02:34:57.815Z,931.87
2016-11-26T02:35:25.675Z,931.89
2016-11-26T02:35:53.428Z,931.85
2016-11-26T02:36:21.260Z,931.85
2016-11-26T02:36:49.122Z,931.84
2016-11-26T02:37:17.055Z,931.8
2016-11-26T02:37:44.810Z,931.82
2016-11-26T02:38:12.646Z,931.81
2016-11-26T02:38:40.523Z,931.79
2016-11-26T02:39:08.276Z,931.79
2016-11-26T02:39:36.035Z,931.77
2016-11-26T02:40:03.969Z,931.78
2016-11-26T02:40:31.754Z,931.75
2016-11-26T02:40:59.516Z,931.76
2016-11-26T02:41:27.279Z,931.75
2016-11-26T02:41:55.053Z,931.72
2016-11-26T02:42:22.953Z,931.75
2016-11-26T02:42:50.675Z,931.76
2016-11-26T02:43:18.475Z,931.73
2016-11-26T02:43:46.218Z,931.76
2016-11-26T02:44:14.024Z,931.75
2016-11-26T02:44:41.766Z,931.77
2016-11-26T02:45:09.608Z,931.74
2016-11-26T02:45:37.349Z,931.74
2016-11-26T02:46:05.179Z,931.78
2016-11-26T02:46:32.971Z,931.81
2016-11-26T02:47:00.817Z,931.82
2016-11-26T02:47:28.617Z,931.81
2016-11-26T02:47:56.440Z,931.84
2016-11-26T02:48:24.199Z,931.81
2016-11-26T02:48:51.962Z,931.82
2016-11-26T02:49:19.746Z,931.82
2016-11-26T02:49:47.535Z,931.75
2016-11-26T02:50:15.278Z,931.8
2016-11-26T02:50:43.033Z,931.76
2016-11-26T02:51:10.894Z,931.69
2016-11-26T02:51:38.736Z,931.72
2016-11-26T02:52:06.639Z,931.74
2016-11-26T02:52:34.439Z,931.71
2016-11-26T02:53:02.241Z,931.75
2016-11-26T02:53:30.060Z,931.71
2016-11-26T02:53:57.816Z,931.79
2016-11-26T02:54:25.612Z,931.73
2016-11-26T02:54:53.395Z,931.76
2016-11-26T02:55:21.191Z,931.75
2016-11-26T02:55:48.943Z,931.8
2016-11-26T02:56:16.729Z,931.83
2016-11-26T02:56:44.536Z,931.8
2016-11-26T02:57:12.381Z,931.81
2016-11-26T02:57:40.202Z,931.77
2016-11-26T02:58:08.018Z,931.79
2016-11-26T02:58:35.805Z,931.77
2016-11-26T02:59:03.689Z,931.77
2016-11-26T02:59:31.561Z,931.72
2016-11-26T02:59:59.385Z,931.72
2016-11-26T03:00:27.120Z,931.68
2016-11-26T03:00:54.895Z,931.71
2016-11-26T03:01:22.731Z,931.69
2016-11-26T03:01:50.492Z,931.7
2016-11-26T03:02:18.283Z,931.67
2016-11-26T03:02:46.064Z,931.7
2016-11-26T03:03:13.812Z,931.7
2016-11-26T03:03:41.594Z,931.69
2016-11-26T03:04:09.376Z,931.74
2016-11-26T03:04:37.225Z,931.68
2016-11-26T03:05:05.012Z,931.69
2016-11-26T03:05:32.764Z,931.68
2016-11-26T03:06:00.630Z,931.7
2016-11-26T03:06:28.401Z,931.69
2016-11-26T03:06:56.162Z,931.7
2016-11-26T03:07:23.991Z,931.7
2016-11-26T03:07:51.825Z,931.7
2016-11-26T03:08:19.740Z,931.68
2016-11-26T03:08:47.660Z,931.71
2016-11-26T03:09:15.598Z,931.73
2016-11-26T03:09:43.353Z,931.72
2016-11-26T03:10:11.301Z,931.7
2016-11-26T03:10:39.112Z,931.73
2016-11-26T03:11:06.977Z,931.69
2016-11-26T03:11:34.785Z,931.72
2016-11-26T03:12:02.556Z,931.72
2016-11-26T03:12:30.505Z,931.72
2016-11-26T03:12:58.291Z,931.71
2016-11-26T03:13:26.140Z,931.68
2016-11-26T03:13:54.084Z,931.67
2016-11-26T03:14:21.856Z,931.63
2016-11-26T03:14:49.747Z,931.59
2016-11-26T03:15:17.596Z,931.61
2016-11-26T03:15:45.357Z,931.58
2016-11-26T03:16:13.135Z,931.57
2016-11-26T03:16:40.878Z,931.54
2016-11-26T03:17:08.651Z,931.59
2016-11-26T03:17:36.508Z,931.54
2016-11-26T03:18:04.344Z,931.55
2016-11-26T03:18:32.102Z,931.56
2016-11-26T03:18:59.961Z,931.56
2016-11-26T03:19:27.784Z,931.55
2016-11-26T03:19:55.552Z,931.56
2016-11-26T03:20:23.346Z,931.55
2016-11-26T03:20:51.079Z,931.57
2016-11-26T03:21:18.823Z,931.54
2016-11-26T03:21:46.549Z,931.55
2016-11-26T03:22:14.307Z,931.52
2016-11-26T03:22:42.180Z,931.52
2016-11-26T03:23:09.958Z,931.54
2016-11-26T03:23:37.782Z,931.51
2016-11-26T03:24:05.648Z,931.5
2016-11-26T03:24:33.404Z,931.5
2016-11-26T03:25:01.240Z,931.49
2016-11-26T03:25:29.065Z,931.49
2016-11-26T03:25:56.953Z,931.47
2016-11-26T03:26:24.743Z,931.49
2016-11-26T03:26:52.519Z,931.48
2016-11-26T03:27:20.360Z,931.44
2016-11-26T03:27:48.141Z,931.48
2016-11-26T03:28:15.890Z,931.47
2016-11-26T03:28:43.735Z,931.5
2016-11-26T03:29:11.558Z,931.46
2016-11-26T03:29:39.302Z,931.49
2016-11-26T03:30:07.157Z,931.51
2016-11-26T03:30:34.949Z,931.47
2016-11-26T03:31:02.779Z,931.46
2016-11-26T03:31:30.578Z,931.43
2016-11-26T03:31:58.406Z,931.46
2016-11-26T03:32:26.189Z,931.4
2016-11-26T03:32:53.992Z,931.44
2016-11-26T03:33:21.835Z,931.34
2016-11-26T03:33:49.612Z,931.38
2016-11-26T03:34:17.460Z,931.33
2016-11-26T03:34:45.188Z,931.34
2016-11-26T03:35:13.090Z,931.29
2016-11-26T03:35:40.902Z,931.32
2016-11-26T03:36:08.647Z,931.27
2016-11-26T03:36:36.430Z,931.27
2016-11-26T03:37:04.224Z,931.22
2016-11-26T03:37:32.030Z,931.24
2016-11-26T03:37:59.930Z,931.23
2016-11-26T03:38:27.824Z,931.22
2016-11-26T03:38:55.597Z,931.18
2016-11-26T03:39:23.360Z,931.19
2016-11-26T03:39:51.359Z,931.12
2016-11-26T03:40:19.084Z,931.12
2016-11-26T03:40:46.969Z,931.1
2016-11-26T03:41:14.780Z,931.12
2016-11-26T03:41:42.556Z,931.14
2016-11-26T03:42:10.428Z,931.17
2016-11-26T03:42:38.272Z,931.13
2016-11-26T03:43:06.046Z,931.16
2016-11-26T03:43:33.879Z,931.16
2016-11-26T03:44:01.714Z,931.15
2016-11-26T03:44:29.537Z,931.17
2016-11-26T03:44:57.350Z,931.18
2016-11-26T03:45:25.281Z,931.14
2016-11-26T03:45:53.027Z,931.17
2016-11-26T03:46:20.873Z,931.17
2016-11-26T03:46:48.654Z,931.16
2016-11-26T03:47:16.459Z,931.15
2016-11-26T03:47:44.221Z,931.11
2016-11-26T03:48:11.945Z,931.15
2016-11-26T03:48:39.724Z,931.1
2016-11-26T03:49:07.682Z,931.14
2016-11-26T03:49:35.634Z,931.1
2016-11-26T03:50:03.469Z,931.07
2016-11-26T03:50:31.235Z,931.09
2016-11-26T03:50:59.242Z,931.09
2016-11-26T03:51:27.039Z,931.09
2016-11-26T03:51:54.850Z,931.08
2016-11-26T03:52:22.618Z,931.06
2016-11-26T03:52:50.378Z,931.08
2016-11-26T03:53:18.126Z,931.08
2016-11-26T03:53:45.962Z,931.08
2016-11-26T03:54:13.900Z,931.06
2016-11-26T03:54:41.631Z,931.09
2016-11-26T03:55:09.569Z,931.07
2016-11-26T03:55:37.378Z,931.06
2016-11-26T03:56:05.179Z,931.11
2016-11-26T03:56:32.954Z,931.11
2016-11-26T03:57:00.737Z,931.09
2016-11-26T03:57:28.500Z,931.07
2016-11-26T03:57:56.243Z,931.11
2016-11-26T03:58:24.038Z,931.07
2016-11-26T03:58:51.822Z,931.06
2016-11-26T03:59:19.609Z,931.03
2016-11-26T03:59:47.409Z,931.06
2016-11-26T04:00:15.181Z,931.09
2016-11-26T04:00:42.986Z,931.1
2016-11-26T04:01:10.940Z,931.07
2016-11-26T04:01:38.705Z,931.12
2016-11-26T04:02:06.455Z,931.14
2016-11-26T04:02:34.226Z,931.13
2016-11-26T04:03:02.155Z,931.13
2016-11-26T04:03:29.913Z,931.11
2016-11-26T04:03:57.650Z,931.1
2016-11-26T04:04:25.530Z,931.08
2016-11-26T04:04:53.319Z,931.1
2016-11-26T04:05:21.088Z,931.12
2016-11-26T04:05:49.017Z,931.11
2016-11-26T04:06:16.789Z,931.13
2016-11-26T04:06:44.612Z,931.15
2016-11-26T04:07:12.550Z,931.13
2016-11-26T04:07:40.396Z,931.12
2016-11-26T04:08:08.304Z,931.13
2016-11-26T04:08:36.144Z,931.12
2016-11-26T04:09:03.968Z,931.12
2016-11-26T04:09:31.734Z,931.19
2016-11-26T04:09:59.486Z,931.16
2016-11-26T04:10:27.211Z,931.18
2016-11-26T04:10:55.048Z,931.18
2016-11-26T04:11:22.807Z,931.19
2016-11-26T04:11:50.614Z,931.18
2016-11-26T04:12:18.444Z,931.16
2016-11-26T04:12:46.224Z,931.14
2016-11-26T04:13:13.996Z,931.18
2016-11-26T04:13:41.721Z,931.14
2016-11-26T04:14:09.617Z,931.12
2016-11-26T04:14:37.386Z,931.13
2016-11-26T04:15:05.161Z,931.1
2016-11-26T04:15:32.938Z,931.11
2016-11-26T04:16:00.754Z,931.07
2016-11-26T04:16:28.775Z,931.08
2016-11-26T04:16:56.526Z,931.08
2016-11-26T04:17:24.298Z,931.05
2016-11-26T04:17:52.034Z,931.08
2016-11-26T04:18:19.941Z,931.08
2016-11-26T04:18:47.733Z,931.04
2016-11-26T04:19:15.510Z,931.08
2016-11-26T04:19:43.315Z,931.06
2016-11-26T04:20:11.139Z,931.07
2016-11-26T04:20:38.912Z,931.04
2016-11-26T04:21:06.704Z,931.05
2016-11-26T04:21:34.531Z,931.07
2016-11-26T04:22:02.332Z,931.05
2016-11-26T04:22:30.097Z,931.07
2016-11-26T04:22:58.011Z,931.06
2016-11-26T04:23:25.844Z,931.04
2016-11-26T04:23:53.708Z,931.03
2016-11-26T04:24:21.598Z,931.08
2016-11-26T04:24:49.396Z,931.05
2016-11-26T04:25:17.168Z,931.03
2016-11-26T04:25:45.014Z,931.03
2016-11-26T04:26:12.971Z,931.03
2016-11-26T04:26:40.791Z,931.1
2016-11-26T04:27:08.574Z,931.06
2016-11-26T04:27:36.375Z,931.04
2016-11-26T04:28:04.151Z,931.03
2016-11-26T04:28:32.076Z,931.02
2016-11-26T04:28:59.864Z,930.99
2016-11-26T04:29:27.719Z,930.97
2016-11-26T04:29:55.491Z,930.98
2016-11-26T04:30:23.391Z,930.95
2016-11-26T04:30:51.232Z,930.94
2016-11-26T04:31:19.013Z,930.95
2016-11-26T04:31:46.897Z,930.93
2016-11-26T04:32:14.711Z,930.93
2016-11-26T04:32:42.511Z,930.89
2016-11-26T04:33:10.317Z,930.85
2016-11-26T04:33:38.123Z,930.84
2016-11-26T04:34:05.951Z,930.84
2016-11-26T04:34:33.884Z,930.83
2016-11-26T04:35:01.754Z,930.81
2016-11-26T04:35:29.513Z,930.81
2016-11-26T04:35:57.287Z,930.82
2016-11-26T04:36:25.134Z,930.83
2016-11-26T04:36:52.864Z,930.82
2016-11-26T04:37:20.632Z,930.81
2016-11-26T04:37:48.469Z,930.81
2016-11-26T04:38:16.315Z,930.79
2016-11-26T04:38:44.060Z,930.78
2016-11-26T04:39:11.820Z,930.77
2016-11-26T04:39:39.656Z,930.81
2016-11-26T04:40:07.451Z,930.75
2016-11-26T04:40:35.330Z,930.81
2016-11-26T04:41:03.124Z,930.83
2016-11-26T04:41:30.985Z,930.81
2016-11-26T04:41:58.721Z,930.77
2016-11-26T04:42:26.518Z,930.8
2016-11-26T04:42:54.335Z,930.79
2016-11-26T04:43:22.103Z,930.82
2016-11-26T04:43:49.879Z,930.8
2016-11-26T04:44:17.639Z,930.8
2016-11-26T04:44:45.395Z,930.82
2016-11-26T04:45:13.198Z,930.82
2016-11-26T04:45:40.970Z,930.8
2016-11-26T04:46:08.780Z,930.81
2016-11-26T04:46:36.561Z,930.82
2016-11-26T04:47:04.325Z,930.79
2016-11-26T04:47:32.109Z,930.82
2016-11-26T04:47:59.889Z,930.78
2016-11-26T04:48:27.675Z,930.79
2016-11-26T04:48:55.522Z,930.78
2016-11-26T04:49:23.291Z,930.76
2016-11-26T04:49:51.197Z,930.78
2016-11-26T04:50:19.099Z,930.74
2016-11-26T04:50:46.919Z,930.75
2016-11-26T04:51:14.691Z,930.76
2016-11-26T04:51:42.521Z,930.77
2016-11-26T04:52:10.485Z,930.75
2016-11-26T04:52:38.235Z,930.76
2016-11-26T04:53:06.096Z,930.75
2016-11-26T04:53:33.865Z,930.77
2016-11-26T04:54:01.684Z,930.77
2016-11-26T04:54:29.498Z,930.79
2016-11-26T04:54:57.356Z,930.78
2016-11-26T04:55:25.124Z,930.77
2016-11-26T04:55:53.017Z,930.74
2016-11-26T04:56:20.810Z,930.76
2016-11-26T04:56:48.571Z,930.76
2016-11-26T04:57:16.355Z,930.79
2016-11-26T04:57:44.121Z,930.82
2016-11-26T04:58:11.926Z,930.77
2016-11-26T04:58:39.759Z,930.81
2016-11-26T04:59:07.529Z,930.8
2016-11-26T04:59:35.283Z,930.79
2016-11-26T05:00:03.126Z,930.78
2016-11-26T05:00:30.889Z,930.75
2016-11-26T05:00:58.638Z,930.76
2016-11-26T05:01:26.589Z,930.77
2016-11-26T05:01:54.449Z,930.76
2016-11-26T05:02:22.207Z,930.76
2016-11-26T05:02:49.975Z,930.73
2016-11-26T05:03:17.753Z,930.72
2016-11-26T05:03:45.544Z,930.75
2016-11-26T05:04:13.350Z,930.71
2016-11-26T05:04:41.139Z,930.71
2016-11-26T05:05:08.931Z,930.71
2016-11-26T05:05:36.700Z,930.67
2016-11-26T05:06:04.481Z,930.68
2016-11-26T05:06:32.248Z,930.65
2016-11-26T05:07:00.082Z,930.69
2016-11-26T05:07:27.872Z,930.7
2016-11-26T05:07:55.751Z,930.65
2016-11-26T05:08:23.621Z,930.63
2016-11-26T05:08:51.468Z,930.59
2016-11-26T05:09:19.256Z,930.62
2016-11-26T05:09:47.043Z,930.64
2016-11-26T05:10:14.878Z,930.58
2016-11-26T05:10:42.689Z,930.6
2016-11-26T05:11:10.440Z,930.59
2016-11-26T05:11:38.276Z,930.58
2016-11-26T05:12:06.121Z,930.56
2016-11-26T05:12:33.882Z,930.59
2016-11-26T05:13:01.746Z,930.61
2016-11-26T05:13:29.538Z,930.57
2016-11-26T05:13:57.403Z,930.55
2016-11-26T05:14:25.263Z,930.54
2016-11-26T05:14:53.040Z,930.55
2016-11-26T05:15:20.868Z,930.53
2016-11-26T05:15:48.738Z,930.5
2016-11-26T05:16:16.546Z,930.48
2016-11-26T05:16:44.341Z,930.5
2016-11-26T05:17:12.109Z,930.48
2016-11-26T05:17:39.912Z,930.44
2016-11-26T05:18:07.778Z,930.44
2016-11-26T05:18:35.624Z,930.44
2016-11-26T05:19:03.507Z,930.43
2016-11-26T05:19:31.355Z,930.43
2016-11-26T05:19:59.219Z,930.42
2016-11-26T05:20:27.036Z,930.43
2016-11-26T05:20:54.873Z,930.41
2016-11-26T05:21:22.695Z,930.44
2016-11-26T05:21:50.476Z,930.44
2016-11-26T05:22:18.253Z,930.42
2016-11-26T05:22:46.087Z,930.41
2016-11-26T05:23:13.904Z,930.4
2016-11-26T05:23:41.673Z,930.4
2016-11-26T05:24:09.552Z,930.38
2016-11-26T05:24:37.308Z,930.4
2016-11-26T05:25:05.042Z,930.4
2016-11-26T05:25:32.791Z,930.37
2016-11-26T05:26:00.543Z,930.41
2016-11-26T05:26:28.309Z,930.39
2016-11-26T05:26:56.055Z,930.37
2016-11-26T05:27:23.848Z,930.39
2016-11-26T05:27:51.601Z,930.34
2016-11-26T05:28:19.493Z,930.37
2016-11-26T05:28:47.257Z,930.37
2016-11-26T05:29:14.987Z,930.32
2016-11-26T05:29:42.800Z,930.33
2016-11-26T05:30:10.560Z,930.33
2016-11-26T05:30:38.432Z,930.33
2016-11-26T05:31:06.202Z,930.33
2016-11-26T05:31:34.005Z,930.31
2016-11-26T05:32:01.813Z,930.27
2016-11-26T05:32:29.764Z,930.27
2016-11-26T05:32:57.547Z,930.25
2016-11-26T05:33:25.368Z,930.24
2016-11-26T05:33:53.231Z,930.22
2016-11-26T05:34:21.102Z,930.19
2016-11-26T05:34:48.836Z,930.19
2016-11-26T05:35:16.695Z,930.18
2016-11-26T05:35:44.497Z,930.17
2016-11-26T05:36:12.337Z,930.16
2016-11-26T05:36:40.206Z,930.19
2016-11-26T05:37:08.025Z,930.21
2016-11-26T05:37:35.786Z,930.19
2016-11-26T05:38:03.684Z,930.2
2016-11-26T05:38:31.538Z,930.17
2016-11-26T05:38:59.451Z,930.21
2016-11-26T05:39:27.219Z,930.2
2016-11-26T05:39:55.023Z,930.16
2016-11-26T05:40:22.948Z,930.17
2016-11-26T05:40:50.810Z,930.19
2016-11-26T05:41:18.743Z,930.22
2016-11-26T05:41:46.647Z,930.2
2016-11-26T05:42:14.442Z,930.17
2016-11-26T05:42:42.191Z,930.18
2016-11-26T05:43:10.026Z,930.17
2016-11-26T05:43:37.759Z,930.17
2016-11-26T05:44:05.483Z,930.15
2016-11-26T05:44:33.343Z,930.14
2016-11-26T05:45:01.178Z,930.13
2016-11-26T05:45:28.944Z,930.1
2016-11-26T05:45:56.793Z,930.09
2016-11-26T05:46:24.596Z,930.13
2016-11-26T05:46:52.466Z,930.11
2016-11-26T05:47:20.334Z,930.08
2016-11-26T05:47:48.108Z,930.07
2016-11-26T05:48:16.051Z,930.08
2016-11-26T05:48:43.891Z,930.06