createdAt,value
2016-05-01T00:00:28.090Z,0
2016-05-01T00:01:28.109Z,0
2016-05-01T00:02:28.127Z,0
2016-05-01T00:03:28.036Z,0
2016-05-01T00:04:28.241Z,0
2016-05-01T00:05:28.542Z,0
2016-05-01T00:06:28.264Z,0
2016-05-01T00:07:28.296Z,0
2016-05-01T00:08:28.347Z,0
2016-05-01T00:09:28.193Z,0
2016-05-01T00:10:28.383Z,0
2016-05-01T00:11:27.949Z,0
2016-05-01T00:12:28.435Z,0
2016-05-01T00:13:28.454Z,0
2016-05-01T00:14:28.503Z,0
2016-05-01T00:15:28.224Z,0
2016-05-01T00:16:28.555Z,0
2016-05-01T00:17:28.590Z,0
2016-05-01T00:18:28.607Z,0
2016-05-01T00:19:28.641Z,0
2016-05-01T00:20:29.551Z,0
2016-05-01T00:21:28.709Z,0
2016-05-01T00:22:28.899Z,0
2016-05-01T00:23:28.761Z,0
2016-05-01T00:24:28.795Z,0
2016-05-01T00:25:28.673Z,0
2016-05-01T00:26:28.692Z,0
2016-05-01T00:27:28.741Z,0
2016-05-01T00:28:28.759Z,0
2016-05-01T00:29:28.950Z,0
2016-05-01T00:30:28.968Z,0
2016-05-01T00:31:29.003Z,0
2016-05-01T00:32:28.880Z,0
2016-05-01T00:33:29.070Z,0
2016-05-01T00:34:29.104Z,0
2016-05-01T00:35:29.559Z,0
2016-05-01T00:36:29.156Z,0
2016-05-01T00:37:29.174Z,0
2016-05-01T00:38:29.192Z,0
2016-05-01T00:39:29.242Z,0
2016-05-01T00:40:29.120Z,0
2016-05-01T00:41:29.154Z,0
2016-05-01T00:42:29.172Z,0
2016-05-01T00:43:29.206Z,0
2016-05-01T00:44:29.396Z,0
2016-05-01T00:45:29.415Z,0
2016-05-01T00:46:29.432Z,0
2016-05-01T00:47:29.467Z,0
2016-05-01T00:48:29.532Z,0
2016-05-01T00:49:29.534Z,0
2016-05-01T00:50:30.881Z,0
2016-05-01T00:51:29.431Z,0
2016-05-01T00:52:29.637Z,0
2016-05-01T00:53:29.655Z,0
2016-05-01T00:54:29.673Z,0
2016-05-01T00:55:29.707Z,0
2016-05-01T00:56:29.726Z,0
2016-05-01T00:57:29.760Z,0
2016-05-01T00:58:29.809Z,0
2016-05-01T00:59:29.828Z,0
2016-05-01T01:00:29.845Z,0
2016-05-01T01:01:29.879Z,0
2016-05-01T01:02:29.929Z,0
2016-05-01T01:03:29.947Z,0
2016-05-01T01:04:29.966Z,0
2016-05-01T01:05:31.296Z,0
2016-05-01T01:06:29.892Z,0
2016-05-01T01:07:30.052Z,0
2016-05-01T01:08:30.086Z,0
2016-05-01T01:09:29.963Z,0
2016-05-01T01:10:30.153Z,0
2016-05-01T01:11:30.188Z,0
2016-05-01T01:12:30.205Z,0
2016-05-01T01:13:30.084Z,0
2016-05-01T01:14:30.270Z,0
2016-05-01T01:15:30.148Z,0
2016-05-01T01:16:30.337Z,0
2016-05-01T01:17:30.356Z,0
2016-05-01T01:18:30.234Z,0
2016-05-01T01:19:30.425Z,0
2016-05-01T01:20:30.630Z,0
2016-05-01T01:21:30.336Z,0
2016-05-01T01:22:30.214Z,0
2016-05-01T01:23:30.544Z,0
2016-05-01T01:24:30.563Z,0
2016-05-01T01:25:30.596Z,0
2016-05-01T01:26:30.630Z,0
2016-05-01T01:27:30.711Z,0
2016-05-01T01:28:30.526Z,0
2016-05-01T01:29:30.717Z,0
2016-05-01T01:30:30.735Z,0
2016-05-01T01:31:30.612Z,0
2016-05-01T01:32:30.490Z,0
2016-05-01T01:33:30.508Z,0
2016-05-01T01:34:30.871Z,0
2016-05-01T01:35:30.593Z,0
2016-05-01T01:36:30.924Z,0
2016-05-01T01:37:30.800Z,0
2016-05-01T01:38:30.679Z,0
2016-05-01T01:39:31.009Z,0
2016-05-01T01:40:30.871Z,0
2016-05-01T01:41:31.062Z,0
2016-05-01T01:42:31.095Z,0
2016-05-01T01:43:31.114Z,0
2016-05-01T01:44:31.147Z,0
2016-05-01T01:45:31.181Z,0
2016-05-01T01:46:31.043Z,0
2016-05-01T01:47:31.093Z,0
2016-05-01T01:48:31.267Z,0
2016-05-01T01:49:30.989Z,0
2016-05-01T01:50:31.211Z,0
2016-05-01T01:51:31.213Z,0
2016-05-01T01:52:31.388Z,0
2016-05-01T01:53:31.405Z,0
2016-05-01T01:54:31.440Z,0
2016-05-01T01:55:31.475Z,0
2016-05-01T01:56:31.352Z,0
2016-05-01T01:57:31.385Z,0
2016-05-01T01:58:31.560Z,0
2016-05-01T01:59:31.594Z,0
2016-05-01T02:00:31.613Z,0
2016-05-01T02:01:31.333Z,0
2016-05-01T02:02:31.368Z,0
2016-05-01T02:03:31.714Z,0
2016-05-01T02:04:31.435Z,0
2016-05-01T02:05:31.985Z,0
2016-05-01T02:06:31.659Z,0
2016-05-01T02:07:31.849Z,0
2016-05-01T02:08:31.696Z,0
2016-05-01T02:09:31.730Z,0
2016-05-01T02:10:31.764Z,0
2016-05-01T02:11:31.955Z,0
2016-05-01T02:12:31.972Z,0
2016-05-01T02:13:31.850Z,0
2016-05-01T02:14:32.026Z,0
2016-05-01T02:15:31.887Z,0
2016-05-01T02:16:32.078Z,0
2016-05-01T02:17:31.971Z,0
2016-05-01T02:18:31.989Z,0
2016-05-01T02:19:32.179Z,0
2016-05-01T02:20:32.073Z,0
2016-05-01T02:21:32.231Z,0
2016-05-01T02:22:32.109Z,0
2016-05-01T02:23:32.300Z,0
2016-05-01T02:24:32.317Z,0
2016-05-01T02:25:32.383Z,0
2016-05-01T02:26:32.385Z,0
2016-05-01T02:27:32.419Z,0
2016-05-01T02:28:32.281Z,0
2016-05-01T02:29:32.471Z,0
2016-05-01T02:30:32.490Z,0
2016-05-01T02:31:32.524Z,0
2016-05-01T02:32:32.558Z,0
2016-05-01T02:33:32.435Z,0
2016-05-01T02:34:32.610Z,0
2016-05-01T02:35:32.769Z,0
2016-05-01T02:36:32.662Z,0
2016-05-01T02:37:32.712Z,0
2016-05-01T02:38:32.574Z,0
2016-05-01T02:39:32.765Z,0
2016-05-01T02:40:32.782Z,0
2016-05-01T02:41:32.832Z,0
2016-05-01T02:42:32.694Z,0
2016-05-01T02:43:32.712Z,0
2016-05-01T02:44:32.918Z,0
2016-05-01T02:45:32.920Z,0
2016-05-01T02:46:32.970Z,0
2016-05-01T02:47:32.832Z,0
2016-05-01T02:48:33.022Z,0
2016-05-01T02:49:33.072Z,0
2016-05-01T02:50:33.856Z,0
2016-05-01T02:51:32.953Z,0
2016-05-01T02:52:33.143Z,0
2016-05-01T02:53:33.177Z,0
2016-05-01T02:54:33.039Z,0
2016-05-01T02:55:33.088Z,0
2016-05-01T02:56:33.264Z,0
2016-05-01T02:57:33.281Z,0
2016-05-01T02:58:33.159Z,0
2016-05-01T02:59:33.177Z,0
2016-05-01T03:00:33.211Z,0
2016-05-01T03:01:33.417Z,0
2016-05-01T03:02:33.294Z,0
2016-05-01T03:03:33.141Z,0
2016-05-01T03:04:33.331Z,0
2016-05-01T03:05:33.521Z,0
2016-05-01T03:06:33.415Z,0
2016-05-01T03:07:33.573Z,0
2016-05-01T03:08:33.451Z,0
2016-05-01T03:09:33.626Z,0
2016-05-01T03:10:33.676Z,0
2016-05-01T03:11:33.694Z,0
2016-05-01T03:12:33.557Z,0
2016-05-01T03:13:33.745Z,0
2016-05-01T03:14:33.640Z,0
2016-05-01T03:15:33.814Z,0
2016-05-01T03:16:33.832Z,0
2016-05-01T03:17:33.726Z,0
2016-05-01T03:18:33.900Z,0
2016-05-01T03:19:33.778Z,0
2016-05-01T03:20:33.968Z,0
2016-05-01T03:21:33.986Z,0
2016-05-01T03:22:34.020Z,0
2016-05-01T03:23:33.898Z,0
2016-05-01T03:24:34.072Z,0
2016-05-01T03:25:34.106Z,0
2016-05-01T03:26:34.125Z,0
2016-05-01T03:27:34.034Z,0
2016-05-01T03:28:34.192Z,0
2016-05-01T03:29:34.070Z,0
2016-05-01T03:30:34.277Z,4
2016-05-01T03:31:34.280Z,4
2016-05-01T03:32:34.157Z,0
2016-05-01T03:33:34.331Z,0
2016-05-01T03:34:34.225Z,4
2016-05-01T03:35:35.290Z,4
2016-05-01T03:36:34.136Z,4
2016-05-01T03:37:34.155Z,0
2016-05-01T03:38:34.501Z,4
2016-05-01T03:39:34.207Z,4
2016-05-01T03:40:34.397Z,8
2016-05-01T03:41:34.431Z,4
2016-05-01T03:42:34.605Z,8
2016-05-01T03:43:34.624Z,8
2016-05-01T03:44:34.673Z,8
2016-05-01T03:45:34.551Z,8
2016-05-01T03:46:34.726Z,8
2016-05-01T03:47:34.743Z,12
2016-05-01T03:48:34.778Z,16
2016-05-01T03:49:34.655Z,16
2016-05-01T03:50:34.783Z,20
2016-05-01T03:51:34.708Z,24
2016-05-01T03:52:34.898Z,28
2016-05-01T03:53:34.776Z,32
2016-05-01T03:54:34.967Z,40
2016-05-01T03:55:35.000Z,40
2016-05-01T03:56:35.003Z,44
2016-05-01T03:57:34.896Z,52
2016-05-01T03:58:35.070Z,56
2016-05-01T03:59:35.105Z,64
2016-05-01T04:00:35.138Z,68
2016-05-01T04:01:35.156Z,76
2016-05-01T04:02:35.175Z,80
2016-05-01T04:03:35.208Z,84
2016-05-01T04:04:35.102Z,96
2016-05-01T04:05:35.932Z,104
2016-05-01T04:06:35.154Z,120
2016-05-01T04:07:35.188Z,136
2016-05-01T04:08:35.207Z,156
2016-05-01T04:09:35.381Z,172
2016-05-01T04:10:35.274Z,188
2016-05-01T04:11:35.449Z,204
2016-05-01T04:12:35.327Z,212
2016-05-01T04:13:35.502Z,224
2016-05-01T04:14:35.551Z,240
2016-05-01T04:15:35.413Z,260
2016-05-01T04:16:35.446Z,288
2016-05-01T04:17:35.621Z,312
2016-05-01T04:18:35.656Z,344
2016-05-01T04:19:35.533Z,360
2016-05-01T04:20:35.567Z,372
2016-05-01T04:21:35.601Z,380
2016-05-01T04:22:35.791Z,388
2016-05-01T04:23:35.809Z,396
2016-05-01T04:24:35.671Z,404
2016-05-01T04:25:35.861Z,408
2016-05-01T04:26:35.880Z,408
2016-05-01T04:27:35.758Z,404
2016-05-01T04:28:35.948Z,400
2016-05-01T04:29:35.982Z,408
2016-05-01T04:30:35.859Z,416
2016-05-01T04:31:35.878Z,420
2016-05-01T04:32:36.069Z,428
2016-05-01T04:33:36.086Z,428
2016-05-01T04:34:36.136Z,432
2016-05-01T04:35:36.170Z,444
2016-05-01T04:36:36.188Z,448
2016-05-01T04:37:36.207Z,452
2016-05-01T04:38:36.084Z,456
2016-05-01T04:39:35.946Z,468
2016-05-01T04:40:36.152Z,472
2016-05-01T04:41:36.185Z,488
2016-05-01T04:42:36.360Z,512
2016-05-01T04:43:36.394Z,540
2016-05-01T04:44:36.412Z,572
2016-05-01T04:45:36.290Z,588
2016-05-01T04:46:36.481Z,616
2016-05-01T04:47:36.515Z,652
2016-05-01T04:48:36.362Z,708
2016-05-01T04:49:36.552Z,756
2016-05-01T04:50:36.678Z,800
2016-05-01T04:51:36.620Z,832
2016-05-01T04:52:36.637Z,860
2016-05-01T04:53:36.531Z,892
2016-05-01T04:54:36.565Z,932
2016-05-01T04:55:36.739Z,972
2016-05-01T04:56:36.601Z,1000
2016-05-01T04:57:36.806Z,1020
2016-05-01T04:58:36.653Z,1040
2016-05-01T04:59:36.687Z,1060
2016-05-01T05:00:36.721Z,1088
2016-05-01T05:01:36.911Z,1128
2016-05-01T05:02:36.774Z,1152
2016-05-01T05:03:36.980Z,1180
2016-05-01T05:04:36.858Z,1224
2016-05-01T05:05:37.438Z,1288
2016-05-01T05:06:37.050Z,1368
2016-05-01T05:07:36.928Z,1444
2016-05-01T05:08:37.103Z,1504
2016-05-01T05:09:36.980Z,1540
2016-05-01T05:10:37.171Z,1564
2016-05-01T05:11:37.048Z,1600
2016-05-01T05:12:37.238Z,1644
2016-05-01T05:13:37.257Z,1688
2016-05-01T05:14:36.993Z,1740
2016-05-01T05:15:37.324Z,1800
2016-05-01T05:16:37.343Z,1840
2016-05-01T05:18:37.254Z,1840
2016-05-01T05:19:37.428Z,1816
2016-05-01T05:20:37.353Z,1824
2016-05-01T05:21:37.168Z,1852
2016-05-01T05:22:37.515Z,1856
2016-05-01T05:23:37.549Z,1888
2016-05-01T05:24:37.271Z,1920
2016-05-01T05:25:37.616Z,1960
2016-05-01T05:26:37.479Z,1952
2016-05-01T05:27:37.670Z,1984
2016-05-01T05:28:37.687Z,2008
2016-05-01T05:29:37.722Z,2024
2016-05-01T05:30:37.755Z,2044
2016-05-01T05:31:37.789Z,2080
2016-05-01T05:32:37.823Z,2120
2016-05-01T05:33:37.825Z,2148
2016-05-01T05:34:37.875Z,2168
2016-05-01T05:35:37.753Z,2196
2016-05-01T05:36:37.927Z,2248
2016-05-01T05:37:37.947Z,2280
2016-05-01T05:38:37.980Z,2320
2016-05-01T05:39:38.013Z,2360
2016-05-01T05:40:38.047Z,2396
2016-05-01T05:41:38.097Z,2436
2016-05-01T05:42:38.099Z,2520
2016-05-01T05:43:38.135Z,2628
2016-05-01T05:44:38.168Z,2736
2016-05-01T05:45:37.905Z,2952
2016-05-01T05:46:38.236Z,3184
2016-05-01T05:47:38.254Z,3356
2016-05-01T05:48:38.288Z,3568
2016-05-01T05:49:38.151Z,3720
2016-05-01T05:50:38.060Z,3820
2016-05-01T05:51:38.202Z,3860
2016-05-01T05:52:38.252Z,3908
2016-05-01T05:53:38.442Z,3928
2016-05-01T05:54:38.148Z,3952
2016-05-01T05:55:38.510Z,3972
2016-05-01T05:56:38.512Z,3956
2016-05-01T05:57:38.547Z,3924
2016-05-01T05:58:38.424Z,3904
2016-05-01T05:59:38.598Z,3908
2016-05-01T06:00:38.648Z,3984
2016-05-01T06:01:38.525Z,4004
2016-05-01T06:02:38.685Z,4092
2016-05-01T06:03:38.734Z,4132
2016-05-01T06:04:38.753Z,4176
2016-05-01T06:05:38.819Z,4276
2016-05-01T06:06:38.821Z,4388
2016-05-01T06:07:38.838Z,4496
2016-05-01T06:08:38.873Z,4636
2016-05-01T06:09:38.892Z,4812
2016-05-01T06:10:38.961Z,5040
2016-05-01T06:11:38.974Z,5244
2016-05-01T06:12:39.059Z,5416
2016-05-01T06:13:39.059Z,5512
2016-05-01T06:14:39.047Z,5532
2016-05-01T06:15:39.080Z,5460
2016-05-01T06:16:39.130Z,5340
2016-05-01T06:17:39.132Z,5352
2016-05-01T06:18:39.166Z,5276
2016-05-01T06:19:39.185Z,5460
2016-05-01T06:20:39.406Z,5664
2016-05-01T06:21:39.268Z,5872
2016-05-01T06:22:39.286Z,6108
2016-05-01T06:23:39.321Z,6272
2016-05-01T06:24:39.355Z,6312
2016-05-01T06:25:39.373Z,6404
2016-05-01T06:26:39.251Z,6452
2016-05-01T06:27:39.440Z,6372
2016-05-01T06:28:39.006Z,6360
2016-05-01T06:29:39.509Z,6332
2016-05-01T06:30:39.526Z,6276
2016-05-01T06:31:39.561Z,6276
2016-05-01T06:32:39.595Z,6440
2016-05-01T06:33:39.487Z,6672
2016-05-01T06:34:39.648Z,6928
2016-05-01T06:35:39.681Z,7020
2016-05-01T06:36:39.715Z,7368
2016-05-01T06:37:39.593Z,7692
2016-05-01T06:38:39.767Z,7972
2016-05-01T06:39:39.645Z,8036
2016-05-01T06:40:39.835Z,8184
2016-05-01T06:41:39.870Z,8264
2016-05-01T06:42:39.903Z,8236
2016-05-01T06:43:39.922Z,8388
2016-05-01T06:44:39.955Z,8468
2016-05-01T06:45:39.848Z,8504
2016-05-01T06:46:40.023Z,8596
2016-05-01T06:47:39.885Z,8644
2016-05-01T06:48:40.091Z,8680
2016-05-01T06:49:39.938Z,8840
2016-05-01T06:50:40.437Z,8644
2016-05-01T06:51:40.231Z,8616
2016-05-01T06:52:40.324Z,8576
2016-05-01T06:53:40.432Z,8492
2016-05-01T06:54:40.305Z,8328
2016-05-01T06:55:40.536Z,8520
2016-05-01T06:56:40.585Z,8732
2016-05-01T06:57:40.463Z,8808
2016-05-01T06:58:40.652Z,8924
2016-05-01T06:59:40.546Z,9052
2016-05-01T07:00:40.728Z,9180
2016-05-01T07:01:40.784Z,9296
2016-05-01T07:02:40.651Z,9396
2016-05-01T07:03:40.847Z,9468
2016-05-01T07:04:40.730Z,9412
2016-05-01T07:05:40.783Z,9596
2016-05-01T07:06:40.943Z,9672
2016-05-01T07:07:40.979Z,9728
2016-05-01T07:08:41.016Z,9736
2016-05-01T07:09:41.051Z,9676
2016-05-01T07:10:41.056Z,9684
2016-05-01T07:11:41.136Z,9732
2016-05-01T07:12:41.157Z,9872
2016-05-01T07:13:41.174Z,10080
2016-05-01T07:14:41.225Z,10384
2016-05-01T07:15:41.259Z,10732
2016-05-01T07:16:41.279Z,11036
2016-05-01T07:17:41.312Z,11344
2016-05-01T07:18:41.176Z,11648
2016-05-01T07:19:41.381Z,12040
2016-05-01T07:20:42.041Z,12360
2016-05-01T07:21:41.121Z,12584
2016-05-01T07:22:41.468Z,12492
2016-05-01T07:23:41.346Z,12328
2016-05-01T07:24:41.520Z,12276
2016-05-01T07:25:41.554Z,12028
2016-05-01T07:26:41.587Z,11768
2016-05-01T07:27:41.606Z,11832
2016-05-01T07:28:41.656Z,12128
2016-05-01T07:29:41.690Z,12520
2016-05-01T07:30:41.567Z,12744
2016-05-01T07:31:41.742Z,12860
2016-05-01T07:32:41.620Z,13232
2016-05-01T07:33:41.795Z,14284
2016-05-01T07:34:41.844Z,17056
2016-05-01T07:35:42.534Z,15320
2016-05-01T07:36:41.755Z,15676
2016-05-01T07:37:41.946Z,15756
2016-05-01T07:38:41.964Z,16384
2016-05-01T07:39:41.857Z,16448
2016-05-01T07:40:42.032Z,16384
2016-05-01T07:41:42.050Z,16608
2016-05-01T07:42:42.084Z,17184
2016-05-01T07:43:41.961Z,17600
2016-05-01T07:44:42.152Z,17792
2016-05-01T07:45:42.186Z,18208
2016-05-01T07:46:42.236Z,18528
2016-05-01T07:47:41.941Z,19648
2016-05-01T07:48:42.132Z,22272
2016-05-01T07:49:42.337Z,27072
2016-05-01T07:50:42.043Z,27456
2016-05-01T07:51:42.390Z,23712
2016-05-01T07:52:42.423Z,21888
2016-05-01T07:53:42.442Z,26400
2016-05-01T07:54:42.491Z,41088
2016-05-01T07:55:42.526Z,46688
2016-05-01T07:56:42.543Z,48064
2016-05-01T07:57:42.437Z,49664
2016-05-01T07:58:42.299Z,50880
2016-05-01T07:59:42.896Z,50112
2016-05-01T08:00:42.695Z,48544
2016-05-01T08:01:42.714Z,49216
2016-05-01T08:02:42.747Z,51648
2016-05-01T08:03:42.625Z,51008
2016-05-01T08:04:42.814Z,52576
2016-05-01T08:05:42.850Z,53472
2016-05-01T08:06:42.727Z,54144
2016-05-01T08:07:42.916Z,51232
2016-05-01T08:08:42.951Z,49728
2016-05-01T08:09:43.001Z,48992
2016-05-01T08:10:42.722Z,51936
2016-05-01T08:11:43.069Z,56128
2016-05-01T08:12:43.102Z,58912
2016-05-01T08:13:43.121Z,59872
2016-05-01T08:14:43.169Z,57248
2016-05-01T08:15:43.204Z,55040
2016-05-01T08:16:43.097Z,56096
2016-05-01T08:17:43.272Z,58208
2016-05-01T08:18:43.321Z,60960
2016-05-01T08:19:43.199Z,64864
2016-05-01T08:20:43.265Z,66432
2016-05-01T08:21:43.439Z,68704
2016-05-01T08:22:43.474Z,69312
2016-05-01T08:23:43.507Z,67232
2016-05-01T08:24:43.540Z,62176
2016-05-01T08:25:43.418Z,54400
2016-05-01T08:26:43.609Z,46752
2016-05-01T08:27:43.673Z,42944
2016-05-01T08:28:43.693Z,45056
2016-05-01T08:29:43.727Z,46976
2016-05-01T08:30:43.760Z,49600
2016-05-01T08:31:43.809Z,50368
2016-05-01T08:32:43.860Z,49056
2016-05-01T08:33:43.893Z,48608
2016-05-01T08:34:43.928Z,50496
2016-05-01T08:35:43.821Z,50848
2016-05-01T08:36:44.011Z,49824
2016-05-01T08:37:43.873Z,48352
2016-05-01T08:38:44.079Z,46496
2016-05-01T08:39:44.128Z,45344
2016-05-01T08:40:44.146Z,46816
2016-05-01T08:41:44.181Z,48224
2016-05-01T08:42:44.245Z,48832
2016-05-01T08:43:44.279Z,45696
2016-05-01T08:44:44.157Z,41472
2016-05-01T08:45:44.347Z,37760
2016-05-01T08:46:44.381Z,37632
2016-05-01T08:47:44.259Z,40672
2016-05-01T08:48:44.449Z,45184
2016-05-01T08:49:44.499Z,44256
2016-05-01T08:50:44.891Z,33152
2016-05-01T08:51:44.566Z,23840
2016-05-01T08:52:44.460Z,21088
2016-05-01T08:53:44.493Z,22208
2016-05-01T08:54:44.700Z,24256
2016-05-01T08:55:44.577Z,26880
2016-05-01T08:56:44.611Z,19520
2016-05-01T08:57:44.833Z,21568
2016-05-01T08:58:44.851Z,19296
2016-05-01T08:59:44.901Z,18784
2016-05-01T09:00:44.919Z,27104
2016-05-01T09:01:44.968Z,22208
2016-05-01T09:02:45.002Z,26240
2016-05-01T09:03:45.052Z,21984
2016-05-01T09:04:45.086Z,26944
2016-05-01T09:05:45.823Z,15540
2016-05-01T09:06:45.154Z,15768
2016-05-01T09:07:45.203Z,15452
2016-05-01T09:08:45.097Z,15500
2016-05-01T09:09:45.255Z,15836
2016-05-01T09:10:45.305Z,16096
2016-05-01T09:11:45.183Z,25152
2016-05-01T09:12:45.233Z,32640
2016-05-01T09:13:45.407Z,34624
2016-05-01T09:14:45.456Z,38048
2016-05-01T09:15:45.491Z,26912
2016-05-01T09:16:45.509Z,22400
2016-05-01T09:17:45.402Z,22208
2016-05-01T09:18:45.592Z,26400
2016-05-01T09:19:45.627Z,34080
2016-05-01T09:20:45.442Z,45440
2016-05-01T09:21:45.694Z,45216
2016-05-01T09:22:45.759Z,50368
2016-05-01T09:23:45.782Z,51040
2016-05-01T09:24:45.801Z,44096
2016-05-01T09:25:45.865Z,33408
2016-05-01T09:26:45.869Z,25344
2016-05-01T09:27:45.778Z,21952
2016-05-01T09:28:45.843Z,22368
2016-05-01T09:29:45.987Z,27200
2016-05-01T09:30:46.036Z,36384
2016-05-01T09:31:46.069Z,44512
2016-05-01T09:32:46.120Z,46848
2016-05-01T09:33:46.137Z,44416
2016-05-01T09:34:46.187Z,39456
2016-05-01T09:35:47.190Z,34496
2016-05-01T09:36:46.099Z,30144
2016-05-01T09:37:46.289Z,31456
2016-05-01T09:38:46.339Z,35200
2016-05-01T09:39:46.216Z,42240
2016-05-01T09:40:46.406Z,50304
2016-05-01T09:41:46.440Z,59616
2016-05-01T09:42:46.334Z,65344
2016-05-01T09:43:46.525Z,66240
2016-05-01T09:44:46.589Z,64256
2016-05-01T09:45:46.436Z,61280
2016-05-01T09:46:46.485Z,57632
2016-05-01T09:47:46.691Z,53952
2016-05-01T09:48:46.741Z,53984
2016-05-01T09:49:46.758Z,58176
2016-05-01T09:50:47.465Z,65280
2016-05-01T09:51:46.843Z,73632
2016-05-01T09:52:46.408Z,80672
2016-05-01T09:53:46.910Z,84480
2016-05-01T09:54:46.943Z,85856
2016-05-01T09:55:46.838Z,82560
2016-05-01T09:56:46.887Z,77312
2016-05-01T09:57:46.920Z,71104
2016-05-01T09:58:46.971Z,69120
2016-05-01T09:59:47.161Z,67424
2016-05-01T10:00:47.195Z,69696
2016-05-01T10:01:47.229Z,71840
2016-05-01T10:02:47.278Z,72768
2016-05-01T10:03:47.171Z,75264
2016-05-01T10:04:47.378Z,77536
2016-05-01T10:05:48.098Z,78752
2016-05-01T10:06:47.430Z,76224
2016-05-01T10:07:47.479Z,69984
2016-05-01T10:08:47.528Z,63328
2016-05-01T10:09:47.578Z,58208
2016-05-01T10:10:47.597Z,57696
2016-05-01T10:11:47.647Z,61952
2016-05-01T10:12:47.524Z,67904
2016-05-01T10:13:47.557Z,75584
2016-05-01T10:14:47.764Z,79488
2016-05-01T10:15:47.814Z,82016
2016-05-01T10:16:47.863Z,82336
2016-05-01T10:17:47.897Z,84256
2016-05-01T10:18:47.774Z,89280
2016-05-01T10:19:47.964Z,94752
2016-05-01T10:20:48.296Z,98944
2016-05-01T10:21:48.049Z,99936
2016-05-01T10:22:48.083Z,99168
2016-05-01T10:23:48.132Z,97376
2016-05-01T10:24:48.010Z,95744
2016-05-01T10:25:48.215Z,93152
2016-05-01T10:26:48.249Z,91456
2016-05-01T10:27:48.298Z,89024
2016-05-01T10:28:48.035Z,88672
2016-05-01T10:29:48.382Z,91904
2016-05-01T10:30:48.244Z,96544
2016-05-01T10:31:48.466Z,99776
2016-05-01T10:32:48.343Z,104320
2016-05-01T10:33:48.393Z,105248
2016-05-01T10:34:48.442Z,106720
2016-05-01T10:35:48.492Z,105120
2016-05-01T10:36:48.666Z,103008
2016-05-01T10:37:48.701Z,101248
2016-05-01T10:38:48.610Z,99520
2016-05-01T10:39:48.815Z,96384
2016-05-01T10:40:48.880Z,91040
2016-05-01T10:41:48.742Z,83488
2016-05-01T10:42:48.932Z,80640
2016-05-01T10:43:48.983Z,81984
2016-05-01T10:44:48.861Z,88384
2016-05-01T10:45:49.050Z,96928
2016-05-01T10:46:48.944Z,103712
2016-05-01T10:47:48.993Z,108512
2016-05-01T10:48:49.183Z,108640
2016-05-01T10:49:49.232Z,105664
2016-05-01T10:50:49.282Z,104256
2016-05-01T10:51:49.333Z,102944
2016-05-01T10:52:49.382Z,101216
2016-05-01T10:53:49.400Z,98080
2016-05-01T10:54:49.449Z,93856
2016-05-01T10:55:49.327Z,89792
2016-05-01T10:56:49.532Z,83456
2016-05-01T10:57:49.582Z,73440
2016-05-01T10:58:49.491Z,64608
2016-05-01T10:59:49.665Z,58624
2016-05-01T11:00:49.715Z,56448
2016-05-01T11:01:49.609Z,59008
2016-05-01T11:02:49.799Z,63520
2016-05-01T11:03:49.692Z,70176
2016-05-01T11:04:49.882Z,75200
2016-05-01T11:05:49.963Z,79200
2016-05-01T11:06:49.981Z,84480
2016-05-01T11:07:50.015Z,89120
2016-05-01T11:08:50.065Z,93728
2016-05-01T11:09:49.802Z,100672
2016-05-01T11:10:50.164Z,105056
2016-05-01T11:11:50.042Z,107648
2016-05-01T11:12:50.092Z,107808
2016-05-01T11:13:50.281Z,105408
2016-05-01T11:14:50.347Z,102048
2016-05-01T11:15:50.381Z,99232
2016-05-01T11:16:50.446Z,93824
2016-05-01T11:17:50.464Z,88640
2016-05-01T11:18:50.514Z,81472
2016-05-01T11:19:50.564Z,75456
2016-05-01T11:20:51.722Z,71488
2016-05-01T11:21:50.335Z,69600
2016-05-01T11:22:50.556Z,65856
2016-05-01T11:23:50.730Z,62112
2016-05-01T11:24:50.780Z,61888
2016-05-01T11:25:50.830Z,63840
2016-05-01T11:26:50.863Z,69760
2016-05-01T11:27:50.804Z,73888
2016-05-01T11:28:50.807Z,79584
2016-05-01T11:29:50.997Z,81952
2016-05-01T11:30:51.062Z,82592
2016-05-01T11:31:51.080Z,81632
2016-05-01T11:32:51.129Z,78176
2016-05-01T11:33:51.038Z,76736
2016-05-01T11:34:51.245Z,77792
2016-05-01T11:35:51.201Z,76352
2016-05-01T11:36:51.312Z,80736
2016-05-01T11:37:51.362Z,84256
2016-05-01T11:38:51.412Z,81920
2016-05-01T11:39:51.445Z,76736
2016-05-01T11:40:51.495Z,68256
2016-05-01T11:41:51.389Z,60864
2016-05-01T11:42:51.594Z,59968
2016-05-01T11:43:51.644Z,64768
2016-05-01T11:44:51.536Z,72064
2016-05-01T11:45:51.727Z,77696
2016-05-01T11:46:51.777Z,78880
2016-05-01T11:47:51.826Z,72608
2016-05-01T11:48:51.875Z,64704
2016-05-01T11:49:51.598Z,62464
2016-05-01T11:50:51.819Z,66912
2016-05-01T11:51:52.008Z,71744
2016-05-01T11:52:52.059Z,78368
2016-05-01T11:53:52.108Z,84096
2016-05-01T11:54:52.158Z,85248
2016-05-01T11:55:52.207Z,82880
2016-05-01T11:56:52.085Z,80736
2016-05-01T11:57:52.135Z,80992
2016-05-01T11:58:52.184Z,82016
2016-05-01T11:59:52.374Z,81664
2016-05-01T12:00:52.299Z,84000
2016-05-01T12:01:52.488Z,89792
2016-05-01T12:02:52.554Z,94688
2016-05-01T12:03:52.588Z,98848
2016-05-01T12:04:52.637Z,100832
2016-05-01T12:05:53.781Z,100896
2016-05-01T12:06:52.720Z,98144
2016-05-01T12:07:52.771Z,98432
2016-05-01T12:08:52.649Z,101632
2016-05-01T12:09:52.854Z,107232
2016-05-01T12:10:52.748Z,109280
2016-05-01T12:11:52.953Z,105248
2016-05-01T12:12:52.987Z,99488
2016-05-01T12:13:53.037Z,93632
2016-05-01T12:14:53.070Z,90016
2016-05-01T12:15:53.136Z,88416
2016-05-01T12:16:53.169Z,87200
2016-05-01T12:17:53.063Z,87584
2016-05-01T12:18:53.269Z,86912
2016-05-01T12:19:53.319Z,87136
2016-05-01T12:20:53.212Z,84768
2016-05-01T12:21:53.418Z,83264
2016-05-01T12:22:53.311Z,83008
2016-05-01T12:23:53.501Z,83520
2016-05-01T12:24:53.550Z,85088
2016-05-01T12:25:53.585Z,86848
2016-05-01T12:26:53.494Z,87872
2016-05-01T12:27:53.699Z,86400
2016-05-01T12:28:53.733Z,85568
2016-05-01T12:29:53.642Z,82784
2016-05-01T12:30:53.833Z,79520
2016-05-01T12:31:53.866Z,78912
2016-05-01T12:32:53.776Z,80256
2016-05-01T12:33:53.966Z,81664
2016-05-01T12:34:54.015Z,76992
2016-05-01T12:35:54.096Z,76288
2016-05-01T12:36:54.098Z,67680
2016-05-01T12:37:54.007Z,59264
2016-05-01T12:38:54.198Z,12284
2016-05-01T12:39:54.248Z,39360
2016-05-01T12:40:54.281Z,14416
2016-05-01T12:41:54.175Z,14348
2016-05-01T12:42:54.381Z,12336
2016-05-01T12:43:54.430Z,64512
2016-05-01T12:44:54.479Z,73280
2016-05-01T12:45:54.513Z,70944
2016-05-01T12:46:54.250Z,70464
2016-05-01T12:47:54.598Z,70976
2016-05-01T12:48:54.506Z,72320
2016-05-01T12:49:54.712Z,73984
2016-05-01T12:50:56.136Z,71168
2016-05-01T12:51:54.780Z,75040
2016-05-01T12:52:54.672Z,46112
2016-05-01T12:53:54.863Z,74784
2016-05-01T12:54:54.772Z,48320
2016-05-01T12:55:54.806Z,75232
2016-05-01T12:56:54.997Z,74208
2016-05-01T12:57:55.061Z,72736
2016-05-01T12:58:54.970Z,70496
2016-05-01T12:59:55.144Z,64416
2016-05-01T13:00:55.179Z,62080
2016-05-01T13:01:55.229Z,63040
2016-05-01T13:02:55.278Z,65440
2016-05-01T13:03:55.171Z,66976
2016-05-01T13:04:55.377Z,65152
2016-05-01T13:05:55.661Z,64736
2016-05-01T13:06:55.320Z,63776
2016-05-01T13:07:55.526Z,64672
2016-05-01T13:08:55.543Z,66528
2016-05-01T13:09:55.593Z,68544
2016-05-01T13:10:55.487Z,73824
2016-05-01T13:11:55.568Z,72864
2016-05-01T13:12:55.726Z,75520
2016-05-01T13:13:55.792Z,76320
2016-05-01T13:14:55.841Z,78912
2016-05-01T13:15:55.891Z,79392
2016-05-01T13:16:55.956Z,28608
2016-05-01T13:17:55.990Z,21952
2016-05-01T13:18:56.024Z,24512
2016-05-01T13:19:55.917Z,20640
2016-05-01T13:20:55.826Z,12152
2016-05-01T13:21:56.157Z,8488
2016-05-01T13:22:56.160Z,9612
2016-05-01T13:23:56.100Z,54176
2016-05-01T13:24:56.291Z,8464
2016-05-01T13:25:56.199Z,13980
2016-05-01T13:26:56.374Z,9956
2016-05-01T13:27:56.438Z,8600
2016-05-01T13:28:56.472Z,10920
2016-05-01T13:29:56.507Z,7996
2016-05-01T13:30:56.400Z,8012
2016-05-01T13:31:56.591Z,8876