createdAt,value
2017-01-26T00:00:03.691Z,25.52
2017-01-26T00:00:32.471Z,25.43
2017-01-26T00:01:00.504Z,25.47
2017-01-26T00:01:28.600Z,25.51
2017-01-26T00:01:56.498Z,25.43
2017-01-26T00:02:25.295Z,25.46
2017-01-26T00:02:53.420Z,25.43
2017-01-26T00:03:21.401Z,25.39
2017-01-26T00:03:49.496Z,25.42
2017-01-26T00:04:18.188Z,25.46
2017-01-26T00:04:46.856Z,25.4
2017-01-26T00:05:15.678Z,25.39
2017-01-26T00:05:45.153Z,25.42
2017-01-26T00:06:13.209Z,25.4
2017-01-26T00:06:41.278Z,25.43
2017-01-26T00:07:09.936Z,25.43
2017-01-26T00:07:38.732Z,25.45
2017-01-26T00:08:07.539Z,25.45
2017-01-26T00:08:35.596Z,25.36
2017-01-26T00:09:04.378Z,25.38
2017-01-26T00:09:32.465Z,25.33
2017-01-26T00:10:39.578Z,25.33
2017-01-26T00:11:08.438Z,25.3
2017-01-26T00:11:36.416Z,25.38
2017-01-26T00:12:04.371Z,25.33
2017-01-26T00:12:33.172Z,25.32
2017-01-26T00:13:01.950Z,25.4
2017-01-26T00:13:30.801Z,25.33
2017-01-26T00:13:58.788Z,25.35
2017-01-26T00:14:26.881Z,25.32
2017-01-26T00:14:54.972Z,25.24
2017-01-26T00:15:23.109Z,25.27
2017-01-26T00:15:51.999Z,25.24
2017-01-26T00:16:20.862Z,25.28
2017-01-26T00:16:48.860Z,25.23
2017-01-26T00:17:17.618Z,25.14
2017-01-26T00:17:45.595Z,25.21
2017-01-26T00:18:13.582Z,25.21
2017-01-26T00:18:41.551Z,25.14
2017-01-26T00:19:09.369Z,25.09
2017-01-26T00:19:37.497Z,25.1
2017-01-26T00:20:05.595Z,25.08
2017-01-26T00:20:33.477Z,25.14
2017-01-26T00:21:02.345Z,25.1
2017-01-26T00:21:30.358Z,25.08
2017-01-26T00:21:58.494Z,25.09
2017-01-26T00:22:26.667Z,25.06
2017-01-26T00:22:54.769Z,25.1
2017-01-26T00:23:22.852Z,25.1
2017-01-26T00:23:50.852Z,25.13
2017-01-26T00:24:18.929Z,25.06
2017-01-26T00:24:49.261Z,25.06
2017-01-26T00:25:17.249Z,25.06
2017-01-26T00:25:45.227Z,25.05
2017-01-26T00:26:13.352Z,25
2017-01-26T00:26:41.317Z,24.99
2017-01-26T00:27:10.952Z,24.88
2017-01-26T00:27:40.485Z,24.91
2017-01-26T00:28:08.459Z,24.93
2017-01-26T00:28:36.505Z,24.91
2017-01-26T00:29:04.467Z,24.85
2017-01-26T00:29:32.360Z,24.83
2017-01-26T00:30:00.494Z,24.87
2017-01-26T00:30:28.475Z,24.78
2017-01-26T00:30:56.531Z,24.77
2017-01-26T00:31:24.520Z,24.8
2017-01-26T00:31:53.375Z,24.76
2017-01-26T00:32:22.905Z,24.8
2017-01-26T00:32:50.857Z,24.64
2017-01-26T00:33:19.685Z,24.77
2017-01-26T00:33:47.643Z,24.77
2017-01-26T00:34:15.603Z,24.69
2017-01-26T00:34:43.533Z,24.64
2017-01-26T00:35:11.655Z,24.61
2017-01-26T00:35:39.447Z,24.69
2017-01-26T00:36:07.348Z,24.68
2017-01-26T00:36:36.125Z,24.77
2017-01-26T00:37:04.209Z,24.71
2017-01-26T00:37:33.271Z,24.81
2017-01-26T00:38:01.201Z,24.69
2017-01-26T00:38:29.199Z,24.62
2017-01-26T00:38:58.025Z,24.67
2017-01-26T00:39:26.090Z,24.76
2017-01-26T00:39:54.857Z,24.81
2017-01-26T00:40:23.683Z,24.8
2017-01-26T00:40:51.782Z,24.71
2017-01-26T00:41:19.680Z,24.77
2017-01-26T00:41:48.394Z,24.69
2017-01-26T00:42:16.526Z,24.77
2017-01-26T00:42:45.375Z,24.69
2017-01-26T00:43:14.242Z,24.77
2017-01-26T00:43:42.334Z,24.8
2017-01-26T00:44:10.311Z,24.62
2017-01-26T00:44:39.137Z,24.83
2017-01-26T00:45:07.911Z,24.77
2017-01-26T00:45:36.741Z,24.73
2017-01-26T00:46:04.811Z,24.81
2017-01-26T00:46:32.881Z,24.73
2017-01-26T00:47:01.697Z,24.71
2017-01-26T00:47:29.821Z,24.67
2017-01-26T00:47:58.681Z,24.68
2017-01-26T00:48:26.771Z,24.61
2017-01-26T00:48:54.674Z,24.71
2017-01-26T00:50:00.829Z,24.64
2017-01-26T00:50:28.811Z,24.61
2017-01-26T00:50:56.876Z,24.64
2017-01-26T00:51:24.923Z,24.61
2017-01-26T00:51:52.845Z,24.61
2017-01-26T00:52:20.825Z,24.61
2017-01-26T00:52:48.944Z,24.6
2017-01-26T00:53:17.018Z,24.55
2017-01-26T00:53:45.888Z,24.61
2017-01-26T00:54:13.885Z,24.62
2017-01-26T00:54:42.021Z,24.65
2017-01-26T00:55:10.125Z,24.61
2017-01-26T00:55:39.488Z,24.62
2017-01-26T00:56:08.346Z,24.69
2017-01-26T00:56:36.236Z,24.69
2017-01-26T00:57:05.068Z,24.62
2017-01-26T00:57:33.062Z,24.67
2017-01-26T00:58:01.132Z,24.67
2017-01-26T00:58:29.113Z,24.68
2017-01-26T00:58:57.147Z,24.62
2017-01-26T00:59:25.250Z,24.69
2017-01-26T00:59:53.262Z,24.65
2017-01-26T01:00:21.333Z,24.69
2017-01-26T01:00:49.308Z,24.73
2017-01-26T01:01:17.380Z,24.69
2017-01-26T01:01:46.251Z,24.64
2017-01-26T01:02:15.123Z,24.68
2017-01-26T01:02:43.991Z,24.67
2017-01-26T01:03:12.087Z,24.68
2017-01-26T01:03:40.072Z,24.67
2017-01-26T01:04:08.174Z,24.67
2017-01-26T01:04:38.558Z,24.67
2017-01-26T01:05:08.096Z,24.58
2017-01-26T01:05:36.837Z,24.61
2017-01-26T01:06:04.802Z,24.57
2017-01-26T01:06:33.459Z,24.58
2017-01-26T01:07:02.211Z,24.55
2017-01-26T01:07:30.179Z,24.57
2017-01-26T01:07:58.229Z,24.43
2017-01-26T01:08:26.225Z,24.53
2017-01-26T01:08:54.300Z,24.57
2017-01-26T01:09:22.166Z,24.47
2017-01-26T01:09:50.057Z,24.47
2017-01-26T01:10:18.911Z,24.53
2017-01-26T01:10:46.919Z,24.5
2017-01-26T01:11:14.998Z,24.52
2017-01-26T01:11:44.614Z,24.52
2017-01-26T01:12:13.435Z,24.52
2017-01-26T01:12:41.479Z,24.55
2017-01-26T01:13:09.537Z,24.6
2017-01-26T01:13:37.585Z,24.47
2017-01-26T01:14:06.480Z,24.46
2017-01-26T01:14:35.376Z,24.5
2017-01-26T01:15:03.363Z,24.53
2017-01-26T01:15:31.264Z,24.52
2017-01-26T01:16:00.044Z,24.45
2017-01-26T01:16:27.949Z,24.53
2017-01-26T01:16:57.631Z,24.47
2017-01-26T01:17:25.564Z,24.49
2017-01-26T01:17:53.482Z,24.52
2017-01-26T01:18:23.094Z,24.46
2017-01-26T01:18:51.069Z,24.47
2017-01-26T01:19:19.067Z,24.43
2017-01-26T01:19:47.019Z,24.43
2017-01-26T01:20:15.029Z,24.4
2017-01-26T01:20:43.115Z,24.5
2017-01-26T01:21:10.956Z,24.37
2017-01-26T01:21:38.996Z,24.46
2017-01-26T01:22:06.891Z,24.47
2017-01-26T01:22:34.902Z,24.43
2017-01-26T01:23:03.943Z,24.37
2017-01-26T01:23:32.784Z,24.39
2017-01-26T01:24:02.396Z,24.47
2017-01-26T01:24:31.246Z,24.34
2017-01-26T01:24:59.207Z,24.45
2017-01-26T01:25:27.278Z,24.35
2017-01-26T01:25:55.347Z,24.3
2017-01-26T01:26:23.379Z,24.28
2017-01-26T01:26:51.442Z,24.4
2017-01-26T01:27:20.301Z,24.31
2017-01-26T01:27:48.209Z,24.32
2017-01-26T01:28:16.220Z,24.3
2017-01-26T01:29:22.569Z,24.25
2017-01-26T01:29:50.554Z,24.28
2017-01-26T01:30:18.631Z,24.39
2017-01-26T01:30:46.681Z,24.4
2017-01-26T01:31:14.788Z,24.37
2017-01-26T01:31:42.865Z,24.39
2017-01-26T01:32:10.844Z,24.45
2017-01-26T01:32:38.910Z,24.49
2017-01-26T01:33:07.700Z,24.47
2017-01-26T01:33:35.792Z,24.43
2017-01-26T01:34:04.711Z,24.47
2017-01-26T01:34:32.742Z,24.46
2017-01-26T01:35:00.840Z,24.47
2017-01-26T01:35:28.843Z,24.45
2017-01-26T01:35:56.938Z,24.45
2017-01-26T01:36:25.760Z,24.47
2017-01-26T01:36:55.404Z,24.46
2017-01-26T01:37:23.469Z,24.49
2017-01-26T01:37:51.201Z,24.47
2017-01-26T01:38:20.273Z,24.42
2017-01-26T01:38:48.281Z,24.47
2017-01-26T01:39:17.032Z,24.49
2017-01-26T01:39:45.026Z,24.49
2017-01-26T01:40:12.820Z,24.43
2017-01-26T01:40:41.555Z,24.46
2017-01-26T01:41:10.322Z,24.42
2017-01-26T01:41:38.359Z,24.42
2017-01-26T01:42:06.202Z,24.45
2017-01-26T01:42:34.218Z,24.4
2017-01-26T01:43:02.204Z,24.39
2017-01-26T01:43:30.285Z,24.43
2017-01-26T01:43:58.187Z,24.43
2017-01-26T01:44:28.604Z,24.4
2017-01-26T01:44:56.737Z,24.35
2017-01-26T01:45:24.793Z,24.28
2017-01-26T01:45:52.779Z,24.35
2017-01-26T01:46:20.662Z,24.31
2017-01-26T01:46:48.632Z,24.27
2017-01-26T01:47:17.452Z,24.3
2017-01-26T01:47:45.289Z,24.28
2017-01-26T01:48:13.291Z,24.18
2017-01-26T01:48:41.443Z,24.21
2017-01-26T01:49:09.436Z,24.25
2017-01-26T01:49:37.421Z,24.32
2017-01-26T01:50:06.100Z,24.25
2017-01-26T01:50:34.927Z,24.32
2017-01-26T01:51:03.803Z,24.3
2017-01-26T01:51:32.532Z,24.24
2017-01-26T01:52:01.360Z,24.3
2017-01-26T01:52:29.132Z,24.32
2017-01-26T01:52:57.193Z,24.28
2017-01-26T01:53:25.984Z,24.31
2017-01-26T01:53:54.696Z,24.32
2017-01-26T01:54:22.777Z,24.27
2017-01-26T01:54:50.782Z,24.27
2017-01-26T01:55:19.551Z,24.16
2017-01-26T01:55:48.421Z,24.22
2017-01-26T01:56:17.319Z,24.27
2017-01-26T01:56:46.213Z,24.31
2017-01-26T01:57:15.002Z,24.1
2017-01-26T01:57:43.758Z,24.24
2017-01-26T01:58:11.831Z,24.2
2017-01-26T01:58:40.606Z,24.15
2017-01-26T01:59:09.247Z,24.08
2017-01-26T01:59:37.248Z,24.1
2017-01-26T02:00:05.344Z,24.1
2017-01-26T02:00:34.843Z,24.03
2017-01-26T02:01:03.740Z,24.1
2017-01-26T02:01:32.589Z,24.09
2017-01-26T02:02:03.013Z,24.09
2017-01-26T02:02:31.889Z,24.13
2017-01-26T02:03:01.543Z,24.08
2017-01-26T02:03:29.405Z,24.06
2017-01-26T02:03:58.162Z,24.09
2017-01-26T02:04:27.003Z,24.03
2017-01-26T02:04:55.069Z,24.02
2017-01-26T02:05:23.047Z,24.02
2017-01-26T02:05:51.086Z,24.05
2017-01-26T02:06:19.126Z,24.03
2017-01-26T02:06:47.802Z,24.02
2017-01-26T02:07:16.681Z,24.03
2017-01-26T02:07:46.318Z,24.03
2017-01-26T02:08:53.588Z,23.95
2017-01-26T02:09:22.267Z,23.94
2017-01-26T02:09:50.941Z,24.02
2017-01-26T02:10:19.771Z,23.98
2017-01-26T02:10:47.695Z,24
2017-01-26T02:11:16.466Z,23.93
2017-01-26T02:11:44.447Z,23.97
2017-01-26T02:12:12.517Z,23.91
2017-01-26T02:12:42.168Z,23.91
2017-01-26T02:13:11.040Z,23.94
2017-01-26T02:13:39.852Z,23.94
2017-01-26T02:14:08.734Z,23.98
2017-01-26T02:14:38.225Z,23.98
2017-01-26T02:15:07.009Z,24
2017-01-26T02:15:34.901Z,24.08
2017-01-26T02:16:02.862Z,24
2017-01-26T02:16:30.888Z,24.05
2017-01-26T02:16:58.770Z,24.05
2017-01-26T02:17:26.854Z,24
2017-01-26T02:17:55.584Z,24.05
2017-01-26T02:18:23.594Z,24.05
2017-01-26T02:18:53.219Z,24.06
2017-01-26T02:19:21.303Z,23.98
2017-01-26T02:19:50.156Z,23.97
2017-01-26T02:20:18.212Z,24
2017-01-26T02:20:46.245Z,23.98
2017-01-26T02:21:15.822Z,23.95
2017-01-26T02:21:43.913Z,23.94
2017-01-26T02:22:11.639Z,23.93
2017-01-26T02:22:39.631Z,23.95
2017-01-26T02:23:07.852Z,23.9
2017-01-26T02:23:35.753Z,23.95
2017-01-26T02:24:05.292Z,23.94
2017-01-26T02:24:34.208Z,23.9
2017-01-26T02:25:02.268Z,23.95
2017-01-26T02:25:30.335Z,23.94
2017-01-26T02:25:59.185Z,23.9
2017-01-26T02:26:27.063Z,23.88
2017-01-26T02:26:56.667Z,23.91
2017-01-26T02:27:24.657Z,23.87
2017-01-26T02:27:52.735Z,23.9
2017-01-26T02:28:20.869Z,23.94
2017-01-26T02:28:48.759Z,23.93
2017-01-26T02:29:17.423Z,23.95
2017-01-26T02:29:46.192Z,23.94
2017-01-26T02:30:14.872Z,23.95
2017-01-26T02:30:42.925Z,23.9
2017-01-26T02:31:11.754Z,23.95
2017-01-26T02:31:40.497Z,23.8
2017-01-26T02:32:08.455Z,23.83
2017-01-26T02:32:36.413Z,23.8
2017-01-26T02:33:04.450Z,23.8
2017-01-26T02:33:32.468Z,23.75
2017-01-26T02:34:00.559Z,23.84
2017-01-26T02:34:28.649Z,23.76
2017-01-26T02:34:57.436Z,23.83
2017-01-26T02:35:25.431Z,23.84
2017-01-26T02:35:53.563Z,23.84
2017-01-26T02:36:21.584Z,23.78
2017-01-26T02:36:50.470Z,23.78
2017-01-26T02:37:18.347Z,23.76
2017-01-26T02:37:46.321Z,23.75
2017-01-26T02:38:14.468Z,23.75
2017-01-26T02:38:42.511Z,23.83
2017-01-26T02:39:11.397Z,23.72
2017-01-26T02:39:40.080Z,23.73
2017-01-26T02:40:08.971Z,23.7
2017-01-26T02:40:37.007Z,23.6
2017-01-26T02:41:04.984Z,23.68
2017-01-26T02:41:33.776Z,23.63
2017-01-26T02:42:01.866Z,23.68
2017-01-26T02:42:31.486Z,23.63
2017-01-26T02:42:59.532Z,23.7
2017-01-26T02:43:27.606Z,23.63
2017-01-26T02:43:55.572Z,23.63
2017-01-26T02:44:23.654Z,23.6
2017-01-26T02:44:51.640Z,23.63
2017-01-26T02:45:19.679Z,23.58
2017-01-26T02:45:47.719Z,23.66
2017-01-26T02:46:16.573Z,23.63
2017-01-26T02:46:44.571Z,23.58
2017-01-26T02:47:13.437Z,23.63
2017-01-26T02:48:19.692Z,23.66
2017-01-26T02:48:48.369Z,23.63
2017-01-26T02:49:16.348Z,23.63
2017-01-26T02:49:44.392Z,23.58
2017-01-26T02:50:12.404Z,23.6
2017-01-26T02:50:40.482Z,23.61
2017-01-26T02:51:08.460Z,23.63
2017-01-26T02:51:36.550Z,23.61
2017-01-26T02:52:04.457Z,23.53
2017-01-26T02:52:32.363Z,23.5
2017-01-26T02:53:00.503Z,23.54
2017-01-26T02:53:29.439Z,23.46
2017-01-26T02:53:57.516Z,23.57
2017-01-26T02:54:25.512Z,23.53
2017-01-26T02:54:55.053Z,23.48
2017-01-26T02:55:23.111Z,23.48
2017-01-26T02:55:51.199Z,23.61
2017-01-26T02:56:19.264Z,23.54
2017-01-26T02:56:48.032Z,23.54
2017-01-26T02:57:16.068Z,23.54
2017-01-26T02:57:44.078Z,23.51
2017-01-26T02:58:11.957Z,23.58
2017-01-26T02:58:40.196Z,23.55
2017-01-26T02:59:09.815Z,23.54
2017-01-26T02:59:37.867Z,23.57
2017-01-26T03:00:05.961Z,23.54
2017-01-26T03:00:34.661Z,23.5
2017-01-26T03:01:02.569Z,23.54
2017-01-26T03:01:30.480Z,23.51
2017-01-26T03:01:59.933Z,23.5
2017-01-26T03:02:28.006Z,23.54
2017-01-26T03:02:56.089Z,23.57
2017-01-26T03:03:26.506Z,23.51
2017-01-26T03:03:55.323Z,23.5
2017-01-26T03:04:24.852Z,23.5
2017-01-26T03:04:52.837Z,23.5
2017-01-26T03:05:20.807Z,23.51
2017-01-26T03:05:48.780Z,23.5
2017-01-26T03:06:16.543Z,23.47
2017-01-26T03:06:44.348Z,23.5
2017-01-26T03:07:13.105Z,23.53
2017-01-26T03:07:41.141Z,23.54
2017-01-26T03:08:09.123Z,23.55
2017-01-26T03:08:37.251Z,23.53
2017-01-26T03:09:05.325Z,23.57
2017-01-26T03:09:33.121Z,23.57
2017-01-26T03:10:01.864Z,23.54
2017-01-26T03:10:30.586Z,23.57
2017-01-26T03:11:00.195Z,23.63
2017-01-26T03:11:28.065Z,23.58
2017-01-26T03:11:56.813Z,23.6
2017-01-26T03:12:24.834Z,23.66
2017-01-26T03:12:52.687Z,23.55
2017-01-26T03:13:20.669Z,23.63
2017-01-26T03:13:50.319Z,23.54
2017-01-26T03:14:19.087Z,23.5
2017-01-26T03:14:47.763Z,23.47
2017-01-26T03:15:16.574Z,23.55
2017-01-26T03:15:44.678Z,23.58
2017-01-26T03:16:12.678Z,23.54
2017-01-26T03:16:41.525Z,23.57
2017-01-26T03:17:10.279Z,23.54
2017-01-26T03:17:38.274Z,23.5
2017-01-26T03:18:07.091Z,23.51
2017-01-26T03:18:35.186Z,23.55
2017-01-26T03:19:03.265Z,23.58
2017-01-26T03:19:31.380Z,23.55
2017-01-26T03:20:00.094Z,23.54
2017-01-26T03:20:28.166Z,23.51
2017-01-26T03:20:57.721Z,23.54
2017-01-26T03:21:26.490Z,23.58
2017-01-26T03:21:54.466Z,23.51
2017-01-26T03:22:22.323Z,23.57
2017-01-26T03:22:51.078Z,23.54
2017-01-26T03:23:18.941Z,23.53
2017-01-26T03:23:47.110Z,23.51
2017-01-26T03:24:14.901Z,23.5
2017-01-26T03:24:42.936Z,23.51
2017-01-26T03:25:11.760Z,23.51
2017-01-26T03:25:40.519Z,23.47
2017-01-26T03:26:08.602Z,23.38
2017-01-26T03:26:36.594Z,23.39
2017-01-26T03:27:42.920Z,23.46
2017-01-26T03:28:10.910Z,23.38
2017-01-26T03:28:38.893Z,23.4
2017-01-26T03:29:07.870Z,23.42
2017-01-26T03:29:36.658Z,23.47
2017-01-26T03:30:06.281Z,23.42
2017-01-26T03:30:35.129Z,23.46
2017-01-26T03:31:03.204Z,23.42
2017-01-26T03:31:31.218Z,23.35
2017-01-26T03:32:00.012Z,23.4
2017-01-26T03:32:28.063Z,23.38
2017-01-26T03:32:56.075Z,23.42
2017-01-26T03:33:24.153Z,23.39
2017-01-26T03:33:52.244Z,23.35
2017-01-26T03:34:21.874Z,23.38
2017-01-26T03:34:50.721Z,23.35
2017-01-26T03:35:18.719Z,23.35
2017-01-26T03:35:46.597Z,23.43
2017-01-26T03:36:14.684Z,23.4
2017-01-26T03:36:43.588Z,23.42
2017-01-26T03:37:12.455Z,23.39
2017-01-26T03:37:41.235Z,23.38
2017-01-26T03:38:10.098Z,23.35
2017-01-26T03:38:37.989Z,23.35
2017-01-26T03:39:06.096Z,23.36
2017-01-26T03:39:34.097Z,23.28
2017-01-26T03:40:02.210Z,23.32
2017-01-26T03:40:30.207Z,23.27
2017-01-26T03:40:58.112Z,23.22
2017-01-26T03:41:26.976Z,23.22
2017-01-26T03:41:56.601Z,23.27
2017-01-26T03:42:25.375Z,23.13
2017-01-26T03:42:53.254Z,23.13
2017-01-26T03:43:22.058Z,23.19
2017-01-26T03:43:50.713Z,23.15
2017-01-26T03:44:19.471Z,23.15
2017-01-26T03:44:47.438Z,23.15
2017-01-26T03:45:15.408Z,23.16
2017-01-26T03:45:43.449Z,23.13
2017-01-26T03:46:11.527Z,23.12
2017-01-26T03:46:39.420Z,23.02
2017-01-26T03:47:09.094Z,23.16
2017-01-26T03:47:37.162Z,23.07
2017-01-26T03:48:06.787Z,23.15
2017-01-26T03:48:34.775Z,23.17
2017-01-26T03:49:04.306Z,23.16
2017-01-26T03:49:32.354Z,23.12
2017-01-26T03:50:01.206Z,23.13
2017-01-26T03:50:29.250Z,23.12
2017-01-26T03:50:57.302Z,23.04
2017-01-26T03:51:26.047Z,23.19
2017-01-26T03:51:54.849Z,23.12
2017-01-26T03:52:22.973Z,23.02
2017-01-26T03:52:51.046Z,23.15
2017-01-26T03:53:18.950Z,23.09
2017-01-26T03:53:47.727Z,23.1
2017-01-26T03:54:15.913Z,23.19
2017-01-26T03:54:44.728Z,23.09
2017-01-26T03:55:12.841Z,23.1
2017-01-26T03:55:41.618Z,23.2
2017-01-26T03:56:11.250Z,23
2017-01-26T03:56:39.236Z,23.17
2017-01-26T03:57:08.016Z,23
2017-01-26T03:57:36.749Z,22.98
2017-01-26T03:58:04.747Z,23.09
2017-01-26T03:58:32.737Z,23.2
2017-01-26T03:59:01.621Z,23.15
2017-01-26T03:59:29.660Z,23.07
2017-01-26T03:59:57.635Z,23.09
2017-01-26T04:00:26.514Z,23.07
2017-01-26T04:00:54.602Z,23.09
2017-01-26T04:01:23.451Z,23.16
2017-01-26T04:01:52.200Z,23.16
2017-01-26T04:02:20.867Z,23.15
2017-01-26T04:02:48.826Z,23.1
2017-01-26T04:03:16.886Z,23.16
2017-01-26T04:03:45.632Z,23.15
2017-01-26T04:04:14.354Z,23.16
2017-01-26T04:04:42.296Z,23.15
2017-01-26T04:05:11.047Z,23.17
2017-01-26T04:05:40.600Z,23.1
2017-01-26T04:06:08.402Z,23.12
2017-01-26T04:07:15.523Z,23.27
2017-01-26T04:07:43.415Z,23.22
2017-01-26T04:08:11.484Z,23.31
2017-01-26T04:08:39.531Z,23.27
2017-01-26T04:09:08.555Z,23.25
2017-01-26T04:09:37.220Z,23.23
2017-01-26T04:10:06.082Z,23.22
2017-01-26T04:10:34.841Z,23.31
2017-01-26T04:11:03.622Z,23.22
2017-01-26T04:11:32.403Z,23.25
2017-01-26T04:12:00.536Z,23.25
2017-01-26T04:12:28.555Z,23.25
2017-01-26T04:12:57.344Z,23.2
2017-01-26T04:13:25.321Z,23.25
2017-01-26T04:13:54.953Z,23.22
2017-01-26T04:14:23.012Z,23.23
2017-01-26T04:14:51.090Z,23.16
2017-01-26T04:15:19.058Z,23.17
2017-01-26T04:15:47.828Z,23.16
2017-01-26T04:16:15.956Z,23.23
2017-01-26T04:16:43.873Z,23.17
2017-01-26T04:17:13.409Z,23.17
2017-01-26T04:17:41.400Z,23.16
2017-01-26T04:18:11.043Z,23.17
2017-01-26T04:18:39.181Z,23.19
2017-01-26T04:19:07.281Z,23.17
2017-01-26T04:19:35.384Z,23.15
2017-01-26T04:20:04.168Z,23.12
2017-01-26T04:20:32.169Z,23.13
2017-01-26T04:21:01.023Z,23.1
2017-01-26T04:21:29.876Z,23.2
2017-01-26T04:21:57.960Z,23.07
2017-01-26T04:22:26.810Z,23.15
2017-01-26T04:22:54.846Z,23.1
2017-01-26T04:23:23.411Z,23.05
2017-01-26T04:23:51.289Z,23.04
2017-01-26T04:24:20.283Z,23.05
2017-01-26T04:24:49.126Z,23.15
2017-01-26T04:25:17.074Z,23.09
2017-01-26T04:25:45.940Z,23.15
2017-01-26T04:26:13.930Z,23.15
2017-01-26T04:26:42.739Z,23.07
2017-01-26T04:27:10.721Z,23.1
2017-01-26T04:27:39.379Z,23.12
2017-01-26T04:28:07.357Z,23.1
2017-01-26T04:28:35.427Z,22.95
2017-01-26T04:29:05.038Z,22.94
2017-01-26T04:29:33.082Z,22.91
2017-01-26T04:30:01.915Z,23.02
2017-01-26T04:30:30.658Z,22.95
2017-01-26T04:30:58.613Z,23
2017-01-26T04:31:26.568Z,22.94
2017-01-26T04:31:54.426Z,22.95
2017-01-26T04:32:22.312Z,22.97
2017-01-26T04:32:51.190Z,22.85
2017-01-26T04:33:19.869Z,22.98
2017-01-26T04:33:47.771Z,22.82
2017-01-26T04:34:15.805Z,22.85
2017-01-26T04:34:43.828Z,22.83
2017-01-26T04:35:13.397Z,22.85
2017-01-26T04:35:42.240Z,22.88
2017-01-26T04:36:10.409Z,22.83
2017-01-26T04:36:38.495Z,22.85
2017-01-26T04:37:07.221Z,22.85
2017-01-26T04:37:36.855Z,22.86
2017-01-26T04:38:05.717Z,22.85
2017-01-26T04:38:34.507Z,22.88
2017-01-26T04:39:03.412Z,22.9
2017-01-26T04:39:31.629Z,22.75
2017-01-26T04:39:59.627Z,22.88
2017-01-26T04:40:27.620Z,22.86
2017-01-26T04:40:55.590Z,22.8
2017-01-26T04:41:24.417Z,22.92
2017-01-26T04:41:54.049Z,22.92
2017-01-26T04:42:23.667Z,22.86
2017-01-26T04:42:51.725Z,22.85
2017-01-26T04:43:20.556Z,22.75
2017-01-26T04:43:48.595Z,22.77
2017-01-26T04:44:16.725Z,22.75
2017-01-26T04:44:44.796Z,22.75
2017-01-26T04:45:12.787Z,22.75
2017-01-26T04:45:41.549Z,22.73
2017-01-26T04:46:47.789Z,22.73
2017-01-26T04:47:15.769Z,22.73
2017-01-26T04:47:44.433Z,22.7
2017-01-26T04:48:12.385Z,22.76
2017-01-26T04:48:40.488Z,22.72
2017-01-26T04:49:08.494Z,22.72
2017-01-26T04:49:36.554Z,22.76
2017-01-26T04:50:05.233Z,22.76
2017-01-26T04:50:33.319Z,22.77
2017-01-26T04:51:01.141Z,22.72
2017-01-26T04:51:30.044Z,22.75
2017-01-26T04:51:58.153Z,22.77
2017-01-26T04:52:27.011Z,22.77
2017-01-26T04:52:55.786Z,22.62
2017-01-26T04:53:24.545Z,22.61
2017-01-26T04:53:54.171Z,22.67
2017-01-26T04:54:23.047Z,22.67
2017-01-26T04:54:51.796Z,22.65
2017-01-26T04:55:19.793Z,22.58
2017-01-26T04:55:47.926Z,22.6
2017-01-26T04:56:16.804Z,22.57
2017-01-26T04:56:44.771Z,22.6
2017-01-26T04:57:13.553Z,22.58
2017-01-26T04:57:42.410Z,22.55
2017-01-26T04:58:10.468Z,22.52
2017-01-26T04:58:38.378Z,22.57
2017-01-26T04:59:07.079Z,22.52
2017-01-26T04:59:34.901Z,22.52
2017-01-26T05:00:02.906Z,22.54
2017-01-26T05:00:31.762Z,22.49
2017-01-26T05:01:00.434Z,22.54
2017-01-26T05:01:28.421Z,22.54
2017-01-26T05:01:56.308Z,22.54
2017-01-26T05:02:25.207Z,22.47
2017-01-26T05:02:54.048Z,22.58
2017-01-26T05:03:22.793Z,22.51
2017-01-26T05:03:51.475Z,22.52
2017-01-26T05:04:20.228Z,22.52
2017-01-26T05:04:48.085Z,22.52
2017-01-26T05:05:16.075Z,22.45
2017-01-26T05:05:45.715Z,22.52
2017-01-26T05:06:13.840Z,22.57
2017-01-26T05:06:41.911Z,22.52
2017-01-26T05:07:09.970Z,22.49
2017-01-26T05:07:38.052Z,22.42
2017-01-26T05:08:06.818Z,22.45
2017-01-26T05:08:34.869Z,22.45
2017-01-26T05:09:03.006Z,22.47
2017-01-26T05:09:31.306Z,22.39
2017-01-26T05:09:59.177Z,22.42
2017-01-26T05:10:27.227Z,22.37
2017-01-26T05:10:56.105Z,22.42
2017-01-26T05:11:24.225Z,22.43
2017-01-26T05:11:52.203Z,22.4
2017-01-26T05:12:20.109Z,22.4
2017-01-26T05:12:48.188Z,22.45
2017-01-26T05:13:16.950Z,22.33
2017-01-26T05:13:45.586Z,22.3
2017-01-26T05:14:13.695Z,22.3
2017-01-26T05:14:43.247Z,22.33
2017-01-26T05:15:11.302Z,22.28
2017-01-26T05:15:39.279Z,22.37
2017-01-26T05:16:07.950Z,22.31
2017-01-26T05:16:36.686Z,22.3
2017-01-26T05:17:04.599Z,22.28
2017-01-26T05:17:32.668Z,22.31
2017-01-26T05:18:00.593Z,22.35
2017-01-26T05:18:29.487Z,22.35
2017-01-26T05:18:57.560Z,22.27
2017-01-26T05:19:27.126Z,22.46
2017-01-26T05:19:55.212Z,22.39
2017-01-26T05:20:23.193Z,22.37
2017-01-26T05:20:51.143Z,22.36
2017-01-26T05:21:19.908Z,22.36
2017-01-26T05:21:48.654Z,22.4
2017-01-26T05:22:17.402Z,22.51
2017-01-26T05:22:45.285Z,22.49
2017-01-26T05:23:13.043Z,22.43
2017-01-26T05:23:41.944Z,22.4
2017-01-26T05:24:11.474Z,22.37
2017-01-26T05:24:39.633Z,22.43
2017-01-26T05:25:07.571Z,22.43
2017-01-26T05:26:13.904Z,22.46
2017-01-26T05:26:41.986Z,22.46
2017-01-26T05:27:10.058Z,22.4
2017-01-26T05:27:39.663Z,22.47
2017-01-26T05:28:07.673Z,22.39
2017-01-26T05:28:35.661Z,22.39
2017-01-26T05:29:03.731Z,22.36
2017-01-26T05:29:32.734Z,22.36
2017-01-26T05:30:00.744Z,22.45
2017-01-26T05:30:28.652Z,22.45
2017-01-26T05:30:56.780Z,22.35
2017-01-26T05:31:25.585Z,22.37
2017-01-26T05:31:53.641Z,22.39
2017-01-26T05:32:21.721Z,22.4
2017-01-26T05:32:49.597Z,22.49
2017-01-26T05:33:18.344Z,22.39
2017-01-26T05:33:46.247Z,22.43
2017-01-26T05:34:15.018Z,22.37
2017-01-26T05:34:43.887Z,22.3
2017-01-26T05:35:12.605Z,22.42
2017-01-26T05:35:41.299Z,22.33
2017-01-26T05:36:09.276Z,22.43
2017-01-26T05:36:37.268Z,22.35
2017-01-26T05:37:05.154Z,22.35
2017-01-26T05:37:34.071Z,22.27
2017-01-26T05:38:02.166Z,22.3
2017-01-26T05:38:30.174Z,22.31
2017-01-26T05:38:59.036Z,22.36
2017-01-26T05:39:27.047Z,22.33
2017-01-26T05:39:56.307Z,22.33
2017-01-26T05:40:24.978Z,22.35
2017-01-26T05:40:53.557Z,22.45
2017-01-26T05:41:21.532Z,22.39
2017-01-26T05:41:50.438Z,22.37
2017-01-26T05:42:18.403Z,22.39
2017-01-26T05:42:47.238Z,22.35
2017-01-26T05:43:16.077Z,22.39
2017-01-26T05:43:44.845Z,22.45
2017-01-26T05:44:12.696Z,22.49
2017-01-26T05:44:40.680Z,22.46
2017-01-26T05:45:09.526Z,22.46
2017-01-26T05:45:37.561Z,22.42
2017-01-26T05:46:05.542Z,22.45
2017-01-26T05:46:33.512Z,22.52
2017-01-26T05:47:01.492Z,22.49
2017-01-26T05:47:30.345Z,22.47
2017-01-26T05:47:58.208Z,22.49
2017-01-26T05:48:26.947Z,22.42
2017-01-26T05:48:54.983Z,22.43
2017-01-26T05:49:23.030Z,22.45
2017-01-26T05:49:52.008Z,22.49
2017-01-26T05:50:21.695Z,22.45
2017-01-26T05:50:49.719Z,22.47
2017-01-26T05:51:17.697Z,22.52
2017-01-26T05:51:45.694Z,22.51
2017-01-26T05:52:13.495Z,22.54
2017-01-26T05:52:41.578Z,22.54
2017-01-26T05:53:09.610Z,22.55
2017-01-26T05:53:37.717Z,22.49
2017-01-26T05:54:05.806Z,22.49
2017-01-26T05:54:34.707Z,22.52
2017-01-26T05:55:02.675Z,22.52
2017-01-26T05:55:30.584Z,22.52
2017-01-26T05:55:59.401Z,22.55
2017-01-26T05:56:27.411Z,22.57
2017-01-26T05:56:55.400Z,22.49
2017-01-26T05:57:24.209Z,22.52
2017-01-26T05:57:52.247Z,22.55
2017-01-26T05:58:21.006Z,22.39
2017-01-26T05:58:48.961Z,22.4
2017-01-26T05:59:17.830Z,22.51
2017-01-26T05:59:45.958Z,22.47
2017-01-26T06:00:13.998Z,22.43
2017-01-26T06:00:43.630Z,22.4
2017-01-26T06:01:11.589Z,22.46
2017-01-26T06:01:39.653Z,22.46
2017-01-26T06:02:08.504Z,22.46
2017-01-26T06:02:37.235Z,22.49
2017-01-26T06:03:05.273Z,22.43
2017-01-26T06:03:33.942Z,22.51
2017-01-26T06:04:03.395Z,22.39
2017-01-26T06:04:31.391Z,22.39
2017-01-26T06:05:37.631Z,22.43
2017-01-26T06:06:05.611Z,22.47
2017-01-26T06:06:33.585Z,22.51
2017-01-26T06:07:01.466Z,22.4
2017-01-26T06:07:29.558Z,22.4
2017-01-26T06:07:57.545Z,22.51
2017-01-26T06:08:25.426Z,22.4
2017-01-26T06:08:54.092Z,22.36
2017-01-26T06:09:22.962Z,22.42
2017-01-26T06:09:52.957Z,22.43
2017-01-26T06:10:20.809Z,22.39
2017-01-26T06:10:48.913Z,22.49
2017-01-26T06:11:16.718Z,22.49
2017-01-26T06:11:45.410Z,22.47
2017-01-26T06:12:14.249Z,22.45
2017-01-26T06:12:43.016Z,22.52
2017-01-26T06:13:11.797Z,22.52
2017-01-26T06:13:39.763Z,22.51