createdAt,value
2023-04-14T00:03:35.956Z,4.00
2023-04-14T00:08:40.378Z,3.40
2023-04-14T00:13:43.471Z,3.40
2023-04-14T00:18:46.357Z,3.20
2023-04-14T00:23:50.989Z,3.53
2023-04-14T00:28:53.934Z,3.60
2023-04-14T00:33:56.814Z,3.50
2023-04-14T00:39:01.434Z,3.23
2023-04-14T00:44:05.104Z,2.80
2023-04-14T00:49:08.208Z,2.97
2023-04-14T00:54:13.527Z,3.20
2023-04-14T00:59:17.989Z,3.03
2023-04-14T01:04:21.299Z,3.37
2023-04-14T01:09:25.769Z,3.13
2023-04-14T01:14:36.954Z,3.33
2023-04-14T01:19:59.140Z,3.10
2023-04-14T01:25:43.704Z,2.83
2023-04-14T01:31:00.625Z,3.00
2023-04-14T01:36:09.724Z,3.40
2023-04-14T01:41:16.859Z,3.03
2023-04-14T01:46:22.542Z,2.90
2023-04-14T01:51:28.716Z,3.20
2023-04-14T01:56:33.935Z,3.00
2023-04-14T02:01:38.770Z,3.30
2023-04-14T02:06:44.280Z,3.20
2023-04-14T02:11:49.829Z,3.00
2023-04-14T02:16:54.619Z,3.50
2023-04-14T02:22:00.842Z,3.27
2023-04-14T02:27:09.933Z,3.40
2023-04-14T02:32:30.475Z,3.60
2023-04-14T02:37:40.433Z,3.47
2023-04-14T02:42:48.098Z,3.30
2023-04-14T02:47:55.996Z,3.33
2023-04-14T02:53:01.581Z,3.77
2023-04-14T02:58:09.798Z,4.47
2023-04-14T03:03:16.270Z,4.13
2023-04-14T03:08:21.697Z,4.50
2023-04-14T03:13:29.418Z,4.70
2023-04-14T03:18:33.797Z,4.33
2023-04-14T03:23:40.708Z,3.97
2023-04-14T03:28:48.343Z,4.50
2023-04-14T03:33:57.209Z,4.40
2023-04-14T03:39:10.887Z,4.57
2023-04-14T03:44:19.351Z,4.47
2023-04-14T03:49:26.711Z,5.07
2023-04-14T03:54:34.171Z,5.03
2023-04-14T03:59:39.580Z,5.27
2023-04-14T04:04:44.499Z,6.43
2023-04-14T04:09:51.841Z,6.70
2023-04-14T04:14:55.409Z,7.57
2023-04-14T04:20:02.300Z,7.60
2023-04-14T04:25:09.639Z,7.00
2023-04-14T04:30:16.478Z,7.33
2023-04-14T04:35:20.019Z,5.93
2023-04-14T04:40:25.134Z,6.23
2023-04-14T04:45:45.912Z,6.30
2023-04-14T04:50:49.354Z,7.10
2023-04-14T04:55:53.660Z,7.63
2023-04-14T05:00:56.541Z,7.43
2023-04-14T05:06:00.209Z,8.07
2023-04-14T05:11:04.522Z,7.17
2023-04-14T05:16:10.302Z,6.70
2023-04-14T05:21:14.707Z,6.90
2023-04-14T05:31:24.987Z,6.67
2023-04-14T05:36:28.525Z,7.00
2023-04-14T05:41:32.794Z,6.97
2023-04-14T05:46:35.777Z,7.00
2023-04-14T05:51:38.803Z,8.20
2023-04-14T05:56:43.500Z,6.63
2023-04-14T06:01:46.681Z,7.70
2023-04-14T06:06:49.604Z,7.30
2023-04-14T06:11:53.826Z,8.17
2023-04-14T06:16:56.819Z,8.60
2023-04-14T06:21:59.781Z,9.43
2023-04-14T06:27:04.904Z,8.80
2023-04-14T06:32:08.116Z,9.17
2023-04-14T06:37:11.117Z,9.07
2023-04-14T06:42:15.549Z,8.70
2023-04-14T06:47:19.664Z,8.00
2023-04-14T06:52:22.575Z,6.83
2023-04-14T06:57:27.268Z,8.23
2023-04-14T07:02:30.364Z,8.57
2023-04-14T07:07:35.911Z,8.43
2023-04-14T07:12:40.126Z,7.93
2023-04-14T07:17:43.055Z,7.13
2023-04-14T07:22:46.493Z,6.80
2023-04-14T07:28:02.613Z,6.33
2023-04-14T07:33:06.575Z,6.23
2023-04-14T07:38:09.526Z,7.20
2023-04-14T07:43:13.844Z,6.43
2023-04-14T07:48:19.460Z,4.40
2023-04-14T07:53:22.724Z,4.87
2023-04-14T07:58:29.082Z,4.80
2023-04-14T08:03:32.754Z,4.53
2023-04-14T08:08:36.155Z,4.13
2023-04-14T08:13:40.588Z,4.50
2023-04-14T08:18:43.527Z,5.50
2023-04-14T08:23:46.450Z,5.00
2023-04-14T08:28:50.788Z,5.97
2023-04-14T08:33:53.852Z,7.00
2023-04-14T08:38:56.692Z,6.97
2023-04-14T08:44:01.357Z,7.07
2023-04-14T08:49:06.798Z,7.17
2023-04-14T08:54:11.276Z,8.77
2023-04-14T08:59:15.812Z,7.00
2023-04-14T09:04:20.303Z,6.00
2023-04-14T09:09:23.760Z,6.13
2023-04-14T09:14:29.963Z,7.20
2023-04-14T09:19:35.290Z,5.60
2023-04-14T09:24:38.303Z,5.50
2023-04-14T09:29:42.850Z,5.47
2023-04-14T09:34:53.444Z,4.90
2023-04-14T09:39:57.620Z,5.10
2023-04-14T09:45:05.052Z,4.87
2023-04-14T09:50:09.272Z,4.53
2023-04-14T09:55:14.430Z,5.00
2023-04-14T10:00:24.532Z,5.27
2023-04-14T10:05:33.970Z,4.87
2023-04-14T10:10:37.631Z,5.10
2023-04-14T10:15:42.747Z,5.67
2023-04-14T10:20:45.712Z,5.03
2023-04-14T10:25:51.451Z,4.90
2023-04-14T10:30:57.480Z,6.10
2023-04-14T10:36:02.047Z,5.13
2023-04-14T10:41:06.345Z,4.83
2023-04-14T10:46:11.201Z,4.50
2023-04-14T10:51:14.661Z,5.23
2023-04-14T10:56:17.618Z,5.40
2023-04-14T11:01:26.992Z,4.10
2023-04-14T11:06:55.799Z,4.70
2023-04-14T11:12:04.447Z,3.90
2023-04-14T11:17:08.826Z,4.30
2023-04-14T11:22:11.805Z,4.10
2023-04-14T11:27:14.914Z,3.97
2023-04-14T11:32:19.276Z,4.30
2023-04-14T11:37:22.971Z,3.93
2023-04-14T11:42:26.497Z,4.37
2023-04-14T11:47:30.829Z,4.97
2023-04-14T11:52:34.714Z,4.30
2023-04-14T11:57:37.916Z,4.47
2023-04-14T12:02:44.372Z,5.47
2023-04-14T12:07:49.162Z,5.43
2023-04-14T12:13:00.156Z,5.20
2023-04-14T12:18:06.675Z,5.90
2023-04-14T12:23:09.834Z,5.80
2023-04-14T12:28:18.688Z,5.97
2023-04-14T12:33:25.146Z,7.20
2023-04-14T12:38:29.288Z,6.33
2023-04-14T12:43:33.649Z,6.40
2023-04-14T12:48:44.373Z,5.07
2023-04-14T12:53:50.025Z,5.43
2023-04-14T12:58:52.980Z,6.60
2023-04-14T13:03:57.922Z,5.87
2023-04-14T13:09:01.533Z,5.20
2023-04-14T13:14:04.789Z,5.17
2023-04-14T13:19:09.100Z,6.20
2023-04-14T13:24:11.994Z,4.60
2023-04-14T13:29:14.923Z,5.30
2023-04-14T13:34:19.156Z,5.10
2023-04-14T13:39:22.766Z,5.20
2023-04-14T13:44:25.681Z,5.40
2023-04-14T13:49:30.208Z,4.53
2023-04-14T13:54:35.009Z,5.30
2023-04-14T13:59:37.851Z,5.90
2023-04-14T14:04:42.258Z,6.90
2023-04-14T14:09:45.914Z,5.80
2023-04-14T14:14:48.877Z,5.30
2023-04-14T14:19:53.738Z,5.57
2023-04-14T14:25:10.628Z,5.00
2023-04-14T14:30:20.131Z,5.30
2023-04-14T14:35:24.458Z,6.60
2023-04-14T14:40:27.390Z,5.53
2023-04-14T14:45:32.356Z,5.00
2023-04-14T14:50:37.884Z,5.73
2023-04-14T14:55:40.767Z,5.27
2023-04-14T15:00:43.735Z,5.90
2023-04-14T15:05:49.468Z,5.43
2023-04-14T15:10:52.989Z,4.80
2023-04-14T15:15:56.046Z,5.70
2023-04-14T15:21:00.328Z,5.63
2023-04-14T15:26:03.281Z,5.30
2023-04-14T15:31:06.589Z,5.63
2023-04-14T15:36:10.997Z,5.03
2023-04-14T15:41:13.958Z,6.63
2023-04-14T15:46:16.968Z,6.40
2023-04-14T15:51:21.275Z,6.60
2023-04-14T15:56:24.435Z,5.93
2023-04-14T16:01:27.516Z,5.70
2023-04-14T16:06:31.793Z,6.93
2023-04-14T16:11:34.674Z,6.53
2023-04-14T16:16:38.688Z,5.97
2023-04-14T16:21:43.274Z,5.93
2023-04-14T16:26:46.126Z,7.30
2023-04-14T16:31:49.089Z,7.67
2023-04-14T16:36:53.451Z,7.40
2023-04-14T16:41:56.676Z,7.50
2023-04-14T16:46:59.635Z,6.80
2023-04-14T16:52:04.464Z,6.57
2023-04-14T16:57:08.860Z,6.07
2023-04-14T17:02:11.927Z,5.97
2023-04-14T17:07:16.550Z,5.93
2023-04-14T17:12:19.481Z,5.83
2023-04-14T17:17:22.439Z,6.00
2023-04-14T17:22:27.813Z,6.40
2023-04-14T17:27:30.752Z,6.40
2023-04-14T17:32:33.938Z,6.50
2023-04-14T17:37:38.305Z,7.20
2023-04-14T17:42:42.275Z,7.10
2023-04-14T17:47:45.176Z,6.40
2023-04-14T17:52:51.069Z,5.90
2023-04-14T17:57:55.289Z,6.50
2023-04-14T18:02:58.324Z,6.20
2023-04-14T18:08:02.701Z,6.30
2023-04-14T18:13:05.753Z,5.87
2023-04-14T18:18:08.843Z,6.53
2023-04-14T18:23:13.828Z,7.20
2023-04-14T18:28:16.694Z,7.23
2023-04-14T18:33:19.730Z,6.20
2023-04-14T18:38:24.494Z,7.13
2023-04-14T18:43:27.424Z,7.10
2023-04-14T18:48:30.419Z,6.73
2023-04-14T18:53:36.029Z,6.90
2023-04-14T18:58:40.002Z,5.90
2023-04-14T19:03:43.077Z,5.80
2023-04-14T19:08:47.352Z,6.00
2023-04-14T19:13:50.638Z,5.43
2023-04-14T19:18:53.634Z,6.10
2023-04-14T19:23:58.046Z,5.93
2023-04-14T19:29:01.417Z,5.60
2023-04-14T19:34:04.724Z,5.90
2023-04-14T19:39:09.136Z,5.60
2023-04-14T19:44:12.720Z,5.50
2023-04-14T19:49:15.606Z,5.80
2023-04-14T19:54:20.267Z,6.73
2023-04-14T19:59:23.231Z,5.30
2023-04-14T20:04:27.210Z,5.53
2023-04-14T20:09:31.607Z,6.90
2023-04-14T20:14:34.587Z,5.53
2023-04-14T20:19:37.897Z,5.00
2023-04-14T20:24:42.139Z,5.00
2023-04-14T20:29:45.028Z,5.20
2023-04-14T20:34:48.483Z,4.70
2023-04-14T20:39:53.261Z,5.67
2023-04-14T20:44:56.239Z,5.77
2023-04-14T20:49:59.158Z,4.10
2023-04-14T20:55:03.727Z,5.07
2023-04-14T21:00:10.155Z,3.93
2023-04-14T21:05:13.073Z,4.07
2023-04-14T21:10:17.387Z,4.07
2023-04-14T21:15:47.622Z,6.50
2023-04-14T21:20:44.020Z,4.70
2023-04-14T21:25:48.364Z,4.40
2023-04-14T21:30:51.530Z,4.37
2023-04-14T21:35:55.449Z,5.67
2023-04-14T21:40:59.686Z,4.20
2023-04-14T21:46:03.500Z,4.50
2023-04-14T21:51:06.460Z,3.50
2023-04-14T21:56:12.895Z,3.63
2023-04-14T22:01:15.913Z,3.40
2023-04-14T22:06:19.966Z,3.50
2023-04-14T22:11:24.275Z,3.43
2023-04-14T22:16:28.681Z,3.50
2023-04-14T22:21:32.071Z,3.50
2023-04-14T22:26:36.421Z,3.20
2023-04-14T22:31:39.328Z,2.30
2023-04-14T22:36:42.227Z,2.50
2023-04-14T22:41:49.602Z,2.60
2023-04-14T22:46:52.517Z,2.53
2023-04-14T22:51:55.416Z,1.80
2023-04-14T22:56:59.806Z,2.23
2023-04-14T23:02:02.844Z,1.83
2023-04-14T23:07:06.142Z,1.90
2023-04-14T23:12:10.473Z,1.53
2023-04-14T23:17:13.458Z,1.60
2023-04-14T23:22:16.359Z,1.30
2023-04-14T23:27:20.664Z,1.37
2023-04-14T23:32:23.607Z,1.70
2023-04-14T23:37:26.536Z,1.37
2023-04-14T23:42:30.789Z,1.57
2023-04-14T23:47:33.771Z,1.50
2023-04-14T23:52:37.049Z,1.40
2023-04-14T23:57:41.806Z,1.50
