createdAt,value
2019-03-16T00:00:35.550Z,23.00
2019-03-16T00:03:04.984Z,15.93
2019-03-16T00:05:34.122Z,15.27
2019-03-16T00:08:03.826Z,9.53
2019-03-16T00:10:33.425Z,12.00
2019-03-16T00:13:03.059Z,15.27
2019-03-16T00:15:32.675Z,14.30
2019-03-16T00:18:02.288Z,15.40
2019-03-16T00:20:31.493Z,20.30
2019-03-16T00:23:00.617Z,17.30
2019-03-16T00:25:29.736Z,12.03
2019-03-16T00:27:59.277Z,19.07
2019-03-16T00:30:28.599Z,17.50
2019-03-16T00:32:57.739Z,17.23
2019-03-16T00:35:26.905Z,15.27
2019-03-16T00:37:56.155Z,21.90
2019-03-16T00:40:25.248Z,19.67
2019-03-16T00:42:54.849Z,17.37
2019-03-16T00:45:24.535Z,20.73
2019-03-16T00:47:53.765Z,21.23
2019-03-16T00:50:23.346Z,11.57
2019-03-16T00:52:52.978Z,14.83
2019-03-16T00:55:22.170Z,14.97
2019-03-16T00:57:51.975Z,17.90
2019-03-16T01:00:21.608Z,15.90
2019-03-16T01:02:51.250Z,15.13
2019-03-16T01:05:20.801Z,14.17
2019-03-16T01:07:49.983Z,12.87
2019-03-16T01:10:19.552Z,14.90
2019-03-16T01:12:49.260Z,12.90
2019-03-16T01:15:19.047Z,14.60
2019-03-16T01:17:48.676Z,13.73
2019-03-16T01:20:18.439Z,15.90
2019-03-16T01:22:48.074Z,13.67
2019-03-16T01:25:17.699Z,9.87
2019-03-16T01:27:47.420Z,12.03
2019-03-16T01:30:17.264Z,15.90
2019-03-16T01:32:46.531Z,12.67
2019-03-16T01:35:15.657Z,15.80
2019-03-16T01:37:45.214Z,21.30
2019-03-16T01:40:14.971Z,16.90
2019-03-16T01:42:44.848Z,9.90
2019-03-16T01:45:14.545Z,15.97
2019-03-16T01:47:44.217Z,16.00
2019-03-16T01:50:14.799Z,16.67
2019-03-16T01:52:44.411Z,12.63
2019-03-16T01:55:13.712Z,13.47
2019-03-16T01:57:43.236Z,16.60
2019-03-16T02:00:12.579Z,15.43
2019-03-16T02:02:54.227Z,15.07
2019-03-16T02:05:12.645Z,15.07
2019-03-16T02:07:42.183Z,14.83
2019-03-16T02:10:12.585Z,15.83
2019-03-16T02:12:42.139Z,12.40
2019-03-16T02:15:11.747Z,16.23
2019-03-16T02:17:41.405Z,9.57
2019-03-16T02:20:11.199Z,9.27
2019-03-16T02:22:40.422Z,13.87
2019-03-16T02:25:09.576Z,9.33
2019-03-16T02:27:39.181Z,11.10
2019-03-16T02:30:08.652Z,15.83
2019-03-16T02:32:37.796Z,13.17
2019-03-16T02:35:06.958Z,12.47
2019-03-16T02:37:36.084Z,7.27
2019-03-16T02:40:05.751Z,12.67
2019-03-16T02:42:35.437Z,11.97
2019-03-16T02:45:05.500Z,12.23
2019-03-16T02:47:35.133Z,15.73
2019-03-16T02:50:05.646Z,13.60
2019-03-16T02:52:34.845Z,17.60
2019-03-16T02:55:04.498Z,17.70
2019-03-16T02:57:34.120Z,11.30
2019-03-16T03:00:05.522Z,11.90
2019-03-16T03:02:34.709Z,13.80
2019-03-16T03:05:04.048Z,15.40
2019-03-16T03:07:33.614Z,14.60
2019-03-16T03:10:03.342Z,15.93
2019-03-16T03:12:33.999Z,14.17
2019-03-16T03:15:04.127Z,18.93
2019-03-16T03:17:33.860Z,13.57
2019-03-16T03:20:03.897Z,15.57
2019-03-16T03:22:33.688Z,31.87
2019-03-16T03:25:03.542Z,17.37
2019-03-16T03:27:33.180Z,16.10
2019-03-16T03:30:02.406Z,16.47
2019-03-16T03:32:33.199Z,20.87
2019-03-16T03:35:02.540Z,23.23
2019-03-16T03:37:32.095Z,21.50
2019-03-16T03:40:01.362Z,21.83
2019-03-16T03:42:30.482Z,17.07
2019-03-16T03:44:59.988Z,20.60
2019-03-16T03:47:29.677Z,17.70
2019-03-16T03:49:59.275Z,18.10
2019-03-16T03:52:28.514Z,24.10
2019-03-16T03:54:57.626Z,22.50
2019-03-16T03:57:26.814Z,21.10
2019-03-16T03:59:55.900Z,24.07
2019-03-16T04:02:25.183Z,19.83
2019-03-16T04:04:54.295Z,16.43
2019-03-16T04:07:23.998Z,19.87
2019-03-16T04:09:53.642Z,21.00
2019-03-16T04:12:23.377Z,24.93
2019-03-16T04:14:53.035Z,23.37
2019-03-16T04:17:22.787Z,14.93
2019-03-16T04:19:52.702Z,14.90
2019-03-16T04:22:22.397Z,19.80
2019-03-16T04:24:51.575Z,22.33
2019-03-16T04:27:20.681Z,24.00
2019-03-16T04:29:49.825Z,25.93
2019-03-16T04:32:18.965Z,20.90
2019-03-16T04:34:48.068Z,20.43
2019-03-16T04:37:17.595Z,22.73
2019-03-16T04:39:47.211Z,22.57
2019-03-16T04:42:17.803Z,22.80
2019-03-16T04:44:46.992Z,19.20
2019-03-16T04:47:16.536Z,21.53
2019-03-16T04:49:46.152Z,22.43
2019-03-16T04:52:15.810Z,18.03
2019-03-16T04:54:45.199Z,17.33
2019-03-16T04:57:14.494Z,22.10
2019-03-16T04:59:43.634Z,19.53
2019-03-16T05:02:13.242Z,13.83
2019-03-16T05:04:42.986Z,20.30
2019-03-16T05:07:12.218Z,15.93
2019-03-16T05:09:41.755Z,18.17
2019-03-16T05:12:12.518Z,19.23
2019-03-16T05:14:42.174Z,18.90
2019-03-16T05:17:11.790Z,19.23
2019-03-16T05:19:41.483Z,16.63
2019-03-16T05:22:12.238Z,21.73
2019-03-16T05:24:41.476Z,26.30
2019-03-16T05:27:11.066Z,19.17
2019-03-16T05:29:40.265Z,25.07
2019-03-16T05:32:09.936Z,20.57
2019-03-16T05:34:39.658Z,22.30
2019-03-16T05:37:08.880Z,28.00
2019-03-16T05:39:38.000Z,26.97
2019-03-16T05:42:07.769Z,23.23
2019-03-16T05:44:37.425Z,26.67
2019-03-16T05:47:07.131Z,24.03
2019-03-16T05:49:36.776Z,18.33
2019-03-16T05:52:08.843Z,16.37
2019-03-16T05:54:38.247Z,22.20
2019-03-16T05:57:07.549Z,19.90
2019-03-16T05:59:37.195Z,17.37
2019-03-16T06:02:06.606Z,22.87
2019-03-16T06:04:35.748Z,15.57
2019-03-16T06:07:05.291Z,17.27
2019-03-16T06:09:34.960Z,17.47
2019-03-16T06:12:04.721Z,22.30
2019-03-16T06:14:34.360Z,22.93
2019-03-16T06:17:04.143Z,19.83
2019-03-16T06:19:33.433Z,19.30
2019-03-16T06:22:03.156Z,23.10
2019-03-16T06:24:32.869Z,20.43
2019-03-16T06:27:02.169Z,17.67
2019-03-16T06:29:32.020Z,14.03
2019-03-16T06:32:01.689Z,25.93
2019-03-16T06:34:30.891Z,16.13
2019-03-16T06:37:00.499Z,25.30
2019-03-16T06:39:30.770Z,21.20
2019-03-16T06:42:00.306Z,26.97
2019-03-16T06:44:30.346Z,21.70
2019-03-16T06:46:59.669Z,17.33
2019-03-16T06:49:29.233Z,19.23
2019-03-16T06:51:58.946Z,24.23
2019-03-16T06:54:28.247Z,22.83
2019-03-16T06:56:58.025Z,24.40
2019-03-16T06:59:27.687Z,19.17
2019-03-16T07:01:57.451Z,17.90
2019-03-16T07:04:26.700Z,23.17
2019-03-16T07:06:55.797Z,23.57
2019-03-16T07:09:25.404Z,22.70
2019-03-16T07:11:55.122Z,21.90
2019-03-16T07:14:25.351Z,25.17
2019-03-16T07:20:18.502Z,20.70
2019-03-16T07:22:47.752Z,25.03
2019-03-16T07:25:18.022Z,19.17
2019-03-16T07:27:47.878Z,28.67
2019-03-16T07:30:17.189Z,22.63
2019-03-16T07:32:47.108Z,30.13
2019-03-16T07:35:16.274Z,20.00
2019-03-16T07:37:46.503Z,33.10
2019-03-16T07:40:16.495Z,19.33
2019-03-16T07:42:45.964Z,27.43
2019-03-16T07:45:15.702Z,23.57
2019-03-16T07:47:45.474Z,26.47
2019-03-16T07:50:15.570Z,25.37
2019-03-16T07:52:45.326Z,21.97
2019-03-16T07:55:15.141Z,25.13
2019-03-16T07:57:44.371Z,29.57
2019-03-16T08:00:13.531Z,24.53
2019-03-16T08:02:42.845Z,23.23
2019-03-16T08:05:18.807Z,25.23
2019-03-16T08:07:44.370Z,21.57
2019-03-16T08:10:13.578Z,23.27
2019-03-16T08:12:43.166Z,27.37
2019-03-16T08:15:12.475Z,23.53
2019-03-16T08:17:41.643Z,23.07
2019-03-16T08:20:11.595Z,23.90
2019-03-16T08:22:41.265Z,22.90
2019-03-16T08:25:10.993Z,22.43
2019-03-16T08:27:53.024Z,28.67
2019-03-16T08:30:11.066Z,19.80
2019-03-16T08:32:40.440Z,29.90
2019-03-16T08:35:10.204Z,22.57
2019-03-16T08:37:39.945Z,18.37
2019-03-16T08:40:09.292Z,22.13
2019-03-16T08:42:38.990Z,24.87
2019-03-16T08:45:08.926Z,18.97
2019-03-16T08:47:38.600Z,21.67
2019-03-16T08:50:08.838Z,18.90
2019-03-16T08:52:39.146Z,21.57
2019-03-16T08:55:08.470Z,20.43
2019-03-16T08:57:37.723Z,15.57
2019-03-16T09:00:08.630Z,19.47
2019-03-16T09:02:37.766Z,24.90
2019-03-16T09:05:07.759Z,15.43
2019-03-16T09:07:36.982Z,18.73
2019-03-16T09:10:06.958Z,16.43
2019-03-16T09:12:36.221Z,21.67
2019-03-16T09:15:07.664Z,19.50
2019-03-16T09:17:36.949Z,16.50
2019-03-16T09:20:07.089Z,17.70
2019-03-16T09:22:36.922Z,23.13
2019-03-16T09:25:06.569Z,21.03
2019-03-16T09:27:35.836Z,18.47
2019-03-16T09:30:07.687Z,16.63
2019-03-16T09:32:37.409Z,17.73
2019-03-16T09:35:06.782Z,18.70
2019-03-16T09:37:35.980Z,25.23
2019-03-16T09:40:05.826Z,13.23
2019-03-16T09:42:35.947Z,20.10
2019-03-16T09:45:05.691Z,16.23
2019-03-16T09:47:35.414Z,22.43
2019-03-16T09:50:07.498Z,21.80
2019-03-16T09:52:38.368Z,17.50
2019-03-16T09:55:07.613Z,12.53
2019-03-16T09:57:36.846Z,20.23
2019-03-16T10:00:08.539Z,21.57
2019-03-16T10:02:39.111Z,17.40
2019-03-16T10:05:08.436Z,17.13
2019-03-16T10:07:38.050Z,13.33
2019-03-16T10:10:08.613Z,19.43
2019-03-16T10:12:38.339Z,15.17
2019-03-16T10:15:08.208Z,12.20
2019-03-16T10:17:37.943Z,15.37
2019-03-16T10:20:07.753Z,15.67
2019-03-16T10:22:37.586Z,17.83
2019-03-16T10:25:06.916Z,13.23
2019-03-16T10:27:36.097Z,19.43
2019-03-16T10:30:07.572Z,11.67
2019-03-16T10:32:36.858Z,15.60
2019-03-16T10:35:06.228Z,20.00
2019-03-16T10:37:35.938Z,17.60
2019-03-16T10:40:06.157Z,17.30
2019-03-16T10:42:36.689Z,10.73
2019-03-16T10:45:06.704Z,14.13
2019-03-16T10:47:36.399Z,16.53
2019-03-16T10:50:06.499Z,14.80
2019-03-16T10:52:36.112Z,16.87
2019-03-16T10:55:05.548Z,17.67
2019-03-16T10:57:35.541Z,15.03
2019-03-16T11:00:05.163Z,18.80
2019-03-16T11:02:34.347Z,14.30
2019-03-16T11:05:04.257Z,18.37
2019-03-16T11:07:33.522Z,12.37
2019-03-16T11:10:03.134Z,15.10
2019-03-16T11:12:32.869Z,13.70
2019-03-16T11:15:02.888Z,18.00
2019-03-16T11:17:32.117Z,15.73
2019-03-16T11:20:01.701Z,16.47
2019-03-16T11:22:31.066Z,12.57
2019-03-16T11:25:00.392Z,14.60
2019-03-16T11:27:30.172Z,16.00
2019-03-16T11:29:59.843Z,15.40
2019-03-16T11:32:29.155Z,12.10
2019-03-16T11:34:58.306Z,21.90
2019-03-16T11:37:27.543Z,24.70
2019-03-16T11:39:57.126Z,18.63
2019-03-16T11:42:26.410Z,15.10
2019-03-16T11:44:55.978Z,16.87
2019-03-16T11:47:25.699Z,20.17
2019-03-16T11:49:54.974Z,15.30
2019-03-16T11:52:24.158Z,16.80
2019-03-16T11:54:53.709Z,20.30
2019-03-16T11:57:23.030Z,18.93
2019-03-16T11:59:52.149Z,19.70
2019-03-16T12:02:21.318Z,16.07
2019-03-16T12:04:51.941Z,19.07
2019-03-16T12:07:21.678Z,15.17
2019-03-16T12:09:51.471Z,16.13
2019-03-16T12:12:21.284Z,17.53
2019-03-16T12:14:50.587Z,14.17
2019-03-16T12:17:20.257Z,16.20
2019-03-16T12:19:50.055Z,20.87
2019-03-16T12:22:19.799Z,11.20
2019-03-16T12:24:49.521Z,16.63
2019-03-16T12:27:18.763Z,9.23
2019-03-16T12:29:47.900Z,21.00
2019-03-16T12:32:17.488Z,14.87
2019-03-16T12:34:47.190Z,19.37
2019-03-16T12:37:16.482Z,15.60
2019-03-16T12:39:45.650Z,17.13
2019-03-16T12:42:15.220Z,16.37
2019-03-16T12:44:44.520Z,12.90
2019-03-16T12:47:14.107Z,15.97
2019-03-16T12:49:44.174Z,16.37
2019-03-16T12:52:15.272Z,23.93
2019-03-16T12:54:44.929Z,13.87
2019-03-16T12:57:14.676Z,16.33
2019-03-16T12:59:47.145Z,21.80
2019-03-16T13:02:15.184Z,27.37
2019-03-16T13:04:44.882Z,16.17
2019-03-16T13:07:14.193Z,17.83
2019-03-16T13:09:43.787Z,20.30
2019-03-16T13:12:13.141Z,14.80
2019-03-16T13:14:42.375Z,16.73
2019-03-16T13:17:11.967Z,12.73
2019-03-16T13:19:41.731Z,16.20
2019-03-16T13:22:11.404Z,16.17
2019-03-16T13:24:40.660Z,16.23
2019-03-16T13:27:09.870Z,15.07
2019-03-16T13:29:39.511Z,11.97
2019-03-16T13:32:08.856Z,16.23
2019-03-16T13:34:40.266Z,19.53
2019-03-16T13:37:09.419Z,18.90
2019-03-16T13:39:39.075Z,17.70
2019-03-16T13:42:08.730Z,13.67
2019-03-16T13:44:38.608Z,15.33
2019-03-16T13:47:08.296Z,11.67
2019-03-16T13:49:37.542Z,11.73
2019-03-16T13:52:06.717Z,13.33
2019-03-16T13:54:36.084Z,15.63
2019-03-16T13:57:08.650Z,14.00
2019-03-16T13:59:37.931Z,15.33
2019-03-16T14:02:07.638Z,11.57
2019-03-16T14:04:37.740Z,13.47
2019-03-16T14:07:07.550Z,11.73
2019-03-16T14:09:36.856Z,11.70
2019-03-16T14:12:07.783Z,12.13
2019-03-16T14:14:37.503Z,12.67
2019-03-16T14:17:08.915Z,13.53
2019-03-16T14:19:38.754Z,13.63
2019-03-16T14:22:07.980Z,8.80
2019-03-16T14:24:37.731Z,14.10
2019-03-16T14:27:09.838Z,7.77
2019-03-16T14:29:39.508Z,7.37
2019-03-16T14:32:09.941Z,10.57
2019-03-16T14:34:40.414Z,9.60
2019-03-16T14:37:09.581Z,11.07
2019-03-16T14:39:39.238Z,12.20
2019-03-16T14:42:09.348Z,5.03
2019-03-16T14:44:38.670Z,7.37
2019-03-16T14:47:08.333Z,9.50
2019-03-16T14:49:38.238Z,14.67
2019-03-16T14:52:08.186Z,4.43
2019-03-16T14:54:37.554Z,7.23
2019-03-16T14:57:07.273Z,8.50
2019-03-16T14:59:37.165Z,5.70
2019-03-16T15:02:06.486Z,4.87
2019-03-16T15:04:36.091Z,7.33
2019-03-16T15:07:05.410Z,7.10
2019-03-16T15:09:35.199Z,6.47
2019-03-16T15:12:04.508Z,9.43
2019-03-16T15:14:33.680Z,5.80
2019-03-16T15:17:03.319Z,7.97
2019-03-16T15:19:32.995Z,5.60
2019-03-16T15:22:02.654Z,8.13
2019-03-16T15:24:32.011Z,10.00
2019-03-16T15:27:01.988Z,10.33
2019-03-16T15:29:31.698Z,10.03
2019-03-16T15:32:01.371Z,15.13
2019-03-16T15:34:30.622Z,6.07
2019-03-16T15:36:59.746Z,12.73
2019-03-16T15:39:28.965Z,10.10
2019-03-16T15:41:58.584Z,9.83
2019-03-16T15:44:27.822Z,8.97
2019-03-16T15:46:57.408Z,6.90
2019-03-16T15:49:26.706Z,13.40
2019-03-16T15:51:57.938Z,9.00
2019-03-16T15:54:27.675Z,8.57
2019-03-16T15:56:57.422Z,9.23
2019-03-16T15:59:26.742Z,5.87
2019-03-16T16:01:56.140Z,10.33
2019-03-16T16:04:25.339Z,6.23
2019-03-16T16:06:54.493Z,6.13
2019-03-16T16:09:24.253Z,7.83
2019-03-16T16:11:53.930Z,8.73
2019-03-16T16:14:23.207Z,4.60
2019-03-16T16:16:52.459Z,5.47
2019-03-16T16:19:22.015Z,4.67
2019-03-16T16:21:53.883Z,4.83
2019-03-16T16:24:23.018Z,6.60
2019-03-16T16:26:52.162Z,7.03
2019-03-16T16:29:21.467Z,7.93
2019-03-16T16:31:50.611Z,6.40
2019-03-16T16:34:19.702Z,6.77
2019-03-16T16:36:49.414Z,4.53
2019-03-16T16:39:18.665Z,6.87
2019-03-16T16:41:48.207Z,5.07
2019-03-16T16:44:17.877Z,7.40
2019-03-16T16:46:47.172Z,5.27
2019-03-16T16:49:16.488Z,4.63
2019-03-16T16:51:45.769Z,7.53
2019-03-16T16:54:15.030Z,4.00
2019-03-16T16:56:44.186Z,4.23
2019-03-16T16:59:13.331Z,4.80
2019-03-16T17:01:42.554Z,4.97
2019-03-16T17:04:11.766Z,4.47
2019-03-16T17:06:40.907Z,3.53
2019-03-16T17:09:10.462Z,6.20
2019-03-16T17:11:40.485Z,3.60
2019-03-16T17:14:09.754Z,3.23
2019-03-16T17:16:39.036Z,4.90
2019-03-16T17:19:08.597Z,3.07
2019-03-16T17:21:37.859Z,2.40
2019-03-16T17:24:07.081Z,3.63
2019-03-16T17:26:36.206Z,6.57
2019-03-16T17:29:05.460Z,6.60
2019-03-16T17:31:42.323Z,6.27
2019-03-16T17:34:05.567Z,4.23
2019-03-16T17:36:34.797Z,6.10
2019-03-16T17:39:05.164Z,4.23
2019-03-16T17:41:34.307Z,5.47
2019-03-16T17:44:03.513Z,2.63
2019-03-16T17:46:32.843Z,2.23
2019-03-16T17:49:01.992Z,2.93
2019-03-16T17:51:31.231Z,3.50
2019-03-16T17:54:00.438Z,3.37
2019-03-16T17:56:30.919Z,4.50
2019-03-16T17:59:00.063Z,4.23
2019-03-16T18:01:29.210Z,3.17
2019-03-16T18:03:58.463Z,2.37
2019-03-16T18:06:27.647Z,4.00
2019-03-16T18:08:56.782Z,3.13
2019-03-16T18:11:25.889Z,2.27
2019-03-16T18:13:55.754Z,3.00
2019-03-16T18:16:24.897Z,4.33
2019-03-16T18:18:54.089Z,3.87
2019-03-16T18:21:23.208Z,2.67
2019-03-16T18:23:52.381Z,3.80
2019-03-16T18:26:21.587Z,2.43
2019-03-16T18:28:50.795Z,3.37
2019-03-16T18:31:20.051Z,3.23
2019-03-16T18:33:49.201Z,3.93
2019-03-16T18:36:18.373Z,4.13
2019-03-16T18:38:48.291Z,4.37
2019-03-16T18:41:17.445Z,3.03
2019-03-16T18:43:46.616Z,4.40
2019-03-16T18:46:16.701Z,6.93
2019-03-16T18:48:45.913Z,3.40
2019-03-16T18:51:15.071Z,4.00
2019-03-16T18:53:45.554Z,4.03
2019-03-16T18:56:14.836Z,4.23
2019-03-16T18:58:44.106Z,5.40
2019-03-16T19:01:13.214Z,3.53
2019-03-16T19:03:42.337Z,4.77
2019-03-16T19:06:11.570Z,5.47
2019-03-16T19:08:41.762Z,4.70
2019-03-16T19:11:10.997Z,5.00
2019-03-16T19:13:42.554Z,7.10
2019-03-16T19:16:12.423Z,6.77
2019-03-16T19:18:41.970Z,6.27
2019-03-16T19:21:12.969Z,6.63
2019-03-16T19:23:42.625Z,5.53
2019-03-16T19:26:14.513Z,6.17
2019-03-16T19:28:43.757Z,6.50
2019-03-16T19:31:12.907Z,6.37
2019-03-16T19:33:42.083Z,6.10
2019-03-16T19:36:11.216Z,7.77
2019-03-16T19:38:40.323Z,6.23
2019-03-16T19:41:09.495Z,6.60
2019-03-16T19:43:38.690Z,7.23
2019-03-16T19:46:07.829Z,7.07
2019-03-16T19:48:37.059Z,8.37
2019-03-16T19:51:06.322Z,6.63
2019-03-16T19:53:35.466Z,8.23
2019-03-16T19:56:04.783Z,8.50
2019-03-16T19:58:33.952Z,9.43
2019-03-16T20:01:03.285Z,10.30
2019-03-16T20:03:32.451Z,7.53
2019-03-16T20:06:01.611Z,7.67
2019-03-16T20:08:30.840Z,9.13
2019-03-16T20:11:06.360Z,10.27
2019-03-16T20:13:31.999Z,9.53
2019-03-16T20:16:01.188Z,10.17
2019-03-16T20:18:30.329Z,9.87
2019-03-16T20:20:59.714Z,11.53
2019-03-16T20:23:29.942Z,12.03
2019-03-16T20:25:59.098Z,10.20
2019-03-16T20:28:28.249Z,11.63
2019-03-16T20:30:57.496Z,12.50
2019-03-16T20:33:26.655Z,13.13
2019-03-16T20:35:55.831Z,12.20
2019-03-16T20:41:18.526Z,14.97
2019-03-16T20:43:47.665Z,15.70
2019-03-16T20:46:16.827Z,16.70
2019-03-16T20:48:45.946Z,16.73
2019-03-16T20:51:15.210Z,18.57
2019-03-16T20:53:44.866Z,17.57
2019-03-16T20:56:14.003Z,18.90
2019-03-16T20:58:43.162Z,21.03
2019-03-16T21:01:12.485Z,20.83
2019-03-16T21:03:41.914Z,21.90
2019-03-16T21:06:11.062Z,19.53
2019-03-16T21:08:40.320Z,21.13
2019-03-16T21:11:09.455Z,25.20
2019-03-16T21:13:38.596Z,22.97
2019-03-16T21:16:07.894Z,22.20
2019-03-16T21:18:38.120Z,25.07
2019-03-16T21:21:07.365Z,27.07
2019-03-16T21:23:36.543Z,22.77
2019-03-16T21:26:05.775Z,25.20
2019-03-16T21:28:34.907Z,29.10
2019-03-16T21:31:04.166Z,27.03
2019-03-16T21:33:33.408Z,25.07
2019-03-16T21:36:02.562Z,24.33
2019-03-16T21:38:31.732Z,26.27
2019-03-16T21:41:00.927Z,28.83
2019-03-16T21:43:30.072Z,28.63
2019-03-16T21:45:59.190Z,28.23
2019-03-16T21:48:28.302Z,32.07
2019-03-16T21:50:57.456Z,32.20
2019-03-16T21:53:26.587Z,29.30
2019-03-16T21:55:55.726Z,29.60
2019-03-16T21:58:24.832Z,30.33
2019-03-16T22:00:53.978Z,29.10
2019-03-16T22:03:23.128Z,25.83
2019-03-16T22:05:52.289Z,29.83
2019-03-16T22:08:21.418Z,26.13
2019-03-16T22:10:50.568Z,25.57
2019-03-16T22:13:19.666Z,25.30
2019-03-16T22:15:50.401Z,32.70
2019-03-16T22:18:19.968Z,30.87
2019-03-16T22:20:49.239Z,24.10
2019-03-16T22:23:18.463Z,27.50
2019-03-16T22:25:47.724Z,24.40
2019-03-16T22:28:16.862Z,24.70
2019-03-16T22:30:46.024Z,26.10
2019-03-16T22:33:15.165Z,27.13
2019-03-16T22:35:44.294Z,26.37
2019-03-16T22:38:13.857Z,25.37
2019-03-16T22:40:43.594Z,28.73
2019-03-16T22:43:15.488Z,26.83
2019-03-16T22:45:44.270Z,26.27
2019-03-16T22:48:13.518Z,26.53
2019-03-16T22:50:42.693Z,24.80
2019-03-16T22:53:11.849Z,25.37
2019-03-16T22:55:42.116Z,25.67
2019-03-16T22:58:11.777Z,21.80
2019-03-16T23:00:45.412Z,27.73
2019-03-16T23:03:14.925Z,21.93
2019-03-16T23:05:44.185Z,21.30
2019-03-16T23:08:13.910Z,23.00
2019-03-16T23:10:43.764Z,22.40
2019-03-16T23:13:13.508Z,21.63
2019-03-16T23:15:43.208Z,22.00
2019-03-16T23:18:12.987Z,23.60
2019-03-16T23:20:42.399Z,20.40
2019-03-16T23:23:12.103Z,19.27
2019-03-16T23:25:41.382Z,20.70
2019-03-16T23:28:10.549Z,16.57
2019-03-16T23:30:40.015Z,15.60
2019-03-16T23:33:09.647Z,17.50
2019-03-16T23:35:38.905Z,14.70
2019-03-16T23:38:08.053Z,15.73
2019-03-16T23:40:37.659Z,14.20
2019-03-16T23:43:07.485Z,15.67
2019-03-16T23:45:37.140Z,12.27
2019-03-16T23:48:06.381Z,13.80
2019-03-16T23:50:36.032Z,14.03
2019-03-16T23:53:05.344Z,13.80
2019-03-16T23:55:34.500Z,13.13
2019-03-16T23:58:03.898Z,13.23
