createdAt,value
2023-05-02T00:00:50.775Z,86.27
2023-05-02T00:03:17.610Z,86.27
2023-05-02T00:05:44.672Z,86.91
2023-05-02T00:08:12.118Z,87.42
2023-05-02T00:10:38.798Z,87.37
2023-05-02T00:13:05.568Z,87.62
2023-05-02T00:15:32.287Z,88.16
2023-05-02T00:17:59.007Z,88.56
2023-05-02T00:20:25.723Z,88.70
2023-05-02T00:22:52.263Z,88.54
2023-05-02T00:25:18.789Z,89.33
2023-05-02T00:27:46.899Z,89.48
2023-05-02T00:30:14.438Z,89.68
2023-05-02T00:32:41.052Z,90.10
2023-05-02T00:35:08.686Z,89.92
2023-05-02T00:37:35.365Z,90.19
2023-05-02T00:40:03.544Z,89.63
2023-05-02T00:42:34.611Z,90.02
2023-05-02T00:45:01.179Z,90.35
2023-05-02T00:47:27.763Z,90.16
2023-05-02T00:49:54.308Z,90.97
2023-05-02T00:52:20.981Z,91.15
2023-05-02T00:54:47.600Z,91.62
2023-05-02T00:57:14.197Z,91.61
2023-05-02T00:59:40.841Z,92.40
2023-05-02T01:02:28.746Z,92.05
2023-05-02T01:05:01.397Z,92.99
2023-05-02T01:07:37.063Z,92.41
2023-05-02T01:10:32.847Z,93.52
2023-05-02T01:13:09.929Z,93.13
2023-05-02T01:15:39.480Z,93.43
2023-05-02T01:18:09.912Z,93.78
2023-05-02T01:20:41.938Z,94.17
2023-05-02T01:23:25.970Z,95.71
2023-05-02T01:26:16.450Z,95.98
2023-05-02T01:28:45.877Z,95.89
2023-05-02T01:31:14.080Z,95.90
2023-05-02T01:33:47.498Z,95.92
2023-05-02T01:36:23.554Z,94.81
2023-05-02T01:38:51.841Z,95.30
2023-05-02T01:41:19.012Z,95.08
2023-05-02T01:43:47.187Z,95.12
2023-05-02T01:46:15.567Z,94.56
2023-05-02T01:48:46.853Z,95.30
2023-05-02T01:51:16.106Z,94.81
2023-05-02T01:53:44.507Z,95.26
2023-05-02T01:56:11.136Z,95.39
2023-05-02T01:58:38.879Z,95.23
2023-05-02T02:01:06.634Z,95.87
2023-05-02T02:03:33.256Z,95.46
2023-05-02T02:06:02.319Z,96.05
2023-05-02T02:08:28.946Z,96.42
2023-05-02T02:11:00.308Z,96.20
2023-05-02T02:13:32.840Z,96.47
2023-05-02T02:16:04.108Z,96.84
2023-05-02T02:18:35.660Z,96.29
2023-05-02T02:21:03.632Z,96.66
2023-05-02T02:23:32.695Z,96.45
2023-05-02T02:26:02.579Z,96.59
2023-05-02T02:28:29.175Z,97.12
2023-05-02T02:30:56.342Z,96.78
2023-05-02T02:33:30.128Z,96.95
2023-05-02T02:36:27.689Z,97.27
2023-05-02T02:39:12.418Z,96.99
2023-05-02T02:41:59.215Z,97.36
2023-05-02T02:44:50.689Z,97.40
2023-05-02T02:47:32.619Z,97.62
2023-05-02T02:50:14.884Z,97.22
2023-05-02T02:53:04.534Z,97.59
2023-05-02T02:56:06.562Z,98.27
2023-05-02T02:58:35.983Z,98.19
2023-05-02T03:01:06.722Z,99.05
2023-05-02T03:03:34.499Z,99.49
2023-05-02T03:06:03.947Z,99.84
2023-05-02T03:08:44.715Z,100.00
2023-05-02T03:11:11.489Z,100.00
2023-05-02T03:13:38.217Z,100.00
2023-05-02T03:16:34.727Z,100.00
2023-05-02T03:19:01.359Z,100.00
2023-05-02T03:21:28.461Z,100.00
2023-05-02T03:23:54.958Z,100.00
2023-05-02T03:26:21.482Z,100.00
2023-05-02T03:28:48.953Z,100.00
2023-05-02T03:31:16.170Z,100.00
2023-05-02T03:33:42.852Z,100.00
2023-05-02T03:36:09.472Z,100.00
2023-05-02T03:38:35.995Z,100.00
2023-05-02T03:41:03.237Z,100.00
2023-05-02T03:43:30.561Z,100.00
2023-05-02T03:45:57.842Z,100.00
2023-05-02T03:48:24.400Z,100.00
2023-05-02T03:50:50.957Z,100.00
2023-05-02T03:53:17.557Z,100.00
2023-05-02T03:55:44.089Z,100.00
2023-05-02T03:58:10.846Z,100.00
2023-05-02T04:00:38.418Z,100.00
2023-05-02T04:03:05.065Z,100.00
2023-05-02T04:05:31.703Z,100.00
2023-05-02T04:07:58.459Z,100.00
2023-05-02T04:10:25.059Z,100.00
2023-05-02T04:12:51.600Z,100.00
2023-05-02T04:15:18.452Z,100.00
2023-05-02T04:17:45.074Z,100.00
2023-05-02T04:20:12.062Z,100.00
2023-05-02T04:22:39.849Z,100.00
2023-05-02T04:25:07.809Z,100.00
2023-05-02T04:27:34.459Z,100.00
2023-05-02T04:30:01.573Z,100.00
2023-05-02T04:32:28.498Z,100.00
2023-05-02T04:34:55.163Z,100.00
2023-05-02T04:37:21.778Z,100.00
2023-05-02T04:39:48.498Z,100.00
2023-05-02T04:42:15.197Z,100.00
2023-05-02T04:44:41.771Z,100.00
2023-05-02T04:47:08.485Z,100.00
2023-05-02T04:49:35.056Z,100.00
2023-05-02T04:52:01.742Z,99.77
2023-05-02T04:54:28.275Z,99.71
2023-05-02T04:56:54.904Z,99.60
2023-05-02T04:59:21.406Z,99.82
2023-05-02T05:01:48.068Z,99.24
2023-05-02T05:04:14.912Z,99.48
2023-05-02T05:06:41.663Z,99.37
2023-05-02T05:09:08.286Z,99.33
2023-05-02T05:11:34.854Z,98.62
2023-05-02T05:14:04.169Z,99.15
2023-05-02T05:16:31.133Z,98.82
2023-05-02T05:18:57.813Z,98.49
2023-05-02T05:21:24.439Z,99.09
2023-05-02T05:23:51.373Z,98.32
2023-05-02T05:26:17.952Z,98.78
2023-05-02T05:28:44.896Z,98.62
2023-05-02T05:31:15.239Z,97.30
2023-05-02T05:33:43.972Z,97.08
2023-05-02T05:36:12.607Z,97.38
2023-05-02T05:38:39.218Z,96.48
2023-05-02T05:41:06.645Z,96.48
2023-05-02T05:43:33.257Z,96.28
2023-05-02T05:45:59.996Z,96.99
2023-05-02T05:48:26.673Z,96.21
2023-05-02T05:50:53.420Z,95.76
2023-05-02T05:53:20.409Z,96.27
2023-05-02T05:55:47.042Z,95.71
2023-05-02T05:58:14.036Z,95.20
2023-05-02T06:00:40.698Z,94.06
2023-05-02T06:03:09.412Z,93.98
2023-05-02T06:05:36.536Z,92.45
2023-05-02T06:08:03.086Z,91.58
2023-05-02T06:10:31.357Z,92.32
2023-05-02T06:12:58.033Z,92.31
2023-05-02T06:15:24.621Z,91.36
2023-05-02T06:17:52.139Z,90.61
2023-05-02T06:20:18.972Z,89.96
2023-05-02T06:22:46.267Z,90.71
2023-05-02T06:25:12.818Z,89.05
2023-05-02T06:27:39.319Z,87.66
2023-05-02T06:30:06.768Z,86.36
2023-05-02T06:32:33.379Z,86.65
2023-05-02T06:34:59.932Z,88.53
2023-05-02T06:37:26.438Z,91.16
2023-05-02T06:39:53.064Z,93.07
2023-05-02T06:42:19.574Z,94.56
2023-05-02T06:44:46.094Z,96.48
2023-05-02T06:47:12.909Z,97.59
2023-05-02T06:49:39.502Z,98.33
2023-05-02T06:52:06.000Z,98.75
2023-05-02T06:54:32.506Z,98.76
2023-05-02T06:56:59.862Z,100.00
2023-05-02T06:59:26.418Z,100.00
2023-05-02T07:01:52.910Z,100.00
2023-05-02T07:04:19.516Z,100.00
2023-05-02T07:06:46.922Z,100.00
2023-05-02T07:09:13.573Z,100.00
2023-05-02T07:11:40.126Z,100.00
2023-05-02T07:14:06.701Z,100.00
2023-05-02T07:16:33.538Z,100.00
2023-05-02T07:19:00.262Z,100.00
2023-05-02T07:21:27.032Z,97.93
2023-05-02T07:23:55.674Z,95.62
2023-05-02T07:26:22.914Z,96.81
2023-05-02T07:28:49.484Z,96.23
2023-05-02T07:31:18.308Z,95.94
2023-05-02T07:33:46.577Z,95.65
2023-05-02T07:36:13.332Z,94.12
2023-05-02T07:38:40.114Z,94.30
2023-05-02T07:41:06.791Z,94.30
2023-05-02T07:43:34.065Z,94.36
2023-05-02T07:46:04.986Z,93.34
2023-05-02T07:48:31.649Z,93.73
2023-05-02T07:51:07.001Z,93.90
2023-05-02T07:53:34.136Z,94.61
2023-05-02T07:56:01.241Z,94.20
2023-05-02T07:58:28.314Z,93.33
2023-05-02T08:00:55.106Z,95.08
2023-05-02T08:03:22.047Z,93.57
2023-05-02T08:05:48.694Z,93.41
2023-05-02T08:08:15.281Z,93.97
2023-05-02T08:10:41.838Z,94.05
2023-05-02T08:13:08.359Z,94.57
2023-05-02T08:15:35.147Z,94.44
2023-05-02T08:18:01.805Z,93.97
2023-05-02T08:20:28.307Z,94.54
2023-05-02T08:22:54.929Z,92.91
2023-05-02T08:25:22.164Z,93.69
2023-05-02T08:27:48.759Z,93.12
2023-05-02T08:30:15.623Z,93.26
2023-05-02T08:32:42.529Z,92.38
2023-05-02T08:35:09.316Z,92.51
2023-05-02T08:37:36.466Z,90.70
2023-05-02T08:40:03.726Z,90.06
2023-05-02T08:42:32.983Z,89.93
2023-05-02T08:45:00.049Z,89.59
2023-05-02T08:47:27.774Z,88.32
2023-05-02T08:49:56.587Z,88.12
2023-05-02T08:52:24.907Z,88.19
2023-05-02T08:54:52.376Z,88.28
2023-05-02T08:57:19.009Z,86.92
2023-05-02T08:59:45.546Z,87.15
2023-05-02T09:02:35.170Z,86.79
2023-05-02T09:05:07.719Z,85.97
2023-05-02T09:07:48.825Z,84.04
2023-05-02T09:10:16.058Z,84.62
2023-05-02T09:12:42.907Z,84.78
2023-05-02T09:15:16.855Z,85.33
2023-05-02T09:17:46.853Z,85.49
2023-05-02T09:20:15.435Z,86.85
2023-05-02T09:22:53.133Z,85.81
2023-05-02T09:25:20.486Z,86.15
2023-05-02T09:27:54.324Z,85.40
2023-05-02T09:30:25.796Z,86.81
2023-05-02T09:32:55.426Z,84.26
2023-05-02T09:35:25.267Z,83.96
2023-05-02T09:37:52.882Z,84.07
2023-05-02T09:40:20.562Z,83.73
2023-05-02T09:42:47.665Z,81.18
2023-05-02T09:45:24.210Z,81.44
2023-05-02T09:47:51.889Z,81.10
2023-05-02T09:50:38.335Z,81.25
2023-05-02T09:53:09.936Z,79.83
2023-05-02T09:55:36.672Z,81.11
2023-05-02T09:58:03.818Z,81.19
2023-05-02T10:00:44.390Z,80.78
2023-05-02T10:03:17.800Z,80.77
2023-05-02T10:05:46.228Z,78.41
2023-05-02T10:08:14.076Z,77.09
2023-05-02T10:10:45.043Z,74.56
2023-05-02T10:13:13.308Z,74.14
2023-05-02T10:15:44.818Z,72.29
2023-05-02T10:18:21.330Z,70.04
2023-05-02T10:21:05.628Z,67.83
2023-05-02T10:23:33.541Z,64.82
2023-05-02T10:26:00.479Z,62.57
2023-05-02T10:28:28.241Z,62.41
2023-05-02T10:30:54.952Z,63.18
2023-05-02T10:33:22.919Z,66.12
2023-05-02T10:35:49.875Z,69.78
2023-05-02T10:38:21.625Z,70.93
2023-05-02T10:41:05.442Z,79.95
2023-05-02T10:43:35.210Z,84.33
2023-05-02T10:46:03.715Z,89.73
2023-05-02T10:48:30.687Z,92.05
2023-05-02T10:51:01.814Z,95.98
2023-05-02T10:53:40.426Z,95.03
2023-05-02T10:56:17.499Z,94.12
2023-05-02T10:58:46.504Z,93.32
2023-05-02T11:01:26.508Z,92.75
2023-05-02T11:04:06.732Z,95.24
2023-05-02T11:06:36.013Z,96.13
2023-05-02T11:09:18.703Z,94.40
2023-05-02T11:11:45.623Z,93.06
2023-05-02T11:14:35.082Z,92.33
2023-05-02T11:17:01.804Z,91.54
2023-05-02T11:19:31.453Z,92.67
2023-05-02T11:22:18.184Z,92.31
2023-05-02T11:24:47.947Z,92.86
2023-05-02T11:27:30.130Z,94.82
2023-05-02T11:29:58.404Z,96.88
2023-05-02T11:32:45.907Z,98.23
2023-05-02T11:35:20.902Z,100.00
2023-05-02T11:38:02.214Z,99.56
2023-05-02T11:40:39.879Z,100.00
2023-05-02T11:43:18.075Z,100.00
2023-05-02T11:45:44.942Z,100.00
2023-05-02T11:48:17.932Z,100.00
2023-05-02T11:53:57.524Z,97.78
2023-05-02T11:56:25.094Z,99.86
2023-05-02T11:58:59.807Z,100.00
2023-05-02T12:01:26.484Z,100.00
2023-05-02T12:04:08.339Z,100.00
2023-05-02T12:06:35.540Z,100.00
2023-05-02T12:09:17.939Z,100.00
2023-05-02T12:11:45.027Z,100.00
2023-05-02T12:14:11.648Z,100.00
2023-05-02T12:16:38.430Z,100.00
2023-05-02T12:19:05.790Z,100.00
2023-05-02T12:21:33.524Z,100.00
2023-05-02T12:24:02.128Z,100.00
2023-05-02T12:26:33.201Z,100.00
2023-05-02T12:29:08.371Z,100.00
2023-05-02T12:31:35.129Z,100.00
2023-05-02T12:34:01.893Z,100.00
2023-05-02T12:36:30.337Z,100.00
2023-05-02T12:38:59.891Z,100.00
2023-05-02T12:41:39.061Z,100.00
2023-05-02T12:44:09.584Z,100.00
2023-05-02T12:46:36.625Z,100.00
2023-05-02T12:49:03.190Z,100.00
2023-05-02T12:51:31.717Z,100.00
2023-05-02T12:53:58.578Z,100.00
2023-05-02T12:56:27.668Z,100.00
2023-05-02T12:58:54.398Z,100.00
2023-05-02T13:01:20.959Z,100.00
2023-05-02T13:03:53.409Z,100.00
2023-05-02T13:06:20.025Z,100.00
2023-05-02T13:08:46.703Z,100.00
2023-05-02T13:11:14.821Z,100.00
2023-05-02T13:13:41.386Z,100.00
2023-05-02T13:16:12.222Z,100.00
2023-05-02T13:18:39.040Z,100.00
2023-05-02T13:21:05.832Z,100.00
2023-05-02T13:23:32.341Z,100.00
2023-05-02T13:25:59.170Z,100.00
2023-05-02T13:28:26.043Z,100.00
2023-05-02T13:30:52.652Z,100.00
2023-05-02T13:33:19.358Z,100.00
2023-05-02T13:35:46.619Z,100.00
2023-05-02T13:38:13.236Z,100.00
2023-05-02T13:40:39.799Z,100.00
2023-05-02T13:43:07.223Z,100.00
2023-05-02T13:45:34.936Z,100.00
2023-05-02T13:48:12.631Z,100.00
2023-05-02T13:50:39.392Z,100.00
2023-05-02T13:53:06.011Z,100.00
2023-05-02T13:55:32.649Z,100.00
2023-05-02T13:57:59.246Z,98.43
2023-05-02T14:00:28.120Z,98.44
2023-05-02T14:02:55.299Z,98.42
2023-05-02T14:05:22.087Z,96.73
2023-05-02T14:07:48.573Z,93.92
2023-05-02T14:10:15.202Z,93.95
2023-05-02T14:12:41.738Z,92.41
2023-05-02T14:15:09.012Z,89.47
2023-05-02T14:17:35.770Z,89.97
2023-05-02T14:20:02.502Z,90.19
2023-05-02T14:22:29.479Z,88.18
2023-05-02T14:24:56.292Z,86.45
2023-05-02T14:27:23.150Z,86.96
2023-05-02T14:29:49.749Z,87.71
2023-05-02T14:32:19.174Z,86.66
2023-05-02T14:34:46.053Z,86.23
2023-05-02T14:37:12.642Z,85.99
2023-05-02T14:39:40.482Z,87.02
2023-05-02T14:42:07.420Z,87.27
2023-05-02T14:44:35.375Z,86.80
2023-05-02T14:47:02.520Z,87.27
2023-05-02T14:49:29.132Z,88.38
2023-05-02T14:51:57.124Z,88.72
2023-05-02T14:54:29.692Z,88.17
2023-05-02T14:56:57.336Z,87.89
2023-05-02T14:59:24.092Z,86.76
2023-05-02T15:01:51.899Z,87.49
2023-05-02T15:04:20.022Z,88.92
2023-05-02T15:06:54.324Z,88.98
2023-05-02T15:09:26.811Z,88.51
2023-05-02T15:11:54.870Z,88.52
2023-05-02T15:14:22.442Z,88.75
2023-05-02T15:16:49.102Z,89.53
2023-05-02T15:19:15.829Z,90.84
2023-05-02T15:21:43.264Z,91.82
2023-05-02T15:24:10.993Z,91.86
2023-05-02T15:26:38.509Z,92.02
2023-05-02T15:29:05.045Z,92.30
2023-05-02T15:31:31.624Z,94.09
2023-05-02T15:33:58.325Z,93.98
2023-05-02T15:36:29.815Z,94.01
2023-05-02T15:38:56.966Z,92.94
2023-05-02T15:41:25.067Z,92.11
2023-05-02T15:43:51.651Z,91.74
2023-05-02T15:46:18.297Z,91.93
2023-05-02T15:48:45.241Z,92.47
2023-05-02T15:51:13.619Z,93.12
2023-05-02T15:53:42.631Z,91.39
2023-05-02T15:56:10.313Z,90.71
2023-05-02T15:58:37.380Z,90.61
2023-05-02T16:01:04.423Z,91.56
2023-05-02T16:03:34.353Z,91.25
2023-05-02T16:08:46.219Z,91.45
2023-05-02T16:11:12.775Z,90.49
2023-05-02T16:13:40.487Z,90.82
2023-05-02T16:16:07.846Z,91.37
2023-05-02T16:18:34.494Z,91.19
2023-05-02T16:21:01.496Z,91.32
2023-05-02T16:23:28.143Z,91.43
2023-05-02T16:26:01.869Z,92.57
2023-05-02T16:28:28.745Z,92.57
2023-05-02T16:30:55.952Z,92.20
2023-05-02T16:33:22.788Z,91.89
2023-05-02T16:35:49.372Z,92.56
2023-05-02T16:38:16.035Z,91.60
2023-05-02T16:40:46.176Z,91.08
2023-05-02T16:43:18.060Z,91.15
2023-05-02T16:46:02.563Z,91.12
2023-05-02T16:48:29.670Z,90.79
2023-05-02T16:50:57.454Z,90.63
2023-05-02T16:53:24.838Z,90.05
2023-05-02T16:55:52.078Z,89.64
2023-05-02T16:58:19.450Z,89.14
2023-05-02T17:00:46.311Z,89.26
2023-05-02T17:03:13.021Z,88.25
2023-05-02T17:05:39.886Z,89.40
2023-05-02T17:08:07.171Z,90.31
2023-05-02T17:10:34.734Z,89.61
2023-05-02T17:13:02.025Z,90.29
2023-05-02T17:15:29.279Z,90.42
2023-05-02T17:17:55.989Z,89.82
2023-05-02T17:20:22.735Z,90.39
2023-05-02T17:22:49.352Z,90.57
2023-05-02T17:25:18.994Z,90.16
2023-05-02T17:27:45.664Z,89.58
2023-05-02T17:30:13.649Z,90.10
2023-05-02T17:32:40.651Z,90.19
2023-05-02T17:35:07.673Z,91.36
2023-05-02T17:37:34.263Z,90.51
2023-05-02T17:40:05.123Z,89.67
2023-05-02T17:42:31.858Z,88.71
2023-05-02T17:44:58.350Z,87.26
2023-05-02T17:47:25.897Z,86.15
2023-05-02T17:49:53.951Z,86.77
2023-05-02T17:52:21.466Z,87.00
2023-05-02T17:54:47.937Z,86.46
2023-05-02T17:57:14.711Z,86.98
2023-05-02T17:59:44.349Z,87.91
2023-05-02T18:02:11.440Z,88.70
2023-05-02T18:04:38.602Z,89.39
2023-05-02T18:07:06.257Z,89.06
2023-05-02T18:09:33.014Z,89.45
2023-05-02T18:12:00.685Z,89.04
2023-05-02T18:14:27.201Z,88.85
2023-05-02T18:16:54.071Z,88.18
2023-05-02T18:19:26.004Z,88.31
2023-05-02T18:21:53.197Z,89.36
2023-05-02T18:24:20.924Z,88.74
2023-05-02T18:26:49.051Z,89.38
2023-05-02T18:29:18.253Z,89.11
2023-05-02T18:31:50.537Z,89.26
2023-05-02T18:34:17.119Z,88.91
2023-05-02T18:36:45.097Z,89.10
2023-05-02T18:39:11.700Z,88.91
2023-05-02T18:41:39.497Z,89.60
2023-05-02T18:44:10.109Z,89.02
2023-05-02T18:46:36.816Z,89.95
2023-05-02T18:49:16.354Z,89.75
2023-05-02T18:51:43.517Z,89.11
2023-05-02T18:54:10.481Z,88.52
2023-05-02T18:56:49.560Z,88.36
2023-05-02T18:59:16.455Z,89.31
2023-05-02T19:01:43.028Z,88.53
2023-05-02T19:04:09.675Z,88.51
2023-05-02T19:06:36.289Z,88.99
2023-05-02T19:09:04.735Z,88.92
2023-05-02T19:11:31.422Z,89.09
2023-05-02T19:14:00.658Z,89.00
2023-05-02T19:16:29.117Z,88.82
2023-05-02T19:18:57.050Z,88.65
2023-05-02T19:21:23.942Z,89.22
2023-05-02T19:23:51.649Z,88.53
2023-05-02T19:26:18.648Z,88.40
2023-05-02T19:28:46.058Z,88.84
2023-05-02T19:31:16.700Z,87.47
2023-05-02T19:33:50.131Z,86.56
2023-05-02T19:36:17.645Z,86.10
2023-05-02T19:38:44.412Z,86.34
2023-05-02T19:41:10.975Z,85.67
2023-05-02T19:43:37.631Z,85.18
2023-05-02T19:46:04.522Z,85.09
2023-05-02T19:48:31.200Z,83.72
2023-05-02T19:50:57.754Z,84.26
2023-05-02T19:53:25.458Z,84.10
2023-05-02T19:55:52.027Z,84.30
2023-05-02T19:58:19.558Z,84.08
2023-05-02T20:00:49.291Z,84.45
2023-05-02T20:03:16.544Z,83.11
2023-05-02T20:05:43.504Z,83.48
2023-05-02T20:08:10.652Z,83.47
2023-05-02T20:10:37.498Z,82.50
2023-05-02T20:13:04.063Z,82.58
2023-05-02T20:15:30.836Z,81.65
2023-05-02T20:17:58.653Z,81.46
2023-05-02T20:20:25.479Z,80.94
2023-05-02T20:22:52.094Z,81.36
2023-05-02T20:25:18.667Z,81.47
2023-05-02T20:27:51.724Z,81.47
2023-05-02T20:30:19.874Z,80.87
2023-05-02T20:32:46.617Z,81.81
2023-05-02T20:35:17.804Z,82.04
2023-05-02T20:37:51.857Z,82.43
2023-05-02T20:40:19.341Z,82.15
2023-05-02T20:42:47.391Z,82.82
2023-05-02T20:45:14.754Z,82.65
2023-05-02T20:47:41.367Z,82.67
2023-05-02T20:50:09.479Z,83.12
2023-05-02T20:52:40.531Z,82.25
2023-05-02T20:55:08.034Z,82.06
2023-05-02T20:57:35.164Z,82.50
2023-05-02T21:00:02.699Z,82.90
2023-05-02T21:02:30.173Z,82.93
2023-05-02T21:04:57.368Z,82.76
2023-05-02T21:07:23.959Z,83.13
2023-05-02T21:09:50.514Z,83.26
2023-05-02T21:12:17.868Z,83.22
2023-05-02T21:14:44.421Z,83.80
2023-05-02T21:17:10.992Z,83.82
2023-05-02T21:19:38.356Z,84.24
2023-05-02T21:22:04.903Z,85.66
2023-05-02T21:24:31.454Z,86.47
2023-05-02T21:26:59.203Z,86.54
2023-05-02T21:29:25.758Z,86.95
2023-05-02T21:31:54.122Z,85.97
2023-05-02T21:34:22.315Z,84.84
2023-05-02T21:36:49.337Z,85.10
2023-05-02T21:39:16.396Z,84.67
2023-05-02T21:41:43.902Z,83.99
2023-05-02T21:44:11.531Z,83.48
2023-05-02T21:46:38.280Z,84.17
2023-05-02T21:49:04.867Z,84.84
2023-05-02T21:51:31.746Z,84.46
2023-05-02T21:53:58.247Z,84.27
2023-05-02T21:56:24.835Z,84.98
2023-05-02T21:58:51.420Z,85.95
2023-05-02T22:01:18.222Z,85.60
2023-05-02T22:03:44.889Z,84.18
2023-05-02T22:06:11.385Z,84.63
2023-05-02T22:08:37.980Z,85.07
2023-05-02T22:11:10.049Z,84.48
2023-05-02T22:13:36.942Z,84.36
2023-05-02T22:16:03.797Z,82.77
2023-05-02T22:18:30.453Z,83.51
2023-05-02T22:20:58.732Z,83.59
2023-05-02T22:23:25.472Z,84.57
2023-05-02T22:25:52.184Z,84.80
2023-05-02T22:28:18.899Z,85.08
2023-05-02T22:30:45.497Z,84.82
2023-05-02T22:33:12.870Z,85.42
2023-05-02T22:35:40.034Z,84.80
2023-05-02T22:38:08.874Z,85.94
2023-05-02T22:40:35.874Z,85.80
2023-05-02T22:43:02.486Z,85.09
2023-05-02T22:45:29.079Z,84.57
2023-05-02T22:47:55.696Z,83.56
2023-05-02T22:50:22.393Z,83.21
2023-05-02T22:52:49.377Z,83.59
2023-05-02T22:55:16.255Z,82.96
2023-05-02T22:57:43.074Z,82.64
2023-05-02T23:00:10.505Z,82.25
2023-05-02T23:02:37.524Z,81.53
2023-05-02T23:05:04.645Z,81.78
2023-05-02T23:07:31.264Z,81.74
2023-05-02T23:09:57.758Z,81.80
2023-05-02T23:12:24.380Z,81.78
2023-05-02T23:14:50.947Z,82.09
2023-05-02T23:17:17.497Z,82.30
2023-05-02T23:19:44.051Z,82.48
2023-05-02T23:22:10.602Z,81.70
2023-05-02T23:24:37.126Z,81.52
2023-05-02T23:27:03.936Z,81.70
2023-05-02T23:29:30.484Z,80.74
2023-05-02T23:31:57.130Z,80.05
2023-05-02T23:34:23.973Z,79.99
2023-05-02T23:36:52.226Z,79.92
2023-05-02T23:39:18.830Z,80.19
2023-05-02T23:41:45.412Z,80.97
2023-05-02T23:44:11.938Z,81.52
2023-05-02T23:46:38.534Z,81.62
2023-05-02T23:49:05.092Z,82.20
2023-05-02T23:51:32.216Z,83.21
2023-05-02T23:53:58.967Z,82.90
2023-05-02T23:56:26.164Z,83.81
2023-05-02T23:58:52.730Z,83.51
