createdAt,value
2017-10-02T00:01:19.889Z,11.20
2017-10-02T00:03:58.311Z,10.03
2017-10-02T00:06:34.781Z,10.63
2017-10-02T00:09:02.631Z,11.67
2017-10-02T00:11:28.723Z,10.70
2017-10-02T00:13:56.787Z,10.23
2017-10-02T00:16:42.971Z,8.63
2017-10-02T00:19:19.574Z,9.90
2017-10-02T00:21:45.730Z,9.60
2017-10-02T00:24:16.550Z,9.57
2017-10-02T00:26:48.006Z,9.43
2017-10-02T00:29:22.556Z,9.20
2017-10-02T00:32:03.937Z,8.97
2017-10-02T00:34:35.453Z,10.50
2017-10-02T00:37:04.853Z,10.57
2017-10-02T00:39:41.959Z,10.40
2017-10-02T00:42:14.658Z,10.20
2017-10-02T00:44:47.319Z,10.07
2017-10-02T00:47:19.144Z,10.30
2017-10-02T00:49:46.200Z,11.47
2017-10-02T00:52:26.774Z,11.30
2017-10-02T00:54:59.837Z,10.43
2017-10-02T00:57:33.057Z,11.40
2017-10-02T01:00:02.866Z,11.00
2017-10-02T01:02:35.287Z,12.10
2017-10-02T01:05:07.606Z,10.30
2017-10-02T01:07:44.439Z,10.73
2017-10-02T01:10:17.907Z,10.40
2017-10-02T01:12:44.047Z,13.40
2017-10-02T01:15:20.605Z,11.33
2017-10-02T01:17:57.180Z,12.00
2017-10-02T01:20:27.681Z,12.50
2017-10-02T01:23:04.344Z,11.13
2017-10-02T01:25:30.321Z,13.60
2017-10-02T01:27:56.388Z,10.90
2017-10-02T01:30:34.640Z,11.53
2017-10-02T01:33:05.358Z,11.30
2017-10-02T01:35:37.203Z,10.03
2017-10-02T01:40:57.003Z,8.87
2017-10-02T01:43:36.382Z,9.47
2017-10-02T01:46:09.981Z,9.50
2017-10-02T01:48:42.641Z,7.87
2017-10-02T01:51:08.653Z,8.03
2017-10-02T01:53:56.632Z,9.73
2017-10-02T01:56:22.694Z,8.87
2017-10-02T01:58:57.476Z,9.87
2017-10-02T02:01:23.430Z,8.37
2017-10-02T02:03:52.813Z,9.10
2017-10-02T02:06:30.354Z,8.80
2017-10-02T02:08:57.434Z,8.10
2017-10-02T02:11:47.946Z,8.40
2017-10-02T02:14:24.711Z,8.53
2017-10-02T02:16:55.304Z,9.10
2017-10-02T02:19:25.617Z,9.03
2017-10-02T02:22:00.129Z,8.83
2017-10-02T02:24:30.721Z,8.77
2017-10-02T02:27:09.067Z,9.00
2017-10-02T02:29:45.603Z,8.23
2017-10-02T02:32:18.078Z,7.93
2017-10-02T02:34:50.883Z,8.77
2017-10-02T02:37:18.934Z,9.97
2017-10-02T02:39:51.698Z,10.27
2017-10-02T02:42:22.222Z,8.43
2017-10-02T02:45:12.654Z,9.60
2017-10-02T02:48:03.399Z,9.57
2017-10-02T02:50:35.910Z,9.47
2017-10-02T02:53:07.390Z,8.40
2017-10-02T02:55:53.898Z,10.03
2017-10-02T02:58:19.852Z,8.63
2017-10-02T03:00:50.966Z,10.70
2017-10-02T03:03:38.276Z,7.90
2017-10-02T03:06:15.096Z,9.80
2017-10-02T03:08:44.810Z,8.20
2017-10-02T03:11:21.197Z,9.00
2017-10-02T03:13:53.669Z,9.20
2017-10-02T03:16:25.381Z,10.07
2017-10-02T03:19:00.591Z,9.37
2017-10-02T03:21:26.718Z,8.33
2017-10-02T03:24:05.644Z,8.77
2017-10-02T03:26:38.954Z,8.93
2017-10-02T03:29:10.397Z,9.90
2017-10-02T03:31:44.694Z,10.17
2017-10-02T03:34:15.257Z,7.77
2017-10-02T03:36:46.733Z,10.87
2017-10-02T03:39:15.584Z,7.77
2017-10-02T03:44:37.090Z,9.03
2017-10-02T03:47:08.042Z,8.83
2017-10-02T03:49:34.065Z,8.77
2017-10-02T03:52:01.114Z,9.50
2017-10-02T03:54:53.185Z,8.60
2017-10-02T04:00:35.388Z,8.30
2017-10-02T04:03:11.140Z,8.90
2017-10-02T04:05:43.466Z,8.60
2017-10-02T04:08:21.072Z,8.63
2017-10-02T04:10:50.821Z,7.80
2017-10-02T04:13:16.847Z,7.83
2017-10-02T04:15:48.628Z,8.00
2017-10-02T04:18:29.143Z,8.33
2017-10-02T04:20:56.160Z,8.10
2017-10-02T04:23:36.127Z,7.47
2017-10-02T04:26:09.219Z,7.40
2017-10-02T04:28:41.366Z,9.20
2017-10-02T04:31:13.787Z,8.17
2017-10-02T04:33:47.169Z,8.27
2017-10-02T04:36:19.561Z,6.87
2017-10-02T04:38:45.515Z,7.23
2017-10-02T04:41:26.290Z,8.10
2017-10-02T04:43:58.779Z,7.23
2017-10-02T04:46:32.017Z,7.63
2017-10-02T04:48:58.012Z,7.47
2017-10-02T04:51:31.022Z,7.13
2017-10-02T04:54:04.726Z,8.10
2017-10-02T04:56:35.327Z,8.10
2017-10-02T04:59:17.154Z,7.40
2017-10-02T05:01:47.447Z,8.33
2017-10-02T05:04:21.116Z,8.10
2017-10-02T05:06:48.934Z,6.63
2017-10-02T05:09:14.945Z,7.40
2017-10-02T05:11:51.981Z,6.60
2017-10-02T05:14:32.418Z,6.77
2017-10-02T05:17:03.121Z,7.93
2017-10-02T05:19:40.974Z,7.13
2017-10-02T05:22:09.007Z,7.20
2017-10-02T05:24:43.449Z,7.47
2017-10-02T05:27:18.232Z,7.93
2017-10-02T05:29:52.569Z,6.40
2017-10-02T05:32:26.093Z,8.33
2017-10-02T05:34:58.571Z,7.73
2017-10-02T05:37:42.742Z,5.60
2017-10-02T05:40:15.484Z,8.30
2017-10-02T05:42:49.090Z,7.50
2017-10-02T05:45:21.454Z,7.80
2017-10-02T05:47:53.059Z,7.40
2017-10-02T05:50:27.837Z,8.93
2017-10-02T05:53:01.230Z,7.10
2017-10-02T05:55:33.715Z,7.70
2017-10-02T05:58:04.166Z,6.67
2017-10-02T06:00:40.745Z,8.03
2017-10-02T06:03:13.315Z,7.33
2017-10-02T06:05:45.784Z,7.40
2017-10-02T06:08:15.370Z,8.03
2017-10-02T06:10:51.734Z,8.43
2017-10-02T06:13:21.105Z,7.67
2017-10-02T06:15:48.114Z,8.40
2017-10-02T06:18:20.991Z,8.10
2017-10-02T06:20:53.598Z,8.83
2017-10-02T06:23:23.637Z,7.33
2017-10-02T06:25:49.578Z,8.67
2017-10-02T06:28:31.202Z,7.40
2017-10-02T06:31:07.874Z,8.17
2017-10-02T06:33:47.137Z,7.90
2017-10-02T06:36:15.858Z,9.10
2017-10-02T06:38:42.870Z,7.53
2017-10-02T06:41:08.877Z,8.30
2017-10-02T06:43:34.846Z,8.10
2017-10-02T06:46:00.791Z,9.67
2017-10-02T06:48:26.747Z,8.30
2017-10-02T06:50:53.494Z,9.63
2017-10-02T06:53:19.432Z,8.40
2017-10-02T06:55:45.376Z,7.53
2017-10-02T06:58:11.322Z,11.07
2017-10-02T07:00:51.037Z,10.03
2017-10-02T07:03:16.994Z,8.67
2017-10-02T07:05:42.973Z,7.93
2017-10-02T07:08:09.649Z,9.13
2017-10-02T07:10:35.684Z,9.33
2017-10-02T07:13:12.315Z,8.17
2017-10-02T07:15:42.964Z,8.77
2017-10-02T07:18:08.924Z,8.70
2017-10-02T07:20:34.869Z,7.60
2017-10-02T07:23:00.870Z,7.93
2017-10-02T07:25:26.812Z,8.20
2017-10-02T07:27:52.770Z,9.60
2017-10-02T07:30:18.727Z,9.97
2017-10-02T07:32:48.326Z,10.17
2017-10-02T07:35:14.268Z,8.57
2017-10-02T07:37:40.238Z,8.70
2017-10-02T07:40:06.194Z,8.17
2017-10-02T07:42:32.149Z,8.77
2017-10-02T07:44:58.104Z,8.60
2017-10-02T07:47:41.841Z,7.90
2017-10-02T07:50:14.525Z,8.07
2017-10-02T07:52:40.626Z,7.07
2017-10-02T07:55:06.570Z,7.60
2017-10-02T07:57:32.520Z,8.80
2017-10-02T07:59:58.470Z,8.80
2017-10-02T08:02:28.304Z,6.77
2017-10-02T08:04:56.877Z,7.80
2017-10-02T08:07:22.814Z,8.97
2017-10-02T08:09:49.518Z,8.43
2017-10-02T08:12:15.502Z,9.30
2017-10-02T08:14:45.186Z,9.40
2017-10-02T08:17:11.148Z,9.60
2017-10-02T08:19:37.097Z,8.40
2017-10-02T08:22:03.072Z,8.07
2017-10-02T08:24:29.093Z,8.60
2017-10-02T08:26:58.326Z,8.40
2017-10-02T08:29:27.188Z,8.80
2017-10-02T08:31:53.147Z,9.10
2017-10-02T08:34:20.080Z,8.00
2017-10-02T08:36:46.111Z,8.40
2017-10-02T08:39:12.819Z,9.77
2017-10-02T08:41:38.761Z,8.80
2017-10-02T08:44:04.777Z,9.60
2017-10-02T08:46:30.772Z,9.40
2017-10-02T08:48:57.439Z,9.27
2017-10-02T08:51:23.391Z,9.47
2017-10-02T08:53:49.360Z,8.63
2017-10-02T08:56:20.060Z,8.87
2017-10-02T08:58:46.026Z,8.70
2017-10-02T09:01:12.761Z,8.20
2017-10-02T09:03:42.263Z,8.87
2017-10-02T09:06:12.393Z,8.10
2017-10-02T09:08:40.068Z,9.40
2017-10-02T09:11:06.775Z,8.43
2017-10-02T09:13:32.721Z,8.67
2017-10-02T09:15:58.798Z,9.97
2017-10-02T09:18:24.778Z,9.20
2017-10-02T09:20:50.898Z,8.27
2017-10-02T09:23:16.864Z,9.07
2017-10-02T09:25:42.885Z,7.30
2017-10-02T09:28:12.766Z,7.30
2017-10-02T09:30:38.732Z,7.87
2017-10-02T09:33:05.446Z,8.40
2017-10-02T09:35:33.409Z,7.80
2017-10-02T09:37:59.377Z,9.10
2017-10-02T09:40:26.794Z,8.43
2017-10-02T09:42:53.091Z,8.20
2017-10-02T09:45:19.114Z,6.83
2017-10-02T09:47:45.092Z,7.97
2017-10-02T09:50:11.092Z,9.00
2017-10-02T09:52:37.037Z,7.20
2017-10-02T09:55:03.018Z,6.93
2017-10-02T09:57:29.754Z,7.03
2017-10-02T09:59:56.515Z,8.23
2017-10-02T10:02:22.527Z,8.23
2017-10-02T10:04:49.240Z,8.27
2017-10-02T10:07:15.205Z,6.83
2017-10-02T10:09:41.904Z,7.47
2017-10-02T10:12:07.904Z,6.40
2017-10-02T10:14:33.862Z,7.97
2017-10-02T10:16:59.820Z,6.93
2017-10-02T10:19:26.519Z,6.37
2017-10-02T10:21:52.478Z,7.23
2017-10-02T10:24:18.425Z,7.00
2017-10-02T10:26:48.990Z,7.67
2017-10-02T10:29:14.962Z,6.70
2017-10-02T10:31:40.968Z,5.80
2017-10-02T10:34:06.933Z,6.50
2017-10-02T10:36:33.714Z,6.63
2017-10-02T10:38:59.744Z,9.93
2017-10-02T10:41:25.729Z,6.00
2017-10-02T10:43:51.677Z,5.87
2017-10-02T10:46:17.804Z,6.37
2017-10-02T10:48:44.558Z,5.60
2017-10-02T10:51:10.506Z,4.97
2017-10-02T10:53:37.262Z,6.23
2017-10-02T10:56:03.232Z,5.20
2017-10-02T10:58:29.265Z,5.17
2017-10-02T11:00:55.226Z,5.90
2017-10-02T11:03:22.891Z,5.63
2017-10-02T11:05:49.602Z,5.07
2017-10-02T11:08:15.625Z,4.63
2017-10-02T11:10:42.647Z,4.63
2017-10-02T11:13:12.612Z,4.40
2017-10-02T11:15:44.593Z,4.27
2017-10-02T11:18:17.816Z,4.53
2017-10-02T11:20:45.776Z,4.57
2017-10-02T11:23:15.307Z,4.30
2017-10-02T11:25:41.338Z,4.50
2017-10-02T11:28:07.325Z,4.83
2017-10-02T11:30:51.644Z,4.17
2017-10-02T11:33:17.741Z,4.47
2017-10-02T11:35:43.684Z,4.60
2017-10-02T11:38:13.261Z,5.30
2017-10-02T11:40:43.720Z,5.23
2017-10-02T11:43:09.666Z,4.73
2017-10-02T11:45:35.749Z,5.90
2017-10-02T11:48:01.745Z,6.23
2017-10-02T11:50:31.470Z,6.70
2017-10-02T11:52:58.215Z,5.43
2017-10-02T11:55:24.937Z,5.40
2017-10-02T11:57:51.913Z,4.90
2017-10-02T12:00:18.646Z,8.50
2017-10-02T12:02:44.669Z,4.77
2017-10-02T12:05:10.631Z,4.90
2017-10-02T12:07:38.318Z,4.70
2017-10-02T12:10:04.266Z,5.50
2017-10-02T12:12:30.226Z,4.70
2017-10-02T12:14:56.179Z,3.90
2017-10-02T12:17:22.870Z,4.80
2017-10-02T12:20:02.103Z,4.53
2017-10-02T12:22:28.598Z,6.07
2017-10-02T12:25:09.190Z,4.70
2017-10-02T12:27:45.990Z,5.17
2017-10-02T12:30:19.453Z,4.37
2017-10-02T12:32:49.918Z,5.70
2017-10-02T12:35:26.575Z,4.07
2017-10-02T12:38:08.905Z,4.10
2017-10-02T12:40:35.054Z,3.53
2017-10-02T12:43:11.522Z,4.67
2017-10-02T12:45:44.891Z,4.70
2017-10-02T12:48:18.703Z,4.37
2017-10-02T12:50:55.853Z,4.63
2017-10-02T12:53:32.618Z,6.07
2017-10-02T12:56:04.976Z,4.37
2017-10-02T12:58:35.642Z,3.90
2017-10-02T13:01:10.175Z,3.60
2017-10-02T13:03:36.202Z,4.43
2017-10-02T13:06:13.253Z,3.83
2017-10-02T13:08:45.217Z,3.23
2017-10-02T13:11:16.590Z,4.30
2017-10-02T13:13:56.035Z,3.83
2017-10-02T13:16:28.605Z,3.50
2017-10-02T13:19:01.008Z,4.33
2017-10-02T13:21:35.416Z,4.37
2017-10-02T13:24:01.411Z,4.60
2017-10-02T13:26:27.477Z,4.53
2017-10-02T13:29:02.015Z,4.10
2017-10-02T13:31:46.247Z,4.77
2017-10-02T13:34:12.950Z,4.80
2017-10-02T13:36:42.065Z,4.70
2017-10-02T13:39:13.283Z,4.70
2017-10-02T13:41:45.659Z,4.80
2017-10-02T13:44:28.427Z,5.10
2017-10-02T13:46:58.680Z,5.50
2017-10-02T13:52:19.431Z,5.70
2017-10-02T13:55:07.532Z,6.30
2017-10-02T14:00:29.930Z,6.67
2017-10-02T14:03:11.445Z,5.57
2017-10-02T14:05:37.534Z,5.53
2017-10-02T14:08:11.869Z,5.83
2017-10-02T14:13:34.175Z,7.30
2017-10-02T14:16:08.744Z,6.70
2017-10-02T14:18:54.314Z,7.23
2017-10-02T14:21:27.087Z,6.90
2017-10-02T14:23:56.693Z,6.10
2017-10-02T14:26:33.270Z,5.90
2017-10-02T14:29:03.005Z,4.90
2017-10-02T14:31:35.161Z,6.17
2017-10-02T14:34:01.094Z,5.30
2017-10-02T14:36:34.581Z,5.23
2017-10-02T14:39:06.967Z,5.70
2017-10-02T14:41:39.737Z,5.00
2017-10-02T14:44:20.294Z,5.10
2017-10-02T14:46:56.853Z,4.43
2017-10-02T14:49:28.469Z,4.50
2017-10-02T14:51:54.418Z,4.97
2017-10-02T14:54:27.802Z,4.73
2017-10-02T14:57:06.265Z,5.00
2017-10-02T14:59:33.265Z,6.07
2017-10-02T15:02:15.653Z,4.13
2017-10-02T15:04:41.858Z,6.23
2017-10-02T15:07:08.848Z,3.47
2017-10-02T15:09:41.301Z,3.60
2017-10-02T15:12:15.914Z,4.00
2017-10-02T15:15:00.968Z,4.47
2017-10-02T15:17:30.879Z,3.77
2017-10-02T15:20:05.502Z,3.87
2017-10-02T15:22:37.761Z,3.47
2017-10-02T15:25:03.713Z,3.90
2017-10-02T15:27:44.686Z,3.40
2017-10-02T15:30:19.172Z,4.07
2017-10-02T15:32:49.894Z,4.40
2017-10-02T15:35:27.204Z,5.43
2017-10-02T15:37:56.574Z,4.03
2017-10-02T15:40:36.890Z,5.60
2017-10-02T15:43:02.937Z,4.70
2017-10-02T15:45:39.074Z,4.43
2017-10-02T15:48:07.142Z,4.27
2017-10-02T15:56:19.438Z,4.43
2017-10-02T15:58:49.681Z,4.20
2017-10-02T16:01:15.633Z,5.10
2017-10-02T16:03:49.621Z,5.00
2017-10-02T16:06:19.310Z,5.07
2017-10-02T16:09:05.038Z,5.50
2017-10-02T16:11:35.028Z,5.67
2017-10-02T16:14:08.433Z,5.00
2017-10-02T16:19:37.327Z,5.60
2017-10-02T16:22:04.511Z,5.80
2017-10-02T16:24:38.803Z,5.80
2017-10-02T16:27:17.015Z,5.13
2017-10-02T16:29:44.022Z,5.40
2017-10-02T16:32:23.202Z,4.47
2017-10-02T16:34:55.669Z,5.43
2017-10-02T16:37:21.614Z,4.73
2017-10-02T16:39:47.657Z,5.70
2017-10-02T16:42:23.875Z,4.83
2017-10-02T16:44:59.225Z,4.50
2017-10-02T16:47:30.701Z,5.00
2017-10-02T16:50:04.127Z,4.37
2017-10-02T16:52:30.092Z,4.00
2017-10-02T16:54:56.801Z,4.37
2017-10-02T16:57:22.825Z,4.30
2017-10-02T16:59:48.794Z,5.33
2017-10-02T17:02:14.799Z,5.23
2017-10-02T17:04:40.779Z,3.60
2017-10-02T17:07:06.727Z,3.60
2017-10-02T17:09:36.596Z,4.10
2017-10-02T17:12:02.563Z,3.67
2017-10-02T17:14:28.529Z,3.53
2017-10-02T17:16:57.710Z,3.60
2017-10-02T17:19:23.637Z,6.23
2017-10-02T17:21:49.602Z,4.30
2017-10-02T17:24:16.337Z,4.40
2017-10-02T17:26:44.290Z,4.07
2017-10-02T17:29:10.239Z,3.70
2017-10-02T17:31:40.098Z,2.97
2017-10-02T17:34:06.123Z,3.70
2017-10-02T17:36:33.177Z,3.40
2017-10-02T17:38:59.117Z,4.37
2017-10-02T17:41:25.086Z,4.87
2017-10-02T17:43:51.025Z,5.53
2017-10-02T17:46:17.745Z,4.70
2017-10-02T17:48:43.690Z,4.83
2017-10-02T17:51:09.661Z,5.80
2017-10-02T17:53:35.689Z,5.57
2017-10-02T17:56:01.653Z,4.03
2017-10-02T17:58:27.591Z,5.50
2017-10-02T18:00:53.538Z,5.50
2017-10-02T18:03:20.271Z,5.03
2017-10-02T18:05:46.338Z,5.17
2017-10-02T18:08:12.277Z,5.23
2017-10-02T18:10:38.234Z,5.40
2017-10-02T18:13:04.238Z,4.70
2017-10-02T18:15:30.225Z,6.03
2017-10-02T18:17:56.175Z,4.93
2017-10-02T18:20:22.117Z,6.37
2017-10-02T18:22:48.090Z,4.67
2017-10-02T18:25:14.030Z,5.13
2017-10-02T18:27:39.970Z,4.50
2017-10-02T18:30:08.606Z,4.70
2017-10-02T18:32:34.578Z,5.50
2017-10-02T18:35:03.321Z,3.83
2017-10-02T18:37:29.443Z,4.70
2017-10-02T18:39:56.252Z,5.17
2017-10-02T18:42:22.977Z,5.07
2017-10-02T18:44:48.945Z,6.33
2017-10-02T18:47:15.719Z,5.73
2017-10-02T18:49:42.754Z,5.00
2017-10-02T18:52:08.744Z,5.03
2017-10-02T18:54:34.729Z,5.50
2017-10-02T18:57:00.709Z,5.50
2017-10-02T18:59:27.466Z,6.97
2017-10-02T19:04:46.360Z,6.17
2017-10-02T19:07:12.331Z,5.50
2017-10-02T19:09:39.122Z,6.80
2017-10-02T19:12:05.842Z,5.50
2017-10-02T19:14:31.811Z,4.80
2017-10-02T19:17:11.946Z,5.90
2017-10-02T19:19:38.744Z,5.00
2017-10-02T19:22:04.842Z,5.83
2017-10-02T19:24:46.879Z,5.10
2017-10-02T19:27:13.064Z,5.60
2017-10-02T19:29:45.817Z,5.50
2017-10-02T19:32:19.234Z,5.30
2017-10-02T19:34:57.900Z,5.70
2017-10-02T19:37:36.077Z,4.83
2017-10-02T19:40:02.085Z,4.77
2017-10-02T19:42:28.871Z,4.40
2017-10-02T19:45:01.539Z,5.57
2017-10-02T19:47:27.531Z,5.03
2017-10-02T19:49:54.249Z,5.43
2017-10-02T19:52:22.279Z,6.47
2017-10-02T19:54:56.742Z,5.67
2017-10-02T19:57:23.709Z,6.13
2017-10-02T19:59:51.611Z,5.57
2017-10-02T20:02:22.598Z,7.00
2017-10-02T20:04:52.217Z,5.63
2017-10-02T20:07:25.898Z,5.83
2017-10-02T20:09:53.904Z,7.47
2017-10-02T20:12:31.810Z,5.60
2017-10-02T20:14:58.792Z,5.77
2017-10-02T20:17:24.897Z,5.93
2017-10-02T20:19:52.041Z,5.27
2017-10-02T20:22:18.025Z,5.20
2017-10-02T20:24:47.319Z,5.60
2017-10-02T20:27:27.609Z,9.17
2017-10-02T20:29:53.553Z,5.13
2017-10-02T20:32:19.625Z,5.70
2017-10-02T20:34:45.623Z,6.87
2017-10-02T20:37:11.942Z,7.10
2017-10-02T20:39:46.321Z,5.40
2017-10-02T20:42:13.404Z,5.60
2017-10-02T20:44:45.445Z,6.27
2017-10-02T20:47:13.512Z,5.33
2017-10-02T20:49:43.579Z,6.33
2017-10-02T20:52:09.574Z,6.20
2017-10-02T20:54:36.615Z,6.70
2017-10-02T20:57:02.736Z,5.40
2017-10-02T20:59:29.047Z,5.57
2017-10-02T21:01:57.889Z,5.77
2017-10-02T21:04:31.348Z,5.33
2017-10-02T21:07:06.751Z,4.77
2017-10-02T21:09:40.997Z,6.00
2017-10-02T21:12:11.573Z,5.27
2017-10-02T21:14:51.230Z,5.40
2017-10-02T21:17:22.502Z,5.93
2017-10-02T21:19:58.764Z,7.10
2017-10-02T21:22:24.886Z,7.60
2017-10-02T21:24:58.381Z,7.20
2017-10-02T21:27:24.369Z,7.40
2017-10-02T21:29:58.818Z,6.70
2017-10-02T21:32:46.990Z,6.27
2017-10-02T21:35:13.055Z,6.70
2017-10-02T21:37:41.229Z,5.13
2017-10-02T21:43:01.428Z,6.10
2017-10-02T21:45:50.964Z,6.90
2017-10-02T21:48:17.042Z,5.60
2017-10-02T21:50:43.112Z,6.40
2017-10-02T21:53:24.899Z,7.10
2017-10-02T21:56:02.493Z,6.03
2017-10-02T21:58:36.063Z,6.23
2017-10-02T22:01:05.638Z,5.17
2017-10-02T22:03:43.980Z,6.30
2017-10-02T22:06:15.400Z,7.20
2017-10-02T22:08:47.843Z,7.37
2017-10-02T22:11:22.243Z,6.87
2017-10-02T22:13:53.724Z,8.23
2017-10-02T22:16:19.826Z,7.40
2017-10-02T22:18:53.441Z,8.13
2017-10-02T22:21:30.188Z,8.90
2017-10-02T22:24:06.570Z,7.17
2017-10-02T22:26:39.244Z,8.50
2017-10-02T22:29:08.791Z,8.20
2017-10-02T22:31:34.898Z,9.60
2017-10-02T22:34:01.883Z,9.90
2017-10-02T22:36:52.268Z,8.93
2017-10-02T22:39:18.411Z,9.43
2017-10-02T22:41:57.173Z,8.93
2017-10-02T22:44:29.734Z,9.90
2017-10-02T22:47:03.189Z,10.47
2017-10-02T22:49:35.523Z,8.77
2017-10-02T22:52:06.962Z,8.03
2017-10-02T22:54:32.996Z,8.53
2017-10-02T22:56:58.962Z,8.73
2017-10-02T22:59:36.530Z,8.90
2017-10-02T23:02:22.749Z,7.97
2017-10-02T23:04:50.005Z,7.10
2017-10-02T23:07:15.966Z,6.97
2017-10-02T23:09:49.919Z,7.00
2017-10-02T23:12:19.409Z,6.47
2017-10-02T23:15:05.858Z,7.87
2017-10-02T23:17:31.973Z,7.43
2017-10-02T23:20:00.004Z,8.53
2017-10-02T23:22:36.595Z,8.47
2017-10-02T23:25:02.570Z,6.70
2017-10-02T23:27:28.728Z,4.93
2017-10-02T23:30:01.851Z,4.30
2017-10-02T23:32:38.445Z,3.30
2017-10-02T23:35:14.984Z,2.97
2017-10-02T23:37:44.632Z,3.00
2017-10-02T23:40:14.177Z,4.80
2017-10-02T23:42:47.531Z,3.47
2017-10-02T23:45:13.632Z,3.37
2017-10-02T23:47:57.707Z,3.77
2017-10-02T23:50:23.801Z,2.63
2017-10-02T23:52:49.780Z,3.27
2017-10-02T23:55:27.745Z,3.80
2017-10-02T23:57:53.730Z,4.00
