createdAt,value
2022-09-04T00:00:32.296Z,1.85
2022-09-04T00:04:06.472Z,1.58
2022-09-04T00:07:37.538Z,1.45
2022-09-04T00:10:56.013Z,1.23
2022-09-04T00:14:02.054Z,1.40
2022-09-04T00:17:13.934Z,1.15
2022-09-04T00:20:35.852Z,1.38
2022-09-04T00:23:55.565Z,1.23
2022-09-04T00:27:10.764Z,1.27
2022-09-04T00:30:20.331Z,1.10
2022-09-04T00:33:41.178Z,1.30
2022-09-04T00:36:50.257Z,1.48
2022-09-04T00:40:09.170Z,1.55
2022-09-04T00:43:28.169Z,1.58
2022-09-04T00:46:38.726Z,2.25
2022-09-04T00:50:19.556Z,1.20
2022-09-04T00:53:30.986Z,0.88
2022-09-04T00:56:53.115Z,1.13
2022-09-04T01:00:28.859Z,1.23
2022-09-04T01:03:45.360Z,0.90
2022-09-04T01:07:23.943Z,1.00
2022-09-04T01:10:51.126Z,0.90
2022-09-04T01:14:24.014Z,1.25
2022-09-04T01:17:42.370Z,1.25
2022-09-04T01:21:06.533Z,1.15
2022-09-04T01:24:19.673Z,0.82
2022-09-04T01:27:30.081Z,1.77
2022-09-04T01:30:41.789Z,1.10
2022-09-04T01:34:03.287Z,1.17
2022-09-04T01:37:33.865Z,1.60
2022-09-04T01:41:02.703Z,1.77
2022-09-04T01:44:10.090Z,1.95
2022-09-04T01:47:47.145Z,1.38
2022-09-04T01:50:51.796Z,1.90
2022-09-04T01:54:35.235Z,0.90
2022-09-04T01:58:11.418Z,1.13
2022-09-04T02:01:25.573Z,1.17
2022-09-04T02:04:34.848Z,1.10
2022-09-04T02:07:46.869Z,1.35
2022-09-04T02:10:51.979Z,1.00
2022-09-04T02:14:04.329Z,1.60
2022-09-04T02:17:18.550Z,1.40
2022-09-04T02:20:29.624Z,1.10
2022-09-04T02:24:10.197Z,1.10
2022-09-04T02:27:29.294Z,0.98
2022-09-04T02:30:46.982Z,2.65
2022-09-04T02:34:09.897Z,1.30
2022-09-04T02:37:44.327Z,1.35
2022-09-04T02:40:59.030Z,1.25
2022-09-04T02:44:55.884Z,1.38
2022-09-04T02:48:01.306Z,1.02
2022-09-04T02:51:13.749Z,1.45
2022-09-04T02:54:43.416Z,1.25
2022-09-04T02:57:47.693Z,1.15
2022-09-04T03:01:04.878Z,1.48
2022-09-04T03:04:13.696Z,1.30
2022-09-04T03:07:35.580Z,2.47
2022-09-04T03:10:59.084Z,1.65
2022-09-04T03:14:13.902Z,2.47
2022-09-04T03:17:48.739Z,1.33
2022-09-04T03:21:08.171Z,1.27
2022-09-04T03:24:19.728Z,1.30
2022-09-04T03:27:22.085Z,1.48
2022-09-04T03:30:24.643Z,1.83
2022-09-04T03:33:43.939Z,1.52
2022-09-04T03:37:10.887Z,1.40
2022-09-04T03:40:35.244Z,1.30
2022-09-04T03:43:39.734Z,2.53
2022-09-04T03:46:47.339Z,3.28
2022-09-04T03:50:26.827Z,1.70
2022-09-04T03:54:05.946Z,2.95
2022-09-04T03:57:31.917Z,1.48
2022-09-04T04:00:57.090Z,1.50
2022-09-04T04:04:36.779Z,3.00
2022-09-04T04:08:00.406Z,2.80
2022-09-04T04:11:20.851Z,1.95
2022-09-04T04:14:55.774Z,4.90
2022-09-04T04:18:01.149Z,2.42
2022-09-04T04:21:34.891Z,2.45
2022-09-04T04:25:01.494Z,2.13
2022-09-04T04:28:07.152Z,6.18
2022-09-04T04:31:34.528Z,3.10
2022-09-04T04:34:48.633Z,4.10
2022-09-04T04:38:27.503Z,6.47
2022-09-04T04:45:39.107Z,3.67
2022-09-04T04:48:58.978Z,4.38
2022-09-04T04:52:33.028Z,5.78
2022-09-04T04:56:15.392Z,4.63
2022-09-04T04:59:45.447Z,6.10
2022-09-04T05:03:16.934Z,4.32
2022-09-04T05:06:45.186Z,3.90
2022-09-04T05:09:56.467Z,7.95
2022-09-04T05:13:20.030Z,4.18
2022-09-04T05:16:50.030Z,4.97
2022-09-04T05:20:15.167Z,4.85
2022-09-04T05:23:22.070Z,4.10
2022-09-04T05:26:36.403Z,4.00
2022-09-04T05:29:47.415Z,5.40
2022-09-04T05:33:08.106Z,4.75
2022-09-04T05:36:33.486Z,4.32
2022-09-04T05:40:14.737Z,4.97
2022-09-04T05:43:42.159Z,4.88
2022-09-04T05:47:08.639Z,4.78
2022-09-04T05:50:47.677Z,4.78
2022-09-04T05:54:21.352Z,4.80
2022-09-04T05:57:31.742Z,4.50
2022-09-04T06:00:45.823Z,4.95
2022-09-04T06:04:22.970Z,4.70
2022-09-04T06:07:50.159Z,4.25
2022-09-04T06:11:00.876Z,5.53
2022-09-04T06:14:15.751Z,3.78
2022-09-04T06:17:31.680Z,4.00
2022-09-04T06:20:58.018Z,3.20
2022-09-04T06:24:38.864Z,3.20
2022-09-04T06:27:55.696Z,2.97
2022-09-04T06:31:18.883Z,3.45
2022-09-04T06:34:58.886Z,3.40
2022-09-04T06:38:03.738Z,3.50
2022-09-04T06:41:27.208Z,4.40
2022-09-04T06:44:49.971Z,2.95
2022-09-04T06:48:18.305Z,3.03
2022-09-04T06:54:37.613Z,3.22
2022-09-04T06:57:54.695Z,2.80
2022-09-04T07:01:08.564Z,2.60
2022-09-04T07:04:41.632Z,3.10
2022-09-04T07:07:52.543Z,3.40
2022-09-04T07:11:18.949Z,5.55
2022-09-04T07:14:45.295Z,2.90
2022-09-04T07:18:06.072Z,3.35
2022-09-04T07:21:45.501Z,3.20
2022-09-04T07:24:50.315Z,3.60
2022-09-04T07:28:11.663Z,4.00
2022-09-04T07:31:22.072Z,4.05
2022-09-04T07:35:00.750Z,4.18
2022-09-04T07:38:21.024Z,4.47
2022-09-04T07:42:00.853Z,4.47
2022-09-04T07:45:07.876Z,5.32
2022-09-04T07:48:32.294Z,4.47
2022-09-04T07:51:43.854Z,5.30
2022-09-04T07:55:17.144Z,4.82
2022-09-04T07:58:52.793Z,7.00
2022-09-04T08:02:06.571Z,5.80
2022-09-04T08:05:29.739Z,6.60
2022-09-04T08:08:50.861Z,6.65
2022-09-04T08:11:58.757Z,7.18
2022-09-04T08:15:21.710Z,8.70
2022-09-04T08:18:53.246Z,7.72
2022-09-04T08:21:56.891Z,8.13
2022-09-04T08:25:17.047Z,8.30
2022-09-04T08:28:34.431Z,7.97
2022-09-04T08:32:04.418Z,15.27
2022-09-04T08:35:33.281Z,11.00
2022-09-04T08:38:57.152Z,9.45
2022-09-04T08:42:31.356Z,9.80
2022-09-04T08:45:45.007Z,9.05
2022-09-04T08:48:55.631Z,8.85
2022-09-04T08:52:20.264Z,10.18
2022-09-04T08:56:00.872Z,8.48
2022-09-04T08:59:36.164Z,9.70
2022-09-04T09:03:10.177Z,9.13
2022-09-04T09:06:46.775Z,8.02
2022-09-04T09:09:51.386Z,8.90
2022-09-04T09:13:27.023Z,9.90
2022-09-04T09:16:31.802Z,8.05
2022-09-04T09:20:00.824Z,7.45
2022-09-04T09:23:27.664Z,7.80
2022-09-04T09:26:38.751Z,7.45
2022-09-04T09:29:53.383Z,6.78
2022-09-04T09:33:58.141Z,6.93
2022-09-04T09:37:37.575Z,8.07
2022-09-04T09:40:51.389Z,7.38
2022-09-04T09:44:09.703Z,6.18
2022-09-04T09:47:32.918Z,7.20
2022-09-04T09:51:02.289Z,7.15
2022-09-04T09:54:04.052Z,6.88
2022-09-04T09:57:40.801Z,7.22
2022-09-04T10:01:08.626Z,7.38
2022-09-04T10:04:32.950Z,6.63
2022-09-04T10:07:49.932Z,7.00
2022-09-04T10:11:23.710Z,6.47
2022-09-04T10:14:40.850Z,6.53
2022-09-04T10:17:54.001Z,6.15
2022-09-04T10:21:23.441Z,6.40
2022-09-04T10:24:43.678Z,8.18
2022-09-04T10:28:20.637Z,7.60
2022-09-04T10:32:10.932Z,6.95
2022-09-04T10:35:41.598Z,6.43
2022-09-04T10:39:18.672Z,6.30
2022-09-04T10:42:39.963Z,6.00
2022-09-04T10:46:01.119Z,10.57
2022-09-04T10:49:42.772Z,7.53
2022-09-04T10:52:54.882Z,6.03
2022-09-04T10:56:23.028Z,6.97
2022-09-04T11:00:00.267Z,6.78
2022-09-04T11:03:15.037Z,6.60
2022-09-04T11:06:55.361Z,5.32
2022-09-04T11:10:24.474Z,6.07
2022-09-04T11:13:56.332Z,5.60
2022-09-04T11:17:13.697Z,6.05
2022-09-04T11:20:21.103Z,5.55
2022-09-04T11:27:09.683Z,5.50
2022-09-04T11:30:28.500Z,4.68
2022-09-04T11:33:57.724Z,7.95
2022-09-04T11:37:15.366Z,5.00
2022-09-04T11:40:48.037Z,6.00
2022-09-04T11:44:16.580Z,4.90
2022-09-04T11:47:52.342Z,5.18
2022-09-04T11:51:34.366Z,6.97
2022-09-04T11:54:41.718Z,5.40
2022-09-04T11:58:08.477Z,5.30
2022-09-04T12:01:16.416Z,4.70
2022-09-04T12:04:48.132Z,5.65
2022-09-04T12:08:23.945Z,5.93
2022-09-04T12:12:00.920Z,4.82
2022-09-04T12:15:45.742Z,5.20
2022-09-04T12:19:20.110Z,6.35
2022-09-04T12:22:36.295Z,6.85
2022-09-04T12:26:03.452Z,12.07
2022-09-04T12:29:14.007Z,10.85
2022-09-04T12:32:31.790Z,16.33
2022-09-04T12:36:00.596Z,20.42
2022-09-04T12:39:25.613Z,26.02
2022-09-04T12:42:48.783Z,26.60
2022-09-04T12:46:04.384Z,28.80
2022-09-04T12:49:53.409Z,20.95
2022-09-04T12:53:25.885Z,24.80
2022-09-04T12:56:53.712Z,17.63
2022-09-04T13:00:12.335Z,24.37
2022-09-04T13:03:30.844Z,17.73
2022-09-04T13:06:55.637Z,14.43
2022-09-04T13:10:41.219Z,17.13
2022-09-04T13:14:10.898Z,16.38
2022-09-04T13:17:31.381Z,14.45
2022-09-04T13:20:46.386Z,14.20
2022-09-04T13:24:04.464Z,12.93
2022-09-04T13:27:40.801Z,11.05
2022-09-04T13:31:05.466Z,12.60
2022-09-04T13:34:47.970Z,15.60
2022-09-04T13:37:55.762Z,12.82
2022-09-04T13:41:16.274Z,11.85
2022-09-04T13:44:43.995Z,13.05
2022-09-04T13:47:49.798Z,10.38
2022-09-04T13:50:57.875Z,10.38
2022-09-04T13:54:25.238Z,11.75
2022-09-04T13:57:31.966Z,13.25
2022-09-04T14:00:35.783Z,9.75
2022-09-04T14:03:55.253Z,9.38
2022-09-04T14:07:06.199Z,9.00
2022-09-04T14:10:30.826Z,8.75
2022-09-04T14:14:03.180Z,8.27
2022-09-04T14:17:07.128Z,11.10
2022-09-04T14:20:28.873Z,8.13
2022-09-04T14:23:55.262Z,7.43
2022-09-04T14:27:29.577Z,9.30
2022-09-04T14:30:56.213Z,7.07
2022-09-04T14:34:38.421Z,7.90
2022-09-04T14:38:01.467Z,7.97
2022-09-04T14:41:47.544Z,7.82
2022-09-04T14:45:12.422Z,8.32
2022-09-04T14:48:17.480Z,7.57
2022-09-04T14:51:22.030Z,7.78
2022-09-04T14:54:30.715Z,7.15
2022-09-04T14:57:44.543Z,8.55
2022-09-04T15:01:26.599Z,6.93
2022-09-04T15:04:36.038Z,9.90
2022-09-04T15:07:43.864Z,7.05
2022-09-04T15:10:53.693Z,7.38
2022-09-04T15:14:08.420Z,6.53
2022-09-04T15:17:24.330Z,7.13
2022-09-04T15:20:30.298Z,7.65
2022-09-04T15:24:00.638Z,7.03
2022-09-04T15:27:02.367Z,6.47
2022-09-04T15:30:28.127Z,6.50
2022-09-04T15:33:30.690Z,6.95
2022-09-04T15:36:34.932Z,5.88
2022-09-04T15:39:55.091Z,6.45
2022-09-04T15:43:15.201Z,6.78
2022-09-04T15:46:42.616Z,5.30
2022-09-04T15:49:53.452Z,7.10
2022-09-04T15:53:15.232Z,7.45
2022-09-04T15:56:16.993Z,6.32
2022-09-04T15:59:24.898Z,7.07
2022-09-04T16:03:08.980Z,6.28
2022-09-04T16:06:27.144Z,5.95
2022-09-04T16:09:44.099Z,7.00
2022-09-04T16:12:54.994Z,5.60
2022-09-04T16:16:04.306Z,6.22
2022-09-04T16:19:06.329Z,6.07
2022-09-04T16:22:38.301Z,6.40
2022-09-04T16:25:49.775Z,6.15
2022-09-04T16:29:09.098Z,4.97
2022-09-04T16:32:18.715Z,6.40
2022-09-04T16:35:22.721Z,5.32
2022-09-04T16:38:32.163Z,5.47
2022-09-04T16:41:46.966Z,5.22
2022-09-04T16:45:04.337Z,5.82
2022-09-04T16:48:40.441Z,5.55
2022-09-04T16:51:50.774Z,8.13
2022-09-04T16:55:02.461Z,6.50
2022-09-04T16:58:21.677Z,6.00
2022-09-04T17:01:46.470Z,5.75
2022-09-04T17:04:52.358Z,5.85
2022-09-04T17:08:18.954Z,5.70
2022-09-04T17:11:31.268Z,4.93
2022-09-04T17:14:42.796Z,6.07
2022-09-04T17:17:48.443Z,8.07
2022-09-04T17:22:03.718Z,5.15
2022-09-04T17:29:11.129Z,6.45
2022-09-04T17:29:15.426Z,5.15
2022-09-04T17:31:53.001Z,5.32
2022-09-04T17:40:35.641Z,4.95
2022-09-04T17:40:53.759Z,6.13
2022-09-04T17:42:10.463Z,5.95
2022-09-04T17:45:39.020Z,4.43
2022-09-04T17:48:46.361Z,4.88
2022-09-04T17:51:59.473Z,5.35
2022-09-04T17:55:11.414Z,7.50
2022-09-04T17:58:26.427Z,4.22
2022-09-04T18:01:39.794Z,4.85
2022-09-04T18:04:53.649Z,4.45
2022-09-04T18:08:19.619Z,6.80
2022-09-04T18:11:29.457Z,5.88
2022-09-04T18:14:41.612Z,4.60
2022-09-04T18:17:51.823Z,8.15
2022-09-04T18:21:06.203Z,4.68
2022-09-04T18:24:35.294Z,6.03
2022-09-04T18:27:48.817Z,4.35
2022-09-04T18:37:11.546Z,6.30
2022-09-04T18:37:18.591Z,7.32
2022-09-04T18:37:59.558Z,5.18
2022-09-04T18:46:28.765Z,3.83
2022-09-04T18:50:29.724Z,4.13
2022-09-04T18:50:40.778Z,3.65
2022-09-04T18:51:52.387Z,4.75
2022-09-04T18:55:00.546Z,4.95
2022-09-04T18:58:11.477Z,5.10
2022-09-04T19:01:28.490Z,10.07
2022-09-04T19:04:43.261Z,4.50
2022-09-04T19:07:49.203Z,4.75
2022-09-04T19:10:54.638Z,3.72
2022-09-04T19:14:10.546Z,4.10
2022-09-04T19:17:18.968Z,3.80
2022-09-04T19:20:24.419Z,4.00
2022-09-04T19:23:36.210Z,4.13
2022-09-04T19:26:47.069Z,4.38
2022-09-04T19:30:10.483Z,4.25
2022-09-04T19:33:41.724Z,4.38
2022-09-04T19:37:07.015Z,3.75
2022-09-04T19:45:57.375Z,3.80
2022-09-04T19:46:16.093Z,4.35
2022-09-04T19:47:37.550Z,4.15
2022-09-04T19:53:18.833Z,3.50
2022-09-04T19:54:11.929Z,7.25
2022-09-04T19:57:32.058Z,6.07
2022-09-04T20:00:55.494Z,3.20
2022-09-04T20:04:10.090Z,3.35
2022-09-04T20:07:41.661Z,3.70
2022-09-04T20:10:45.140Z,3.20
2022-09-04T20:13:55.153Z,3.83
2022-09-04T20:17:22.571Z,4.63
2022-09-04T20:20:29.303Z,3.33
2022-09-04T20:23:59.854Z,4.03
2022-09-04T20:27:30.938Z,3.95
2022-09-04T20:30:36.907Z,2.70
2022-09-04T20:33:40.652Z,3.65
2022-09-04T20:36:49.644Z,2.50
2022-09-04T20:40:15.744Z,2.20
2022-09-04T20:43:23.399Z,2.83
2022-09-04T20:50:29.029Z,2.28
2022-09-04T20:52:50.301Z,2.45
2022-09-04T20:54:14.475Z,2.00
2022-09-04T21:02:02.497Z,2.67
2022-09-04T21:03:17.612Z,3.30
2022-09-04T21:05:10.925Z,2.42
2022-09-04T21:08:40.259Z,3.83
2022-09-04T21:11:48.515Z,4.10
2022-09-04T21:15:01.103Z,3.10
2022-09-04T21:18:31.339Z,4.25
2022-09-04T21:22:05.298Z,2.30
2022-09-04T21:25:35.577Z,2.08
2022-09-04T21:28:46.272Z,2.78
2022-09-04T21:32:06.910Z,1.83
2022-09-04T21:35:09.020Z,2.65
2022-09-04T21:38:57.174Z,1.80
2022-09-04T21:42:36.527Z,2.13
2022-09-04T21:45:46.660Z,2.95
2022-09-04T21:49:09.139Z,4.03
2022-09-04T21:52:52.996Z,2.08
2022-09-04T22:01:34.586Z,1.35
2022-09-04T22:02:40.139Z,3.17
2022-09-04T22:03:30.053Z,1.67
2022-09-04T22:07:52.249Z,2.22
2022-09-04T22:13:44.166Z,3.83
2022-09-04T22:14:39.579Z,1.90
2022-09-04T22:18:09.449Z,3.47
2022-09-04T22:21:14.292Z,1.80
2022-09-04T22:24:24.955Z,1.80
2022-09-04T22:28:07.681Z,1.98
2022-09-04T22:31:24.327Z,2.60
2022-09-04T22:34:32.346Z,2.35
2022-09-04T22:37:59.622Z,1.50
2022-09-04T22:41:33.319Z,1.70
2022-09-04T22:45:10.134Z,1.30
2022-09-04T22:48:33.990Z,2.50
2022-09-04T22:51:57.040Z,2.05
2022-09-04T22:55:39.025Z,2.13
2022-09-04T22:59:20.371Z,2.15
2022-09-04T23:03:12.702Z,2.58
2022-09-04T23:12:57.283Z,1.45
2022-09-04T23:13:57.623Z,1.65
2022-09-04T23:14:16.092Z,1.60
2022-09-04T23:17:32.613Z,1.35
2022-09-04T23:26:37.587Z,1.20
2022-09-04T23:26:42.066Z,1.55
2022-09-04T23:28:27.720Z,1.70
2022-09-04T23:32:09.812Z,2.63
2022-09-04T23:35:27.353Z,1.73
2022-09-04T23:39:02.910Z,1.90
2022-09-04T23:42:26.116Z,1.17
2022-09-04T23:46:02.025Z,1.60
2022-09-04T23:49:34.695Z,1.60
2022-09-04T23:53:01.806Z,1.40
2022-09-04T23:56:33.100Z,1.30
