createdAt,value
2023-08-14T00:01:59.201Z,100479.41
2023-08-14T00:04:25.758Z,100481.75
2023-08-14T00:06:52.313Z,100477.31
2023-08-14T00:09:18.952Z,100478.34
2023-08-14T00:11:45.493Z,100476.88
2023-08-14T00:14:12.005Z,100476.44
2023-08-14T00:16:38.624Z,100473.25
2023-08-14T00:19:05.244Z,100473.47
2023-08-14T00:21:31.823Z,100476.41
2023-08-14T00:23:58.334Z,100465.22
2023-08-14T00:26:24.844Z,100469.88
2023-08-14T00:28:51.356Z,100472.84
2023-08-14T00:31:18.274Z,100468.41
2023-08-14T00:33:45.071Z,100477.03
2023-08-14T00:36:11.856Z,100475.13
2023-08-14T00:38:38.388Z,100482.53
2023-08-14T00:41:05.037Z,100483.97
2023-08-14T00:43:31.666Z,100478.03
2023-08-14T00:45:58.617Z,100492.19
2023-08-14T00:48:26.312Z,100483.94
2023-08-14T00:50:54.584Z,100490.91
2023-08-14T00:53:21.314Z,100488.34
2023-08-14T00:55:48.259Z,100495.31
2023-08-14T00:58:15.015Z,100501.44
2023-08-14T01:00:43.302Z,100499.34
2023-08-14T01:03:10.025Z,100503.97
2023-08-14T01:05:37.254Z,100508.84
2023-08-14T01:08:03.990Z,100504.59
2023-08-14T01:10:47.130Z,100511.16
2023-08-14T01:13:32.113Z,100503.91
2023-08-14T01:16:00.153Z,100509.34
2023-08-14T01:18:27.873Z,100502.38
2023-08-14T01:21:05.070Z,100508.09
2023-08-14T01:23:43.414Z,100517.84
2023-08-14T01:26:10.180Z,100530.72
2023-08-14T01:28:36.880Z,100532.41
2023-08-14T01:31:03.486Z,100534.16
2023-08-14T01:33:30.076Z,100539.84
2023-08-14T01:36:04.639Z,100532.28
2023-08-14T01:38:40.913Z,100532.28
2023-08-14T01:41:15.069Z,100539.66
2023-08-14T01:43:46.267Z,100547.47
2023-08-14T01:46:13.634Z,100536.28
2023-08-14T01:48:41.268Z,100533.38
2023-08-14T01:51:08.448Z,100527.00
2023-08-14T01:53:36.662Z,100531.19
2023-08-14T01:56:03.467Z,100522.94
2023-08-14T01:58:31.152Z,100520.81
2023-08-14T02:00:57.665Z,100514.66
2023-08-14T02:03:24.397Z,100520.63
2023-08-14T02:05:51.027Z,100519.78
2023-08-14T02:08:17.573Z,100515.78
2023-08-14T02:10:44.076Z,100518.69
2023-08-14T02:13:10.605Z,100505.63
2023-08-14T02:15:37.123Z,100509.56
2023-08-14T02:18:04.081Z,100519.22
2023-08-14T02:20:30.769Z,100515.66
2023-08-14T02:22:57.290Z,100527.09
2023-08-14T02:25:23.767Z,100523.47
2023-08-14T02:27:50.417Z,100531.47
2023-08-14T02:30:17.020Z,100526.56
2023-08-14T02:32:43.572Z,100527.19
2023-08-14T02:35:10.147Z,100531.25
2023-08-14T02:37:36.698Z,100534.59
2023-08-14T02:40:04.807Z,100532.00
2023-08-14T02:42:31.416Z,100534.97
2023-08-14T02:44:58.009Z,100534.34
2023-08-14T02:47:24.548Z,100531.16
2023-08-14T02:49:51.070Z,100536.22
2023-08-14T02:52:17.864Z,100530.22
2023-08-14T02:54:44.605Z,100516.41
2023-08-14T02:57:11.183Z,100522.66
2023-08-14T02:59:37.754Z,100512.72
2023-08-14T03:02:04.364Z,100512.84
2023-08-14T03:04:31.233Z,100513.38
2023-08-14T03:06:57.925Z,100525.94
2023-08-14T03:09:24.420Z,100522.66
2023-08-14T03:11:50.987Z,100522.22
2023-08-14T03:14:17.486Z,100515.63
2023-08-14T03:16:44.096Z,100521.13
2023-08-14T03:19:10.697Z,100525.59
2023-08-14T03:21:38.405Z,100533.63
2023-08-14T03:24:06.878Z,100533.50
2023-08-14T03:26:33.941Z,100531.81
2023-08-14T03:29:00.555Z,100530.59
2023-08-14T03:31:27.363Z,100529.59
2023-08-14T03:33:53.952Z,100527.50
2023-08-14T03:36:20.608Z,100529.34
2023-08-14T03:38:47.281Z,100531.66
2023-08-14T03:41:14.279Z,100518.81
2023-08-14T03:43:40.864Z,100522.63
2023-08-14T03:46:07.588Z,100519.44
2023-08-14T03:48:35.829Z,100514.38
2023-08-14T03:51:02.407Z,100524.31
2023-08-14T03:53:29.065Z,100525.34
2023-08-14T03:55:55.826Z,100519.22
2023-08-14T03:58:22.558Z,100523.88
2023-08-14T04:00:49.056Z,100516.97
2023-08-14T04:03:16.011Z,100518.81
2023-08-14T04:05:43.475Z,100518.56
2023-08-14T04:08:10.381Z,100525.69
2023-08-14T04:10:38.399Z,100523.00
2023-08-14T04:13:05.314Z,100523.44
2023-08-14T04:15:32.860Z,100520.25
2023-08-14T04:17:59.613Z,100519.31
2023-08-14T04:20:26.172Z,100538.72
2023-08-14T04:22:52.750Z,100532.53
2023-08-14T04:25:21.172Z,100537.44
2023-08-14T04:27:47.753Z,100529.78
2023-08-14T04:30:14.824Z,100530.72
2023-08-14T04:32:42.209Z,100545.81
2023-08-14T04:35:09.668Z,100530.56
2023-08-14T04:37:36.726Z,100542.91
2023-08-14T04:40:05.872Z,100544.69
2023-08-14T04:42:33.884Z,100541.56
2023-08-14T04:45:00.671Z,100546.94
2023-08-14T04:47:27.336Z,100548.00
2023-08-14T04:49:54.055Z,100547.63
2023-08-14T04:52:21.818Z,100548.50
2023-08-14T04:54:48.454Z,100554.41
2023-08-14T04:57:14.991Z,100566.50
2023-08-14T04:59:41.530Z,100578.38
2023-08-14T05:02:08.223Z,100573.34
2023-08-14T05:04:35.378Z,100571.94
2023-08-14T05:07:02.533Z,100583.84
2023-08-14T05:09:29.135Z,100567.59
2023-08-14T05:11:55.725Z,100570.75
2023-08-14T05:14:22.360Z,100572.25
2023-08-14T05:16:49.030Z,100568.91
2023-08-14T05:19:15.682Z,100572.91
2023-08-14T05:21:42.949Z,100571.88
2023-08-14T05:24:10.111Z,100570.16
2023-08-14T05:26:36.912Z,100576.38
2023-08-14T05:29:03.705Z,100568.09
2023-08-14T05:31:30.341Z,100572.34
2023-08-14T05:33:57.252Z,100572.34
2023-08-14T05:36:23.787Z,100575.84
2023-08-14T05:38:50.743Z,100584.94
2023-08-14T05:41:18.082Z,100584.22
2023-08-14T05:43:44.720Z,100579.94
2023-08-14T05:46:11.410Z,100582.63
2023-08-14T05:48:38.001Z,100586.06
2023-08-14T05:51:04.599Z,100585.72
2023-08-14T05:53:31.895Z,100592.41
2023-08-14T05:55:58.430Z,100591.28
2023-08-14T05:58:24.989Z,100584.44
2023-08-14T06:00:51.902Z,100581.66
2023-08-14T06:03:25.936Z,100582.91
2023-08-14T06:05:56.187Z,100585.03
2023-08-14T06:08:22.791Z,100576.47
2023-08-14T06:10:49.342Z,100582.56
2023-08-14T06:13:16.017Z,100582.69
2023-08-14T06:15:42.738Z,100585.25
2023-08-14T06:18:09.320Z,100576.38
2023-08-14T06:20:37.015Z,100583.06
2023-08-14T06:23:03.660Z,100582.69
2023-08-14T06:25:32.563Z,100591.72
2023-08-14T06:27:59.083Z,100586.56
2023-08-14T06:30:26.566Z,100595.19
2023-08-14T06:32:53.234Z,100590.69
2023-08-14T06:35:19.849Z,100594.97
2023-08-14T06:37:46.512Z,100590.69
2023-08-14T06:40:13.440Z,100590.41
2023-08-14T06:42:40.010Z,100601.94
2023-08-14T06:45:07.202Z,100597.75
2023-08-14T06:47:33.825Z,100597.03
2023-08-14T06:50:00.437Z,100602.50
2023-08-14T06:52:26.954Z,100588.19
2023-08-14T06:54:53.764Z,100595.66
2023-08-14T06:57:20.379Z,100601.53
2023-08-14T06:59:46.990Z,100591.44
2023-08-14T07:02:14.053Z,100592.41
2023-08-14T07:04:40.775Z,100589.66
2023-08-14T07:07:07.328Z,100596.47
2023-08-14T07:09:35.407Z,100587.66
2023-08-14T07:12:01.990Z,100591.88
2023-08-14T07:14:31.171Z,100585.75
2023-08-14T07:16:58.034Z,100593.75
2023-08-14T07:19:24.607Z,100588.03
2023-08-14T07:21:51.097Z,100587.06
2023-08-14T07:24:17.659Z,100586.22
2023-08-14T07:26:44.452Z,100603.56
2023-08-14T07:29:11.080Z,100605.81
2023-08-14T07:31:37.842Z,100599.06
2023-08-14T07:34:04.582Z,100607.63
2023-08-14T07:36:31.884Z,100614.16
2023-08-14T07:38:58.396Z,100616.72
2023-08-14T07:41:24.959Z,100607.72
2023-08-14T07:43:51.511Z,100604.06
2023-08-14T07:46:19.533Z,100601.00
2023-08-14T07:48:46.230Z,100618.50
2023-08-14T07:51:12.860Z,100619.84
2023-08-14T07:53:40.327Z,100620.19
2023-08-14T07:56:06.857Z,100612.53
2023-08-14T07:58:33.447Z,100608.25
2023-08-14T08:01:00.107Z,100616.59
2023-08-14T08:03:26.672Z,100623.31
2023-08-14T08:05:53.475Z,100622.34
2023-08-14T08:08:20.017Z,100621.97
2023-08-14T08:10:46.652Z,100635.63
2023-08-14T08:13:13.385Z,100628.69
2023-08-14T08:15:40.006Z,100620.84
2023-08-14T08:18:06.615Z,100628.16
2023-08-14T08:20:33.304Z,100636.03
2023-08-14T08:22:59.834Z,100636.34
2023-08-14T08:25:26.542Z,100640.34
2023-08-14T08:27:53.088Z,100627.84
2023-08-14T08:30:19.928Z,100623.28
2023-08-14T08:32:46.731Z,100633.88
2023-08-14T08:35:14.219Z,100630.44
2023-08-14T08:37:42.574Z,100627.25
2023-08-14T08:40:09.737Z,100629.06
2023-08-14T08:42:37.502Z,100631.31
2023-08-14T08:45:05.378Z,100631.16
2023-08-14T08:47:36.163Z,100642.19
2023-08-14T08:50:04.561Z,100643.63
2023-08-14T08:52:35.380Z,100645.53
2023-08-14T08:55:02.953Z,100635.19
2023-08-14T08:57:30.115Z,100636.25
2023-08-14T08:59:59.014Z,100636.44
2023-08-14T09:02:25.907Z,100639.09
2023-08-14T09:04:52.571Z,100631.34
2023-08-14T09:07:19.288Z,100631.53
2023-08-14T09:09:46.154Z,100624.00
2023-08-14T09:12:13.252Z,100620.06
2023-08-14T09:14:47.083Z,100602.38
2023-08-14T09:17:14.647Z,100610.22
2023-08-14T09:19:43.139Z,100608.50
2023-08-14T09:22:09.759Z,100607.22
2023-08-14T09:24:40.604Z,100614.69
2023-08-14T09:27:07.372Z,100609.78
2023-08-14T09:29:35.315Z,100611.81
2023-08-14T09:32:02.664Z,100609.34
2023-08-14T09:34:31.413Z,100596.69
2023-08-14T09:36:58.814Z,100592.56
2023-08-14T09:39:25.510Z,100586.59
2023-08-14T09:41:52.119Z,100586.94
2023-08-14T09:44:22.513Z,100586.28
2023-08-14T09:46:50.466Z,100577.59
2023-08-14T09:49:17.895Z,100578.91
2023-08-14T09:51:54.784Z,100590.63
2023-08-14T09:54:32.569Z,100587.00
2023-08-14T09:57:00.838Z,100582.41
2023-08-14T09:59:28.165Z,100581.75
2023-08-14T10:01:55.801Z,100584.31
2023-08-14T10:04:23.590Z,100588.78
2023-08-14T10:06:52.091Z,100597.97
2023-08-14T10:09:22.290Z,100584.03
2023-08-14T10:11:49.438Z,100590.69
2023-08-14T10:14:16.643Z,100585.25
2023-08-14T10:16:43.843Z,100587.78
2023-08-14T10:19:14.361Z,100592.72
2023-08-14T10:21:41.913Z,100584.97
2023-08-14T10:24:08.998Z,100589.03
2023-08-14T10:26:37.409Z,100588.03
2023-08-14T10:29:04.847Z,100592.81
2023-08-14T10:31:31.890Z,100582.00
2023-08-14T10:33:59.345Z,100576.81
2023-08-14T10:36:29.450Z,100582.94
2023-08-14T10:39:02.895Z,100584.03
2023-08-14T10:41:33.926Z,100587.72
2023-08-14T10:44:08.351Z,100581.88
2023-08-14T10:46:42.846Z,100574.22
2023-08-14T10:49:12.795Z,100577.78
2023-08-14T10:51:42.099Z,100574.25
2023-08-14T10:54:17.732Z,100570.97
2023-08-14T10:56:47.225Z,100580.56
2023-08-14T10:59:24.771Z,100579.47
2023-08-14T11:01:53.649Z,100574.66
2023-08-14T11:04:20.255Z,100576.09
2023-08-14T11:07:03.075Z,100573.75
2023-08-14T11:09:33.530Z,100567.72
2023-08-14T11:12:09.110Z,100575.03
2023-08-14T11:14:42.192Z,100571.97
2023-08-14T11:17:10.044Z,100563.88
2023-08-14T11:19:38.552Z,100557.13
2023-08-14T11:22:05.421Z,100553.00
2023-08-14T11:24:33.561Z,100551.41
2023-08-14T11:27:01.693Z,100567.28
2023-08-14T11:29:30.865Z,100553.00
2023-08-14T11:32:00.180Z,100558.31
2023-08-14T11:34:26.764Z,100553.03
2023-08-14T11:39:32.637Z,100553.03
2023-08-14T11:41:59.206Z,100556.94
2023-08-14T11:44:26.032Z,100568.41
2023-08-14T11:46:53.756Z,100560.00
2023-08-14T11:49:20.674Z,100563.38
2023-08-14T11:51:47.667Z,100557.53
2023-08-14T11:54:14.589Z,100551.88
2023-08-14T11:56:41.549Z,100558.66
2023-08-14T11:59:08.394Z,100555.56
2023-08-14T12:01:37.655Z,100539.09
2023-08-14T12:04:05.951Z,100539.06
2023-08-14T12:06:33.311Z,100541.56
2023-08-14T12:09:03.744Z,100540.16
2023-08-14T12:11:30.407Z,100543.28
2023-08-14T12:13:56.966Z,100543.00
2023-08-14T12:16:26.865Z,100541.31
2023-08-14T12:18:55.093Z,100542.41
2023-08-14T12:21:21.698Z,100539.38
2023-08-14T12:23:50.078Z,100537.13
2023-08-14T12:26:16.748Z,100527.31
2023-08-14T12:28:44.237Z,100529.03
2023-08-14T12:31:11.672Z,100526.78
2023-08-14T12:33:45.182Z,100537.13
2023-08-14T12:36:13.827Z,100520.63
2023-08-14T12:38:40.386Z,100516.13
2023-08-14T12:41:06.944Z,100517.81
2023-08-14T12:43:40.387Z,100527.03
2023-08-14T12:46:10.278Z,100521.69
2023-08-14T12:48:37.278Z,100517.66
2023-08-14T12:51:04.844Z,100525.00
2023-08-14T12:53:31.510Z,100520.03
2023-08-14T12:56:03.634Z,100518.94
2023-08-14T12:58:31.285Z,100513.91
2023-08-14T13:01:04.496Z,100517.25
2023-08-14T13:06:01.820Z,100508.56
2023-08-14T13:08:28.365Z,100507.41
2023-08-14T13:10:54.895Z,100512.22
2023-08-14T13:13:24.976Z,100522.50
2023-08-14T13:15:51.892Z,100509.13
2023-08-14T13:18:18.673Z,100510.19
2023-08-14T13:20:45.230Z,100502.22
2023-08-14T13:23:11.748Z,100507.00
2023-08-14T13:25:42.379Z,100512.59
2023-08-14T13:28:09.598Z,100505.66
2023-08-14T13:30:36.821Z,100496.94
2023-08-14T13:33:03.701Z,100500.41
2023-08-14T13:35:30.210Z,100500.09
2023-08-14T13:37:56.749Z,100498.56
2023-08-14T13:40:23.609Z,100505.00
2023-08-14T13:42:50.153Z,100502.38
2023-08-14T13:45:19.009Z,100491.81
2023-08-14T13:47:54.177Z,100496.44
2023-08-14T13:50:33.061Z,100496.44
2023-08-14T13:53:03.772Z,100497.69
2023-08-14T13:55:35.168Z,100502.16
2023-08-14T13:58:02.380Z,100503.50
2023-08-14T14:00:30.798Z,100494.34
2023-08-14T14:02:59.423Z,100493.69
2023-08-14T14:05:26.844Z,100496.69
2023-08-14T14:07:55.880Z,100493.66
2023-08-14T14:10:24.992Z,100485.94
2023-08-14T14:15:21.303Z,100498.59
2023-08-14T14:17:48.071Z,100489.09
2023-08-14T14:20:16.705Z,100490.63
2023-08-14T14:22:43.462Z,100485.59
2023-08-14T14:25:10.100Z,100486.19
2023-08-14T14:27:36.680Z,100490.13
2023-08-14T14:30:03.329Z,100486.34
2023-08-14T14:32:29.919Z,100497.97
2023-08-14T14:34:56.453Z,100491.63
2023-08-14T14:37:23.035Z,100497.56
2023-08-14T14:39:49.688Z,100489.75
2023-08-14T14:42:16.366Z,100482.41
2023-08-14T14:44:44.182Z,100482.91
2023-08-14T14:47:10.651Z,100487.69
2023-08-14T14:49:37.135Z,100485.16
2023-08-14T14:52:04.190Z,100484.19
2023-08-14T14:54:30.720Z,100481.47
2023-08-14T14:56:57.270Z,100485.69
2023-08-14T14:59:23.907Z,100491.47
2023-08-14T15:01:50.491Z,100493.22
2023-08-14T15:04:16.997Z,100489.28
2023-08-14T15:06:43.516Z,100478.31
2023-08-14T15:09:10.073Z,100480.88
2023-08-14T15:11:36.741Z,100482.03
2023-08-14T15:14:03.395Z,100480.41
2023-08-14T15:16:31.508Z,100477.38
2023-08-14T15:18:59.925Z,100480.69
2023-08-14T15:21:26.559Z,100483.19
2023-08-14T15:23:53.134Z,100459.59
2023-08-14T15:26:20.275Z,100464.22
2023-08-14T15:28:47.089Z,100464.22
2023-08-14T15:31:13.666Z,100462.84
2023-08-14T15:33:40.227Z,100475.63
2023-08-14T15:36:06.756Z,100470.25
2023-08-14T15:38:33.290Z,100464.47
2023-08-14T15:40:59.875Z,100469.81
2023-08-14T15:43:26.904Z,100466.81
2023-08-14T15:46:04.514Z,100468.19
2023-08-14T15:48:31.144Z,100477.19
2023-08-14T15:50:57.677Z,100477.19
2023-08-14T15:53:24.232Z,100476.28
2023-08-14T15:55:50.803Z,100467.78
2023-08-14T15:58:17.348Z,100473.78
2023-08-14T16:00:45.127Z,100464.69
2023-08-14T16:03:12.193Z,100466.97
2023-08-14T16:05:39.035Z,100465.84
2023-08-14T16:08:06.459Z,100464.88
2023-08-14T16:10:32.989Z,100459.13
2023-08-14T16:12:59.605Z,100455.50
2023-08-14T16:15:26.127Z,100450.78
2023-08-14T16:17:52.840Z,100450.19
2023-08-14T16:20:19.429Z,100459.50
2023-08-14T16:22:45.949Z,100453.88
2023-08-14T16:25:12.752Z,100449.00
2023-08-14T16:27:39.379Z,100444.53
2023-08-14T16:30:06.629Z,100448.41
2023-08-14T16:32:33.219Z,100447.81
2023-08-14T16:34:59.859Z,100451.69
2023-08-14T16:37:26.556Z,100452.81
2023-08-14T16:39:53.063Z,100460.75
2023-08-14T16:42:19.638Z,100454.69
2023-08-14T16:44:46.213Z,100451.59
2023-08-14T16:47:13.769Z,100460.84
2023-08-14T16:49:40.357Z,100458.28
2023-08-14T16:52:06.990Z,100456.63
2023-08-14T16:54:33.533Z,100470.00
2023-08-14T16:57:00.041Z,100454.69
2023-08-14T16:59:26.714Z,100452.47
2023-08-14T17:01:53.312Z,100456.94
2023-08-14T17:04:19.880Z,100471.16
2023-08-14T17:06:46.444Z,100472.88
2023-08-14T17:09:14.904Z,100473.72
2023-08-14T17:11:41.955Z,100482.66
2023-08-14T17:14:08.621Z,100476.22
2023-08-14T17:16:36.666Z,100476.22
2023-08-14T17:19:03.514Z,100481.22
2023-08-14T17:21:30.148Z,100475.91
2023-08-14T17:23:56.788Z,100480.66
2023-08-14T17:26:23.487Z,100473.94
2023-08-14T17:28:50.137Z,100481.97
2023-08-14T17:31:16.810Z,100476.66
2023-08-14T17:33:43.391Z,100478.31
2023-08-14T17:36:10.529Z,100486.94
2023-08-14T17:38:37.291Z,100483.25
2023-08-14T17:41:04.386Z,100490.28
2023-08-14T17:43:31.050Z,100484.41
2023-08-14T17:45:58.713Z,100492.44
2023-08-14T17:48:25.534Z,100493.47
2023-08-14T17:50:53.094Z,100487.66
2023-08-14T17:53:20.196Z,100484.78
2023-08-14T17:55:46.801Z,100474.09
2023-08-14T17:58:13.493Z,100487.16
2023-08-14T18:00:46.978Z,100478.31
2023-08-14T18:03:13.941Z,100475.09
2023-08-14T18:05:40.556Z,100464.94
2023-08-14T18:08:07.170Z,100473.16
2023-08-14T18:10:33.650Z,100475.28
2023-08-14T18:13:00.228Z,100478.81
2023-08-14T18:15:26.731Z,100484.84
2023-08-14T18:17:53.401Z,100486.78
2023-08-14T18:20:20.073Z,100484.91
2023-08-14T18:22:47.831Z,100487.66
2023-08-14T18:25:14.445Z,100492.53
2023-08-14T18:27:41.052Z,100499.63
2023-08-14T18:30:09.913Z,100495.31
2023-08-14T18:32:38.389Z,100498.31
2023-08-14T18:35:05.345Z,100502.63
2023-08-14T18:37:31.876Z,100492.22
2023-08-14T18:39:58.577Z,100497.94
2023-08-14T18:42:25.444Z,100500.00
2023-08-14T18:44:52.006Z,100497.16
2023-08-14T18:47:18.876Z,100500.75
2023-08-14T18:49:46.892Z,100500.69
2023-08-14T18:52:13.899Z,100503.59
2023-08-14T18:54:42.826Z,100499.88
2023-08-14T18:57:11.698Z,100508.41
2023-08-14T18:59:45.285Z,100515.81
2023-08-14T19:02:12.028Z,100510.66
2023-08-14T19:04:43.151Z,100511.41
2023-08-14T19:07:10.449Z,100503.03
2023-08-14T19:09:37.013Z,100504.03
2023-08-14T19:12:05.343Z,100518.31
2023-08-14T19:14:31.987Z,100507.28
2023-08-14T19:16:58.670Z,100510.16
2023-08-14T19:19:25.216Z,100509.72
2023-08-14T19:21:51.808Z,100505.28
2023-08-14T19:24:18.585Z,100504.09
2023-08-14T19:26:46.368Z,100509.13
2023-08-14T19:29:13.079Z,100507.34
2023-08-14T19:31:39.661Z,100516.16
2023-08-14T19:34:06.287Z,100511.94
2023-08-14T19:36:35.200Z,100509.91
2023-08-14T19:39:02.108Z,100519.56
2023-08-14T19:41:28.747Z,100507.91
2023-08-14T19:43:56.145Z,100518.63
2023-08-14T19:46:22.803Z,100515.41
2023-08-14T19:48:49.442Z,100513.53
2023-08-14T19:51:16.060Z,100517.25
2023-08-14T19:53:42.768Z,100515.59
2023-08-14T19:56:09.411Z,100517.13
2023-08-14T19:58:36.595Z,100512.09
2023-08-14T20:01:03.302Z,100518.19
2023-08-14T20:03:30.571Z,100522.66
2023-08-14T20:05:57.325Z,100521.50
2023-08-14T20:08:24.620Z,100522.94
2023-08-14T20:10:51.576Z,100521.38
2023-08-14T20:13:18.558Z,100530.63
2023-08-14T20:15:48.138Z,100526.78
2023-08-14T20:18:15.498Z,100535.44
2023-08-14T20:20:43.505Z,100542.31
2023-08-14T20:23:10.851Z,100531.97
2023-08-14T20:25:38.196Z,100536.06
2023-08-14T20:28:05.674Z,100538.94
2023-08-14T20:30:33.494Z,100538.09
2023-08-14T20:33:00.132Z,100543.13
2023-08-14T20:35:26.728Z,100543.41
2023-08-14T20:37:53.251Z,100542.56
2023-08-14T20:40:19.785Z,100537.50
2023-08-14T20:42:46.650Z,100548.81
2023-08-14T20:45:15.986Z,100545.94
2023-08-14T20:47:42.521Z,100533.88
2023-08-14T20:50:09.582Z,100538.94
2023-08-14T20:52:36.621Z,100533.91
2023-08-14T20:55:03.268Z,100530.38
2023-08-14T20:57:30.169Z,100535.56
2023-08-14T20:59:56.827Z,100532.94
2023-08-14T21:02:23.466Z,100536.19
2023-08-14T21:04:50.071Z,100533.41
2023-08-14T21:07:16.695Z,100535.34
2023-08-14T21:09:43.243Z,100534.84
2023-08-14T21:12:09.956Z,100547.88
2023-08-14T21:14:36.568Z,100536.78
2023-08-14T21:17:03.091Z,100539.09
2023-08-14T21:19:29.569Z,100539.81
2023-08-14T21:21:56.061Z,100541.88
2023-08-14T21:24:22.556Z,100537.41
2023-08-14T21:26:49.095Z,100536.44
2023-08-14T21:29:15.622Z,100531.88
2023-08-14T21:31:42.231Z,100536.81
2023-08-14T21:34:13.614Z,100525.72
2023-08-14T21:36:40.155Z,100524.28
2023-08-14T21:39:06.743Z,100525.97
2023-08-14T21:41:33.303Z,100527.66
2023-08-14T21:43:59.852Z,100522.94
2023-08-14T21:46:29.915Z,100525.34
2023-08-14T21:48:56.860Z,100538.47
2023-08-14T21:51:24.172Z,100530.28
2023-08-14T21:53:50.794Z,100535.34
2023-08-14T21:56:17.447Z,100534.50
2023-08-14T21:58:44.091Z,100531.25
2023-08-14T22:01:10.649Z,100528.94
2023-08-14T22:03:37.251Z,100530.28
2023-08-14T22:06:04.388Z,100531.34
2023-08-14T22:08:31.380Z,100527.41
2023-08-14T22:10:58.511Z,100518.84
2023-08-14T22:13:25.322Z,100521.50
2023-08-14T22:15:51.943Z,100511.03
2023-08-14T22:18:19.134Z,100515.63
2023-08-14T22:20:46.287Z,100514.66
2023-08-14T22:23:14.032Z,100510.88
2023-08-14T22:25:42.303Z,100516.69
2023-08-14T22:28:08.951Z,100510.53
2023-08-14T22:30:36.367Z,100506.19
2023-08-14T22:33:04.981Z,100515.81
2023-08-14T22:35:31.817Z,100516.28
2023-08-14T22:37:58.390Z,100520.75
2023-08-14T22:40:26.020Z,100515.59
2023-08-14T22:42:52.566Z,100514.25
2023-08-14T22:45:19.193Z,100513.19
2023-08-14T22:47:45.766Z,100514.63
2023-08-14T22:50:12.522Z,100511.75
2023-08-14T22:52:39.098Z,100516.19
2023-08-14T22:55:05.898Z,100516.31
2023-08-14T22:57:32.405Z,100515.34
2023-08-14T22:59:58.980Z,100518.00
2023-08-14T23:02:25.614Z,100514.88
2023-08-14T23:04:52.239Z,100517.16
2023-08-14T23:07:19.058Z,100508.84
2023-08-14T23:09:45.890Z,100516.22
2023-08-14T23:12:12.473Z,100512.13
2023-08-14T23:14:39.108Z,100509.34
2023-08-14T23:17:05.798Z,100519.56
2023-08-14T23:19:32.279Z,100516.44
2023-08-14T23:21:59.196Z,100513.38
2023-08-14T23:24:25.819Z,100508.22
2023-08-14T23:26:52.399Z,100515.44
2023-08-14T23:29:18.890Z,100504.44
2023-08-14T23:31:45.829Z,100509.97
2023-08-14T23:34:12.358Z,100504.03
2023-08-14T23:36:38.895Z,100507.00
2023-08-14T23:39:05.913Z,100508.59
2023-08-14T23:41:33.354Z,100510.75
2023-08-14T23:43:59.864Z,100508.22
2023-08-14T23:46:26.672Z,100512.03
2023-08-14T23:48:53.216Z,100504.97
2023-08-14T23:51:19.983Z,100508.13
2023-08-14T23:53:46.513Z,100507.34
2023-08-14T23:56:13.178Z,100502.88
2023-08-14T23:58:39.645Z,100503.00
