createdAt,value
2022-08-28T00:00:50.300Z,1.70
2022-08-28T00:01:50.540Z,1.80
2022-08-28T00:02:50.838Z,1.70
2022-08-28T00:03:51.070Z,1.60
2022-08-28T00:04:51.397Z,1.80
2022-08-28T00:05:51.619Z,1.60
2022-08-28T00:06:51.861Z,1.60
2022-08-28T00:07:52.101Z,1.80
2022-08-28T00:08:53.170Z,1.60
2022-08-28T00:09:52.591Z,1.80
2022-08-28T00:10:52.842Z,1.70
2022-08-28T00:11:53.083Z,1.70
2022-08-28T00:12:53.344Z,1.50
2022-08-28T00:13:54.391Z,1.70
2022-08-28T00:14:53.891Z,1.50
2022-08-28T00:15:54.155Z,1.50
2022-08-28T00:16:54.393Z,1.60
2022-08-28T00:17:54.635Z,1.50
2022-08-28T00:18:55.705Z,1.90
2022-08-28T00:19:55.125Z,1.60
2022-08-28T00:20:55.435Z,1.60
2022-08-28T00:21:55.676Z,1.80
2022-08-28T00:22:55.925Z,1.80
2022-08-28T00:23:57.767Z,1.50
2022-08-28T00:24:56.457Z,1.60
2022-08-28T00:25:56.705Z,1.70
2022-08-28T00:26:56.948Z,1.50
2022-08-28T00:27:57.214Z,1.70
2022-08-28T00:28:57.465Z,1.50
2022-08-28T00:29:57.729Z,1.60
2022-08-28T00:30:58.015Z,1.70
2022-08-28T00:31:58.279Z,1.60
2022-08-28T00:32:58.519Z,1.80
2022-08-28T00:33:58.761Z,1.80
2022-08-28T00:34:59.021Z,1.60
2022-08-28T00:35:59.264Z,1.50
2022-08-28T00:36:59.502Z,1.50
2022-08-28T00:37:59.741Z,1.60
2022-08-28T00:39:00.102Z,1.80
2022-08-28T00:40:01.213Z,1.80
2022-08-28T00:41:00.592Z,1.60
2022-08-28T00:42:00.906Z,1.60
2022-08-28T00:43:01.135Z,1.40
2022-08-28T00:44:01.392Z,1.70
2022-08-28T00:45:02.443Z,1.60
2022-08-28T00:46:01.895Z,1.50
2022-08-28T00:47:02.145Z,1.50
2022-08-28T00:48:02.385Z,1.60
2022-08-28T00:49:02.625Z,1.60
2022-08-28T00:50:02.926Z,1.70
2022-08-28T00:51:03.167Z,1.70
2022-08-28T00:52:03.416Z,1.50
2022-08-28T00:53:04.637Z,1.50
2022-08-28T00:54:07.473Z,1.90
2022-08-28T00:55:05.787Z,1.40
2022-08-28T00:56:10.244Z,1.50
2022-08-28T00:57:05.698Z,1.40
2022-08-28T00:58:05.070Z,1.40
2022-08-28T00:59:05.320Z,1.60
2022-08-28T01:00:05.570Z,1.60
2022-08-28T01:01:06.659Z,1.50
2022-08-28T01:02:06.128Z,1.50
2022-08-28T01:03:06.531Z,1.50
2022-08-28T01:04:06.622Z,1.40
2022-08-28T01:05:06.870Z,1.70
2022-08-28T01:06:07.131Z,1.40
2022-08-28T01:07:07.381Z,1.80
2022-08-28T01:08:07.622Z,1.50
2022-08-28T01:09:07.862Z,1.60
2022-08-28T01:10:08.110Z,1.70
2022-08-28T01:11:09.195Z,1.70
2022-08-28T01:12:08.642Z,1.50
2022-08-28T01:13:08.873Z,1.50
2022-08-28T01:14:09.132Z,1.60
2022-08-28T01:15:09.363Z,1.60
2022-08-28T01:16:11.244Z,1.90
2022-08-28T01:17:09.837Z,1.90
2022-08-28T01:18:10.130Z,1.70
2022-08-28T01:19:10.383Z,1.80
2022-08-28T01:20:10.624Z,1.60
2022-08-28T01:21:10.866Z,1.50
2022-08-28T01:22:11.965Z,1.40
2022-08-28T01:23:11.387Z,1.60
2022-08-28T01:24:11.628Z,1.50
2022-08-28T01:25:11.878Z,1.70
2022-08-28T01:26:12.129Z,1.60
2022-08-28T01:27:13.998Z,1.30
2022-08-28T01:28:13.067Z,1.50
2022-08-28T01:29:13.007Z,1.50
2022-08-28T01:30:13.250Z,1.90
2022-08-28T01:31:13.560Z,1.30
2022-08-28T01:32:13.791Z,1.50
2022-08-28T01:33:14.063Z,1.40
2022-08-28T01:34:14.334Z,1.30
2022-08-28T01:35:14.559Z,1.50
2022-08-28T01:36:14.798Z,1.50
2022-08-28T01:37:15.042Z,1.40
2022-08-28T01:38:20.214Z,1.70
2022-08-28T01:39:16.606Z,1.70
2022-08-28T01:40:15.826Z,1.40
2022-08-28T01:41:16.074Z,1.40
2022-08-28T01:42:16.345Z,1.50
2022-08-28T01:43:17.414Z,1.50
2022-08-28T01:44:18.173Z,1.40
2022-08-28T01:45:17.146Z,1.60
2022-08-28T01:46:17.477Z,1.60
2022-08-28T01:47:17.704Z,1.50
2022-08-28T01:48:19.556Z,1.60
2022-08-28T01:49:18.247Z,1.50
2022-08-28T01:50:18.487Z,1.40
2022-08-28T01:51:22.740Z,1.60
2022-08-28T01:52:19.977Z,1.40
2022-08-28T01:53:20.288Z,1.70
2022-08-28T01:54:19.568Z,1.70
2022-08-28T01:55:21.600Z,1.60
2022-08-28T01:56:20.160Z,1.50
2022-08-28T01:57:20.399Z,1.50
2022-08-28T01:58:22.350Z,1.40
2022-08-28T01:59:21.040Z,1.40
2022-08-28T02:00:21.303Z,1.30
2022-08-28T02:01:21.600Z,1.40
2022-08-28T02:02:21.852Z,1.60
2022-08-28T02:03:22.095Z,1.40
2022-08-28T02:04:22.365Z,1.20
2022-08-28T02:05:23.592Z,1.40
2022-08-28T02:06:22.900Z,1.50
2022-08-28T02:07:23.135Z,1.60
2022-08-28T02:08:23.383Z,1.60
2022-08-28T02:09:23.634Z,1.40
2022-08-28T02:10:23.885Z,1.50
2022-08-28T02:11:24.105Z,1.30
2022-08-28T02:12:24.354Z,1.40
2022-08-28T02:13:25.712Z,1.60
2022-08-28T02:14:25.647Z,1.60
2022-08-28T02:15:25.076Z,1.30
2022-08-28T02:16:25.316Z,1.70
2022-08-28T02:17:25.556Z,1.70
2022-08-28T02:18:25.797Z,1.50
2022-08-28T02:19:26.848Z,1.60
2022-08-28T02:20:26.275Z,1.60
2022-08-28T02:21:26.518Z,1.50
2022-08-28T02:22:26.768Z,1.70
2022-08-28T02:23:27.009Z,1.70
2022-08-28T02:24:27.289Z,1.70
2022-08-28T02:25:27.530Z,1.60
2022-08-28T02:26:27.771Z,1.50
2022-08-28T02:27:28.010Z,1.40
2022-08-28T02:28:28.261Z,1.40
2022-08-28T02:29:29.311Z,1.50
2022-08-28T02:30:28.739Z,1.60
2022-08-28T02:31:29.035Z,1.30
2022-08-28T02:32:29.260Z,1.50
2022-08-28T02:33:29.499Z,1.50
2022-08-28T02:34:29.752Z,1.60
2022-08-28T02:35:29.993Z,1.60
2022-08-28T02:36:30.241Z,1.60
2022-08-28T02:37:30.498Z,1.60
2022-08-28T02:38:30.804Z,1.70
2022-08-28T02:39:31.044Z,1.50
2022-08-28T02:40:31.320Z,1.60
2022-08-28T02:41:31.565Z,1.50
2022-08-28T02:42:31.815Z,1.40
2022-08-28T02:43:32.055Z,1.40
2022-08-28T02:44:33.115Z,1.60
2022-08-28T02:45:32.538Z,1.40
2022-08-28T02:46:32.858Z,1.50
2022-08-28T02:47:33.098Z,1.50
2022-08-28T02:48:33.341Z,1.40
2022-08-28T02:49:36.343Z,1.50
2022-08-28T02:50:33.840Z,1.50
2022-08-28T02:51:34.086Z,1.70
2022-08-28T02:52:34.328Z,1.70
2022-08-28T02:53:34.577Z,1.50
2022-08-28T02:54:34.930Z,1.50
2022-08-28T02:55:35.134Z,1.50
2022-08-28T02:56:35.378Z,1.60
2022-08-28T02:57:35.620Z,1.50
2022-08-28T02:58:35.862Z,1.60
2022-08-28T02:59:37.711Z,1.20
2022-08-28T03:00:36.402Z,1.30
2022-08-28T03:01:36.692Z,1.70
2022-08-28T03:02:36.994Z,1.20
2022-08-28T03:03:37.222Z,1.50
2022-08-28T03:04:37.563Z,1.60
2022-08-28T03:05:37.813Z,1.60
2022-08-28T03:06:38.063Z,1.50
2022-08-28T03:07:38.304Z,1.40
2022-08-28T03:08:38.544Z,1.40
2022-08-28T03:09:38.785Z,1.50
2022-08-28T03:10:39.044Z,1.60
2022-08-28T03:11:39.285Z,1.50
2022-08-28T03:12:39.535Z,1.10
2022-08-28T03:13:39.767Z,1.30
2022-08-28T03:14:40.016Z,1.40
2022-08-28T03:15:41.087Z,1.30
2022-08-28T03:16:40.569Z,1.50
2022-08-28T03:17:40.839Z,1.40
2022-08-28T03:18:41.088Z,1.40
2022-08-28T03:19:41.338Z,1.60
2022-08-28T03:20:42.397Z,1.30
2022-08-28T03:21:41.838Z,1.50
2022-08-28T03:22:42.079Z,1.50
2022-08-28T03:23:42.319Z,1.40
2022-08-28T03:24:42.569Z,1.50
2022-08-28T03:25:42.840Z,1.40
2022-08-28T03:26:43.089Z,1.40
2022-08-28T03:27:43.343Z,1.50
2022-08-28T03:28:43.602Z,1.60
2022-08-28T03:29:43.842Z,1.50
2022-08-28T03:30:45.741Z,1.70
2022-08-28T03:31:44.421Z,1.30
2022-08-28T03:32:44.665Z,1.40
2022-08-28T03:33:44.904Z,1.50
2022-08-28T03:34:45.143Z,1.60
2022-08-28T03:35:45.391Z,1.50
2022-08-28T03:36:45.664Z,1.30
2022-08-28T03:37:45.905Z,1.30
2022-08-28T03:38:46.155Z,1.70
2022-08-28T03:39:46.396Z,1.30
2022-08-28T03:40:46.645Z,1.40
2022-08-28T03:41:46.894Z,1.50
2022-08-28T03:42:52.939Z,1.50
2022-08-28T03:43:48.436Z,1.20
2022-08-28T03:44:47.638Z,1.50
2022-08-28T03:45:47.910Z,1.80
2022-08-28T03:46:48.978Z,1.50
2022-08-28T03:47:48.418Z,1.30
2022-08-28T03:48:48.659Z,1.50
2022-08-28T03:49:49.080Z,1.40
2022-08-28T03:50:49.249Z,1.40
2022-08-28T03:51:51.131Z,1.30
2022-08-28T03:52:49.819Z,1.20
2022-08-28T03:53:50.061Z,1.40
2022-08-28T03:54:50.307Z,1.30
2022-08-28T03:55:50.552Z,1.40
2022-08-28T03:56:50.792Z,1.30
2022-08-28T03:57:51.071Z,1.30
2022-08-28T03:58:51.313Z,1.30
2022-08-28T03:59:51.562Z,1.40
2022-08-28T04:00:51.803Z,1.70
2022-08-28T04:01:52.195Z,1.40
2022-08-28T04:02:53.149Z,1.30
2022-08-28T04:03:52.595Z,1.20
2022-08-28T04:04:52.835Z,1.30
2022-08-28T04:05:53.084Z,1.40
2022-08-28T04:06:53.325Z,1.50
2022-08-28T04:07:53.645Z,1.40
2022-08-28T04:08:53.895Z,1.30
2022-08-28T04:09:54.136Z,1.60
2022-08-28T04:10:54.378Z,1.30
2022-08-28T04:11:54.617Z,1.40
2022-08-28T04:12:54.878Z,1.30
2022-08-28T04:13:55.117Z,1.20
2022-08-28T04:14:55.368Z,1.50
2022-08-28T04:15:55.606Z,1.30
2022-08-28T04:17:00.930Z,1.40
2022-08-28T04:17:57.899Z,1.30
2022-08-28T04:18:56.361Z,1.10
2022-08-28T04:19:56.602Z,1.30
2022-08-28T04:20:56.847Z,1.20
2022-08-28T04:21:57.089Z,1.10
2022-08-28T04:22:57.339Z,1.20
2022-08-28T04:23:59.237Z,1.40
2022-08-28T04:24:57.922Z,1.30
2022-08-28T04:25:58.165Z,1.20
2022-08-28T04:26:58.412Z,1.60
2022-08-28T04:27:58.653Z,1.40
2022-08-28T04:28:58.902Z,1.50
2022-08-28T04:29:59.154Z,1.20
2022-08-28T04:30:59.393Z,1.30
2022-08-28T04:31:59.669Z,1.20
2022-08-28T04:32:59.954Z,1.40
2022-08-28T04:34:00.185Z,1.30
2022-08-28T04:35:01.275Z,1.30
2022-08-28T04:36:00.716Z,1.30
2022-08-28T04:37:00.964Z,1.40
2022-08-28T04:38:03.346Z,1.30
2022-08-28T04:39:01.561Z,1.30
2022-08-28T04:40:01.827Z,1.20
2022-08-28T04:41:02.055Z,1.20
2022-08-28T04:42:02.287Z,1.10
2022-08-28T04:43:02.537Z,1.30
2022-08-28T04:44:02.778Z,1.20
2022-08-28T04:45:03.036Z,1.40
2022-08-28T04:46:03.345Z,1.10
2022-08-28T04:47:03.558Z,1.30
2022-08-28T04:48:05.382Z,1.20
2022-08-28T04:49:05.080Z,1.30
2022-08-28T04:50:05.190Z,1.30
2022-08-28T04:51:04.617Z,1.50
2022-08-28T04:52:04.858Z,1.30
2022-08-28T04:53:05.103Z,1.30
2022-08-28T04:54:05.342Z,1.10
2022-08-28T04:55:06.399Z,1.10
2022-08-28T04:56:05.823Z,1.40
2022-08-28T04:57:06.482Z,1.20
2022-08-28T04:58:06.450Z,1.20
2022-08-28T04:59:06.652Z,1.40
2022-08-28T05:00:06.962Z,1.20
2022-08-28T05:01:07.281Z,1.20
2022-08-28T05:02:07.547Z,1.20
2022-08-28T05:03:07.795Z,1.20
2022-08-28T05:04:08.037Z,1.30
2022-08-28T05:05:09.095Z,1.20
2022-08-28T05:06:08.515Z,1.20
2022-08-28T05:07:08.757Z,1.30
2022-08-28T05:08:09.058Z,1.20
2022-08-28T05:09:09.325Z,1.10
2022-08-28T05:10:09.587Z,1.20
2022-08-28T05:11:09.828Z,1.20
2022-08-28T05:12:10.067Z,1.20
2022-08-28T05:13:10.319Z,1.30
2022-08-28T05:14:14.018Z,1.30
2022-08-28T05:15:11.800Z,1.30
2022-08-28T05:16:11.153Z,1.10
2022-08-28T05:17:11.399Z,1.30
2022-08-28T05:18:11.786Z,1.30
2022-08-28T05:19:11.950Z,1.20
2022-08-28T05:20:13.008Z,1.10
2022-08-28T05:21:14.421Z,1.10
2022-08-28T05:22:12.671Z,1.20
2022-08-28T05:23:12.917Z,1.30
2022-08-28T05:24:13.159Z,1.10
2022-08-28T05:25:14.212Z,1.40
2022-08-28T05:26:13.642Z,1.20
2022-08-28T05:27:13.883Z,1.20
2022-08-28T05:28:14.215Z,1.10
2022-08-28T05:29:14.364Z,1.10
2022-08-28T05:30:14.642Z,1.10
2022-08-28T05:31:14.905Z,1.30
2022-08-28T05:32:15.124Z,1.30
2022-08-28T05:33:15.373Z,1.50
2022-08-28T05:34:15.615Z,1.20
2022-08-28T05:35:16.663Z,1.10
2022-08-28T05:36:16.086Z,1.30
2022-08-28T05:37:19.551Z,1.20
2022-08-28T05:38:16.636Z,1.20
2022-08-28T05:39:16.876Z,1.40
2022-08-28T05:40:17.198Z,1.30
2022-08-28T05:41:17.429Z,1.30
2022-08-28T05:42:17.678Z,1.10
2022-08-28T05:43:17.919Z,1.10
2022-08-28T05:44:18.185Z,1.40
2022-08-28T05:45:18.439Z,1.20
2022-08-28T05:46:18.693Z,1.10
2022-08-28T05:47:21.561Z,1.20
2022-08-28T05:48:19.264Z,1.20
2022-08-28T05:49:19.556Z,1.10
2022-08-28T05:50:19.860Z,1.30
2022-08-28T05:51:20.084Z,1.20
2022-08-28T05:52:20.321Z,1.30
2022-08-28T05:53:20.572Z,1.20
2022-08-28T05:54:20.803Z,1.20
2022-08-28T05:55:22.662Z,1.10
2022-08-28T05:56:21.372Z,1.20
2022-08-28T05:57:21.614Z,1.10
2022-08-28T05:58:21.864Z,1.20
2022-08-28T05:59:22.104Z,1.20
2022-08-28T06:00:22.365Z,1.00
2022-08-28T06:01:22.939Z,1.20
2022-08-28T06:02:22.971Z,1.10
2022-08-28T06:03:23.175Z,1.20
2022-08-28T06:04:23.486Z,1.10
2022-08-28T06:05:23.737Z,1.30
2022-08-28T06:06:24.796Z,1.30
2022-08-28T06:07:24.237Z,1.00
2022-08-28T06:08:24.485Z,1.40
2022-08-28T06:09:28.936Z,1.30
2022-08-28T06:10:24.998Z,1.00
2022-08-28T06:11:25.298Z,1.40
2022-08-28T06:12:25.549Z,1.20
2022-08-28T06:13:25.791Z,0.90
2022-08-28T06:14:26.030Z,1.30
2022-08-28T06:15:26.351Z,1.20
2022-08-28T06:16:26.719Z,1.10
2022-08-28T06:17:26.921Z,1.00
2022-08-28T06:18:27.171Z,1.20
2022-08-28T06:19:27.409Z,1.30
2022-08-28T06:20:27.661Z,1.30
2022-08-28T06:21:27.921Z,1.00
2022-08-28T06:22:28.171Z,1.30
2022-08-28T06:23:28.402Z,1.10
2022-08-28T06:24:28.663Z,1.10
2022-08-28T06:25:28.904Z,1.30
2022-08-28T06:26:29.964Z,1.10
2022-08-28T06:27:29.392Z,1.30
2022-08-28T06:28:29.634Z,1.20
2022-08-28T06:29:29.875Z,1.00
2022-08-28T06:30:30.233Z,1.00
2022-08-28T06:31:33.395Z,1.20
2022-08-28T06:32:30.852Z,1.20
2022-08-28T06:33:31.086Z,1.00
2022-08-28T06:34:31.325Z,1.10
2022-08-28T06:35:31.566Z,1.20
2022-08-28T06:36:32.624Z,1.20
2022-08-28T06:37:32.047Z,1.20
2022-08-28T06:38:32.295Z,1.30
2022-08-28T06:39:32.541Z,1.10
2022-08-28T06:40:32.811Z,1.30
2022-08-28T06:41:33.067Z,1.20
2022-08-28T06:42:33.309Z,1.10
2022-08-28T06:43:33.550Z,0.90
2022-08-28T06:44:33.790Z,1.10
2022-08-28T06:45:34.068Z,1.20
2022-08-28T06:46:34.311Z,1.00
2022-08-28T06:47:34.598Z,1.10
2022-08-28T06:48:34.850Z,1.10
2022-08-28T06:49:35.097Z,1.30
2022-08-28T06:50:35.392Z,1.10
2022-08-28T06:51:35.642Z,1.20
2022-08-28T06:52:35.891Z,1.20
2022-08-28T06:53:36.191Z,1.00
2022-08-28T06:54:36.434Z,0.90
2022-08-28T06:55:36.713Z,1.00
2022-08-28T06:56:37.784Z,1.00
2022-08-28T06:57:37.214Z,1.10
2022-08-28T06:58:37.459Z,1.20
2022-08-28T06:59:37.685Z,1.20
2022-08-28T07:00:37.935Z,1.00
2022-08-28T07:01:38.317Z,1.40
2022-08-28T07:02:38.467Z,1.30
2022-08-28T07:03:42.682Z,1.20
2022-08-28T07:04:39.947Z,1.00
2022-08-28T07:05:39.244Z,1.10
2022-08-28T07:06:41.977Z,1.00
2022-08-28T07:07:39.808Z,1.10
2022-08-28T07:08:40.060Z,1.20
2022-08-28T07:09:40.299Z,1.20
2022-08-28T07:10:40.554Z,1.10
2022-08-28T07:11:40.788Z,1.30
2022-08-28T07:12:41.058Z,1.20
2022-08-28T07:13:41.309Z,1.10
2022-08-28T07:14:41.560Z,1.20
2022-08-28T07:15:42.075Z,1.20
2022-08-28T07:16:42.141Z,1.00
2022-08-28T07:17:42.401Z,1.20
2022-08-28T07:18:42.664Z,1.00
2022-08-28T07:19:42.901Z,1.10
2022-08-28T07:20:43.143Z,1.10
2022-08-28T07:21:43.444Z,1.10
2022-08-28T07:22:44.513Z,1.10
2022-08-28T07:23:43.944Z,1.20
2022-08-28T07:24:44.182Z,1.30
2022-08-28T07:25:44.422Z,1.20
2022-08-28T07:26:44.665Z,1.00
2022-08-28T07:27:45.715Z,1.10
2022-08-28T07:28:45.411Z,1.10
2022-08-28T07:29:45.475Z,1.10
2022-08-28T07:30:45.776Z,1.10
2022-08-28T07:31:46.016Z,1.20
2022-08-28T07:32:46.275Z,1.00
2022-08-28T07:33:46.516Z,1.40
2022-08-28T07:34:46.807Z,1.00
2022-08-28T07:35:47.146Z,0.90
2022-08-28T07:36:47.389Z,1.00
2022-08-28T07:37:49.348Z,1.00
2022-08-28T07:38:47.948Z,1.10
2022-08-28T07:39:48.188Z,1.10
2022-08-28T07:40:48.440Z,0.90
2022-08-28T07:41:48.684Z,1.10
2022-08-28T07:42:48.920Z,1.30
2022-08-28T07:43:49.180Z,1.30
2022-08-28T07:44:49.471Z,1.30
2022-08-28T07:45:49.752Z,0.90
2022-08-28T07:46:50.034Z,1.00
2022-08-28T07:47:50.271Z,1.10
2022-08-28T07:48:50.540Z,1.10
2022-08-28T07:49:50.783Z,1.20
2022-08-28T07:50:51.040Z,1.10
2022-08-28T07:51:54.213Z,1.30
2022-08-28T07:52:51.603Z,1.00
2022-08-28T07:53:52.684Z,1.00
2022-08-28T07:54:52.122Z,1.10
2022-08-28T07:55:52.375Z,1.20
2022-08-28T07:56:52.660Z,1.10
2022-08-28T07:57:52.930Z,0.80
2022-08-28T07:58:54.063Z,1.30
2022-08-28T07:59:53.485Z,0.90
2022-08-28T08:00:53.734Z,1.20
2022-08-28T08:01:54.018Z,1.20
2022-08-28T08:02:54.277Z,1.30
2022-08-28T08:03:55.911Z,1.10
2022-08-28T08:04:55.827Z,1.10
2022-08-28T08:05:55.130Z,0.80
2022-08-28T08:06:58.011Z,1.00
2022-08-28T08:07:55.687Z,1.10
2022-08-28T08:08:57.549Z,1.00
2022-08-28T08:09:56.239Z,1.00
2022-08-28T08:10:56.512Z,1.10
2022-08-28T08:11:56.790Z,0.90
2022-08-28T08:12:57.060Z,1.00
2022-08-28T08:13:57.311Z,1.00
2022-08-28T08:14:57.581Z,1.10
2022-08-28T08:15:57.865Z,1.10
2022-08-28T08:16:58.122Z,1.00
2022-08-28T08:17:58.409Z,1.10
2022-08-28T08:18:58.662Z,1.00
2022-08-28T08:19:58.932Z,1.10
2022-08-28T08:20:59.193Z,1.00
2022-08-28T08:21:59.451Z,1.20
2022-08-28T08:22:59.713Z,1.00
2022-08-28T08:23:59.964Z,1.20
2022-08-28T08:25:01.986Z,1.30
2022-08-28T08:26:00.456Z,0.90
2022-08-28T08:27:01.068Z,1.20
2022-08-28T08:28:00.945Z,1.20
2022-08-28T08:29:01.207Z,1.00
2022-08-28T08:30:02.273Z,1.00
2022-08-28T08:31:01.759Z,1.20
2022-08-28T08:32:02.018Z,0.90
2022-08-28T08:33:02.278Z,1.10
2022-08-28T08:34:02.536Z,1.20
2022-08-28T08:35:02.818Z,1.10
2022-08-28T08:36:03.079Z,1.00
2022-08-28T08:37:03.377Z,1.00
2022-08-28T08:38:03.629Z,0.90
2022-08-28T08:39:03.889Z,1.20
2022-08-28T08:40:10.575Z,1.00
2022-08-28T08:41:04.450Z,1.10
2022-08-28T08:42:04.709Z,1.00
2022-08-28T08:43:04.962Z,1.20
2022-08-28T08:44:05.220Z,1.00
2022-08-28T08:45:05.482Z,1.00
2022-08-28T08:46:05.899Z,1.00
2022-08-28T08:47:07.160Z,0.90
2022-08-28T08:48:06.265Z,0.80
2022-08-28T08:49:06.543Z,1.20
2022-08-28T08:50:06.800Z,1.10
2022-08-28T08:51:07.073Z,1.10
2022-08-28T08:52:07.339Z,0.90
2022-08-28T08:53:07.585Z,0.80
2022-08-28T08:54:07.834Z,0.90
2022-08-28T08:55:08.094Z,0.70
2022-08-28T08:56:09.146Z,1.00
2022-08-28T08:57:08.599Z,1.00
2022-08-28T08:58:08.844Z,1.00
2022-08-28T08:59:09.111Z,1.10
2022-08-28T09:00:12.414Z,1.00
2022-08-28T09:01:11.498Z,1.10
2022-08-28T09:02:09.887Z,0.80
2022-08-28T09:03:10.182Z,1.10
2022-08-28T09:04:15.662Z,0.80
2022-08-28T09:05:11.764Z,1.10
2022-08-28T09:06:11.076Z,1.20
2022-08-28T09:07:11.399Z,1.10
2022-08-28T09:08:11.599Z,1.00
2022-08-28T09:09:11.860Z,1.00
2022-08-28T09:10:12.120Z,1.10
2022-08-28T09:11:12.380Z,1.10
2022-08-28T09:12:13.550Z,1.20
2022-08-28T09:13:12.871Z,0.80
2022-08-28T09:14:13.131Z,1.00
2022-08-28T09:15:13.393Z,1.10
2022-08-28T09:16:13.703Z,0.90
2022-08-28T09:17:14.069Z,1.10
2022-08-28T09:18:14.566Z,0.90
2022-08-28T09:19:14.513Z,1.10
2022-08-28T09:20:14.774Z,0.90
2022-08-28T09:21:15.032Z,1.10
2022-08-28T09:22:15.302Z,1.00
2022-08-28T09:23:15.555Z,1.00
2022-08-28T09:24:15.818Z,0.80
2022-08-28T09:25:16.115Z,1.10
2022-08-28T09:26:16.407Z,0.90
2022-08-28T09:27:17.566Z,0.90
2022-08-28T09:28:17.005Z,0.90
2022-08-28T09:29:17.274Z,1.10
2022-08-28T09:30:17.517Z,0.90
2022-08-28T09:31:19.967Z,1.10
2022-08-28T09:32:19.768Z,1.10
2022-08-28T09:33:18.349Z,1.00
2022-08-28T09:34:18.619Z,1.00
2022-08-28T09:35:18.888Z,0.70
2022-08-28T09:36:19.139Z,1.10
2022-08-28T09:37:19.400Z,1.10
2022-08-28T09:38:19.668Z,0.90
2022-08-28T09:39:19.932Z,1.10
2022-08-28T09:40:20.226Z,1.00
2022-08-28T09:41:20.491Z,1.00
2022-08-28T09:42:20.741Z,1.10
2022-08-28T09:43:21.813Z,0.90
2022-08-28T09:44:21.268Z,1.00
2022-08-28T09:45:21.533Z,0.90
2022-08-28T09:46:21.895Z,0.90
2022-08-28T09:47:22.083Z,1.00
2022-08-28T09:48:22.353Z,1.30
2022-08-28T09:49:22.630Z,1.10
2022-08-28T09:50:22.885Z,1.00
2022-08-28T09:51:23.144Z,0.80
2022-08-28T09:52:25.348Z,1.00
2022-08-28T09:53:23.675Z,0.90
2022-08-28T09:54:23.927Z,1.00
2022-08-28T09:55:24.184Z,0.90
2022-08-28T09:56:24.437Z,1.10
2022-08-28T09:57:24.696Z,0.90
2022-08-28T09:58:25.757Z,0.80
2022-08-28T09:59:25.197Z,1.00
2022-08-28T10:00:25.447Z,0.90
2022-08-28T10:01:25.772Z,0.90
2022-08-28T10:02:25.988Z,1.00
2022-08-28T10:03:27.118Z,1.20
2022-08-28T10:04:26.680Z,0.90
2022-08-28T10:05:26.916Z,0.80
2022-08-28T10:06:27.119Z,1.10
2022-08-28T10:07:27.379Z,0.90
2022-08-28T10:08:27.691Z,0.80
2022-08-28T10:09:27.950Z,0.70
2022-08-28T10:10:28.202Z,0.90
2022-08-28T10:11:28.620Z,0.90
2022-08-28T10:12:28.742Z,1.00
2022-08-28T10:13:30.611Z,0.90
2022-08-28T10:14:29.302Z,0.80
2022-08-28T10:15:29.611Z,1.00
2022-08-28T10:16:29.863Z,1.00
2022-08-28T10:17:30.121Z,0.70
2022-08-28T10:18:30.383Z,1.00
2022-08-28T10:19:30.714Z,0.70
2022-08-28T10:20:30.984Z,0.80
2022-08-28T10:21:31.235Z,0.90
2022-08-28T10:22:31.497Z,0.90
2022-08-28T10:23:31.755Z,1.00
2022-08-28T10:24:32.035Z,1.00
2022-08-28T10:25:32.306Z,1.00
2022-08-28T10:26:32.626Z,0.90
2022-08-28T10:27:32.906Z,0.80
2022-08-28T10:28:33.154Z,1.00
2022-08-28T10:29:34.271Z,0.80
2022-08-28T10:30:33.698Z,0.90
2022-08-28T10:31:34.010Z,0.90
2022-08-28T10:32:34.278Z,0.80
2022-08-28T10:33:34.519Z,1.00
2022-08-28T10:34:35.589Z,1.00
2022-08-28T10:35:35.019Z,1.00
2022-08-28T10:36:35.324Z,0.80
2022-08-28T10:37:35.560Z,0.90
2022-08-28T10:38:35.820Z,0.90
2022-08-28T10:39:36.908Z,0.90
2022-08-28T10:40:36.448Z,0.80
2022-08-28T10:41:36.601Z,0.80
2022-08-28T10:42:36.862Z,0.80
2022-08-28T10:43:37.114Z,0.80
2022-08-28T10:44:39.013Z,0.70
2022-08-28T10:45:37.712Z,1.00
2022-08-28T10:46:38.005Z,0.80
2022-08-28T10:47:38.347Z,0.80
2022-08-28T10:48:38.573Z,0.80
2022-08-28T10:49:38.825Z,0.70
2022-08-28T10:50:39.095Z,0.70
2022-08-28T10:51:43.629Z,0.90
2022-08-28T10:52:40.586Z,0.80
2022-08-28T10:53:39.895Z,0.90
2022-08-28T10:54:40.156Z,1.10
2022-08-28T10:55:40.426Z,0.90
2022-08-28T10:56:40.687Z,0.70
2022-08-28T10:57:40.970Z,1.00
2022-08-28T10:58:41.268Z,0.90
2022-08-28T10:59:41.745Z,0.80
2022-08-28T11:00:42.587Z,0.80
2022-08-28T11:01:42.161Z,0.80
2022-08-28T11:02:42.346Z,0.90
2022-08-28T11:03:42.591Z,0.80
2022-08-28T11:04:42.849Z,0.90
2022-08-28T11:05:53.453Z,0.90
2022-08-28T11:06:44.400Z,1.00
2022-08-28T11:07:43.730Z,0.90
2022-08-28T11:08:43.989Z,1.00
2022-08-28T11:09:44.241Z,0.60
2022-08-28T11:10:44.500Z,0.90
2022-08-28T11:11:45.613Z,0.80
2022-08-28T11:12:45.052Z,0.80
2022-08-28T11:13:45.302Z,0.90
2022-08-28T11:14:48.541Z,0.80
2022-08-28T11:15:45.803Z,0.90
2022-08-28T11:16:47.026Z,0.90
2022-08-28T11:17:46.384Z,0.80
2022-08-28T11:18:46.645Z,0.80
2022-08-28T11:19:51.677Z,0.90
2022-08-28T11:20:48.136Z,0.90
2022-08-28T11:21:47.468Z,0.70
2022-08-28T11:22:47.785Z,0.80
2022-08-28T11:23:48.036Z,0.80
2022-08-28T11:24:48.339Z,0.80
2022-08-28T11:25:48.648Z,0.80
2022-08-28T11:26:48.965Z,0.80
2022-08-28T11:27:49.218Z,0.90
2022-08-28T11:28:49.477Z,1.00
2022-08-28T11:29:49.728Z,0.80
2022-08-28T11:30:50.115Z,0.90
2022-08-28T11:31:50.308Z,0.80
2022-08-28T11:32:50.569Z,0.90
2022-08-28T11:33:50.819Z,1.00
2022-08-28T11:34:51.080Z,0.80
2022-08-28T11:35:51.333Z,0.70
2022-08-28T11:36:52.408Z,0.70
2022-08-28T11:37:51.845Z,0.90
2022-08-28T11:38:52.099Z,0.90
2022-08-28T11:39:52.485Z,0.80
2022-08-28T11:40:52.691Z,0.80
2022-08-28T11:41:53.732Z,0.90
2022-08-28T11:42:53.173Z,0.70
2022-08-28T11:43:53.429Z,0.70
2022-08-28T11:44:53.684Z,0.70
2022-08-28T11:45:54.028Z,0.80
2022-08-28T11:46:55.884Z,1.10
2022-08-28T11:47:54.525Z,0.70
2022-08-28T11:48:54.783Z,0.80
2022-08-28T11:49:55.035Z,1.00
2022-08-28T11:50:55.297Z,0.80
2022-08-28T11:51:55.565Z,0.80
2022-08-28T11:52:56.626Z,0.70
2022-08-28T11:53:56.073Z,0.90
2022-08-28T11:54:56.327Z,0.80
2022-08-28T11:55:56.587Z,0.70
2022-08-28T11:56:56.845Z,0.70
2022-08-28T11:57:57.117Z,0.90
2022-08-28T11:58:57.385Z,0.80
2022-08-28T11:59:57.708Z,0.70
2022-08-28T12:00:57.965Z,0.70
2022-08-28T12:01:58.229Z,0.70
2022-08-28T12:02:59.304Z,0.80
2022-08-28T12:03:58.775Z,0.90
2022-08-28T12:04:59.021Z,0.80
2022-08-28T12:05:59.278Z,0.80
2022-08-28T12:06:59.531Z,0.70
2022-08-28T12:08:00.591Z,0.80
2022-08-28T12:09:00.031Z,0.80
2022-08-28T12:10:04.816Z,0.90
2022-08-28T12:11:01.526Z,0.80
2022-08-28T12:12:00.832Z,0.80
2022-08-28T12:13:01.218Z,0.90
2022-08-28T12:14:01.434Z,0.90
2022-08-28T12:15:01.693Z,0.80
2022-08-28T12:16:02.024Z,0.70
2022-08-28T12:17:02.243Z,0.80
2022-08-28T12:18:03.315Z,0.70
2022-08-28T12:19:02.756Z,0.90
2022-08-28T12:20:03.013Z,0.90
2022-08-28T12:21:03.267Z,0.70
2022-08-28T12:22:03.516Z,0.70
2022-08-28T12:23:03.786Z,0.70
2022-08-28T12:24:09.018Z,0.90
2022-08-28T12:25:05.294Z,0.80
2022-08-28T12:26:04.607Z,0.90
2022-08-28T12:27:04.869Z,0.90
2022-08-28T12:28:05.138Z,0.80
2022-08-28T12:29:05.378Z,0.80
2022-08-28T12:30:05.639Z,0.90
2022-08-28T12:31:05.927Z,0.80
2022-08-28T12:32:06.219Z,0.90
2022-08-28T12:33:07.291Z,0.80
2022-08-28T12:34:06.730Z,0.70
2022-08-28T12:35:07.020Z,0.70
2022-08-28T12:36:07.282Z,0.90
2022-08-28T12:37:07.532Z,0.80
2022-08-28T12:38:08.602Z,0.70
2022-08-28T12:39:08.042Z,0.90
2022-08-28T12:40:08.338Z,0.80
2022-08-28T12:41:08.614Z,0.90
2022-08-28T12:42:08.863Z,0.80
2022-08-28T12:43:09.213Z,0.80
2022-08-28T12:44:09.444Z,0.80
2022-08-28T12:45:09.704Z,0.90
2022-08-28T12:46:19.662Z,0.90
2022-08-28T12:47:11.195Z,0.80
2022-08-28T12:48:12.125Z,0.70
2022-08-28T12:49:10.825Z,1.00
2022-08-28T12:50:11.084Z,0.80
2022-08-28T12:51:11.336Z,0.70
2022-08-28T12:52:11.586Z,0.80
2022-08-28T12:53:13.013Z,1.00
2022-08-28T12:54:12.087Z,0.80
2022-08-28T12:55:12.338Z,0.90
2022-08-28T12:56:12.600Z,0.90
2022-08-28T12:57:12.849Z,0.80
2022-08-28T12:58:13.128Z,0.80
2022-08-28T12:59:13.390Z,0.80
2022-08-28T13:00:13.648Z,0.70
2022-08-28T13:01:13.999Z,0.90
2022-08-28T13:02:14.402Z,0.80
2022-08-28T13:03:15.331Z,0.80
2022-08-28T13:04:14.771Z,0.90
2022-08-28T13:05:15.040Z,0.70
2022-08-28T13:06:15.311Z,0.60
2022-08-28T13:07:15.551Z,0.70
2022-08-28T13:08:17.412Z,0.70
2022-08-28T13:09:16.112Z,0.70
2022-08-28T13:10:16.372Z,0.80
2022-08-28T13:11:16.625Z,0.90
2022-08-28T13:12:16.884Z,0.80
2022-08-28T13:13:17.215Z,0.80
2022-08-28T13:14:17.443Z,0.80
2022-08-28T13:15:24.374Z,0.80
2022-08-28T13:16:18.933Z,0.90
2022-08-28T13:17:18.135Z,0.70
2022-08-28T13:18:18.395Z,0.80
2022-08-28T13:19:19.465Z,0.80
2022-08-28T13:20:18.912Z,0.80
2022-08-28T13:21:25.568Z,0.80
2022-08-28T13:22:20.396Z,0.70