createdAt,value
2016-05-25T00:00:11.328Z,0
2016-05-25T00:01:11.191Z,0
2016-05-25T00:02:11.193Z,0
2016-05-25T00:03:11.477Z,0
2016-05-25T00:04:11.339Z,0
2016-05-25T00:05:11.483Z,0
2016-05-25T00:06:11.486Z,0
2016-05-25T00:07:11.472Z,0
2016-05-25T00:08:11.491Z,0
2016-05-25T00:09:11.478Z,0
2016-05-25T00:10:11.480Z,0
2016-05-25T00:11:11.483Z,0
2016-05-25T00:12:11.485Z,0
2016-05-25T00:13:11.488Z,0
2016-05-25T00:14:11.491Z,0
2016-05-25T00:15:11.493Z,0
2016-05-25T00:16:12.029Z,0
2016-05-25T00:17:11.374Z,0
2016-05-25T00:18:11.346Z,0
2016-05-25T00:19:11.489Z,0
2016-05-25T00:20:11.507Z,0
2016-05-25T00:21:11.479Z,0
2016-05-25T00:22:11.512Z,0
2016-05-25T00:23:11.484Z,0
2016-05-25T00:24:11.331Z,0
2016-05-25T00:25:11.584Z,0
2016-05-25T00:26:11.586Z,0
2016-05-25T00:27:11.479Z,0
2016-05-25T00:28:11.482Z,0
2016-05-25T00:29:11.485Z,0
2016-05-25T00:30:11.487Z,0
2016-05-25T00:31:11.647Z,0
2016-05-25T00:32:11.180Z,0
2016-05-25T00:33:11.339Z,0
2016-05-25T00:34:11.498Z,0
2016-05-25T00:35:11.485Z,0
2016-05-25T00:36:11.503Z,0
2016-05-25T00:37:11.474Z,0
2016-05-25T00:38:11.509Z,0
2016-05-25T00:39:11.481Z,0
2016-05-25T00:40:11.499Z,0
2016-05-25T00:41:11.502Z,0
2016-05-25T00:42:11.504Z,0
2016-05-25T00:43:11.335Z,0
2016-05-25T00:44:11.509Z,0
2016-05-25T00:45:11.512Z,0
2016-05-25T00:46:11.640Z,0
2016-05-25T00:47:11.190Z,0
2016-05-25T00:48:11.521Z,0
2016-05-25T00:49:11.523Z,0
2016-05-25T00:50:11.495Z,0
2016-05-25T00:51:11.497Z,0
2016-05-25T00:52:11.484Z,0
2016-05-25T00:53:11.362Z,0
2016-05-25T00:54:11.473Z,0
2016-05-25T00:55:11.477Z,0
2016-05-25T00:56:11.323Z,0
2016-05-25T00:57:11.497Z,0
2016-05-25T00:58:11.484Z,0
2016-05-25T00:59:11.519Z,0
2016-05-25T01:00:11.334Z,0
2016-05-25T01:01:11.414Z,0
2016-05-25T01:02:11.495Z,0
2016-05-25T01:03:11.530Z,0
2016-05-25T01:04:11.500Z,0
2016-05-25T01:05:11.472Z,0
2016-05-25T01:06:11.474Z,0
2016-05-25T01:07:11.368Z,0
2016-05-25T01:08:11.480Z,0
2016-05-25T01:09:11.483Z,0
2016-05-25T01:10:11.330Z,0
2016-05-25T01:11:11.551Z,0
2016-05-25T01:12:11.335Z,0
2016-05-25T01:13:11.493Z,0
2016-05-25T01:14:11.340Z,0
2016-05-25T01:15:11.483Z,0
2016-05-25T01:16:11.548Z,0
2016-05-25T01:17:11.504Z,0
2016-05-25T01:18:11.476Z,0
2016-05-25T01:19:11.323Z,0
2016-05-25T01:20:11.481Z,0
2016-05-25T01:21:11.484Z,0
2016-05-25T01:22:11.518Z,0
2016-05-25T01:23:11.489Z,0
2016-05-25T01:24:11.492Z,0
2016-05-25T01:25:11.479Z,0
2016-05-25T01:26:11.341Z,0
2016-05-25T01:27:11.485Z,0
2016-05-25T01:28:11.347Z,0
2016-05-25T01:29:11.490Z,0
2016-05-25T01:30:11.336Z,0
2016-05-25T01:31:11.339Z,0
2016-05-25T01:32:11.342Z,0
2016-05-25T01:33:11.485Z,0
2016-05-25T01:34:11.331Z,0
2016-05-25T01:35:11.491Z,0
2016-05-25T01:36:11.477Z,0
2016-05-25T01:37:11.480Z,0
2016-05-25T01:38:11.482Z,0
2016-05-25T01:39:11.485Z,0
2016-05-25T01:40:11.489Z,0
2016-05-25T01:41:11.491Z,0
2016-05-25T01:42:11.353Z,0
2016-05-25T01:43:11.496Z,0
2016-05-25T01:44:11.483Z,0
2016-05-25T01:45:11.502Z,0
2016-05-25T01:46:11.504Z,0
2016-05-25T01:47:11.491Z,0
2016-05-25T01:48:11.494Z,0
2016-05-25T01:49:11.497Z,0
2016-05-25T01:50:11.484Z,0
2016-05-25T01:51:11.517Z,0
2016-05-25T01:52:11.521Z,0
2016-05-25T01:53:11.351Z,0
2016-05-25T01:54:11.495Z,0
2016-05-25T01:55:11.372Z,0
2016-05-25T01:56:11.500Z,0
2016-05-25T01:57:11.331Z,0
2016-05-25T01:58:11.489Z,0
2016-05-25T01:59:11.336Z,0
2016-05-25T02:00:11.495Z,0
2016-05-25T02:01:11.857Z,0
2016-05-25T02:02:11.657Z,0
2016-05-25T02:03:11.362Z,0
2016-05-25T02:04:11.490Z,0
2016-05-25T02:05:11.508Z,0
2016-05-25T02:06:11.339Z,0
2016-05-25T02:07:11.498Z,0
2016-05-25T02:08:11.344Z,0
2016-05-25T02:09:11.347Z,0
2016-05-25T02:10:11.522Z,0
2016-05-25T02:11:11.509Z,0
2016-05-25T02:12:11.341Z,0
2016-05-25T02:13:11.499Z,0
2016-05-25T02:14:11.330Z,0
2016-05-25T02:15:11.504Z,0
2016-05-25T02:16:11.351Z,0
2016-05-25T02:17:12.462Z,0
2016-05-25T02:18:11.496Z,0
2016-05-25T02:19:11.343Z,0
2016-05-25T02:20:11.518Z,0
2016-05-25T02:21:11.364Z,0
2016-05-25T02:22:11.492Z,0
2016-05-25T02:23:11.526Z,0
2016-05-25T02:24:11.498Z,0
2016-05-25T02:25:11.515Z,0
2016-05-25T02:26:11.503Z,0
2016-05-25T02:27:11.348Z,0
2016-05-25T02:28:11.351Z,0
2016-05-25T02:29:11.510Z,0
2016-05-25T02:30:11.497Z,0
2016-05-25T02:31:11.203Z,0
2016-05-25T02:32:12.003Z,0
2016-05-25T02:33:11.522Z,0
2016-05-25T02:34:11.493Z,0
2016-05-25T02:35:11.511Z,0
2016-05-25T02:36:11.514Z,0
2016-05-25T02:37:11.360Z,0
2016-05-25T02:38:11.503Z,0
2016-05-25T02:39:11.505Z,0
2016-05-25T02:40:11.525Z,0
2016-05-25T02:41:11.386Z,0
2016-05-25T02:42:11.358Z,0
2016-05-25T02:43:11.377Z,0
2016-05-25T02:44:11.504Z,0
2016-05-25T02:45:11.507Z,0
2016-05-25T02:46:11.682Z,0
2016-05-25T02:47:11.324Z,0
2016-05-25T02:48:11.343Z,0
2016-05-25T02:49:11.517Z,0
2016-05-25T02:50:11.504Z,0
2016-05-25T02:51:11.508Z,0
2016-05-25T02:52:11.493Z,0
2016-05-25T02:53:11.357Z,0
2016-05-25T02:54:11.359Z,0
2016-05-25T02:55:11.346Z,0
2016-05-25T02:56:11.505Z,0
2016-05-25T02:57:11.492Z,0
2016-05-25T02:58:11.495Z,0
2016-05-25T02:59:11.512Z,0
2016-05-25T03:00:11.515Z,0
2016-05-25T03:01:11.800Z,0
2016-05-25T03:02:11.350Z,0
2016-05-25T03:03:11.555Z,0
2016-05-25T03:04:11.542Z,0
2016-05-25T03:05:11.528Z,0
2016-05-25T03:06:12.314Z,4
2016-05-25T03:07:11.378Z,4
2016-05-25T03:08:11.491Z,4
2016-05-25T03:09:11.508Z,4
2016-05-25T03:10:11.511Z,4
2016-05-25T03:11:11.513Z,0
2016-05-25T03:12:11.502Z,0
2016-05-25T03:13:11.519Z,4
2016-05-25T03:14:11.507Z,4
2016-05-25T03:15:11.509Z,4
2016-05-25T03:16:11.371Z,4
2016-05-25T03:17:11.640Z,4
2016-05-25T03:18:11.502Z,8
2016-05-25T03:19:11.379Z,4
2016-05-25T03:20:11.507Z,8
2016-05-25T03:21:11.369Z,8
2016-05-25T03:22:11.513Z,8
2016-05-25T03:23:11.202Z,8
2016-05-25T03:24:11.518Z,12
2016-05-25T03:25:11.521Z,12
2016-05-25T03:26:11.508Z,12
2016-05-25T03:27:11.557Z,16
2016-05-25T03:28:11.357Z,20
2016-05-25T03:29:11.515Z,20
2016-05-25T03:30:11.362Z,24
2016-05-25T03:31:11.506Z,24
2016-05-25T03:32:11.523Z,24
2016-05-25T03:33:11.511Z,24
2016-05-25T03:34:11.201Z,28
2016-05-25T03:35:11.500Z,28
2016-05-25T03:36:11.534Z,32
2016-05-25T03:37:11.506Z,36
2016-05-25T03:38:11.352Z,40
2016-05-25T03:39:11.495Z,44
2016-05-25T03:40:11.514Z,44
2016-05-25T03:41:11.500Z,48
2016-05-25T03:42:11.347Z,48
2016-05-25T03:43:11.350Z,52
2016-05-25T03:44:11.508Z,52
2016-05-25T03:45:11.496Z,56
2016-05-25T03:46:11.514Z,60
2016-05-25T03:47:11.767Z,64
2016-05-25T03:48:11.520Z,68
2016-05-25T03:49:11.507Z,72
2016-05-25T03:50:11.510Z,72
2016-05-25T03:51:11.371Z,76
2016-05-25T03:52:11.515Z,80
2016-05-25T03:53:11.518Z,88
2016-05-25T03:54:11.535Z,92
2016-05-25T03:55:11.508Z,100
2016-05-25T03:56:11.573Z,104
2016-05-25T03:57:11.513Z,108
2016-05-25T03:58:11.360Z,112
2016-05-25T03:59:11.504Z,112
2016-05-25T04:00:11.506Z,116
2016-05-25T04:01:11.508Z,120
2016-05-25T04:02:11.824Z,128
2016-05-25T04:03:11.373Z,136
2016-05-25T04:04:11.517Z,144
2016-05-25T04:05:11.504Z,148
2016-05-25T04:06:11.350Z,156
2016-05-25T04:07:11.524Z,164
2016-05-25T04:08:11.543Z,172
2016-05-25T04:09:11.530Z,180
2016-05-25T04:10:11.501Z,184
2016-05-25T04:11:11.550Z,188
2016-05-25T04:12:11.428Z,196
2016-05-25T04:13:11.212Z,200
2016-05-25T04:14:11.356Z,204
2016-05-25T04:15:11.530Z,208
2016-05-25T04:16:11.627Z,212
2016-05-25T04:17:12.629Z,212
2016-05-25T04:18:11.507Z,212
2016-05-25T04:19:11.548Z,212
2016-05-25T04:20:11.560Z,220
2016-05-25T04:21:11.445Z,224
2016-05-25T04:22:11.628Z,236
2016-05-25T04:23:11.639Z,248
2016-05-25T04:24:11.650Z,256
2016-05-25T04:25:11.662Z,264
2016-05-25T04:26:11.657Z,268
2016-05-25T04:27:11.684Z,272
2016-05-25T04:28:11.679Z,276
2016-05-25T04:29:11.685Z,276
2016-05-25T04:30:13.722Z,280
2016-05-25T04:31:11.900Z,284
2016-05-25T04:32:12.124Z,288
2016-05-25T04:33:11.708Z,292
2016-05-25T04:34:11.696Z,296
2016-05-25T04:35:13.528Z,304
2016-05-25T04:36:11.689Z,308
2016-05-25T04:37:11.707Z,316
2016-05-25T04:38:11.697Z,328
2016-05-25T04:39:11.700Z,328
2016-05-25T04:40:14.124Z,336
2016-05-25T04:41:11.565Z,340
2016-05-25T04:42:11.693Z,352
2016-05-25T04:43:11.695Z,356
2016-05-25T04:44:11.543Z,368
2016-05-25T04:45:13.217Z,388
2016-05-25T04:46:12.001Z,408
2016-05-25T04:47:12.379Z,428
2016-05-25T04:48:11.694Z,452
2016-05-25T04:49:11.728Z,476
2016-05-25T04:50:11.543Z,500
2016-05-25T04:51:11.545Z,532
2016-05-25T04:52:11.720Z,564
2016-05-25T04:53:11.535Z,596
2016-05-25T04:54:11.711Z,620
2016-05-25T04:55:11.713Z,636
2016-05-25T04:56:11.558Z,648
2016-05-25T04:57:11.702Z,660
2016-05-25T04:58:11.705Z,676
2016-05-25T04:59:11.567Z,696
2016-05-25T05:00:11.555Z,720
2016-05-25T05:01:11.916Z,736
2016-05-25T05:02:11.388Z,748
2016-05-25T05:03:11.750Z,752
2016-05-25T05:04:11.721Z,760
2016-05-25T05:05:11.708Z,772
2016-05-25T05:06:11.695Z,788
2016-05-25T05:07:11.541Z,804
2016-05-25T05:08:11.716Z,828
2016-05-25T05:09:11.560Z,844
2016-05-25T05:10:11.721Z,856
2016-05-25T05:11:11.690Z,868
2016-05-25T05:12:11.724Z,884
2016-05-25T05:13:11.712Z,908
2016-05-25T05:14:11.557Z,932
2016-05-25T05:15:11.717Z,968
2016-05-25T05:16:11.532Z,1004
2016-05-25T05:17:11.723Z,1048
2016-05-25T05:18:11.693Z,1088
2016-05-25T05:19:11.681Z,1116
2016-05-25T05:20:11.542Z,1136
2016-05-25T05:21:11.718Z,1140
2016-05-25T05:22:11.548Z,1148
2016-05-25T05:23:11.692Z,1172
2016-05-25T05:24:11.584Z,1196
2016-05-25T05:25:11.697Z,1216
2016-05-25T05:26:13.047Z,1240
2016-05-25T05:27:11.718Z,1268
2016-05-25T05:28:11.533Z,1328
2016-05-25T05:29:11.723Z,1404
2016-05-25T05:30:11.694Z,1484
2016-05-25T05:31:11.760Z,1548
2016-05-25T05:32:11.403Z,1588
2016-05-25T05:33:11.547Z,1608
2016-05-25T05:34:11.721Z,1636
2016-05-25T05:35:11.693Z,1660
2016-05-25T05:36:11.711Z,1684
2016-05-25T05:37:11.542Z,1724
2016-05-25T05:38:11.716Z,1756
2016-05-25T05:39:11.704Z,1768
2016-05-25T05:40:11.690Z,1796
2016-05-25T05:41:11.709Z,1820
2016-05-25T05:42:11.712Z,1840
2016-05-25T05:43:11.698Z,1860
2016-05-25T05:44:11.701Z,1896
2016-05-25T05:45:11.687Z,1948
2016-05-25T05:46:13.818Z,1980
2016-05-25T05:47:11.740Z,2032
2016-05-25T05:48:11.728Z,2112
2016-05-25T05:49:11.699Z,2212
2016-05-25T05:50:11.545Z,2328
2016-05-25T05:51:12.439Z,2408
2016-05-25T05:52:11.707Z,2436
2016-05-25T05:53:11.553Z,2428
2016-05-25T05:54:11.697Z,2396
2016-05-25T05:55:11.574Z,2396
2016-05-25T05:56:12.921Z,2412
2016-05-25T05:57:14.723Z,2456
2016-05-25T05:58:11.708Z,2512
2016-05-25T05:59:11.711Z,2564
2016-05-25T06:00:11.697Z,2612
2016-05-25T06:01:13.311Z,2608
2016-05-25T06:02:11.702Z,2572
2016-05-25T06:03:11.580Z,2524
2016-05-25T06:04:11.552Z,2488
2016-05-25T06:05:11.710Z,2444
2016-05-25T06:06:11.744Z,2432
2016-05-25T06:07:11.575Z,2416
2016-05-25T06:08:11.577Z,2368
2016-05-25T06:09:11.550Z,2308
2016-05-25T06:10:11.724Z,2244
2016-05-25T06:11:11.743Z,2212
2016-05-25T06:12:11.730Z,2196
2016-05-25T06:13:11.716Z,2184
2016-05-25T06:14:11.719Z,2168
2016-05-25T06:15:11.721Z,2136
2016-05-25T06:16:12.037Z,2148
2016-05-25T06:17:12.024Z,2180
2016-05-25T06:18:11.745Z,2228
2016-05-25T06:19:11.733Z,2240
2016-05-25T06:20:11.595Z,2192
2016-05-25T06:21:11.581Z,2144
2016-05-25T06:22:11.710Z,2132
2016-05-25T06:23:11.572Z,2184
2016-05-25T06:24:11.731Z,2320
2016-05-25T06:25:11.562Z,2460
2016-05-25T06:26:11.720Z,2568
2016-05-25T06:27:11.723Z,2624
2016-05-25T06:28:11.710Z,2660
2016-05-25T06:29:11.728Z,2720
2016-05-25T06:30:11.715Z,2776
2016-05-25T06:31:12.280Z,2816
2016-05-25T06:32:12.033Z,2816
2016-05-25T06:33:11.739Z,2788
2016-05-25T06:34:11.570Z,2788
2016-05-25T06:35:11.730Z,2840
2016-05-25T06:36:11.435Z,2884
2016-05-25T06:37:11.735Z,2904
2016-05-25T06:38:11.581Z,2876
2016-05-25T06:39:11.724Z,2868
2016-05-25T06:40:11.727Z,2840
2016-05-25T06:41:11.573Z,2832
2016-05-25T06:42:11.577Z,2844
2016-05-25T06:43:11.751Z,2860
2016-05-25T06:44:11.738Z,2876
2016-05-25T06:45:11.756Z,2868
2016-05-25T06:46:11.727Z,2836
2016-05-25T06:47:11.917Z,2808
2016-05-25T06:48:11.732Z,2808
2016-05-25T06:49:11.735Z,2880
2016-05-25T06:50:11.597Z,2944
2016-05-25T06:51:11.757Z,3016
2016-05-25T06:52:11.743Z,3052
2016-05-25T06:53:11.745Z,3068
2016-05-25T06:54:11.749Z,3080
2016-05-25T06:55:11.595Z,3088
2016-05-25T06:56:11.754Z,3128
2016-05-25T06:57:11.601Z,3188
2016-05-25T06:58:11.587Z,3212
2016-05-25T06:59:11.762Z,3176
2016-05-25T07:00:11.749Z,3100
2016-05-25T07:01:11.767Z,3048
2016-05-25T07:02:12.520Z,3004
2016-05-25T07:03:11.601Z,3032
2016-05-25T07:04:11.760Z,3084
2016-05-25T07:05:11.606Z,3164
2016-05-25T07:06:11.781Z,3228
2016-05-25T07:07:11.783Z,3292
2016-05-25T07:08:11.755Z,3324
2016-05-25T07:09:11.774Z,3368
2016-05-25T07:10:11.776Z,3444
2016-05-25T07:11:11.607Z,3488
2016-05-25T07:12:11.782Z,3528
2016-05-25T07:13:11.768Z,3560
2016-05-25T07:14:11.646Z,3532
2016-05-25T07:15:11.821Z,3528
2016-05-25T07:16:11.620Z,3548
2016-05-25T07:17:12.154Z,3588
2016-05-25T07:18:11.798Z,3648
2016-05-25T07:19:11.785Z,3736
2016-05-25T07:20:11.787Z,3796
2016-05-25T07:21:11.478Z,3824
2016-05-25T07:22:11.793Z,3836
2016-05-25T07:23:11.624Z,3828
2016-05-25T07:24:11.814Z,3872
2016-05-25T07:25:11.801Z,3932
2016-05-25T07:26:11.647Z,3976
2016-05-25T07:27:11.790Z,3964
2016-05-25T07:28:11.793Z,3924
2016-05-25T07:29:11.655Z,3856
2016-05-25T07:30:11.627Z,3768
2016-05-25T07:31:11.801Z,3660
2016-05-25T07:32:11.820Z,3588
2016-05-25T07:33:11.791Z,3556
2016-05-25T07:34:11.825Z,3536
2016-05-25T07:35:11.812Z,3460
2016-05-25T07:36:11.658Z,3324
2016-05-25T07:37:11.803Z,3232
2016-05-25T07:38:11.649Z,3252
2016-05-25T07:39:11.808Z,3328
2016-05-25T07:40:11.794Z,3384
2016-05-25T07:41:11.657Z,3432
2016-05-25T07:42:11.799Z,3468
2016-05-25T07:43:11.802Z,3508
2016-05-25T07:44:11.805Z,3600
2016-05-25T07:45:11.808Z,3656
2016-05-25T07:46:11.498Z,3692
2016-05-25T07:47:11.923Z,3716
2016-05-25T07:48:11.816Z,3760
2016-05-25T07:49:11.818Z,3840
2016-05-25T07:50:11.807Z,3976
2016-05-25T07:51:11.668Z,4144
2016-05-25T07:52:12.702Z,4320
2016-05-25T07:53:11.829Z,4500
2016-05-25T07:54:11.676Z,4664
2016-05-25T07:55:11.554Z,4772
2016-05-25T07:56:11.838Z,4856
2016-05-25T07:57:14.012Z,4928
2016-05-25T07:58:15.873Z,5052
2016-05-25T07:59:11.534Z,5196
2016-05-25T08:00:11.833Z,5360
2016-05-25T08:01:11.678Z,5492
2016-05-25T08:02:12.728Z,5580
2016-05-25T08:03:11.684Z,5616
2016-05-25T08:04:11.687Z,5668
2016-05-25T08:05:11.831Z,5760
2016-05-25T08:06:11.849Z,5900
2016-05-25T08:07:11.852Z,6048
2016-05-25T08:08:11.839Z,6084
2016-05-25T08:09:11.700Z,5988
2016-05-25T08:10:11.844Z,5852
2016-05-25T08:11:11.847Z,5756
2016-05-25T08:12:12.553Z,5696
2016-05-25T08:13:11.852Z,5664
2016-05-25T08:14:11.870Z,5656
2016-05-25T08:15:11.857Z,5604
2016-05-25T08:16:11.704Z,5520
2016-05-25T08:17:12.785Z,5456
2016-05-25T08:18:11.850Z,5388
2016-05-25T08:19:11.868Z,5328
2016-05-25T08:20:11.715Z,5284
2016-05-25T08:21:11.874Z,5284
2016-05-25T08:22:11.876Z,5320
2016-05-25T08:23:11.863Z,5368
2016-05-25T08:24:11.898Z,5416
2016-05-25T08:25:11.868Z,5496
2016-05-25T08:26:11.887Z,5584
2016-05-25T08:27:12.905Z,5640
2016-05-25T08:28:11.892Z,5616
2016-05-25T08:29:11.895Z,5524
2016-05-25T08:30:11.882Z,5416
2016-05-25T08:31:11.884Z,5336
2016-05-25T08:32:13.590Z,5304
2016-05-25T08:33:11.890Z,5364
2016-05-25T08:34:11.925Z,5448
2016-05-25T08:35:11.739Z,5524
2016-05-25T08:36:11.930Z,5616
2016-05-25T08:37:11.900Z,5668
2016-05-25T08:38:11.764Z,5688
2016-05-25T08:39:11.922Z,5716
2016-05-25T08:40:11.925Z,5780
2016-05-25T08:41:11.958Z,5884
2016-05-25T08:42:11.930Z,6032
2016-05-25T08:43:11.964Z,6220
2016-05-25T08:44:11.935Z,6380
2016-05-25T08:45:11.938Z,6580
2016-05-25T08:46:11.941Z,6812
2016-05-25T08:47:13.771Z,7084
2016-05-25T08:48:11.930Z,7364
2016-05-25T08:49:11.793Z,7564
2016-05-25T08:50:11.935Z,7672
2016-05-25T08:51:11.938Z,7720
2016-05-25T08:52:12.707Z,7712
2016-05-25T08:53:11.944Z,7760
2016-05-25T08:54:11.790Z,7832
2016-05-25T08:55:11.934Z,7932
2016-05-25T08:56:11.952Z,8016
2016-05-25T08:57:12.892Z,8152
2016-05-25T08:58:11.973Z,8072
2016-05-25T08:59:11.960Z,8140
2016-05-25T09:00:11.948Z,8124
2016-05-25T09:01:11.965Z,8136
2016-05-25T09:02:14.078Z,8104
2016-05-25T09:03:11.956Z,8056
2016-05-25T09:04:11.973Z,8036
2016-05-25T09:05:11.960Z,8084
2016-05-25T09:06:11.995Z,8124
2016-05-25T09:07:12.856Z,8164
2016-05-25T09:08:11.984Z,8140
2016-05-25T09:09:11.972Z,8104
2016-05-25T09:10:11.817Z,7992
2016-05-25T09:11:11.836Z,7864
2016-05-25T09:12:11.980Z,7672
2016-05-25T09:13:11.983Z,7548
2016-05-25T09:14:11.985Z,7396
2016-05-25T09:15:11.988Z,7276
2016-05-25T09:16:11.991Z,7280
2016-05-25T09:17:13.181Z,7356
2016-05-25T09:18:12.010Z,7440
2016-05-25T09:19:11.858Z,7480
2016-05-25T09:20:12.016Z,7508
2016-05-25T09:21:12.019Z,7444
2016-05-25T09:22:12.022Z,7388
2016-05-25T09:23:12.010Z,7288
2016-05-25T09:24:12.012Z,7300
2016-05-25T09:25:12.030Z,7384
2016-05-25T09:26:12.017Z,7512
2016-05-25T09:27:12.035Z,7576
2016-05-25T09:28:12.037Z,7536
2016-05-25T09:29:12.025Z,7416
2016-05-25T09:30:12.043Z,7344
2016-05-25T09:31:11.874Z,7344
2016-05-25T09:32:12.252Z,7420
2016-05-25T09:33:12.036Z,7520
2016-05-25T09:34:11.726Z,7612
2016-05-25T09:35:12.042Z,7644
2016-05-25T09:36:12.044Z,7636
2016-05-25T09:37:13.562Z,7632
2016-05-25T09:38:12.049Z,7656
2016-05-25T09:39:12.053Z,7692
2016-05-25T09:40:12.055Z,7676
2016-05-25T09:41:12.057Z,7632
2016-05-25T09:42:12.733Z,7604
2016-05-25T09:43:11.907Z,7620
2016-05-25T09:44:12.066Z,7604
2016-05-25T09:45:11.911Z,7552
2016-05-25T09:46:12.086Z,7528
2016-05-25T09:47:11.949Z,7556
2016-05-25T09:48:12.092Z,7580
2016-05-25T09:49:12.110Z,7496
2016-05-25T09:50:12.097Z,7388
2016-05-25T09:51:12.100Z,7304
2016-05-25T09:52:12.102Z,6824
2016-05-25T09:53:13.308Z,6084
2016-05-25T09:54:11.952Z,5608
2016-05-25T09:55:12.095Z,5596
2016-05-25T09:56:11.941Z,5920
2016-05-25T09:57:13.162Z,6552
2016-05-25T09:58:12.104Z,7276
2016-05-25T09:59:12.121Z,7840
2016-05-25T10:00:12.108Z,8264
2016-05-25T10:01:11.970Z,8588
2016-05-25T10:02:12.254Z,8748
2016-05-25T10:03:11.976Z,8776
2016-05-25T10:04:12.119Z,8580
2016-05-25T10:05:11.981Z,7880
2016-05-25T10:06:12.156Z,7120
2016-05-25T10:07:12.142Z,6528
2016-05-25T10:08:12.130Z,6308
2016-05-25T10:09:12.148Z,6332
2016-05-25T10:10:12.151Z,6696
2016-05-25T10:11:12.138Z,7232
2016-05-25T10:12:12.141Z,7640
2016-05-25T10:13:12.159Z,8016
2016-05-25T10:14:12.146Z,8508
2016-05-25T10:15:12.008Z,9072
2016-05-25T10:16:12.167Z,9560
2016-05-25T10:17:12.030Z,9860
2016-05-25T10:18:12.017Z,9888
2016-05-25T10:19:12.175Z,9840
2016-05-25T10:20:12.459Z,9784
2016-05-25T10:21:12.165Z,9756
2016-05-25T10:22:12.183Z,9720
2016-05-25T10:23:12.186Z,9704
2016-05-25T10:24:12.204Z,9772
2016-05-25T10:25:13.536Z,9832
2016-05-25T10:26:12.210Z,9896
2016-05-25T10:27:12.196Z,9884
2016-05-25T10:28:12.216Z,9888
2016-05-25T10:29:12.202Z,9988
2016-05-25T10:30:12.220Z,10224
2016-05-25T10:31:12.270Z,10512
2016-05-25T10:32:12.226Z,10752
2016-05-25T10:33:12.213Z,10992
2016-05-25T10:34:12.215Z,11180
2016-05-25T10:35:12.218Z,11280
2016-05-25T10:36:12.081Z,11292
2016-05-25T10:37:12.223Z,11324
2016-05-25T10:38:12.086Z,11416
2016-05-25T10:39:12.073Z,11460
2016-05-25T10:40:12.247Z,11392
2016-05-25T10:41:11.984Z,11324
2016-05-25T10:42:11.925Z,11396
2016-05-25T10:43:12.100Z,11632
2016-05-25T10:44:12.102Z,11972
2016-05-25T10:45:12.260Z,12300
2016-05-25T10:46:12.279Z,12532
2016-05-25T10:47:12.172Z,12740
2016-05-25T10:48:12.269Z,12988
2016-05-25T10:49:12.475Z,13204
2016-05-25T10:50:12.290Z,13312
2016-05-25T10:51:12.136Z,13372
2016-05-25T10:52:12.296Z,13464
2016-05-25T10:53:12.299Z,13620
2016-05-25T10:54:12.301Z,13808
2016-05-25T10:55:12.147Z,13944
2016-05-25T10:56:12.307Z,13720
2016-05-25T10:57:12.309Z,13572
2016-05-25T10:58:12.312Z,13484
2016-05-25T10:59:12.329Z,13412
2016-05-25T11:00:12.332Z,13308
2016-05-25T11:01:12.335Z,13172
2016-05-25T11:02:15.462Z,13092
2016-05-25T11:03:12.419Z,13136
2016-05-25T11:04:12.187Z,13144
2016-05-25T11:05:12.206Z,13132
2016-05-25T11:06:12.365Z,13124
2016-05-25T11:07:12.367Z,13224
2016-05-25T11:08:12.354Z,13412
2016-05-25T11:09:12.372Z,13556
2016-05-25T11:10:12.375Z,13604
2016-05-25T11:11:12.393Z,13572
2016-05-25T11:12:15.209Z,13572
2016-05-25T11:13:12.242Z,13528
2016-05-25T11:14:12.400Z,13504
2016-05-25T11:15:12.419Z,13520
2016-05-25T11:16:12.406Z,13540
2016-05-25T11:17:15.956Z,13588
2016-05-25T11:18:12.116Z,13556
2016-05-25T11:19:12.290Z,13472
2016-05-25T11:20:12.417Z,13388
2016-05-25T11:21:12.435Z,13380
2016-05-25T11:22:14.767Z,13320
2016-05-25T11:23:12.457Z,13224
2016-05-25T11:24:12.475Z,13144
2016-05-25T11:25:12.305Z,13172
2016-05-25T11:26:12.466Z,13284
2016-05-25T11:27:12.483Z,13368
2016-05-25T11:28:12.345Z,13476
2016-05-25T11:29:12.520Z,13492
2016-05-25T11:30:12.491Z,13484
2016-05-25T11:31:12.509Z,13424
2016-05-25T11:32:15.887Z,13228
2016-05-25T11:33:12.359Z,13120
2016-05-25T11:34:12.518Z,13100
2016-05-25T11:35:12.724Z,13044
2016-05-25T11:36:12.507Z,12836
2016-05-25T11:37:14.462Z,12628
2016-05-25T11:38:12.388Z,12464
2016-05-25T11:39:12.515Z,12288
2016-05-25T11:40:12.534Z,11744
2016-05-25T11:41:12.537Z,11276
2016-05-25T11:42:13.289Z,10904
2016-05-25T11:43:12.401Z,10888
2016-05-25T11:44:12.247Z,10956
2016-05-25T11:45:12.563Z,11324
2016-05-25T11:46:12.566Z,11492
2016-05-25T11:47:12.412Z,11576
2016-05-25T11:48:12.290Z,10664
2016-05-25T11:49:12.261Z,10760
2016-05-25T11:50:12.592Z,9864
2016-05-25T11:51:12.594Z,10704
2016-05-25T11:52:12.597Z,10804
2016-05-25T11:53:12.444Z,10644
2016-05-25T11:54:12.602Z,9320
2016-05-25T11:55:12.605Z,8908
2016-05-25T11:56:12.608Z,8444
2016-05-25T11:57:12.626Z,8012
2016-05-25T11:58:12.488Z,7776
2016-05-25T11:59:12.522Z,7712
2016-05-25T12:00:12.666Z,7844
2016-05-25T12:01:12.652Z,8212
2016-05-25T12:02:14.280Z,7596
2016-05-25T12:03:12.674Z,7104
2016-05-25T12:04:12.505Z,7400
2016-05-25T12:05:12.663Z,7484
2016-05-25T12:06:12.369Z,6596
2016-05-25T12:07:12.372Z,6532
2016-05-25T12:08:12.531Z,7596
2016-05-25T12:09:12.674Z,6772
2016-05-25T12:10:12.677Z,6976
2016-05-25T12:11:12.586Z,7144
2016-05-25T12:12:12.556Z,7092
2016-05-25T12:13:12.701Z,6840
2016-05-25T12:14:12.547Z,5656
2016-05-25T12:15:12.534Z,6432
2016-05-25T12:16:12.552Z,6288
2016-05-25T12:17:15.649Z,5720
2016-05-25T12:18:13.245Z,5904
2016-05-25T12:19:12.733Z,5820
2016-05-25T12:20:12.564Z,6180
2016-05-25T12:21:12.800Z,7004
2016-05-25T12:22:16.131Z,7136
2016-05-25T12:23:12.759Z,7104
2016-05-25T12:24:12.777Z,7252
2016-05-25T12:25:12.749Z,7140
2016-05-25T12:26:12.579Z,6992
2016-05-25T12:27:13.347Z,6932
2016-05-25T12:28:12.741Z,6768
2016-05-25T12:29:12.603Z,6824
2016-05-25T12:30:12.746Z,6848
2016-05-25T12:31:12.749Z,6900
2016-05-25T12:32:12.767Z,6952
2016-05-25T12:33:12.754Z,6576
2016-05-25T12:34:12.757Z,6920
2016-05-25T12:35:12.807Z,7096
2016-05-25T12:36:12.606Z,7128
2016-05-25T12:37:13.734Z,7128
2016-05-25T12:38:12.784Z,7192
2016-05-25T12:39:12.974Z,7252
2016-05-25T12:40:13.726Z,6440
2016-05-25T12:41:12.792Z,6552
2016-05-25T12:42:16.434Z,7300
2016-05-25T12:43:13.890Z,7352
2016-05-25T12:44:12.550Z,7360
2016-05-25T12:45:13.021Z,7300
2016-05-25T12:46:13.055Z,6156
2016-05-25T12:47:16.401Z,7140
2016-05-25T12:48:13.248Z,7100
2016-05-25T12:49:12.814Z,7036
2016-05-25T12:50:13.035Z,7052
2016-05-25T12:51:12.958Z,7108
2016-05-25T12:52:15.539Z,7152
2016-05-25T12:53:12.886Z,7196
2016-05-25T12:54:13.436Z,7244
2016-05-25T12:55:13.502Z,7208
2016-05-25T12:56:13.222Z,7096
2016-05-25T12:57:16.099Z,6952
2016-05-25T12:58:12.916Z,7184
2016-05-25T12:59:12.855Z,7432
2016-05-25T13:00:13.093Z,7448
2016-05-25T13:01:12.923Z,7356
2016-05-25T13:02:15.958Z,7212
2016-05-25T13:03:13.257Z,7132
2016-05-25T13:04:12.978Z,7004
2016-05-25T13:05:13.310Z,6896
2016-05-25T13:06:13.093Z,7084
2016-05-25T13:07:14.424Z,7104
2016-05-25T13:08:13.114Z,7104
2016-05-25T13:09:12.914Z,7080
2016-05-25T13:10:12.931Z,6916
2016-05-25T13:11:12.763Z,6720
2016-05-25T13:12:15.156Z,5456
2016-05-25T13:13:13.034Z,5340
2016-05-25T13:14:12.787Z,5344
2016-05-25T13:15:13.258Z,5416
2016-05-25T13:16:12.667Z,5868
2016-05-25T13:17:15.404Z,6412
2016-05-25T13:18:13.344Z,6128
2016-05-25T13:19:12.941Z,5920
2016-05-25T13:20:12.959Z,5856
2016-05-25T13:21:12.822Z,5644
2016-05-25T13:22:15.370Z,6156
2016-05-25T13:23:12.795Z,6172
2016-05-25T13:24:12.985Z,5884
2016-05-25T13:25:12.838Z,5908
2016-05-25T13:26:13.035Z,5968
2016-05-25T13:27:16.686Z,6116
2016-05-25T13:28:13.073Z,6932
2016-05-25T13:29:13.098Z,6812
2016-05-25T13:30:12.965Z,7720
2016-05-25T13:31:13.132Z,7852
2016-05-25T13:32:16.346Z,7756
2016-05-25T13:33:13.701Z,7052
2016-05-25T13:34:13.166Z,7144
2016-05-25T13:35:13.050Z,7016
2016-05-25T13:36:13.181Z,7000
2016-05-25T13:37:13.623Z,6436
2016-05-25T13:38:13.192Z,6532
2016-05-25T13:39:13.198Z,6952
2016-05-25T13:40:13.219Z,6944