createdAt,value
2018-01-07T00:01:13.267Z,83.70
2018-01-07T00:03:40.012Z,83.60
2018-01-07T00:06:06.776Z,83.90
2018-01-07T00:08:34.355Z,84.70
2018-01-07T00:11:01.862Z,84.60
2018-01-07T00:13:28.633Z,84.50
2018-01-07T00:15:56.131Z,84.60
2018-01-07T00:18:22.886Z,84.60
2018-01-07T00:20:49.643Z,84.80
2018-01-07T00:23:16.399Z,84.90
2018-01-07T00:25:43.914Z,85.70
2018-01-07T00:28:10.680Z,85.00
2018-01-07T00:30:37.413Z,85.10
2018-01-07T00:33:04.186Z,85.10
2018-01-07T00:35:31.727Z,85.40
2018-01-07T00:37:58.474Z,85.20
2018-01-07T00:40:25.272Z,85.40
2018-01-07T00:42:52.003Z,85.30
2018-01-07T00:45:18.744Z,85.80
2018-01-07T00:47:45.477Z,86.20
2018-01-07T00:50:12.229Z,86.20
2018-01-07T00:52:38.964Z,86.20
2018-01-07T00:55:05.724Z,86.30
2018-01-07T00:57:32.456Z,87.00
2018-01-07T00:59:59.207Z,86.70
2018-01-07T01:02:25.938Z,86.80
2018-01-07T01:04:52.696Z,86.70
2018-01-07T01:07:19.440Z,86.90
2018-01-07T01:09:46.198Z,86.70
2018-01-07T01:12:13.712Z,87.10
2018-01-07T01:14:40.457Z,87.00
2018-01-07T01:17:07.220Z,87.20
2018-01-07T01:19:33.964Z,88.00
2018-01-07T01:22:01.496Z,87.40
2018-01-07T01:24:28.263Z,87.30
2018-01-07T01:26:55.880Z,88.10
2018-01-07T01:29:22.639Z,88.50
2018-01-07T01:31:49.378Z,89.00
2018-01-07T01:34:17.642Z,89.40
2018-01-07T01:36:44.397Z,88.60
2018-01-07T01:39:11.134Z,88.40
2018-01-07T01:41:37.907Z,88.70
2018-01-07T01:44:05.408Z,89.00
2018-01-07T01:46:32.168Z,88.90
2018-01-07T01:51:20.409Z,89.60
2018-01-07T01:53:47.257Z,89.60
2018-01-07T01:56:14.036Z,89.90
2018-01-07T01:58:41.690Z,90.10
2018-01-07T02:01:08.410Z,90.00
2018-01-07T02:03:35.140Z,90.10
2018-01-07T02:06:01.883Z,90.20
2018-01-07T02:08:28.611Z,90.10
2018-01-07T02:10:55.374Z,90.30
2018-01-07T02:13:22.887Z,90.10
2018-01-07T02:15:49.692Z,90.00
2018-01-07T02:18:16.447Z,90.00
2018-01-07T02:20:43.182Z,90.10
2018-01-07T02:23:09.932Z,90.00
2018-01-07T02:25:36.686Z,90.20
2018-01-07T02:28:03.437Z,90.00
2018-01-07T02:30:30.195Z,90.10
2018-01-07T02:32:56.928Z,90.10
2018-01-07T02:35:25.178Z,90.10
2018-01-07T02:37:51.922Z,90.10
2018-01-07T02:40:18.660Z,90.00
2018-01-07T02:42:45.480Z,89.80
2018-01-07T02:45:12.225Z,89.60
2018-01-07T02:47:39.047Z,89.40
2018-01-07T02:50:06.526Z,89.30
2018-01-07T02:52:33.283Z,89.30
2018-01-07T02:55:00.035Z,89.90
2018-01-07T02:57:27.708Z,89.40
2018-01-07T02:59:54.448Z,88.30
2018-01-07T03:02:21.171Z,88.60
2018-01-07T03:04:47.932Z,88.20
2018-01-07T03:07:15.423Z,87.50
2018-01-07T03:09:42.181Z,87.30
2018-01-07T03:12:08.906Z,87.20
2018-01-07T03:14:35.680Z,87.20
2018-01-07T03:17:02.417Z,87.30
2018-01-07T03:19:29.151Z,87.40
2018-01-07T03:21:55.886Z,87.30
2018-01-07T03:24:22.621Z,87.00
2018-01-07T03:26:49.416Z,86.70
2018-01-07T03:29:16.163Z,86.70
2018-01-07T03:31:43.655Z,86.70
2018-01-07T03:34:10.415Z,86.70
2018-01-07T03:36:37.187Z,86.20
2018-01-07T03:39:03.907Z,86.50
2018-01-07T03:41:31.416Z,86.20
2018-01-07T03:43:58.152Z,86.20
2018-01-07T03:46:24.889Z,86.20
2018-01-07T03:48:51.606Z,86.20
2018-01-07T03:51:18.365Z,86.10
2018-01-07T03:53:45.097Z,85.70
2018-01-07T03:56:11.852Z,85.40
2018-01-07T03:58:38.577Z,85.60
2018-01-07T04:01:05.343Z,85.20
2018-01-07T04:03:32.095Z,85.40
2018-01-07T04:05:58.828Z,85.50
2018-01-07T04:08:25.562Z,85.10
2018-01-07T04:10:52.305Z,84.80
2018-01-07T04:13:19.043Z,84.00
2018-01-07T04:15:45.771Z,84.00
2018-01-07T04:18:12.522Z,83.90
2018-01-07T04:20:39.248Z,83.90
2018-01-07T04:23:05.992Z,83.20
2018-01-07T04:25:32.724Z,83.40
2018-01-07T04:27:59.484Z,83.70
2018-01-07T04:30:26.225Z,83.50
2018-01-07T04:32:52.954Z,83.20
2018-01-07T04:35:19.697Z,82.90
2018-01-07T04:37:46.452Z,83.10
2018-01-07T04:40:13.228Z,82.80
2018-01-07T04:42:39.954Z,82.60
2018-01-07T04:45:07.459Z,82.10
2018-01-07T04:47:34.186Z,82.10
2018-01-07T04:50:00.938Z,82.50
2018-01-07T04:52:27.683Z,81.90
2018-01-07T04:54:54.427Z,81.40
2018-01-07T04:57:21.163Z,82.00
2018-01-07T04:59:47.916Z,81.50
2018-01-07T05:02:14.668Z,81.40
2018-01-07T05:04:42.250Z,81.20
2018-01-07T05:07:09.778Z,80.40
2018-01-07T05:09:36.510Z,80.30
2018-01-07T05:12:04.009Z,80.20
2018-01-07T05:14:30.758Z,80.10
2018-01-07T05:16:57.493Z,79.80
2018-01-07T05:19:24.230Z,79.70
2018-01-07T05:21:50.938Z,79.70
2018-01-07T05:24:18.447Z,79.30
2018-01-07T05:26:45.248Z,79.30
2018-01-07T05:29:12.845Z,79.20
2018-01-07T05:31:39.585Z,79.20
2018-01-07T05:34:06.333Z,79.10
2018-01-07T05:36:33.071Z,79.20
2018-01-07T05:38:59.819Z,78.80
2018-01-07T05:41:26.594Z,79.00
2018-01-07T05:43:54.111Z,79.30
2018-01-07T05:46:20.854Z,79.30
2018-01-07T05:48:47.594Z,79.60
2018-01-07T05:51:14.382Z,79.40
2018-01-07T05:53:41.875Z,79.50
2018-01-07T05:56:08.633Z,79.40
2018-01-07T05:58:35.378Z,79.20
2018-01-07T06:01:02.164Z,78.60
2018-01-07T06:03:28.891Z,78.50
2018-01-07T06:05:55.637Z,78.70
2018-01-07T06:08:23.145Z,78.60
2018-01-07T06:10:49.874Z,78.60
2018-01-07T06:13:16.795Z,78.60
2018-01-07T06:15:43.526Z,78.50
2018-01-07T06:18:10.278Z,78.20
2018-01-07T06:20:37.001Z,78.00
2018-01-07T06:23:03.751Z,77.90
2018-01-07T06:25:30.496Z,78.00
2018-01-07T06:27:57.331Z,77.60
2018-01-07T06:30:24.063Z,77.50
2018-01-07T06:32:50.807Z,77.80
2018-01-07T06:35:17.536Z,78.00
2018-01-07T06:37:44.303Z,77.60
2018-01-07T06:40:11.059Z,77.30
2018-01-07T06:42:37.805Z,77.60
2018-01-07T06:45:05.302Z,77.80
2018-01-07T06:47:32.038Z,77.80
2018-01-07T06:49:58.883Z,77.30
2018-01-07T06:52:26.423Z,77.30
2018-01-07T06:54:53.929Z,77.50
2018-01-07T06:57:20.654Z,77.50
2018-01-07T06:59:47.423Z,77.10
2018-01-07T07:02:14.155Z,77.00
2018-01-07T07:04:40.903Z,76.80
2018-01-07T07:07:07.643Z,76.80
2018-01-07T07:09:34.399Z,77.00
2018-01-07T07:12:01.172Z,77.00
2018-01-07T07:14:27.926Z,76.70
2018-01-07T07:16:55.406Z,76.10
2018-01-07T07:19:22.145Z,76.10
2018-01-07T07:21:48.882Z,76.50
2018-01-07T07:24:15.675Z,76.00
2018-01-07T07:26:42.372Z,76.20
2018-01-07T07:29:09.088Z,76.10
2018-01-07T07:31:35.842Z,76.40
2018-01-07T07:34:02.582Z,76.20
2018-01-07T07:36:29.383Z,75.80
2018-01-07T07:38:56.116Z,76.00
2018-01-07T07:41:22.867Z,75.60
2018-01-07T07:43:49.608Z,75.60
2018-01-07T07:46:16.367Z,75.60
2018-01-07T07:48:43.096Z,75.50
2018-01-07T07:51:09.836Z,75.50
2018-01-07T07:53:36.744Z,75.40
2018-01-07T07:56:03.562Z,75.30
2018-01-07T07:58:31.056Z,75.70
2018-01-07T08:00:57.798Z,74.80
2018-01-07T08:03:24.549Z,74.50
2018-01-07T08:05:51.284Z,74.80
2018-01-07T08:08:18.069Z,75.00
2018-01-07T08:10:44.799Z,74.50
2018-01-07T08:13:11.567Z,74.60
2018-01-07T08:15:39.148Z,74.30
2018-01-07T08:18:05.902Z,74.30
2018-01-07T08:20:32.648Z,74.30
2018-01-07T08:22:59.411Z,74.80
2018-01-07T08:25:26.245Z,74.40
2018-01-07T08:27:52.990Z,74.20
2018-01-07T08:30:19.788Z,74.00
2018-01-07T08:32:46.510Z,74.00
2018-01-07T08:35:14.039Z,74.40
2018-01-07T08:37:40.784Z,74.30
2018-01-07T08:40:07.573Z,73.80
2018-01-07T08:42:34.295Z,74.00
2018-01-07T08:45:01.029Z,73.70
2018-01-07T08:47:28.530Z,73.40
2018-01-07T08:49:55.330Z,73.20
2018-01-07T08:52:22.101Z,73.00
2018-01-07T08:54:48.854Z,73.20
2018-01-07T08:57:15.582Z,73.40
2018-01-07T08:59:42.366Z,73.40
2018-01-07T09:02:09.122Z,72.70
2018-01-07T09:04:36.626Z,72.40
2018-01-07T09:07:03.368Z,72.30
2018-01-07T09:09:30.098Z,72.80
2018-01-07T09:11:56.824Z,72.40
2018-01-07T09:14:23.563Z,72.40
2018-01-07T09:16:50.315Z,72.50
2018-01-07T09:19:17.063Z,72.20
2018-01-07T09:21:43.823Z,72.30
2018-01-07T09:24:10.563Z,71.90
2018-01-07T09:26:37.298Z,71.50
2018-01-07T09:29:04.034Z,72.10
2018-01-07T09:31:31.531Z,71.80
2018-01-07T09:33:58.288Z,71.70
2018-01-07T09:36:25.132Z,70.90
2018-01-07T09:38:51.872Z,71.80
2018-01-07T09:41:18.633Z,71.30
2018-01-07T09:43:45.387Z,70.90
2018-01-07T09:46:12.128Z,71.40
2018-01-07T09:48:38.865Z,71.50
2018-01-07T09:51:05.640Z,71.40
2018-01-07T09:53:32.367Z,71.70
2018-01-07T09:55:59.907Z,71.20
2018-01-07T09:58:26.618Z,71.10
2018-01-07T10:00:53.372Z,71.20
2018-01-07T10:03:20.099Z,71.70
2018-01-07T10:05:46.835Z,71.80
2018-01-07T10:08:13.601Z,71.60
2018-01-07T10:10:40.318Z,71.10
2018-01-07T10:13:07.061Z,71.00
2018-01-07T10:15:33.822Z,71.40
2018-01-07T10:18:00.550Z,71.60
2018-01-07T10:20:28.794Z,71.40
2018-01-07T10:22:55.536Z,71.20
2018-01-07T10:25:22.283Z,71.30
2018-01-07T10:27:49.029Z,71.50
2018-01-07T10:30:15.755Z,71.40
2018-01-07T10:32:42.514Z,71.30
2018-01-07T10:35:10.011Z,72.00
2018-01-07T10:37:36.761Z,71.40
2018-01-07T10:40:04.245Z,71.90
2018-01-07T10:42:30.995Z,71.90
2018-01-07T10:44:57.732Z,71.70
2018-01-07T10:47:24.466Z,71.30
2018-01-07T10:49:51.468Z,71.00
2018-01-07T10:52:18.970Z,71.00
2018-01-07T10:54:45.713Z,71.00
2018-01-07T10:57:12.465Z,71.10
2018-01-07T10:59:39.228Z,71.20
2018-01-07T11:02:06.002Z,71.00
2018-01-07T11:04:32.738Z,71.20
2018-01-07T11:06:59.515Z,71.40
2018-01-07T11:09:26.248Z,70.90
2018-01-07T11:11:52.996Z,70.60
2018-01-07T11:14:19.743Z,71.00
2018-01-07T11:16:46.454Z,70.80
2018-01-07T11:19:13.197Z,70.90
2018-01-07T11:21:39.935Z,71.20
2018-01-07T11:24:06.654Z,70.80
2018-01-07T11:26:33.385Z,71.10
2018-01-07T11:29:00.108Z,71.20
2018-01-07T11:31:27.643Z,70.50
2018-01-07T11:33:54.354Z,70.40
2018-01-07T11:36:21.100Z,71.00
2018-01-07T11:38:47.856Z,70.90
2018-01-07T11:41:14.615Z,70.90
2018-01-07T11:43:42.117Z,71.50
2018-01-07T11:46:08.866Z,70.80
2018-01-07T11:48:35.607Z,70.60
2018-01-07T11:51:02.348Z,70.60
2018-01-07T11:53:29.213Z,70.10
2018-01-07T11:55:55.955Z,70.40
2018-01-07T11:58:22.687Z,70.80
2018-01-07T12:00:49.436Z,70.60
2018-01-07T12:03:16.180Z,70.60
2018-01-07T12:05:43.682Z,70.20
2018-01-07T12:08:10.534Z,70.10
2018-01-07T12:10:37.506Z,70.30
2018-01-07T12:13:04.243Z,69.90
2018-01-07T12:15:30.989Z,70.50
2018-01-07T12:17:57.712Z,70.30
2018-01-07T12:20:24.468Z,70.30
2018-01-07T12:22:51.214Z,70.60
2018-01-07T12:25:18.736Z,71.20
2018-01-07T12:27:45.466Z,70.90
2018-01-07T12:30:12.216Z,71.00
2018-01-07T12:32:38.993Z,70.90
2018-01-07T12:35:05.729Z,70.80
2018-01-07T12:37:33.215Z,71.00
2018-01-07T12:39:59.966Z,71.00
2018-01-07T12:42:26.710Z,70.90
2018-01-07T12:44:53.436Z,71.20
2018-01-07T12:47:20.172Z,71.10
2018-01-07T12:49:46.978Z,71.40
2018-01-07T12:52:13.787Z,71.50
2018-01-07T12:54:40.541Z,71.10
2018-01-07T12:57:07.277Z,71.20
2018-01-07T12:59:34.021Z,71.00
2018-01-07T13:02:00.844Z,71.20
2018-01-07T13:04:27.637Z,71.40
2018-01-07T13:06:55.135Z,71.10
2018-01-07T13:09:22.010Z,71.00
2018-01-07T13:11:48.777Z,71.20
2018-01-07T13:14:16.313Z,71.10
2018-01-07T13:16:43.051Z,71.00
2018-01-07T13:19:09.793Z,71.40
2018-01-07T13:21:36.708Z,70.70
2018-01-07T13:24:03.491Z,71.30
2018-01-07T13:26:31.002Z,70.60
2018-01-07T13:28:57.764Z,70.60
2018-01-07T13:31:24.520Z,70.80
2018-01-07T13:33:52.023Z,70.70
2018-01-07T13:36:18.801Z,70.60
2018-01-07T13:38:45.555Z,70.40
2018-01-07T13:41:13.052Z,70.30
2018-01-07T13:43:39.891Z,70.20
2018-01-07T13:46:07.359Z,70.10
2018-01-07T13:48:34.113Z,70.10
2018-01-07T13:51:00.860Z,70.10
2018-01-07T13:53:28.384Z,69.80
2018-01-07T13:55:55.131Z,69.80
2018-01-07T13:58:21.859Z,69.40
2018-01-07T14:00:48.649Z,69.50
2018-01-07T14:03:15.358Z,69.80
2018-01-07T14:05:42.104Z,70.30
2018-01-07T14:08:08.859Z,70.00
2018-01-07T14:10:35.615Z,69.70
2018-01-07T14:13:02.361Z,69.70
2018-01-07T14:15:29.871Z,70.20
2018-01-07T14:17:56.601Z,70.10
2018-01-07T14:20:23.348Z,70.00
2018-01-07T14:22:50.068Z,70.30
2018-01-07T14:25:16.815Z,70.40
2018-01-07T14:27:43.562Z,70.40
2018-01-07T14:30:10.322Z,70.50
2018-01-07T14:32:37.053Z,69.80
2018-01-07T14:35:03.825Z,70.00
2018-01-07T14:37:30.680Z,69.90
2018-01-07T14:39:58.235Z,69.80
2018-01-07T14:42:25.730Z,69.60
2018-01-07T14:44:52.465Z,69.50
2018-01-07T14:47:19.206Z,69.70
2018-01-07T14:49:45.939Z,69.30
2018-01-07T14:52:12.684Z,69.20
2018-01-07T14:54:39.419Z,69.70
2018-01-07T14:57:06.156Z,69.80
2018-01-07T14:59:33.048Z,69.80
2018-01-07T15:01:59.755Z,69.60
2018-01-07T15:04:26.514Z,69.20
2018-01-07T15:06:53.248Z,69.20
2018-01-07T15:09:19.995Z,69.10
2018-01-07T15:11:46.715Z,69.10
2018-01-07T15:14:13.524Z,69.30
2018-01-07T15:16:40.201Z,69.50
2018-01-07T15:19:06.954Z,69.70
2018-01-07T15:21:33.691Z,69.60
2018-01-07T15:24:00.424Z,69.80
2018-01-07T15:26:27.167Z,69.60
2018-01-07T15:28:53.891Z,69.60
2018-01-07T15:31:20.657Z,69.60
2018-01-07T15:33:47.380Z,69.80
2018-01-07T15:36:14.136Z,69.60
2018-01-07T15:38:40.883Z,69.60
2018-01-07T15:41:08.548Z,69.40
2018-01-07T15:43:36.049Z,69.10
2018-01-07T15:46:02.798Z,69.00
2018-01-07T15:48:29.495Z,69.30
2018-01-07T15:50:56.216Z,69.10
2018-01-07T15:53:23.744Z,69.00
2018-01-07T15:55:50.481Z,69.00
2018-01-07T15:58:17.206Z,68.70
2018-01-07T16:00:43.955Z,68.70
2018-01-07T16:03:10.842Z,69.00
2018-01-07T16:05:38.420Z,68.90
2018-01-07T16:08:05.144Z,68.90
2018-01-07T16:10:31.892Z,68.90
2018-01-07T16:12:58.672Z,68.80
2018-01-07T16:15:25.395Z,68.60
2018-01-07T16:17:52.146Z,68.40
2018-01-07T16:20:18.962Z,68.30
2018-01-07T16:22:45.703Z,68.40
2018-01-07T16:25:12.467Z,68.40
2018-01-07T16:27:39.196Z,68.60
2018-01-07T16:30:05.991Z,69.10
2018-01-07T16:32:33.462Z,68.70
2018-01-07T16:35:00.211Z,68.50
2018-01-07T16:37:26.943Z,68.60
2018-01-07T16:39:53.687Z,68.10
2018-01-07T16:42:20.424Z,68.00
2018-01-07T16:44:47.173Z,68.00
2018-01-07T16:47:13.918Z,68.50
2018-01-07T16:49:40.660Z,68.20
2018-01-07T16:52:07.381Z,68.20
2018-01-07T16:54:34.135Z,68.20
2018-01-07T16:57:00.878Z,68.10
2018-01-07T16:59:27.640Z,68.40
2018-01-07T17:01:54.420Z,68.60
2018-01-07T17:04:21.134Z,68.40
2018-01-07T17:06:47.888Z,68.40
2018-01-07T17:09:15.391Z,68.40
2018-01-07T17:11:42.194Z,68.40
2018-01-07T17:14:08.909Z,68.40
2018-01-07T17:16:37.954Z,68.60
2018-01-07T17:19:04.695Z,68.50
2018-01-07T17:21:31.500Z,68.70
2018-01-07T17:23:59.026Z,68.80
2018-01-07T17:26:25.771Z,68.80
2018-01-07T17:28:53.284Z,68.80
2018-01-07T17:31:20.062Z,68.70
2018-01-07T17:33:46.806Z,68.70
2018-01-07T17:36:13.537Z,68.60
2018-01-07T17:38:40.516Z,68.40
2018-01-07T17:41:08.035Z,68.80
2018-01-07T17:43:34.783Z,68.70
2018-01-07T17:46:01.540Z,68.90
2018-01-07T17:48:28.303Z,68.90
2018-01-07T17:50:55.037Z,69.20
2018-01-07T17:53:21.760Z,68.90
2018-01-07T17:55:49.276Z,69.20
2018-01-07T17:58:16.003Z,69.10
2018-01-07T18:00:42.784Z,69.00
2018-01-07T18:03:09.505Z,69.10
2018-01-07T18:05:36.255Z,69.20
2018-01-07T18:08:03.765Z,69.00
2018-01-07T18:10:30.521Z,69.00
2018-01-07T18:12:57.252Z,69.20
2018-01-07T18:15:23.993Z,69.20
2018-01-07T18:17:50.729Z,69.50
2018-01-07T18:20:17.506Z,69.60
2018-01-07T18:22:44.379Z,69.60
2018-01-07T18:25:11.900Z,69.90
2018-01-07T18:27:38.655Z,69.70
2018-01-07T18:30:05.359Z,69.90
2018-01-07T18:32:32.105Z,69.90
2018-01-07T18:34:58.855Z,70.30
2018-01-07T18:37:26.396Z,70.60
2018-01-07T18:39:53.132Z,70.50
2018-01-07T18:42:19.862Z,70.50
2018-01-07T18:44:46.601Z,70.40
2018-01-07T18:47:13.352Z,70.50
2018-01-07T18:49:40.102Z,70.90
2018-01-07T18:52:06.844Z,70.50
2018-01-07T18:54:33.584Z,70.60
2018-01-07T18:57:00.332Z,70.70
2018-01-07T18:59:27.068Z,70.70
2018-01-07T19:01:53.799Z,70.80
2018-01-07T19:04:20.552Z,70.80
2018-01-07T19:06:47.301Z,71.00
2018-01-07T19:09:14.031Z,71.00
2018-01-07T19:11:41.514Z,71.90
2018-01-07T19:14:08.335Z,71.00
2018-01-07T19:16:35.848Z,71.10
2018-01-07T19:19:02.591Z,71.00
2018-01-07T19:21:29.365Z,71.10
2018-01-07T19:23:56.199Z,70.70
2018-01-07T19:26:22.936Z,70.70
2018-01-07T19:28:49.737Z,70.60
2018-01-07T19:31:16.508Z,70.60
2018-01-07T19:33:43.280Z,70.70
2018-01-07T19:36:10.791Z,70.30
2018-01-07T19:38:37.527Z,70.30
2018-01-07T19:41:04.392Z,70.30
2018-01-07T19:43:31.139Z,70.50
2018-01-07T19:45:58.686Z,70.20
2018-01-07T19:48:25.532Z,70.90
2018-01-07T19:50:53.050Z,70.40
2018-01-07T19:53:19.775Z,70.40
2018-01-07T19:55:46.511Z,70.30
2018-01-07T19:58:13.262Z,70.20
2018-01-07T20:00:39.970Z,70.10
2018-01-07T20:03:06.717Z,70.20
2018-01-07T20:05:33.464Z,71.00
2018-01-07T20:08:00.225Z,70.00
2018-01-07T20:10:26.968Z,69.80
2018-01-07T20:12:53.730Z,69.70
2018-01-07T20:15:20.457Z,69.70
2018-01-07T20:17:47.236Z,69.80
2018-01-07T20:20:13.968Z,70.00
2018-01-07T20:22:40.707Z,69.80
2018-01-07T20:25:07.406Z,69.70
2018-01-07T20:27:34.356Z,69.70
2018-01-07T20:30:01.112Z,69.80
2018-01-07T20:32:27.869Z,69.70
2018-01-07T20:34:54.834Z,70.30
2018-01-07T20:37:21.581Z,70.40
2018-01-07T20:39:48.341Z,69.60
2018-01-07T20:42:15.079Z,70.20
2018-01-07T20:44:41.866Z,70.10
2018-01-07T20:47:09.387Z,70.10
2018-01-07T20:49:36.134Z,70.00
2018-01-07T20:52:02.901Z,70.00
2018-01-07T20:54:30.409Z,70.30
2018-01-07T20:56:57.195Z,70.40
2018-01-07T20:59:23.923Z,70.20
2018-01-07T21:01:50.767Z,70.20
2018-01-07T21:04:17.516Z,70.30
2018-01-07T21:06:44.264Z,70.60
2018-01-07T21:09:11.012Z,70.60
2018-01-07T21:11:40.671Z,71.20
2018-01-07T21:14:07.451Z,70.80
2018-01-07T21:16:34.971Z,70.90
2018-01-07T21:19:01.738Z,70.80
2018-01-07T21:21:28.507Z,70.80
2018-01-07T21:23:55.251Z,71.70
2018-01-07T21:26:21.983Z,71.00
2018-01-07T21:28:48.736Z,70.70
2018-01-07T21:31:15.467Z,71.00
2018-01-07T21:33:42.215Z,71.10
2018-01-07T21:36:08.967Z,71.20
2018-01-07T21:38:35.754Z,71.20
2018-01-07T21:41:02.539Z,71.30
2018-01-07T21:43:29.254Z,71.40
2018-01-07T21:45:56.032Z,71.20
2018-01-07T21:48:22.762Z,71.30
2018-01-07T21:50:49.511Z,71.70
2018-01-07T21:53:16.247Z,71.60
2018-01-07T21:55:43.016Z,71.50
2018-01-07T21:58:09.752Z,71.40
2018-01-07T22:00:36.485Z,71.50
2018-01-07T22:03:03.242Z,71.30
2018-01-07T22:05:29.980Z,71.50
2018-01-07T22:07:56.713Z,71.70
2018-01-07T22:10:23.463Z,71.90
2018-01-07T22:12:50.198Z,72.00
2018-01-07T22:15:16.927Z,71.90
2018-01-07T22:17:44.434Z,72.00
2018-01-07T22:20:11.183Z,72.00
2018-01-07T22:22:37.999Z,72.20
2018-01-07T22:25:04.699Z,71.40
2018-01-07T22:27:31.477Z,72.30
2018-01-07T22:29:58.215Z,72.10
2018-01-07T22:32:25.705Z,72.60
2018-01-07T22:34:52.446Z,72.50
2018-01-07T22:37:19.179Z,72.40
2018-01-07T22:39:45.942Z,72.50
2018-01-07T22:42:12.690Z,72.60
2018-01-07T22:44:39.449Z,72.50
2018-01-07T22:47:06.956Z,72.90
2018-01-07T22:49:33.703Z,72.80
2018-01-07T22:52:00.419Z,72.80
2018-01-07T22:54:27.154Z,73.00
2018-01-07T22:56:53.907Z,72.90
2018-01-07T22:59:20.622Z,72.90
2018-01-07T23:01:47.477Z,72.90
2018-01-07T23:04:14.222Z,73.10
2018-01-07T23:06:40.953Z,72.90
2018-01-07T23:09:07.681Z,73.10
2018-01-07T23:11:34.425Z,73.90
2018-01-07T23:14:01.170Z,73.20
2018-01-07T23:16:27.929Z,73.20
2018-01-07T23:18:54.651Z,73.40
2018-01-07T23:21:21.422Z,73.50
2018-01-07T23:23:48.190Z,73.20
2018-01-07T23:26:15.707Z,74.20
2018-01-07T23:28:42.430Z,73.20
2018-01-07T23:31:09.171Z,73.20
2018-01-07T23:33:35.918Z,73.40
2018-01-07T23:36:02.651Z,73.50
2018-01-07T23:38:29.378Z,73.40
2018-01-07T23:40:56.127Z,73.50
2018-01-07T23:43:22.901Z,73.40
2018-01-07T23:45:49.649Z,73.50
2018-01-07T23:48:17.155Z,73.50
2018-01-07T23:50:43.923Z,73.50
2018-01-07T23:53:10.692Z,73.40
2018-01-07T23:55:37.402Z,73.30
2018-01-07T23:58:04.148Z,73.20
