createdAt,value
2018-12-20T00:01:43.400Z,100779.85
2018-12-20T00:04:12.832Z,100790.98
2018-12-20T00:06:42.274Z,100796.59
2018-12-20T00:09:12.045Z,100791.45
2018-12-20T00:11:41.985Z,100791.33
2018-12-20T00:14:12.290Z,100788.66
2018-12-20T00:16:44.472Z,100791.14
2018-12-20T00:19:15.284Z,100792.86
2018-12-20T00:21:44.788Z,100794.34
2018-12-20T00:24:14.171Z,100784.80
2018-12-20T00:26:43.595Z,100787.06
2018-12-20T00:29:13.371Z,100772.27
2018-12-20T00:31:42.953Z,100782.70
2018-12-20T00:34:12.412Z,100786.05
2018-12-20T00:36:41.839Z,100785.27
2018-12-20T00:39:11.259Z,100779.82
2018-12-20T00:41:40.711Z,100780.36
2018-12-20T00:44:10.425Z,100784.22
2018-12-20T00:46:39.925Z,100783.33
2018-12-20T00:49:09.445Z,100781.84
2018-12-20T00:51:38.773Z,100783.56
2018-12-20T00:54:08.136Z,100785.43
2018-12-20T00:56:38.700Z,100786.55
2018-12-20T00:59:10.577Z,100788.73
2018-12-20T01:01:42.167Z,100785.47
2018-12-20T01:04:11.651Z,100784.88
2018-12-20T01:06:42.223Z,100784.45
2018-12-20T01:09:14.167Z,100791.73
2018-12-20T01:11:43.901Z,100785.82
2018-12-20T01:14:13.360Z,100785.43
2018-12-20T01:16:42.943Z,100794.15
2018-12-20T01:19:12.916Z,100786.20
2018-12-20T01:21:42.242Z,100794.11
2018-12-20T01:24:13.765Z,100797.45
2018-12-20T01:26:46.991Z,100800.69
2018-12-20T01:29:21.907Z,100795.23
2018-12-20T01:31:55.430Z,100798.16
2018-12-20T01:34:25.776Z,100805.78
2018-12-20T01:36:55.124Z,100802.05
2018-12-20T01:39:24.635Z,100799.75
2018-12-20T01:41:54.003Z,100803.76
2018-12-20T01:44:23.505Z,100802.55
2018-12-20T01:46:52.788Z,100804.81
2018-12-20T01:49:22.340Z,100801.34
2018-12-20T01:51:54.217Z,100803.22
2018-12-20T01:54:23.778Z,100803.14
2018-12-20T01:56:53.208Z,100802.20
2018-12-20T01:59:22.656Z,100798.23
2018-12-20T02:01:52.522Z,100805.70
2018-12-20T02:04:22.139Z,100802.52
2018-12-20T02:06:51.753Z,100800.22
2018-12-20T02:09:21.129Z,100795.59
2018-12-20T02:11:50.496Z,100807.53
2018-12-20T02:14:19.775Z,100803.64
2018-12-20T02:16:49.410Z,100800.45
2018-12-20T02:19:19.354Z,100798.73
2018-12-20T02:21:53.157Z,100798.42
2018-12-20T02:24:24.583Z,100787.22
2018-12-20T02:26:54.018Z,100788.58
2018-12-20T02:29:24.472Z,100785.08
2018-12-20T02:31:56.918Z,100793.09
2018-12-20T02:34:26.841Z,100786.79
2018-12-20T02:36:56.694Z,100793.09
2018-12-20T02:39:26.315Z,100788.93
2018-12-20T02:41:56.203Z,100783.33
2018-12-20T02:44:25.899Z,100788.30
2018-12-20T02:46:55.282Z,100776.55
2018-12-20T02:49:24.508Z,100772.63
2018-12-20T02:51:53.933Z,100770.75
2018-12-20T02:54:23.535Z,100777.83
2018-12-20T02:56:53.046Z,100769.73
2018-12-20T02:59:24.231Z,100771.45
2018-12-20T03:01:53.679Z,100766.55
2018-12-20T03:04:22.975Z,100764.72
2018-12-20T03:06:52.785Z,100762.53
2018-12-20T03:09:22.325Z,100766.03
2018-12-20T03:11:51.734Z,100771.02
2018-12-20T03:14:21.351Z,100767.71
2018-12-20T03:16:50.802Z,100764.05
2018-12-20T03:19:20.197Z,100765.69
2018-12-20T03:21:49.824Z,100773.44
2018-12-20T03:24:19.225Z,100773.83
2018-12-20T03:26:48.507Z,100774.92
2018-12-20T03:29:17.997Z,100780.21
2018-12-20T03:31:47.334Z,100772.42
2018-12-20T03:34:17.138Z,100773.83
2018-12-20T03:36:46.846Z,100768.14
2018-12-20T03:39:16.466Z,100774.48
2018-12-20T03:41:45.794Z,100763.44
2018-12-20T03:44:15.140Z,100765.77
2018-12-20T03:46:44.802Z,100766.85
2018-12-20T03:49:14.189Z,100770.55
2018-12-20T03:51:43.534Z,100772.56
2018-12-20T03:54:12.760Z,100769.77
2018-12-20T03:56:42.080Z,100763.08
2018-12-20T03:59:11.571Z,100771.41
2018-12-20T04:01:40.887Z,100766.88
2018-12-20T04:04:10.385Z,100766.83
2018-12-20T04:06:40.104Z,100769.66
2018-12-20T04:09:09.533Z,100763.74
2018-12-20T04:11:38.947Z,100768.88
2018-12-20T04:14:08.451Z,100766.23
2018-12-20T04:16:38.041Z,100770.33
2018-12-20T04:19:07.804Z,100760.80
2018-12-20T04:21:37.180Z,100762.13
2018-12-20T04:24:06.513Z,100754.07
2018-12-20T04:26:36.370Z,100750.50
2018-12-20T04:29:06.193Z,100752.20
2018-12-20T04:31:35.479Z,100752.20
2018-12-20T04:34:05.074Z,100757.66
2018-12-20T04:36:34.615Z,100754.23
2018-12-20T04:39:06.720Z,100745.25
2018-12-20T04:41:36.531Z,100744.09
2018-12-20T04:44:06.124Z,100736.16
2018-12-20T04:46:35.698Z,100736.55
2018-12-20T04:49:05.390Z,100748.80
2018-12-20T04:51:34.842Z,100764.41
2018-12-20T04:54:04.156Z,100758.42
2018-12-20T04:56:33.587Z,100754.45
2018-12-20T04:59:03.097Z,100756.36
2018-12-20T05:01:32.494Z,100757.40
2018-12-20T05:04:02.048Z,100760.61
2018-12-20T05:06:31.403Z,100762.55
2018-12-20T05:09:00.847Z,100758.43
2018-12-20T05:11:30.585Z,100750.03
2018-12-20T05:14:00.205Z,100763.11
2018-12-20T05:16:29.790Z,100761.31
2018-12-20T05:18:59.240Z,100757.65
2018-12-20T05:21:29.383Z,100766.14
2018-12-20T05:23:58.891Z,100764.74
2018-12-20T05:26:28.483Z,100769.69
2018-12-20T05:28:57.928Z,100770.62
2018-12-20T05:31:27.195Z,100767.44
2018-12-20T05:33:56.851Z,100762.77
2018-12-20T05:36:26.326Z,100762.37
2018-12-20T05:38:55.843Z,100767.05
2018-12-20T05:41:25.295Z,100760.44
2018-12-20T05:43:54.904Z,100767.52
2018-12-20T05:46:24.996Z,100763.00
2018-12-20T05:48:54.513Z,100756.31
2018-12-20T05:51:24.007Z,100757.17
2018-12-20T05:53:53.421Z,100761.68
2018-12-20T05:56:22.809Z,100764.79
2018-12-20T05:58:52.310Z,100759.37
2018-12-20T06:01:21.587Z,100756.78
2018-12-20T06:03:51.168Z,100751.95
2018-12-20T06:06:20.573Z,100752.03
2018-12-20T06:08:49.944Z,100747.82
2018-12-20T06:11:19.861Z,100757.08
2018-12-20T06:13:49.426Z,100752.96
2018-12-20T06:16:18.670Z,100754.36
2018-12-20T06:18:48.032Z,100745.77
2018-12-20T06:21:17.338Z,100751.12
2018-12-20T06:23:46.623Z,100750.34
2018-12-20T06:26:16.906Z,100747.55
2018-12-20T06:28:46.296Z,100749.30
2018-12-20T06:31:15.771Z,100751.05
2018-12-20T06:33:45.603Z,100748.83
2018-12-20T06:36:14.882Z,100748.17
2018-12-20T06:38:44.214Z,100750.20
2018-12-20T06:41:14.916Z,100758.25
2018-12-20T06:43:44.223Z,100761.68
2018-12-20T06:46:20.864Z,100759.19
2018-12-20T06:48:45.411Z,100755.48
2018-12-20T06:51:14.883Z,100759.99
2018-12-20T06:53:44.135Z,100757.28
2018-12-20T06:56:13.842Z,100759.80
2018-12-20T06:58:43.241Z,100756.56
2018-12-20T07:01:12.647Z,100755.39
2018-12-20T07:03:42.048Z,100751.81
2018-12-20T07:06:11.631Z,100757.03
2018-12-20T07:08:41.352Z,100753.53
2018-12-20T07:11:10.766Z,100755.09
2018-12-20T07:13:40.304Z,100757.73
2018-12-20T07:16:09.665Z,100754.63
2018-12-20T07:18:39.400Z,100765.41
2018-12-20T07:21:08.760Z,100764.09
2018-12-20T07:23:38.068Z,100758.80
2018-12-20T07:26:07.548Z,100762.37
2018-12-20T07:28:36.833Z,100767.66
2018-12-20T07:31:06.107Z,100769.14
2018-12-20T07:33:35.512Z,100763.96
2018-12-20T07:36:04.812Z,100762.47
2018-12-20T07:38:34.257Z,100765.98
2018-12-20T07:41:03.770Z,100769.41
2018-12-20T07:43:34.158Z,100768.39
2018-12-20T07:46:03.553Z,100771.12
2018-12-20T07:48:33.591Z,100778.12
2018-12-20T07:51:03.647Z,100766.61
2018-12-20T07:53:33.147Z,100775.33
2018-12-20T07:56:03.419Z,100770.85
2018-12-20T07:58:32.823Z,100767.52
2018-12-20T08:01:02.584Z,100779.85
2018-12-20T08:03:35.888Z,100782.42
2018-12-20T08:06:05.423Z,100785.19
2018-12-20T08:08:35.026Z,100778.42
2018-12-20T08:11:04.808Z,100773.67
2018-12-20T08:13:34.114Z,100768.77
2018-12-20T08:16:04.723Z,100765.08
2018-12-20T08:18:34.083Z,100754.91
2018-12-20T08:21:03.536Z,100765.38
2018-12-20T08:23:33.222Z,100775.42
2018-12-20T08:26:02.769Z,100780.29
2018-12-20T08:28:32.312Z,100781.45
2018-12-20T08:31:03.046Z,100777.83
2018-12-20T08:33:32.394Z,100780.41
2018-12-20T08:36:01.685Z,100783.44
2018-12-20T08:38:31.024Z,100775.97
2018-12-20T08:41:00.514Z,100783.29
2018-12-20T08:43:30.129Z,100788.35
2018-12-20T08:45:59.625Z,100785.66
2018-12-20T08:48:28.939Z,100793.91
2018-12-20T08:50:59.238Z,100784.53
2018-12-20T08:53:28.838Z,100780.36
2018-12-20T08:55:58.938Z,100789.83
2018-12-20T08:58:29.386Z,100787.18
2018-12-20T09:00:58.748Z,100783.72
2018-12-20T09:03:29.573Z,100783.91
2018-12-20T09:05:59.050Z,100781.72
2018-12-20T09:08:28.353Z,100778.09
2018-12-20T09:10:58.381Z,100776.61
2018-12-20T09:13:27.691Z,100782.32
2018-12-20T09:15:57.175Z,100773.17
2018-12-20T09:18:27.208Z,100783.64
2018-12-20T09:20:56.546Z,100783.80
2018-12-20T09:23:26.279Z,100788.89
2018-12-20T09:25:56.148Z,100788.97
2018-12-20T09:28:25.830Z,100779.91
2018-12-20T09:30:55.466Z,100787.02
2018-12-20T09:33:24.838Z,100791.31
2018-12-20T09:35:54.277Z,100792.59
2018-12-20T09:38:23.605Z,100796.87
2018-12-20T09:40:53.159Z,100796.41
2018-12-20T09:43:22.512Z,100785.45
2018-12-20T09:45:51.825Z,100791.38
2018-12-20T09:48:22.872Z,100788.73
2018-12-20T09:50:52.179Z,100792.31
2018-12-20T09:53:21.837Z,100788.80
2018-12-20T09:55:51.247Z,100785.98
2018-12-20T09:58:20.812Z,100782.63
2018-12-20T10:00:50.217Z,100783.09
2018-12-20T10:03:19.791Z,100782.16
2018-12-20T10:05:49.157Z,100783.48
2018-12-20T10:08:18.592Z,100779.74
2018-12-20T10:10:47.998Z,100777.02
2018-12-20T10:13:17.540Z,100779.67
2018-12-20T10:15:48.977Z,100771.86
2018-12-20T10:18:19.525Z,100768.61
2018-12-20T10:20:48.971Z,100764.33
2018-12-20T10:23:18.244Z,100764.56
2018-12-20T10:25:47.852Z,100762.07
2018-12-20T10:28:17.332Z,100763.39
2018-12-20T10:30:46.639Z,100761.83
2018-12-20T10:33:17.715Z,100754.73
2018-12-20T10:35:47.385Z,100761.08
2018-12-20T10:38:16.913Z,100756.78
2018-12-20T10:40:47.206Z,100742.84
2018-12-20T10:43:18.658Z,100742.53
2018-12-20T10:45:48.389Z,100736.91
2018-12-20T10:48:18.952Z,100739.81
2018-12-20T10:50:48.259Z,100731.70
2018-12-20T10:53:17.955Z,100744.91
2018-12-20T10:55:48.520Z,100740.38
2018-12-20T10:58:17.966Z,100732.98
2018-12-20T11:00:53.160Z,100729.70
2018-12-20T11:03:30.083Z,100728.79
2018-12-20T11:06:04.343Z,100725.47
2018-12-20T11:08:35.666Z,100721.91
2018-12-20T11:11:09.998Z,100729.91
2018-12-20T11:13:39.370Z,100723.66
2018-12-20T11:16:08.745Z,100716.27
2018-12-20T11:18:38.892Z,100712.84
2018-12-20T11:21:08.177Z,100709.64
2018-12-20T11:23:37.415Z,100708.02
2018-12-20T11:26:06.915Z,100714.05
2018-12-20T11:28:36.182Z,100711.95
2018-12-20T11:31:05.488Z,100707.59
2018-12-20T11:33:34.864Z,100706.32
2018-12-20T11:36:04.282Z,100697.13
2018-12-20T11:38:33.557Z,100699.05
2018-12-20T11:41:03.354Z,100695.33
2018-12-20T11:43:32.895Z,100701.56
2018-12-20T11:46:02.193Z,100700.37
2018-12-20T11:48:31.850Z,100699.42
2018-12-20T11:51:01.265Z,100694.04
2018-12-20T12:00:36.938Z,100690.80
2018-12-20T12:03:06.709Z,100691.56
2018-12-20T12:05:35.992Z,100696.31
2018-12-20T12:08:05.620Z,100690.11
2018-12-20T12:10:34.949Z,100688.99
2018-12-20T12:13:05.268Z,100686.17
2018-12-20T12:15:35.434Z,100679.38
2018-12-20T12:18:11.202Z,100681.41
2018-12-20T12:20:41.392Z,100677.34
2018-12-20T12:23:10.813Z,100678.66
2018-12-20T12:25:40.293Z,100678.56
2018-12-20T12:28:09.920Z,100675.45
2018-12-20T12:30:41.244Z,100670.44
2018-12-20T12:33:10.651Z,100671.45
2018-12-20T12:35:39.926Z,100670.50
2018-12-20T12:38:09.238Z,100671.36
2018-12-20T12:40:38.607Z,100666.84
2018-12-20T12:43:07.932Z,100662.48
2018-12-20T12:45:37.250Z,100658.18
2018-12-20T12:48:08.383Z,100658.77
2018-12-20T12:50:37.693Z,100658.77
2018-12-20T12:53:07.040Z,100663.48
2018-12-20T12:55:36.944Z,100652.78
2018-12-20T12:58:06.261Z,100658.00
2018-12-20T13:00:35.559Z,100651.84
2018-12-20T13:03:05.067Z,100655.17
2018-12-20T13:05:36.348Z,100659.80
2018-12-20T13:08:05.731Z,100658.77
2018-12-20T13:10:35.093Z,100658.56
2018-12-20T13:13:04.360Z,100659.27
2018-12-20T13:15:35.840Z,100662.34
2018-12-20T13:18:13.589Z,100660.75
2018-12-20T13:20:36.477Z,100655.53
2018-12-20T13:23:08.187Z,100654.77
2018-12-20T13:25:37.946Z,100656.09
2018-12-20T13:28:07.341Z,100654.59
2018-12-20T13:30:36.822Z,100648.89
2018-12-20T13:33:06.111Z,100648.27
2018-12-20T13:35:35.467Z,100642.50
2018-12-20T13:38:05.045Z,100644.16
2018-12-20T13:40:38.627Z,100654.41
2018-12-20T13:43:09.033Z,100653.38
2018-12-20T13:45:38.344Z,100653.70
2018-12-20T13:48:08.106Z,100647.75
2018-12-20T13:50:37.495Z,100650.69
2018-12-20T13:53:06.737Z,100644.23
2018-12-20T13:55:36.178Z,100649.36
2018-12-20T13:58:05.463Z,100648.60
2018-12-20T14:00:34.838Z,100641.20
2018-12-20T14:03:04.242Z,100649.87
2018-12-20T14:05:33.689Z,100647.07
2018-12-20T14:08:03.449Z,100642.15
2018-12-20T14:10:32.706Z,100648.72
2018-12-20T14:13:02.365Z,100653.44
2018-12-20T14:15:31.764Z,100654.77
2018-12-20T14:18:01.193Z,100653.64
2018-12-20T14:20:30.682Z,100658.63
2018-12-20T14:23:00.259Z,100656.59
2018-12-20T14:25:29.911Z,100651.05
2018-12-20T14:27:59.395Z,100661.42
2018-12-20T14:30:28.774Z,100663.55
2018-12-20T14:32:58.124Z,100653.14
2018-12-20T14:35:27.564Z,100662.05
2018-12-20T14:37:57.036Z,100654.29
2018-12-20T14:40:26.305Z,100650.08
2018-12-20T14:42:55.904Z,100654.29
2018-12-20T14:45:25.308Z,100657.30
2018-12-20T14:47:54.641Z,100660.33
2018-12-20T14:50:24.048Z,100657.59
2018-12-20T14:52:53.888Z,100668.03
2018-12-20T14:55:25.537Z,100671.33
2018-12-20T14:57:55.376Z,100670.33
2018-12-20T15:00:24.737Z,100670.70
2018-12-20T15:02:56.404Z,100669.85
2018-12-20T15:05:26.872Z,100676.58
2018-12-20T15:07:56.233Z,100676.19
2018-12-20T15:10:25.531Z,100679.31
2018-12-20T15:12:55.500Z,100675.25
2018-12-20T15:15:24.928Z,100680.64
2018-12-20T15:17:54.343Z,100682.82
2018-12-20T15:20:23.821Z,100680.79
2018-12-20T15:22:53.258Z,100686.48
2018-12-20T15:25:22.712Z,100692.17
2018-12-20T15:27:52.132Z,100695.91
2018-12-20T15:30:21.606Z,100695.14
2018-12-20T15:32:50.891Z,100694.44
2018-12-20T15:35:20.259Z,100691.70
2018-12-20T15:37:49.544Z,100688.02
2018-12-20T15:40:18.851Z,100692.38
2018-12-20T15:42:48.441Z,100689.16
2018-12-20T15:45:17.833Z,100691.81
2018-12-20T15:47:47.135Z,100684.80
2018-12-20T15:50:16.973Z,100679.55
2018-12-20T15:52:46.389Z,100677.10
2018-12-20T15:55:15.769Z,100679.61
2018-12-20T15:57:45.128Z,100680.52
2018-12-20T16:00:14.379Z,100670.38
2018-12-20T16:02:43.871Z,100673.59
2018-12-20T16:05:13.170Z,100672.03
2018-12-20T16:07:42.649Z,100671.18
2018-12-20T16:10:11.936Z,100674.30
2018-12-20T16:12:41.582Z,100666.84
2018-12-20T16:15:11.651Z,100661.09
2018-12-20T16:17:41.166Z,100657.77
2018-12-20T16:20:10.618Z,100650.75
2018-12-20T16:22:39.901Z,100656.14
2018-12-20T16:25:09.482Z,100663.51
2018-12-20T16:27:39.549Z,100655.16
2018-12-20T16:30:10.897Z,100655.37
2018-12-20T16:32:40.265Z,100656.31
2018-12-20T16:35:09.770Z,100648.44
2018-12-20T16:37:39.299Z,100645.88
2018-12-20T16:40:09.311Z,100640.98
2018-12-20T16:42:38.534Z,100648.56
2018-12-20T16:45:08.528Z,100649.04
2018-12-20T16:47:38.357Z,100647.04
2018-12-20T16:50:09.554Z,100652.02
2018-12-20T16:52:39.037Z,100652.40
2018-12-20T16:55:08.801Z,100651.34
2018-12-20T16:57:38.143Z,100655.80
2018-12-20T17:00:09.553Z,100648.13
2018-12-20T17:02:39.092Z,100650.40
2018-12-20T17:05:08.438Z,100654.00
2018-12-20T17:07:38.246Z,100655.88
2018-12-20T17:10:09.128Z,100661.52
2018-12-20T17:12:38.561Z,100668.02
2018-12-20T17:15:08.115Z,100666.75
2018-12-20T17:17:37.307Z,100660.86
2018-12-20T17:20:07.799Z,100661.02
2018-12-20T17:22:38.118Z,100660.92
2018-12-20T17:25:07.599Z,100650.93
2018-12-20T17:27:36.927Z,100649.08
2018-12-20T17:30:08.372Z,100655.27
2018-12-20T17:32:37.649Z,100653.08
2018-12-20T17:35:07.222Z,100654.32
2018-12-20T17:37:36.605Z,100648.07
2018-12-20T17:40:06.872Z,100652.61
2018-12-20T17:42:36.165Z,100642.70
2018-12-20T17:45:07.635Z,100637.93
2018-12-20T17:47:37.049Z,100636.61
2018-12-20T17:50:07.404Z,100639.62
2018-12-20T17:52:36.827Z,100645.48
2018-12-20T17:55:06.540Z,100643.77
2018-12-20T17:57:35.965Z,100647.33
2018-12-20T18:00:09.340Z,100646.00
2018-12-20T18:02:38.788Z,100650.78
2018-12-20T18:05:08.349Z,100655.64
2018-12-20T18:07:38.313Z,100644.80
2018-12-20T18:10:11.706Z,100641.70
2018-12-20T18:12:41.085Z,100646.47
2018-12-20T18:15:12.591Z,100651.98
2018-12-20T18:17:42.050Z,100644.03
2018-12-20T18:20:11.367Z,100644.66
2018-12-20T18:22:41.215Z,100647.86
2018-12-20T18:25:10.463Z,100640.58
2018-12-20T18:27:39.852Z,100635.84
2018-12-20T18:30:11.917Z,100637.64
2018-12-20T18:32:41.291Z,100627.70
2018-12-20T18:35:10.519Z,100611.41
2018-12-20T18:37:39.841Z,100617.09
2018-12-20T18:40:10.105Z,100622.22
2018-12-20T18:42:39.446Z,100625.70
2018-12-20T18:45:09.544Z,100630.63
2018-12-20T18:47:38.938Z,100625.97
2018-12-20T18:50:13.131Z,100623.94
2018-12-20T18:52:42.517Z,100620.34
2018-12-20T18:55:12.762Z,100624.26
2018-12-20T18:57:42.183Z,100623.64
2018-12-20T19:00:11.527Z,100629.12
2018-12-20T19:02:40.873Z,100626.09
2018-12-20T19:05:10.303Z,100629.59
2018-12-20T19:07:39.608Z,100625.32
2018-12-20T19:10:09.253Z,100628.97
2018-12-20T19:12:38.525Z,100622.05
2018-12-20T19:15:09.176Z,100614.18
2018-12-20T19:17:38.545Z,100621.02
2018-12-20T19:20:15.989Z,100619.30
2018-12-20T19:22:40.975Z,100617.37
2018-12-20T19:25:10.200Z,100618.13
2018-12-20T19:27:39.435Z,100618.28
2018-12-20T19:30:10.477Z,100621.40
2018-12-20T19:32:39.787Z,100619.78
2018-12-20T19:35:09.173Z,100619.78
2018-12-20T19:37:38.445Z,100618.36
2018-12-20T19:40:09.900Z,100619.22
2018-12-20T19:42:39.343Z,100611.27
2018-12-20T19:45:09.327Z,100618.75
2018-12-20T19:47:38.620Z,100612.20
2018-12-20T19:50:09.903Z,100615.63
2018-12-20T19:52:39.324Z,100615.42
2018-12-20T19:55:08.565Z,100611.62
2018-12-20T19:57:37.834Z,100614.09
2018-12-20T20:00:11.336Z,100598.19
2018-12-20T20:02:40.605Z,100592.41
2018-12-20T20:05:09.973Z,100596.39
2018-12-20T20:07:39.388Z,100603.02
2018-12-20T20:10:10.778Z,100601.22
2018-12-20T20:12:40.093Z,100600.83
2018-12-20T20:15:16.372Z,100594.97
2018-12-20T20:17:44.362Z,100592.70
2018-12-20T20:20:15.096Z,100590.99
2018-12-20T20:22:44.362Z,100588.81
2018-12-20T20:25:13.830Z,100583.89
2018-12-20T20:27:45.447Z,100581.71
2018-12-20T20:30:15.854Z,100574.84
2018-12-20T20:32:45.951Z,100575.70
2018-12-20T20:35:15.197Z,100573.05
2018-12-20T20:37:44.768Z,100576.28
2018-12-20T20:40:14.070Z,100569.83
2018-12-20T20:42:43.348Z,100569.69
2018-12-20T20:45:12.982Z,100571.48
2018-12-20T20:47:43.340Z,100571.67
2018-12-20T20:50:12.715Z,100568.43
2018-12-20T20:52:42.068Z,100565.36
2018-12-20T20:55:11.719Z,100565.36
2018-12-20T20:57:40.955Z,100561.95
2018-12-20T21:00:12.564Z,100566.57
2018-12-20T21:02:42.063Z,100554.47
2018-12-20T21:05:12.334Z,100558.83
2018-12-20T21:07:41.864Z,100554.38
2018-12-20T21:10:12.220Z,100558.35
2018-12-20T21:12:41.555Z,100556.08
2018-12-20T21:15:12.151Z,100556.73
2018-12-20T21:17:42.618Z,100550.72
2018-12-20T21:20:13.627Z,100551.48
2018-12-20T21:22:42.999Z,100555.28
2018-12-20T21:25:12.347Z,100556.52
2018-12-20T21:27:41.809Z,100557.76
2018-12-20T21:30:11.094Z,100553.92
2018-12-20T21:32:40.333Z,100548.56
2018-12-20T21:35:09.790Z,100545.53
2018-12-20T21:37:39.205Z,100541.55
2018-12-20T21:40:08.680Z,100547.62
2018-12-20T21:42:38.117Z,100548.42
2018-12-20T21:45:09.297Z,100543.88
2018-12-20T21:47:39.767Z,100550.23
2018-12-20T21:50:11.073Z,100544.31
2018-12-20T21:52:40.371Z,100538.06
2018-12-20T21:55:10.454Z,100537.78
2018-12-20T21:57:40.861Z,100536.38
2018-12-20T22:00:11.071Z,100537.31
2018-12-20T22:02:40.303Z,100542.15
2018-12-20T22:05:09.728Z,100540.96
2018-12-20T22:07:39.414Z,100539.88
2018-12-20T22:10:09.158Z,100539.73
2018-12-20T22:12:39.555Z,100542.37
2018-12-20T22:15:09.017Z,100535.56
2018-12-20T22:17:38.429Z,100538.98
2018-12-20T22:20:08.088Z,100537.74
2018-12-20T22:22:37.423Z,100534.62
2018-12-20T22:25:07.760Z,100536.42
2018-12-20T22:27:37.180Z,100534.33
2018-12-20T22:30:08.717Z,100536.51
2018-12-20T22:32:38.053Z,100531.67
2018-12-20T22:35:07.689Z,100533.00
2018-12-20T22:37:37.233Z,100521.83
2018-12-20T22:40:09.009Z,100522.20
2018-12-20T22:42:38.437Z,100529.22
2018-12-20T22:45:09.128Z,100527.33
2018-12-20T22:47:38.605Z,100525.53
2018-12-20T22:50:10.057Z,100522.78
2018-12-20T22:52:39.489Z,100520.83
2018-12-20T22:55:09.515Z,100520.07
2018-12-20T22:57:38.816Z,100520.92
2018-12-20T23:00:10.110Z,100520.73
2018-12-20T23:02:39.621Z,100521.68
2018-12-20T23:05:08.934Z,100517.70
2018-12-20T23:07:38.312Z,100517.23
2018-12-20T23:10:08.210Z,100508.23
2018-12-20T23:12:37.499Z,100501.03
2018-12-20T23:15:07.010Z,100506.18
2018-12-20T23:17:36.840Z,100509.03
2018-12-20T23:20:07.318Z,100505.14
2018-12-20T23:22:36.584Z,100509.22
2018-12-20T23:25:07.144Z,100500.02
2018-12-20T23:27:36.541Z,100494.72
2018-12-20T23:30:06.005Z,100499.08
2018-12-20T23:32:35.357Z,100493.39
2018-12-20T23:35:04.995Z,100491.59
2018-12-20T23:37:34.314Z,100489.50
2018-12-20T23:40:04.298Z,100483.34
2018-12-20T23:42:34.103Z,100481.34
2018-12-20T23:45:08.966Z,100482.67
2018-12-20T23:47:38.576Z,100478.89
2018-12-20T23:50:07.985Z,100485.33
2018-12-20T23:52:38.376Z,100474.17
2018-12-20T23:55:08.020Z,100467.70
2018-12-20T23:57:37.418Z,100463.25
