createdAt,value
2023-09-21T01:24:33.404Z,22.20
2023-09-21T01:27:01.463Z,22.20
2023-09-21T01:29:31.252Z,22.20
2023-09-21T01:31:59.663Z,22.20
2023-09-21T01:34:27.657Z,22.20
2023-09-21T01:36:56.907Z,22.20
2023-09-21T01:39:25.330Z,22.20
2023-09-21T01:41:56.018Z,22.20
2023-09-21T01:44:24.198Z,22.20
2023-09-21T01:46:52.271Z,22.20
2023-09-21T01:49:20.336Z,22.10
2023-09-21T01:51:48.381Z,22.10
2023-09-21T01:54:16.408Z,22.10
2023-09-21T01:56:45.921Z,22.10
2023-09-21T01:59:15.378Z,22.10
2023-09-21T02:01:43.618Z,22.10
2023-09-21T02:04:11.765Z,22.10
2023-09-21T02:06:41.121Z,22.10
2023-09-21T02:09:10.800Z,22.10
2023-09-21T02:11:38.884Z,22.00
2023-09-21T02:14:09.423Z,22.10
2023-09-21T02:16:38.757Z,22.00
2023-09-21T02:19:07.946Z,22.00
2023-09-21T02:21:35.926Z,22.00
2023-09-21T02:24:05.920Z,22.00
2023-09-21T02:26:33.897Z,22.00
2023-09-21T02:29:02.170Z,21.90
2023-09-21T02:31:30.587Z,22.00
2023-09-21T02:34:00.175Z,21.90
2023-09-21T02:36:28.236Z,21.90
2023-09-21T02:38:56.573Z,21.90
2023-09-21T02:41:25.048Z,21.90
2023-09-21T02:43:55.120Z,21.90
2023-09-21T02:46:23.184Z,21.90
2023-09-21T02:48:51.367Z,21.90
2023-09-21T02:51:23.257Z,21.80
2023-09-21T02:53:51.526Z,21.90
2023-09-21T02:56:21.203Z,21.90
2023-09-21T02:58:51.087Z,21.90
2023-09-21T03:01:22.454Z,21.90
2023-09-21T03:03:50.888Z,21.80
2023-09-21T03:06:21.695Z,21.90
2023-09-21T03:08:50.558Z,21.80
2023-09-21T03:11:19.418Z,21.80
2023-09-21T03:13:47.664Z,21.80
2023-09-21T03:16:18.443Z,21.80
2023-09-21T03:18:49.030Z,21.80
2023-09-21T03:21:18.262Z,21.80
2023-09-21T03:23:47.964Z,21.80
2023-09-21T03:26:16.487Z,21.90
2023-09-21T03:28:46.042Z,21.80
2023-09-21T03:31:17.324Z,23.50
2023-09-21T03:33:47.792Z,21.80
2023-09-21T03:36:16.075Z,21.80
2023-09-21T03:38:44.739Z,21.90
2023-09-21T03:41:15.622Z,21.80
2023-09-21T03:43:44.703Z,21.80
2023-09-21T03:46:12.778Z,21.80
2023-09-21T03:48:41.104Z,21.70
2023-09-21T03:51:09.302Z,21.70
2023-09-21T03:53:37.252Z,21.70
2023-09-21T03:56:05.450Z,21.70
2023-09-21T03:58:35.811Z,21.70
2023-09-21T04:01:05.914Z,21.70
2023-09-21T04:03:34.182Z,21.70
2023-09-21T04:06:04.169Z,21.70
2023-09-21T04:08:33.012Z,21.70
2023-09-21T04:11:01.370Z,21.70
2023-09-21T04:13:29.750Z,21.50
2023-09-21T04:16:00.174Z,21.50
2023-09-21T04:18:28.714Z,21.60
2023-09-21T04:21:16.311Z,21.60
2023-09-21T04:23:45.831Z,21.60
2023-09-21T04:26:15.468Z,21.70
2023-09-21T04:28:45.644Z,21.70
2023-09-21T04:31:15.309Z,21.60
2023-09-21T04:33:43.582Z,21.70
2023-09-21T04:36:11.642Z,21.70
2023-09-21T04:38:39.625Z,21.60
2023-09-21T04:41:08.588Z,21.60
2023-09-21T04:43:40.719Z,21.60
2023-09-21T04:46:08.719Z,21.60
2023-09-21T04:48:39.069Z,21.60
2023-09-21T04:51:07.489Z,21.60
2023-09-21T04:53:36.453Z,21.50
2023-09-21T04:56:04.395Z,21.50
2023-09-21T04:58:32.397Z,21.50
2023-09-21T05:01:00.325Z,21.50
2023-09-21T05:03:28.732Z,21.50
2023-09-21T05:05:58.693Z,21.40
2023-09-21T05:08:26.955Z,21.40
2023-09-21T05:10:54.922Z,21.40
2023-09-21T05:13:23.125Z,21.40
2023-09-21T05:15:52.762Z,21.20
2023-09-21T05:18:20.939Z,21.20
2023-09-21T05:20:49.024Z,21.20
2023-09-21T05:23:18.381Z,21.30
2023-09-21T05:25:46.692Z,21.30
2023-09-21T05:28:16.024Z,21.30
2023-09-21T05:30:44.760Z,21.30
2023-09-21T05:33:12.905Z,21.30
2023-09-21T05:35:40.989Z,21.30
2023-09-21T05:38:08.929Z,21.30
2023-09-21T05:40:42.470Z,21.30
2023-09-21T05:43:10.684Z,21.20
2023-09-21T05:45:39.152Z,21.30
2023-09-21T05:48:16.223Z,21.20
2023-09-21T05:50:44.883Z,21.20
2023-09-21T05:53:12.766Z,23.10
2023-09-21T05:55:44.827Z,21.20
2023-09-21T05:58:12.695Z,21.20
2023-09-21T06:00:41.988Z,21.30
2023-09-21T06:03:10.829Z,21.30
2023-09-21T06:05:39.124Z,21.30
2023-09-21T06:08:07.400Z,21.30
2023-09-21T06:10:37.133Z,21.20
2023-09-21T06:13:08.792Z,21.20
2023-09-21T06:15:38.383Z,21.20
2023-09-21T06:18:07.016Z,21.20
2023-09-21T06:20:36.198Z,21.20
2023-09-21T06:23:07.768Z,21.20
2023-09-21T06:25:36.267Z,21.10
2023-09-21T06:28:06.749Z,21.20
2023-09-21T06:30:34.875Z,21.10
2023-09-21T06:33:03.575Z,21.10
2023-09-21T06:35:31.706Z,21.10
2023-09-21T06:38:01.038Z,21.10
2023-09-21T06:40:29.839Z,21.10
2023-09-21T06:42:57.797Z,21.10
2023-09-21T06:45:32.348Z,21.10
2023-09-21T06:48:02.342Z,21.10
2023-09-21T06:50:31.081Z,21.10
2023-09-21T06:52:59.075Z,20.20
2023-09-21T06:55:28.556Z,21.00
2023-09-21T06:57:56.655Z,21.00
2023-09-21T07:00:26.426Z,21.10
2023-09-21T07:02:55.045Z,21.10
2023-09-21T07:05:23.155Z,21.10
2023-09-21T07:07:51.326Z,21.10
2023-09-21T07:10:19.544Z,21.10
2023-09-21T07:12:47.521Z,21.10
2023-09-21T07:15:15.520Z,21.10
2023-09-21T07:17:47.293Z,21.10
2023-09-21T07:20:17.380Z,21.60
2023-09-21T07:22:47.368Z,21.10
2023-09-21T07:25:15.414Z,21.10
2023-09-21T07:27:44.300Z,21.00
2023-09-21T07:30:14.647Z,21.00
2023-09-21T07:32:44.538Z,21.00
2023-09-21T07:35:15.413Z,21.00
2023-09-21T07:37:47.593Z,20.90
2023-09-21T07:40:16.232Z,20.80
2023-09-21T07:42:46.387Z,20.80
2023-09-21T07:45:14.973Z,20.70
2023-09-21T07:47:47.511Z,20.70
2023-09-21T07:50:16.225Z,20.60
2023-09-21T07:52:44.473Z,20.50
2023-09-21T07:55:12.514Z,20.40
2023-09-21T07:57:41.051Z,20.40
2023-09-21T08:00:11.718Z,20.30
2023-09-21T08:02:39.816Z,20.30
2023-09-21T08:05:12.079Z,20.30
2023-09-21T08:07:41.135Z,20.20
2023-09-21T08:10:12.163Z,20.20
2023-09-21T08:12:42.661Z,20.20
2023-09-21T08:15:12.754Z,20.20
2023-09-21T08:17:41.144Z,20.10
2023-09-21T08:20:11.952Z,20.10
2023-09-21T08:22:41.086Z,20.10
2023-09-21T08:25:10.178Z,20.10
2023-09-21T08:27:41.203Z,20.10
2023-09-21T08:30:10.978Z,20.10
2023-09-21T08:32:40.678Z,20.10
2023-09-21T08:35:12.490Z,20.10
2023-09-21T08:37:40.525Z,20.10
2023-09-21T08:40:10.094Z,20.10
2023-09-21T08:42:38.976Z,20.10
2023-09-21T08:45:09.347Z,20.10
2023-09-21T08:47:39.623Z,20.10
2023-09-21T08:50:10.350Z,20.10
2023-09-21T08:52:40.793Z,19.00
2023-09-21T08:55:11.926Z,20.20
2023-09-21T08:57:40.447Z,20.20
2023-09-21T09:00:10.201Z,20.20
2023-09-21T09:02:38.762Z,20.20
2023-09-21T09:05:09.221Z,20.20
2023-09-21T09:07:43.515Z,20.20
2023-09-21T09:10:12.798Z,20.20
2023-09-21T09:12:42.529Z,20.30
2023-09-21T09:15:12.158Z,20.20
2023-09-21T09:17:42.144Z,20.20
2023-09-21T09:20:14.322Z,20.20
2023-09-21T09:22:44.233Z,20.20
2023-09-21T09:25:12.347Z,20.20
2023-09-21T09:27:43.034Z,20.10
2023-09-21T09:30:13.966Z,20.10
2023-09-21T09:32:43.067Z,20.10
2023-09-21T09:35:14.579Z,20.00
2023-09-21T09:37:45.456Z,20.00
2023-09-21T09:40:19.976Z,20.00
2023-09-21T09:42:50.028Z,19.90
2023-09-21T09:45:20.646Z,19.90
2023-09-21T09:47:56.615Z,19.90
2023-09-21T09:50:26.888Z,19.90
2023-09-21T09:53:06.021Z,19.40
2023-09-21T09:55:37.681Z,19.90
2023-09-21T09:58:07.727Z,20.10
2023-09-21T10:00:36.786Z,19.90
2023-09-21T10:03:06.709Z,19.90
2023-09-21T10:05:37.268Z,19.90
2023-09-21T10:08:08.818Z,19.90
2023-09-21T10:10:43.259Z,19.80
2023-09-21T10:13:11.487Z,19.70
2023-09-21T10:15:39.647Z,19.80
2023-09-21T10:18:08.752Z,19.80
2023-09-21T10:20:38.808Z,19.80
2023-09-21T10:23:12.432Z,19.90
2023-09-21T10:25:42.570Z,19.90
2023-09-21T10:28:23.458Z,19.90
2023-09-21T10:30:55.084Z,19.80
2023-09-21T10:33:23.838Z,19.80
2023-09-21T10:35:52.229Z,19.80
2023-09-21T10:38:21.677Z,19.80
2023-09-21T10:40:50.689Z,19.80
2023-09-21T10:43:46.891Z,19.80
2023-09-21T10:46:22.846Z,19.80
2023-09-21T10:49:09.928Z,19.90
2023-09-21T10:51:40.528Z,18.20
2023-09-21T10:54:12.105Z,19.80
2023-09-21T10:56:40.668Z,19.80
2023-09-21T10:59:09.843Z,19.80
2023-09-21T11:01:37.839Z,19.80
2023-09-21T11:04:07.263Z,19.90
2023-09-21T11:06:35.509Z,19.80
2023-09-21T11:09:03.730Z,19.90
2023-09-21T11:11:33.230Z,19.90
2023-09-21T11:14:01.270Z,19.90
2023-09-21T11:16:30.038Z,19.90
2023-09-21T11:18:58.086Z,19.90
2023-09-21T11:21:26.225Z,19.90
2023-09-21T11:23:54.591Z,19.90
2023-09-21T11:26:24.412Z,19.90
2023-09-21T11:28:59.711Z,19.90
2023-09-21T11:31:29.925Z,19.90
2023-09-21T11:34:06.372Z,19.90
2023-09-21T11:36:34.494Z,19.90
2023-09-21T11:39:08.862Z,19.90
2023-09-21T11:41:37.795Z,19.90
2023-09-21T11:44:07.833Z,19.90
2023-09-21T11:46:36.322Z,19.90
2023-09-21T11:49:06.396Z,20.20
2023-09-21T11:51:34.701Z,19.90
2023-09-21T11:54:02.919Z,20.00
2023-09-21T11:56:31.042Z,20.00
2023-09-21T11:59:07.618Z,20.10
2023-09-21T12:01:37.264Z,20.10
2023-09-21T12:04:10.049Z,20.10
2023-09-21T12:06:38.150Z,20.10
2023-09-21T12:09:08.686Z,20.10
2023-09-21T12:11:39.520Z,20.20
2023-09-21T12:14:09.627Z,20.10
2023-09-21T12:16:40.048Z,21.60
2023-09-21T12:19:09.676Z,20.00
2023-09-21T12:21:39.158Z,20.00
2023-09-21T12:24:09.282Z,19.90
2023-09-21T12:26:38.110Z,20.00
2023-09-21T12:29:06.130Z,20.00
2023-09-21T12:31:56.624Z,20.10
2023-09-21T12:34:25.679Z,20.10
2023-09-21T12:36:54.047Z,20.30
2023-09-21T12:39:25.502Z,20.10
2023-09-21T12:41:56.469Z,20.10
2023-09-21T12:44:24.718Z,20.10
2023-09-21T12:46:53.008Z,20.30
2023-09-21T12:49:21.119Z,20.10
2023-09-21T12:51:50.633Z,20.10
2023-09-21T12:54:20.626Z,20.00
2023-09-21T12:56:51.286Z,20.00
2023-09-21T12:59:19.253Z,20.00
2023-09-21T13:01:47.192Z,20.00
2023-09-21T13:04:15.312Z,20.00
2023-09-21T13:06:44.586Z,20.00
2023-09-21T13:09:14.226Z,19.90
2023-09-21T13:11:43.622Z,20.00
2023-09-21T13:14:12.311Z,19.90
2023-09-21T13:16:41.743Z,20.00
2023-09-21T13:19:10.969Z,20.10
2023-09-21T13:21:42.158Z,20.00
2023-09-21T13:24:11.774Z,20.00
2023-09-21T13:26:43.156Z,20.00
2023-09-21T13:29:11.348Z,20.00
2023-09-21T13:31:39.665Z,20.00
2023-09-21T13:34:07.812Z,20.00
2023-09-21T13:36:36.347Z,20.00
2023-09-21T13:39:04.789Z,20.00
2023-09-21T13:41:32.240Z,20.00
2023-09-21T13:44:01.825Z,20.00
2023-09-21T13:46:30.255Z,20.10
2023-09-21T13:48:58.599Z,20.00
2023-09-21T13:51:26.712Z,20.10
2023-09-21T13:53:54.772Z,20.00
2023-09-21T13:56:22.836Z,20.00
2023-09-21T13:58:51.658Z,20.00
2023-09-21T14:01:21.152Z,20.10
2023-09-21T14:03:49.550Z,20.00
2023-09-21T14:06:17.699Z,20.00
2023-09-21T14:08:45.886Z,19.90
2023-09-21T14:11:14.124Z,19.90
2023-09-21T14:13:42.502Z,19.90
2023-09-21T14:16:12.334Z,19.90
2023-09-21T14:18:41.979Z,19.90
2023-09-21T14:21:11.235Z,19.90
2023-09-21T14:23:39.740Z,19.90
2023-09-21T14:26:07.962Z,19.90
2023-09-21T14:28:36.941Z,19.90
2023-09-21T14:31:05.099Z,19.90
2023-09-21T14:33:36.136Z,19.90
2023-09-21T14:36:06.069Z,19.90
2023-09-21T14:38:34.318Z,19.90
2023-09-21T14:41:02.270Z,19.90
2023-09-21T14:43:30.389Z,19.90
2023-09-21T14:45:58.678Z,19.90
2023-09-21T14:48:27.558Z,19.90
2023-09-21T14:50:55.635Z,19.90
2023-09-21T14:53:26.835Z,19.90
2023-09-21T14:55:56.793Z,19.90
2023-09-21T14:58:26.039Z,19.90
2023-09-21T15:00:55.095Z,19.90
2023-09-21T15:03:24.483Z,19.90
2023-09-21T15:05:53.033Z,19.90
2023-09-21T15:08:21.372Z,19.90
2023-09-21T15:10:54.727Z,20.00
2023-09-21T15:13:23.069Z,20.00
2023-09-21T15:15:51.654Z,20.00
2023-09-21T15:18:21.949Z,20.00
2023-09-21T15:20:50.356Z,20.00
2023-09-21T15:23:18.412Z,20.00
2023-09-21T15:25:47.025Z,20.00
2023-09-21T15:28:16.503Z,20.00
2023-09-21T15:30:44.664Z,20.00
2023-09-21T15:33:31.366Z,20.00
2023-09-21T15:36:00.930Z,20.00
2023-09-21T15:38:30.463Z,20.00
2023-09-21T15:40:59.948Z,20.10
2023-09-21T15:43:29.861Z,20.10
2023-09-21T15:45:58.120Z,20.10
2023-09-21T15:48:32.989Z,20.30
2023-09-21T15:51:01.404Z,20.10
2023-09-21T15:53:31.126Z,20.10
2023-09-21T15:56:01.146Z,20.10
2023-09-21T15:58:32.672Z,20.10
2023-09-21T16:01:00.969Z,20.10
2023-09-21T16:03:30.184Z,20.10
2023-09-21T16:05:59.071Z,20.10
2023-09-21T16:08:28.734Z,20.10
2023-09-21T16:10:57.836Z,20.10
2023-09-21T16:13:26.165Z,20.10
2023-09-21T16:15:55.682Z,20.10
2023-09-21T16:18:24.367Z,20.20
2023-09-21T16:20:52.799Z,20.20
2023-09-21T16:23:21.005Z,20.20
2023-09-21T16:25:48.944Z,20.20
2023-09-21T16:28:17.021Z,20.20
2023-09-21T16:30:47.375Z,20.20
2023-09-21T16:33:16.989Z,20.20
2023-09-21T16:35:45.476Z,20.20
2023-09-21T16:38:13.448Z,20.20
2023-09-21T16:40:41.516Z,20.20
2023-09-21T16:43:09.786Z,20.20
2023-09-21T16:45:40.113Z,20.20
2023-09-21T16:48:09.279Z,20.20
2023-09-21T16:50:39.350Z,20.20
2023-09-21T16:53:07.498Z,20.20
2023-09-21T16:55:36.798Z,20.20
2023-09-21T16:58:05.056Z,20.20
2023-09-21T17:00:33.130Z,20.20
2023-09-21T17:03:02.829Z,20.20
2023-09-21T17:05:31.143Z,20.20
2023-09-21T17:08:01.592Z,20.20
2023-09-21T17:10:30.798Z,20.20
2023-09-21T17:12:59.771Z,20.20
2023-09-21T17:15:27.800Z,20.40
2023-09-21T17:17:55.981Z,20.20
2023-09-21T17:20:24.097Z,20.10
2023-09-21T17:22:52.209Z,20.20
2023-09-21T17:25:21.845Z,20.10
2023-09-21T17:27:50.568Z,20.10
2023-09-21T17:30:19.062Z,20.10
2023-09-21T17:32:50.267Z,20.00
2023-09-21T17:35:18.296Z,20.00
2023-09-21T17:37:46.480Z,20.00
2023-09-21T17:40:14.498Z,20.20
2023-09-21T17:42:46.682Z,20.00
2023-09-21T17:45:15.125Z,20.00
2023-09-21T17:47:43.578Z,20.00
2023-09-21T17:50:12.237Z,20.00
2023-09-21T17:52:40.240Z,20.00
2023-09-21T17:55:09.203Z,20.00
2023-09-21T17:57:37.717Z,20.00
2023-09-21T18:00:08.914Z,20.00
2023-09-21T18:02:38.655Z,19.90
2023-09-21T18:05:07.629Z,20.00
2023-09-21T18:07:36.954Z,20.00
2023-09-21T18:10:06.823Z,20.00
2023-09-21T18:12:35.028Z,20.00
2023-09-21T18:15:03.096Z,20.00
2023-09-21T18:17:32.582Z,20.00
2023-09-21T18:20:00.800Z,19.90
2023-09-21T18:22:28.876Z,19.90
2023-09-21T18:24:56.852Z,19.90
2023-09-21T18:27:24.869Z,19.90
2023-09-21T18:29:52.932Z,19.90
2023-09-21T18:32:21.288Z,19.90
2023-09-21T18:34:50.670Z,19.90
2023-09-21T18:37:18.641Z,19.90
2023-09-21T18:39:49.132Z,19.90
2023-09-21T18:42:17.225Z,19.90
2023-09-21T18:44:45.598Z,19.90
2023-09-21T18:47:14.377Z,19.90
2023-09-21T18:49:42.398Z,19.90
2023-09-21T18:52:11.801Z,19.90
2023-09-21T18:54:39.879Z,19.90
2023-09-21T18:57:08.676Z,19.90
2023-09-21T18:59:36.672Z,19.90
2023-09-21T19:02:06.205Z,19.90
2023-09-21T19:04:35.088Z,19.90
2023-09-21T19:07:03.733Z,19.90
2023-09-21T19:09:33.314Z,19.90
2023-09-21T19:12:01.549Z,19.90
2023-09-21T19:14:30.042Z,19.90
2023-09-21T19:16:58.565Z,21.00
2023-09-21T19:19:26.514Z,19.90
2023-09-21T19:21:54.951Z,19.90
2023-09-21T19:24:23.068Z,19.90
2023-09-21T19:26:52.378Z,19.90
2023-09-21T19:29:20.414Z,19.90
2023-09-21T19:31:49.707Z,19.80
2023-09-21T19:34:17.724Z,19.80
2023-09-21T19:36:45.799Z,19.80
2023-09-21T19:39:13.910Z,19.80
2023-09-21T19:41:42.217Z,19.80
2023-09-21T19:44:12.811Z,19.80
2023-09-21T19:46:41.533Z,19.80
2023-09-21T19:49:09.688Z,19.70
2023-09-21T19:51:37.973Z,19.70
2023-09-21T19:54:06.111Z,19.70
2023-09-21T19:56:34.253Z,19.70
2023-09-21T19:59:05.167Z,19.60
2023-09-21T20:01:34.647Z,19.60
2023-09-21T20:04:03.464Z,19.60
2023-09-21T20:06:31.508Z,19.80
2023-09-21T20:08:59.707Z,19.60
2023-09-21T20:11:27.783Z,20.80
2023-09-21T20:13:57.462Z,19.50
2023-09-21T20:16:27.061Z,19.40
2023-09-21T20:18:56.501Z,19.50
2023-09-21T20:21:24.723Z,19.50
2023-09-21T20:23:52.729Z,19.50
2023-09-21T20:26:21.144Z,19.50
2023-09-21T20:28:49.161Z,19.40
2023-09-21T20:31:17.399Z,19.50
2023-09-21T20:33:46.824Z,19.40
2023-09-21T20:36:16.552Z,19.40
2023-09-21T20:38:46.391Z,19.40
2023-09-21T20:41:14.336Z,19.40
2023-09-21T20:43:42.555Z,19.40
2023-09-21T20:46:10.780Z,19.40
2023-09-21T20:48:38.837Z,17.70
2023-09-21T20:51:07.162Z,19.40
2023-09-21T20:53:36.502Z,19.40
2023-09-21T20:56:05.107Z,19.40
2023-09-21T20:58:33.151Z,19.40
2023-09-21T21:01:01.095Z,19.40
2023-09-21T21:03:29.272Z,19.50
2023-09-21T21:05:57.535Z,19.40
2023-09-21T21:08:27.818Z,19.40
2023-09-21T21:10:57.544Z,19.30
2023-09-21T21:13:25.528Z,19.30
2023-09-21T21:15:53.581Z,19.30
2023-09-21T21:18:21.807Z,19.30
2023-09-21T21:20:49.771Z,20.10
2023-09-21T21:23:17.624Z,19.30
2023-09-21T21:25:45.646Z,19.30
2023-09-21T21:28:14.924Z,19.30
2023-09-21T21:30:42.836Z,19.30
2023-09-21T21:33:11.142Z,19.30
2023-09-21T21:35:39.169Z,19.30
2023-09-21T21:38:07.640Z,19.30
2023-09-21T21:40:35.709Z,19.30
2023-09-21T21:43:03.686Z,19.30
2023-09-21T21:45:32.947Z,19.30
2023-09-21T21:48:01.027Z,19.30
2023-09-21T21:50:29.137Z,19.30
2023-09-21T21:52:57.286Z,19.30
2023-09-21T21:55:25.381Z,19.30
2023-09-21T21:57:53.574Z,19.30
2023-09-21T22:00:22.228Z,19.30
2023-09-21T22:02:51.785Z,19.30
2023-09-21T22:05:19.708Z,19.60
2023-09-21T22:07:47.655Z,19.60
2023-09-21T22:10:15.749Z,19.30
2023-09-21T22:12:44.480Z,19.30
2023-09-21T22:15:13.467Z,19.30
2023-09-21T22:17:41.738Z,19.30
2023-09-21T22:20:16.479Z,19.40
2023-09-21T22:22:47.434Z,19.30
2023-09-21T22:25:15.843Z,19.30
2023-09-21T22:27:46.002Z,19.30
2023-09-21T22:30:15.443Z,19.30
2023-09-21T22:32:44.570Z,19.30
2023-09-21T22:35:15.389Z,19.20
2023-09-21T22:37:43.736Z,19.20
2023-09-21T22:40:12.681Z,19.20
2023-09-21T22:42:49.084Z,19.20
2023-09-21T22:45:18.338Z,19.20
2023-09-21T22:47:47.073Z,19.10
2023-09-21T22:50:17.619Z,19.10
2023-09-21T22:52:49.177Z,19.10
2023-09-21T22:55:18.621Z,19.10
2023-09-21T22:57:47.025Z,19.30
2023-09-21T23:00:17.741Z,19.10
2023-09-21T23:02:46.274Z,19.00
2023-09-21T23:05:16.056Z,19.10
2023-09-21T23:07:45.493Z,19.10
2023-09-21T23:10:14.641Z,19.00
2023-09-21T23:12:43.744Z,19.00
2023-09-21T23:15:13.705Z,19.00
2023-09-21T23:17:43.404Z,19.00
2023-09-21T23:20:15.202Z,18.90
2023-09-21T23:22:45.475Z,18.90
2023-09-21T23:25:15.390Z,18.90
2023-09-21T23:27:43.500Z,18.90
2023-09-21T23:30:13.852Z,18.80
2023-09-21T23:32:42.921Z,18.80
2023-09-21T23:35:11.641Z,18.80
2023-09-21T23:37:40.968Z,18.80
2023-09-21T23:40:11.585Z,18.80
2023-09-21T23:42:41.971Z,18.70
2023-09-21T23:45:13.580Z,18.70
2023-09-21T23:47:42.133Z,18.70
2023-09-21T23:50:14.034Z,18.70
2023-09-21T23:52:45.656Z,18.70
2023-09-21T23:55:16.885Z,18.60
2023-09-21T23:57:47.111Z,18.60
