createdAt,value
2023-02-06T00:00:34.915Z,6.88
2023-02-06T00:03:01.854Z,6.65
2023-02-06T00:05:28.664Z,6.70
2023-02-06T00:07:55.606Z,7.75
2023-02-06T00:10:22.084Z,7.85
2023-02-06T00:12:48.924Z,8.00
2023-02-06T00:15:18.860Z,8.05
2023-02-06T00:17:45.532Z,8.07
2023-02-06T00:20:14.216Z,8.52
2023-02-06T00:22:40.844Z,7.90
2023-02-06T00:25:08.242Z,7.50
2023-02-06T00:27:34.897Z,7.85
2023-02-06T00:30:01.556Z,8.13
2023-02-06T00:32:28.465Z,8.25
2023-02-06T00:34:54.989Z,8.75
2023-02-06T00:37:22.084Z,8.90
2023-02-06T00:39:48.698Z,9.52
2023-02-06T00:42:15.764Z,10.20
2023-02-06T00:44:42.218Z,9.00
2023-02-06T00:47:09.435Z,8.90
2023-02-06T00:49:36.234Z,9.05
2023-02-06T00:52:03.052Z,8.73
2023-02-06T00:54:30.094Z,9.00
2023-02-06T00:56:56.685Z,9.43
2023-02-06T00:59:23.372Z,9.35
2023-02-06T01:01:50.182Z,9.05
2023-02-06T01:04:16.787Z,10.20
2023-02-06T01:06:43.782Z,9.95
2023-02-06T01:09:10.270Z,9.85
2023-02-06T01:11:36.986Z,9.82
2023-02-06T01:14:03.559Z,9.38
2023-02-06T01:16:30.491Z,9.93
2023-02-06T01:18:57.072Z,9.95
2023-02-06T01:21:24.976Z,10.50
2023-02-06T01:23:53.306Z,10.32
2023-02-06T01:26:23.163Z,10.25
2023-02-06T01:28:50.463Z,9.60
2023-02-06T01:31:20.376Z,10.18
2023-02-06T01:33:49.136Z,9.63
2023-02-06T01:36:16.861Z,9.43
2023-02-06T01:38:43.987Z,10.13
2023-02-06T01:41:12.300Z,9.30
2023-02-06T01:43:42.961Z,10.13
2023-02-06T01:46:29.420Z,9.27
2023-02-06T01:49:28.662Z,9.43
2023-02-06T01:52:23.394Z,10.90
2023-02-06T01:55:09.938Z,10.50
2023-02-06T01:57:57.012Z,9.30
2023-02-06T02:00:44.152Z,9.77
2023-02-06T02:03:11.600Z,9.98
2023-02-06T02:05:40.677Z,10.23
2023-02-06T02:08:25.849Z,10.23
2023-02-06T02:10:52.568Z,9.82
2023-02-06T02:13:19.545Z,9.15
2023-02-06T02:16:07.515Z,10.27
2023-02-06T02:18:55.852Z,9.93
2023-02-06T02:21:37.670Z,9.65
2023-02-06T02:24:32.124Z,9.43
2023-02-06T02:27:41.862Z,9.80
2023-02-06T02:30:27.031Z,9.13
2023-02-06T02:33:12.286Z,9.10
2023-02-06T02:35:54.395Z,8.65
2023-02-06T02:38:36.378Z,8.15
2023-02-06T02:41:18.584Z,8.10
2023-02-06T02:43:51.629Z,8.48
2023-02-06T02:46:24.893Z,8.68
2023-02-06T02:48:54.986Z,8.10
2023-02-06T02:51:22.432Z,7.20
2023-02-06T02:53:49.110Z,7.50
2023-02-06T02:56:22.636Z,8.05
2023-02-06T02:58:58.097Z,7.90
2023-02-06T03:01:38.279Z,6.53
2023-02-06T03:04:12.585Z,7.30
2023-02-06T03:06:58.228Z,6.85
2023-02-06T03:09:36.213Z,7.07
2023-02-06T03:12:13.153Z,7.53
2023-02-06T03:14:53.761Z,7.40
2023-02-06T03:17:33.337Z,7.88
2023-02-06T03:20:02.749Z,8.55
2023-02-06T03:24:59.068Z,8.93
2023-02-06T03:27:27.468Z,9.23
2023-02-06T03:29:56.332Z,9.07
2023-02-06T03:32:28.680Z,11.05
2023-02-06T03:35:14.331Z,11.13
2023-02-06T03:37:40.944Z,9.80
2023-02-06T03:40:08.861Z,9.75
2023-02-06T03:42:41.357Z,9.65
2023-02-06T03:45:24.205Z,8.43
2023-02-06T03:47:53.491Z,7.93
2023-02-06T03:50:21.066Z,7.43
2023-02-06T03:52:50.940Z,7.63
2023-02-06T03:55:21.216Z,7.30
2023-02-06T04:00:17.601Z,7.72
2023-02-06T04:02:47.504Z,7.97
2023-02-06T04:05:16.494Z,8.05
2023-02-06T04:07:43.595Z,7.47
2023-02-06T04:10:10.732Z,8.55
2023-02-06T04:12:37.509Z,7.57
2023-02-06T04:15:05.014Z,8.38
2023-02-06T04:17:49.602Z,8.32
2023-02-06T04:20:22.856Z,8.13
2023-02-06T04:22:50.276Z,8.23
2023-02-06T04:25:16.802Z,8.40
2023-02-06T04:27:43.774Z,8.38
2023-02-06T04:30:11.097Z,8.80
2023-02-06T04:32:37.584Z,9.00
2023-02-06T04:35:04.925Z,9.15
2023-02-06T04:37:32.982Z,9.00
2023-02-06T04:39:59.672Z,9.00
2023-02-06T04:42:26.186Z,8.75
2023-02-06T04:44:52.826Z,8.70
2023-02-06T04:47:19.379Z,8.15
2023-02-06T04:49:46.100Z,8.73
2023-02-06T04:52:12.942Z,8.80
2023-02-06T04:54:39.714Z,7.53
2023-02-06T04:57:06.491Z,8.43
2023-02-06T04:59:33.257Z,8.23
2023-02-06T05:02:00.133Z,7.75
2023-02-06T05:04:26.702Z,9.02
2023-02-06T05:06:53.435Z,8.35
2023-02-06T05:09:20.089Z,8.50
2023-02-06T05:11:46.709Z,8.05
2023-02-06T05:14:13.110Z,8.75
2023-02-06T05:16:39.824Z,9.27
2023-02-06T05:19:06.262Z,9.20
2023-02-06T05:21:33.092Z,9.27
2023-02-06T05:23:59.585Z,8.68
2023-02-06T05:26:26.314Z,8.43
2023-02-06T05:28:53.349Z,8.95
2023-02-06T05:31:20.315Z,9.07
2023-02-06T05:33:51.856Z,9.93
2023-02-06T05:36:19.974Z,10.35
2023-02-06T05:38:49.604Z,9.52
2023-02-06T05:41:17.096Z,9.80
2023-02-06T05:43:43.630Z,9.63
2023-02-06T05:46:12.984Z,9.63
2023-02-06T05:48:40.248Z,9.80
2023-02-06T05:51:07.072Z,9.77
2023-02-06T05:53:33.569Z,12.18
2023-02-06T05:56:00.539Z,9.80
2023-02-06T05:58:27.308Z,9.20
2023-02-06T06:00:53.880Z,10.13
2023-02-06T06:03:20.549Z,9.07
2023-02-06T06:05:47.072Z,8.75
2023-02-06T06:08:13.633Z,8.90
2023-02-06T06:10:40.455Z,9.80
2023-02-06T06:13:07.020Z,9.98
2023-02-06T06:15:33.896Z,9.65
2023-02-06T06:18:01.589Z,10.32
2023-02-06T06:20:28.260Z,9.20
2023-02-06T06:22:55.045Z,9.45
2023-02-06T06:25:21.587Z,9.52
2023-02-06T06:27:48.179Z,9.40
2023-02-06T06:30:15.034Z,8.82
2023-02-06T06:32:41.859Z,8.52
2023-02-06T06:35:08.976Z,8.02
2023-02-06T06:37:36.030Z,8.93
2023-02-06T06:40:03.910Z,9.70
2023-02-06T06:42:30.787Z,9.23
2023-02-06T06:44:59.708Z,9.70
2023-02-06T06:47:27.386Z,9.63
2023-02-06T06:49:54.773Z,10.65
2023-02-06T06:52:25.274Z,10.48
2023-02-06T06:54:52.951Z,10.40
2023-02-06T06:57:21.230Z,10.07
2023-02-06T06:59:47.850Z,9.75
2023-02-06T07:02:14.368Z,10.48
2023-02-06T07:04:40.892Z,9.68
2023-02-06T07:07:07.962Z,10.45
2023-02-06T07:09:34.911Z,10.00
2023-02-06T07:12:01.491Z,8.80
2023-02-06T07:14:27.909Z,9.30
2023-02-06T07:16:56.123Z,10.02
2023-02-06T07:19:22.985Z,10.10
2023-02-06T07:21:49.422Z,11.38
2023-02-06T07:24:15.888Z,11.48
2023-02-06T07:26:43.304Z,11.27
2023-02-06T07:29:09.821Z,9.50
2023-02-06T07:31:36.276Z,10.35
2023-02-06T07:34:02.811Z,10.07
2023-02-06T07:36:29.557Z,10.25
2023-02-06T07:38:56.045Z,9.65
2023-02-06T07:41:22.672Z,9.35
2023-02-06T07:43:49.724Z,10.15
2023-02-06T07:46:16.549Z,9.73
2023-02-06T07:48:43.119Z,9.82
2023-02-06T07:51:10.299Z,10.10
2023-02-06T07:53:37.676Z,9.73
2023-02-06T07:56:16.211Z,10.48
2023-02-06T07:58:43.213Z,10.55
2023-02-06T08:01:09.880Z,10.68
2023-02-06T08:03:36.669Z,9.55
2023-02-06T08:06:11.987Z,10.50
2023-02-06T08:08:38.752Z,9.43
2023-02-06T08:11:11.340Z,9.23
2023-02-06T08:13:38.648Z,10.07
2023-02-06T08:16:07.371Z,10.07
2023-02-06T08:18:34.573Z,13.70
2023-02-06T08:21:06.529Z,16.55
2023-02-06T08:23:33.549Z,13.05
2023-02-06T08:26:15.588Z,10.20
2023-02-06T08:28:43.902Z,10.68
2023-02-06T08:31:10.444Z,9.63
2023-02-06T08:33:37.218Z,9.98
2023-02-06T08:36:05.416Z,9.90
2023-02-06T08:38:32.120Z,11.23
2023-02-06T08:40:58.623Z,10.77
2023-02-06T08:43:25.117Z,10.93
2023-02-06T08:45:53.472Z,10.75
2023-02-06T08:48:20.368Z,10.60
2023-02-06T08:50:50.419Z,10.60
2023-02-06T08:53:17.390Z,11.27
2023-02-06T08:55:44.097Z,9.60
2023-02-06T08:58:11.050Z,10.82
2023-02-06T09:00:37.452Z,10.80
2023-02-06T09:03:05.389Z,11.68
2023-02-06T09:05:32.381Z,10.05
2023-02-06T09:07:59.166Z,10.15
2023-02-06T09:10:27.742Z,10.18
2023-02-06T09:12:54.948Z,9.73
2023-02-06T09:15:22.153Z,10.02
2023-02-06T09:17:48.966Z,9.90
2023-02-06T09:20:15.674Z,9.77
2023-02-06T09:22:44.501Z,10.55
2023-02-06T09:25:11.089Z,10.30
2023-02-06T09:27:38.290Z,10.15
2023-02-06T09:30:05.485Z,10.18
2023-02-06T09:32:32.246Z,10.35
2023-02-06T09:34:58.845Z,11.30
2023-02-06T09:37:25.535Z,10.13
2023-02-06T09:39:51.962Z,9.93
2023-02-06T09:42:35.765Z,9.23
2023-02-06T09:45:14.314Z,10.13
2023-02-06T09:47:47.464Z,9.80
2023-02-06T09:50:17.712Z,10.82
2023-02-06T09:52:44.374Z,12.07
2023-02-06T09:55:30.615Z,11.27
2023-02-06T09:58:22.320Z,9.82
2023-02-06T10:00:58.438Z,10.52
2023-02-06T10:03:47.343Z,9.38
2023-02-06T10:06:34.289Z,9.52
2023-02-06T10:09:14.000Z,9.15
2023-02-06T10:11:48.328Z,9.40
2023-02-06T10:14:42.769Z,10.20
2023-02-06T10:17:19.728Z,9.88
2023-02-06T10:20:04.168Z,7.93
2023-02-06T10:23:03.263Z,7.85
2023-02-06T10:25:42.214Z,7.70
2023-02-06T10:28:30.648Z,7.53
2023-02-06T10:31:14.681Z,7.90
2023-02-06T10:33:49.920Z,7.70
2023-02-06T10:36:50.884Z,8.63
2023-02-06T10:39:32.378Z,8.98
2023-02-06T10:42:04.829Z,8.07
2023-02-06T10:44:51.593Z,8.85
2023-02-06T10:47:32.536Z,8.40
2023-02-06T10:50:18.272Z,8.63
2023-02-06T10:52:45.664Z,8.98
2023-02-06T10:55:22.648Z,7.90
2023-02-06T10:57:54.402Z,6.60
2023-02-06T11:00:28.222Z,8.15
2023-02-06T11:03:08.184Z,7.05
2023-02-06T11:05:36.379Z,6.57
2023-02-06T11:08:09.457Z,6.80
2023-02-06T11:10:36.564Z,7.03
2023-02-06T11:13:22.094Z,7.40
2023-02-06T11:16:08.333Z,6.78
2023-02-06T11:18:39.257Z,6.95
2023-02-06T11:21:08.281Z,7.00
2023-02-06T11:23:36.506Z,5.60
2023-02-06T11:26:14.387Z,5.60
2023-02-06T11:28:53.965Z,5.82
2023-02-06T11:31:38.351Z,5.20
2023-02-06T11:34:05.314Z,5.15
2023-02-06T11:36:35.257Z,4.20
2023-02-06T11:39:06.468Z,4.63
2023-02-06T11:41:33.609Z,4.22
2023-02-06T11:44:06.446Z,3.78
2023-02-06T11:46:35.712Z,3.65
2023-02-06T11:49:24.517Z,4.35
2023-02-06T11:51:53.781Z,4.22
2023-02-06T11:54:29.095Z,3.60
2023-02-06T11:57:03.483Z,4.75
2023-02-06T11:59:34.288Z,3.70
2023-02-06T12:02:05.342Z,4.80
2023-02-06T12:04:37.505Z,4.10
2023-02-06T12:07:22.960Z,4.88
2023-02-06T12:09:49.619Z,4.75
2023-02-06T12:12:36.848Z,4.40
2023-02-06T12:15:36.237Z,4.53
2023-02-06T12:18:09.106Z,4.13
2023-02-06T12:20:45.770Z,4.10
2023-02-06T12:23:20.408Z,3.30
2023-02-06T12:25:54.618Z,4.50
2023-02-06T12:28:31.032Z,3.65
2023-02-06T12:31:01.461Z,3.97
2023-02-06T12:36:12.891Z,3.35
2023-02-06T12:39:02.278Z,3.80
2023-02-06T12:41:46.541Z,4.20
2023-02-06T12:44:37.061Z,3.53
2023-02-06T12:47:12.692Z,4.57
2023-02-06T12:50:22.200Z,3.78
2023-02-06T12:53:00.502Z,3.65
2023-02-06T12:55:31.844Z,3.70
2023-02-06T12:57:58.709Z,3.75
2023-02-06T13:00:55.092Z,3.25
2023-02-06T13:03:28.587Z,3.50
2023-02-06T13:06:15.277Z,3.88
2023-02-06T13:08:59.229Z,3.90
2023-02-06T13:11:35.740Z,3.90
2023-02-06T13:14:06.656Z,3.95
2023-02-06T13:16:44.105Z,3.97
2023-02-06T13:19:40.051Z,4.10
2023-02-06T13:22:09.591Z,4.15
2023-02-06T13:24:44.644Z,4.50
2023-02-06T13:27:12.902Z,4.55
2023-02-06T13:29:42.704Z,3.53
2023-02-06T13:32:12.497Z,3.47
2023-02-06T13:34:46.523Z,4.20
2023-02-06T13:37:39.359Z,4.65
2023-02-06T13:40:24.538Z,3.97
2023-02-06T13:43:20.671Z,2.90
2023-02-06T13:46:06.732Z,4.05
2023-02-06T13:48:57.812Z,4.70
2023-02-06T13:51:33.485Z,3.65
2023-02-06T13:54:23.217Z,3.53
2023-02-06T13:57:15.831Z,3.58
2023-02-06T13:59:45.508Z,3.35
2023-02-06T14:02:18.572Z,2.90
2023-02-06T14:04:46.354Z,2.92
2023-02-06T14:07:29.752Z,3.13
2023-02-06T14:09:56.463Z,2.88
2023-02-06T14:12:44.695Z,2.40
2023-02-06T14:15:48.727Z,2.90
2023-02-06T14:18:43.608Z,2.75
2023-02-06T14:21:21.597Z,3.03
2023-02-06T14:24:16.206Z,2.85
2023-02-06T14:27:17.174Z,3.75
2023-02-06T14:30:03.490Z,3.08
2023-02-06T14:32:53.971Z,2.70
2023-02-06T14:38:17.428Z,2.60
2023-02-06T14:40:48.947Z,2.35
2023-02-06T14:43:19.952Z,3.25
2023-02-06T14:46:06.804Z,2.25
2023-02-06T14:48:46.980Z,2.60
2023-02-06T14:51:32.181Z,2.10
2023-02-06T14:54:01.797Z,2.10
2023-02-06T14:56:37.550Z,2.07
2023-02-06T14:59:13.254Z,3.05
2023-02-06T15:01:40.891Z,2.55
2023-02-06T15:04:13.528Z,2.50
2023-02-06T15:07:02.702Z,2.47
2023-02-06T15:09:38.864Z,2.38
2023-02-06T15:12:21.167Z,2.17
2023-02-06T15:15:16.273Z,2.38
2023-02-06T15:17:43.774Z,2.83
2023-02-06T15:20:30.776Z,2.67
2023-02-06T15:23:16.647Z,2.75
2023-02-06T15:26:16.160Z,3.15
2023-02-06T15:28:44.090Z,2.95
2023-02-06T15:31:20.669Z,2.72
2023-02-06T15:33:51.374Z,3.00
2023-02-06T15:36:28.710Z,2.90
2023-02-06T15:38:55.696Z,3.17
2023-02-06T15:41:23.272Z,2.88
2023-02-06T15:43:50.904Z,3.33
2023-02-06T15:46:17.478Z,3.28
2023-02-06T15:48:44.104Z,2.97
2023-02-06T15:51:20.362Z,2.85
2023-02-06T15:53:48.707Z,2.97
2023-02-06T15:56:19.514Z,2.40
2023-02-06T15:58:46.579Z,3.42
2023-02-06T16:01:19.386Z,2.58
2023-02-06T16:03:52.032Z,3.20
2023-02-06T16:06:19.116Z,2.88
2023-02-06T16:08:56.520Z,2.40
2023-02-06T16:11:50.823Z,3.42
2023-02-06T16:14:21.873Z,3.22
2023-02-06T16:17:01.382Z,2.72
2023-02-06T16:19:41.109Z,2.97
2023-02-06T16:22:17.668Z,3.25
2023-02-06T16:24:44.869Z,3.10
2023-02-06T16:27:17.919Z,3.58
2023-02-06T16:29:51.167Z,3.08
2023-02-06T16:32:22.829Z,3.45
2023-02-06T16:34:50.375Z,3.33
2023-02-06T16:37:20.370Z,3.67
2023-02-06T16:39:47.552Z,2.63
2023-02-06T16:42:34.759Z,3.60
2023-02-06T16:45:07.684Z,2.95
2023-02-06T16:47:34.130Z,3.10
2023-02-06T16:50:01.291Z,3.70
2023-02-06T16:52:31.455Z,2.70
2023-02-06T16:54:58.994Z,3.38
2023-02-06T16:57:41.828Z,2.85
2023-02-06T17:00:17.316Z,6.22
2023-02-06T17:02:44.849Z,2.60
2023-02-06T17:05:11.698Z,3.10
2023-02-06T17:07:38.307Z,3.10
2023-02-06T17:10:05.613Z,2.88
2023-02-06T17:12:32.554Z,3.13
2023-02-06T17:14:59.313Z,4.32
2023-02-06T17:17:26.383Z,2.63
2023-02-06T17:19:53.422Z,2.80
2023-02-06T17:22:20.039Z,2.42
2023-02-06T17:24:46.581Z,2.58
2023-02-06T17:27:19.526Z,2.72
2023-02-06T17:29:47.666Z,3.25
2023-02-06T17:32:16.206Z,2.42
2023-02-06T17:34:43.162Z,2.75
2023-02-06T17:37:20.284Z,3.00
2023-02-06T17:39:51.301Z,3.13
2023-02-06T17:42:18.069Z,2.92
2023-02-06T17:44:46.068Z,2.80
2023-02-06T17:47:12.647Z,2.90
2023-02-06T17:49:39.391Z,3.22
2023-02-06T17:52:05.845Z,3.03
2023-02-06T17:54:32.332Z,2.58
2023-02-06T17:56:59.300Z,2.90
2023-02-06T17:59:25.834Z,2.67
2023-02-06T18:01:52.672Z,2.85
2023-02-06T18:04:21.219Z,3.50
2023-02-06T18:06:48.047Z,3.08
2023-02-06T18:09:14.853Z,2.83
2023-02-06T18:11:41.640Z,3.10
2023-02-06T18:14:08.174Z,2.95
2023-02-06T18:16:34.745Z,3.28
2023-02-06T18:19:02.279Z,3.45
2023-02-06T18:21:31.121Z,3.25
2023-02-06T18:23:58.235Z,2.88
2023-02-06T18:26:25.300Z,3.15
2023-02-06T18:28:51.871Z,3.13
2023-02-06T18:31:28.016Z,3.03
2023-02-06T18:33:55.737Z,3.47
2023-02-06T18:36:23.501Z,2.90
2023-02-06T18:38:50.224Z,2.50
2023-02-06T18:41:36.450Z,2.80
2023-02-06T18:44:08.273Z,3.10
2023-02-06T18:46:35.636Z,2.30
2023-02-06T18:49:02.153Z,3.15
2023-02-06T18:51:29.616Z,4.15
2023-02-06T18:53:58.012Z,3.80
2023-02-06T18:56:24.627Z,4.50
2023-02-06T18:58:51.053Z,4.97
2023-02-06T19:01:22.444Z,4.32
2023-02-06T19:03:51.450Z,5.20
2023-02-06T19:06:20.187Z,4.88
2023-02-06T19:08:46.915Z,5.45
2023-02-06T19:11:14.082Z,5.00
2023-02-06T19:13:40.985Z,4.93
2023-02-06T19:16:16.502Z,4.65
2023-02-06T19:18:45.667Z,5.32
2023-02-06T19:21:18.119Z,5.05
2023-02-06T19:23:45.908Z,5.38
2023-02-06T19:26:16.710Z,4.30
2023-02-06T19:28:43.848Z,3.13
2023-02-06T19:31:12.084Z,4.10
2023-02-06T19:33:41.009Z,3.72
2023-02-06T19:36:13.527Z,4.30
2023-02-06T19:38:40.629Z,4.00
2023-02-06T19:41:11.429Z,3.65
2023-02-06T19:43:38.286Z,3.28
2023-02-06T19:46:14.062Z,3.13
2023-02-06T19:48:43.632Z,3.28
2023-02-06T19:51:14.624Z,3.08
2023-02-06T19:53:45.606Z,3.10
2023-02-06T19:56:13.775Z,2.97
2023-02-06T19:58:41.552Z,3.03
2023-02-06T20:01:13.726Z,2.90
2023-02-06T20:03:40.622Z,3.03
2023-02-06T20:06:10.529Z,3.20
2023-02-06T20:08:38.958Z,2.90
2023-02-06T20:11:07.231Z,3.15
2023-02-06T20:13:35.130Z,3.17
2023-02-06T20:16:03.843Z,3.28
2023-02-06T20:18:31.345Z,2.95
2023-02-06T20:20:58.079Z,3.50
2023-02-06T20:23:24.875Z,3.28
2023-02-06T20:25:51.934Z,3.50
2023-02-06T20:28:19.369Z,3.08
2023-02-06T20:30:45.879Z,3.22
2023-02-06T20:33:12.738Z,2.85
2023-02-06T20:35:40.314Z,3.20
2023-02-06T20:38:07.093Z,2.97
2023-02-06T20:40:34.126Z,3.05
2023-02-06T20:43:00.654Z,3.22
2023-02-06T20:45:27.613Z,3.53
2023-02-06T20:47:54.288Z,2.30
2023-02-06T20:50:21.464Z,2.78
2023-02-06T20:52:47.866Z,2.75
2023-02-06T20:55:14.393Z,2.80
2023-02-06T20:57:41.147Z,2.72
2023-02-06T21:00:08.478Z,3.53
2023-02-06T21:02:34.922Z,3.58
2023-02-06T21:05:01.804Z,3.88
2023-02-06T21:07:28.458Z,3.47
2023-02-06T21:09:55.048Z,3.90
2023-02-06T21:12:21.584Z,3.20
2023-02-06T21:14:47.989Z,3.00
2023-02-06T21:17:14.448Z,2.55
2023-02-06T21:19:41.065Z,2.63
2023-02-06T21:22:07.536Z,3.17
2023-02-06T21:24:34.110Z,3.55
2023-02-06T21:27:00.560Z,3.28
2023-02-06T21:29:27.122Z,3.17
2023-02-06T21:32:07.236Z,3.00
2023-02-06T21:34:38.959Z,3.10
2023-02-06T21:37:06.498Z,3.60
2023-02-06T21:39:33.070Z,3.50
2023-02-06T21:42:01.499Z,2.67
2023-02-06T21:44:28.814Z,3.13
2023-02-06T21:46:56.047Z,3.20
2023-02-06T21:49:23.996Z,3.42
2023-02-06T21:51:51.649Z,4.70
2023-02-06T21:54:18.557Z,4.40
2023-02-06T21:56:45.261Z,5.25
2023-02-06T21:59:12.806Z,5.00
2023-02-06T22:01:41.354Z,4.22
2023-02-06T22:04:10.130Z,3.78
2023-02-06T22:06:37.576Z,4.10
2023-02-06T22:09:07.646Z,3.53
2023-02-06T22:11:39.642Z,3.20
2023-02-06T22:14:10.924Z,3.40
2023-02-06T22:16:37.494Z,3.50
2023-02-06T22:19:05.097Z,3.30
2023-02-06T22:21:32.866Z,3.65
2023-02-06T22:24:01.561Z,3.45
2023-02-06T22:26:33.734Z,2.75
2023-02-06T22:29:00.737Z,3.35
2023-02-06T22:31:30.806Z,3.40
2023-02-06T22:33:59.039Z,3.20
2023-02-06T22:36:28.042Z,3.03
2023-02-06T22:39:00.330Z,3.38
2023-02-06T22:41:27.597Z,3.03
2023-02-06T22:43:54.088Z,3.58
2023-02-06T22:46:24.127Z,2.80
2023-02-06T22:48:51.287Z,3.13
2023-02-06T22:51:18.904Z,3.58
2023-02-06T22:53:45.539Z,3.50
2023-02-06T22:56:27.334Z,3.03
2023-02-06T22:58:55.613Z,3.22
2023-02-06T23:01:25.159Z,2.92
2023-02-06T23:03:53.279Z,3.23
2023-02-06T23:06:21.666Z,2.90
2023-02-06T23:08:48.318Z,3.42
2023-02-06T23:11:15.092Z,3.05
2023-02-06T23:13:41.766Z,3.03
2023-02-06T23:16:09.563Z,3.63
2023-02-06T23:18:36.504Z,3.58
2023-02-06T23:21:07.040Z,3.15
2023-02-06T23:23:35.776Z,3.28
2023-02-06T23:26:02.738Z,3.60
2023-02-06T23:28:29.811Z,2.92
2023-02-06T23:30:56.207Z,3.63
2023-02-06T23:33:22.947Z,3.58
2023-02-06T23:35:49.680Z,3.88
2023-02-06T23:38:16.892Z,3.90
2023-02-06T23:40:43.572Z,3.30
2023-02-06T23:43:10.634Z,3.63
2023-02-06T23:45:37.630Z,3.83
2023-02-06T23:48:04.448Z,3.92
2023-02-06T23:50:31.092Z,3.53
2023-02-06T23:52:57.512Z,3.72
2023-02-06T23:55:27.878Z,3.72
2023-02-06T23:57:54.408Z,3.67
