createdAt,value
2018-12-07T00:00:24.158Z,9.10
2018-12-07T00:01:24.134Z,9.24
2018-12-07T00:02:24.141Z,9.18
2018-12-07T00:03:24.107Z,9.18
2018-12-07T00:04:24.153Z,9.24
2018-12-07T00:05:24.146Z,9.13
2018-12-07T00:06:24.078Z,9.15
2018-12-07T00:07:24.065Z,9.18
2018-12-07T00:08:24.047Z,9.28
2018-12-07T00:09:24.082Z,9.27
2018-12-07T00:10:24.069Z,9.30
2018-12-07T00:11:24.065Z,9.28
2018-12-07T00:12:24.023Z,9.28
2018-12-07T00:13:24.011Z,9.30
2018-12-07T00:14:24.015Z,9.25
2018-12-07T00:15:24.000Z,9.34
2018-12-07T00:16:23.967Z,9.24
2018-12-07T00:17:23.956Z,9.39
2018-12-07T00:18:23.953Z,9.38
2018-12-07T00:19:23.966Z,9.39
2018-12-07T00:20:23.922Z,9.32
2018-12-07T00:21:24.647Z,9.48
2018-12-07T00:22:23.911Z,9.43
2018-12-07T00:23:23.888Z,9.42
2018-12-07T00:24:23.883Z,9.38
2018-12-07T00:25:23.897Z,9.39
2018-12-07T00:26:23.848Z,9.40
2018-12-07T00:27:23.830Z,9.40
2018-12-07T00:28:23.832Z,9.38
2018-12-07T00:29:23.815Z,9.39
2018-12-07T00:30:23.839Z,9.38
2018-12-07T00:31:23.796Z,9.40
2018-12-07T00:32:23.794Z,9.35
2018-12-07T00:33:23.780Z,9.38
2018-12-07T00:34:23.766Z,9.38
2018-12-07T00:35:23.788Z,9.43
2018-12-07T00:36:23.756Z,9.39
2018-12-07T00:37:23.739Z,9.35
2018-12-07T00:38:23.717Z,9.45
2018-12-07T00:39:23.708Z,9.48
2018-12-07T00:40:23.720Z,9.52
2018-12-07T00:41:23.783Z,9.52
2018-12-07T00:42:23.689Z,9.39
2018-12-07T00:43:23.689Z,9.43
2018-12-07T00:44:23.659Z,9.34
2018-12-07T00:45:23.644Z,9.38
2018-12-07T00:46:23.651Z,9.46
2018-12-07T00:47:23.617Z,9.56
2018-12-07T00:48:23.601Z,9.48
2018-12-07T00:49:23.596Z,9.48
2018-12-07T00:50:23.590Z,9.49
2018-12-07T00:51:23.621Z,9.45
2018-12-07T00:52:23.557Z,9.53
2018-12-07T00:53:23.554Z,9.52
2018-12-07T00:54:23.555Z,9.53
2018-12-07T00:55:23.552Z,9.52
2018-12-07T00:56:23.556Z,9.50
2018-12-07T00:57:23.535Z,9.66
2018-12-07T00:58:23.492Z,9.49
2018-12-07T00:59:23.486Z,9.61
2018-12-07T01:00:23.472Z,9.50
2018-12-07T01:01:23.486Z,9.52
2018-12-07T01:02:23.479Z,9.50
2018-12-07T01:03:23.445Z,9.52
2018-12-07T01:04:23.446Z,9.50
2018-12-07T01:05:23.419Z,9.48
2018-12-07T01:06:23.418Z,9.50
2018-12-07T01:07:23.412Z,9.50
2018-12-07T01:08:23.387Z,9.57
2018-12-07T01:09:23.382Z,9.48
2018-12-07T01:10:23.368Z,9.49
2018-12-07T01:11:23.350Z,9.53
2018-12-07T01:12:23.364Z,9.60
2018-12-07T01:13:23.335Z,9.60
2018-12-07T01:14:23.332Z,9.63
2018-12-07T01:15:23.319Z,9.58
2018-12-07T01:16:23.314Z,9.57
2018-12-07T01:17:23.307Z,9.61
2018-12-07T01:18:23.313Z,9.60
2018-12-07T01:19:23.280Z,9.60
2018-12-07T01:20:23.255Z,9.58
2018-12-07T01:21:23.242Z,9.67
2018-12-07T01:22:23.227Z,9.63
2018-12-07T01:23:23.225Z,9.63
2018-12-07T01:24:23.257Z,9.60
2018-12-07T01:25:23.211Z,9.63
2018-12-07T01:26:23.187Z,9.66
2018-12-07T01:27:23.186Z,9.70
2018-12-07T01:28:23.222Z,9.66
2018-12-07T01:29:23.195Z,9.58
2018-12-07T01:30:23.144Z,9.66
2018-12-07T01:31:23.163Z,9.66
2018-12-07T01:32:23.140Z,9.66
2018-12-07T01:33:23.195Z,9.68
2018-12-07T01:34:23.101Z,9.64
2018-12-07T01:35:23.090Z,9.66
2018-12-07T01:36:23.083Z,9.64
2018-12-07T01:37:23.078Z,9.64
2018-12-07T01:38:23.094Z,9.66
2018-12-07T01:39:23.062Z,9.67
2018-12-07T01:40:23.035Z,9.75
2018-12-07T01:41:23.036Z,9.73
2018-12-07T01:42:23.013Z,9.70
2018-12-07T01:43:23.006Z,9.64
2018-12-07T01:44:22.991Z,9.73
2018-12-07T01:45:22.984Z,9.75
2018-12-07T01:46:22.988Z,9.79
2018-12-07T01:47:22.963Z,9.76
2018-12-07T01:48:22.940Z,9.83
2018-12-07T01:49:22.923Z,9.83
2018-12-07T01:50:22.939Z,9.85
2018-12-07T01:51:22.947Z,9.79
2018-12-07T01:52:22.908Z,9.79
2018-12-07T01:53:22.888Z,9.89
2018-12-07T01:54:22.868Z,9.79
2018-12-07T01:55:22.875Z,9.71
2018-12-07T01:56:22.856Z,9.71
2018-12-07T01:57:22.876Z,9.73
2018-12-07T01:58:22.827Z,9.73
2018-12-07T01:59:22.812Z,9.70
2018-12-07T02:00:22.821Z,9.60
2018-12-07T02:01:22.804Z,9.66
2018-12-07T02:02:22.818Z,9.60
2018-12-07T02:03:22.812Z,9.53
2018-12-07T02:04:22.783Z,9.56
2018-12-07T02:05:22.760Z,9.57
2018-12-07T02:06:22.746Z,9.58
2018-12-07T02:07:22.730Z,9.60
2018-12-07T02:08:23.012Z,9.58
2018-12-07T02:09:22.709Z,9.63
2018-12-07T02:10:22.699Z,9.57
2018-12-07T02:11:22.704Z,9.63
2018-12-07T02:12:22.681Z,9.61
2018-12-07T02:13:23.167Z,9.61
2018-12-07T02:14:22.676Z,9.57
2018-12-07T02:15:22.666Z,9.52
2018-12-07T02:16:22.638Z,9.58
2018-12-07T02:17:22.631Z,9.60
2018-12-07T02:18:22.621Z,9.60
2018-12-07T02:19:22.624Z,9.56
2018-12-07T02:20:22.596Z,9.61
2018-12-07T02:21:22.578Z,9.61
2018-12-07T02:22:22.576Z,9.67
2018-12-07T02:23:22.571Z,9.63
2018-12-07T02:24:22.559Z,9.67
2018-12-07T02:25:22.575Z,9.61
2018-12-07T02:26:22.527Z,9.63
2018-12-07T02:27:22.510Z,9.61
2018-12-07T02:28:22.500Z,9.64
2018-12-07T02:29:22.494Z,9.56
2018-12-07T02:30:22.490Z,9.67
2018-12-07T02:31:22.497Z,9.64
2018-12-07T02:32:22.470Z,9.61
2018-12-07T02:33:22.445Z,9.61
2018-12-07T02:34:22.439Z,9.64
2018-12-07T02:35:22.433Z,9.68
2018-12-07T02:36:22.453Z,9.63
2018-12-07T02:37:22.409Z,9.63
2018-12-07T02:38:22.390Z,9.64
2018-12-07T02:39:22.381Z,9.66
2018-12-07T02:40:22.361Z,9.63
2018-12-07T02:41:22.362Z,9.60
2018-12-07T02:42:22.370Z,9.61
2018-12-07T02:43:22.353Z,9.66
2018-12-07T02:44:22.345Z,9.66
2018-12-07T02:45:22.310Z,9.58
2018-12-07T02:46:22.304Z,9.60
2018-12-07T02:47:22.326Z,9.61
2018-12-07T02:48:22.293Z,9.58
2018-12-07T02:49:22.276Z,9.46
2018-12-07T02:50:22.261Z,9.57
2018-12-07T02:51:22.246Z,9.60
2018-12-07T02:52:22.237Z,9.58
2018-12-07T02:53:22.241Z,9.56
2018-12-07T02:54:22.224Z,9.50
2018-12-07T02:55:22.213Z,9.53
2018-12-07T02:56:22.203Z,9.56
2018-12-07T02:57:22.188Z,9.48
2018-12-07T02:58:22.201Z,9.60
2018-12-07T02:59:22.159Z,9.52
2018-12-07T03:00:22.163Z,9.57
2018-12-07T03:01:22.147Z,9.52
2018-12-07T03:02:22.122Z,9.48
2018-12-07T03:03:22.121Z,9.50
2018-12-07T03:04:22.144Z,9.50
2018-12-07T03:05:22.097Z,9.49
2018-12-07T03:06:22.106Z,9.52
2018-12-07T03:07:22.188Z,9.53
2018-12-07T03:08:22.069Z,9.48
2018-12-07T03:09:22.069Z,9.53
2018-12-07T03:10:22.070Z,9.46
2018-12-07T03:11:22.031Z,9.49
2018-12-07T03:12:22.015Z,9.53
2018-12-07T03:13:22.001Z,9.48
2018-12-07T03:14:22.006Z,9.50
2018-12-07T03:15:21.984Z,9.49
2018-12-07T03:16:21.994Z,9.50
2018-12-07T03:17:21.971Z,9.52
2018-12-07T03:18:21.963Z,9.50
2018-12-07T03:19:21.976Z,9.49
2018-12-07T03:20:21.936Z,9.46
2018-12-07T03:21:21.949Z,9.52
2018-12-07T03:22:21.905Z,9.52
2018-12-07T03:23:21.891Z,9.48
2018-12-07T03:24:21.882Z,9.49
2018-12-07T03:25:21.901Z,9.56
2018-12-07T03:26:21.904Z,9.52
2018-12-07T03:27:21.863Z,9.50
2018-12-07T03:28:21.853Z,9.50
2018-12-07T03:29:21.843Z,9.48
2018-12-07T03:30:21.813Z,9.52
2018-12-07T03:31:21.807Z,9.49
2018-12-07T03:32:21.827Z,9.50
2018-12-07T03:33:21.792Z,9.56
2018-12-07T03:34:21.784Z,9.42
2018-12-07T03:35:21.770Z,9.57
2018-12-07T03:36:21.817Z,9.56
2018-12-07T03:37:21.763Z,9.52
2018-12-07T03:38:21.740Z,9.57
2018-12-07T03:39:21.734Z,9.46
2018-12-07T03:40:21.722Z,9.46
2018-12-07T03:41:21.721Z,9.50
2018-12-07T03:42:21.717Z,9.48
2018-12-07T03:43:21.680Z,9.50
2018-12-07T03:44:21.665Z,9.42
2018-12-07T03:45:21.657Z,9.45
2018-12-07T03:46:21.652Z,9.42
2018-12-07T03:47:21.671Z,9.52
2018-12-07T03:48:21.610Z,9.42
2018-12-07T03:49:21.606Z,9.56
2018-12-07T03:50:21.610Z,9.57
2018-12-07T03:51:21.600Z,9.48
2018-12-07T03:52:21.593Z,9.61
2018-12-07T03:53:21.605Z,9.45
2018-12-07T03:54:21.556Z,9.46
2018-12-07T03:55:21.553Z,9.42
2018-12-07T03:56:21.548Z,9.49
2018-12-07T03:57:21.537Z,9.56
2018-12-07T03:58:21.511Z,9.42
2018-12-07T03:59:21.556Z,9.49
2018-12-07T04:00:21.495Z,9.49
2018-12-07T04:01:21.500Z,9.53
2018-12-07T04:02:21.475Z,9.46
2018-12-07T04:03:21.483Z,9.46
2018-12-07T04:04:21.453Z,9.56
2018-12-07T04:05:21.448Z,9.50
2018-12-07T04:06:21.420Z,9.50
2018-12-07T04:07:21.414Z,9.50
2018-12-07T04:08:21.441Z,9.49
2018-12-07T04:09:21.388Z,9.53
2018-12-07T04:10:21.382Z,9.50
2018-12-07T04:11:21.383Z,9.48
2018-12-07T04:12:21.366Z,9.49
2018-12-07T04:13:21.394Z,9.52
2018-12-07T04:14:21.340Z,9.46
2018-12-07T04:15:21.320Z,9.48
2018-12-07T04:16:21.311Z,9.52
2018-12-07T04:17:21.299Z,9.57
2018-12-07T04:18:21.301Z,9.48
2018-12-07T04:19:21.308Z,9.50
2018-12-07T04:20:21.384Z,9.58
2018-12-07T04:21:21.277Z,9.42
2018-12-07T04:22:21.252Z,9.46
2018-12-07T04:23:21.242Z,9.49
2018-12-07T04:24:21.235Z,9.53
2018-12-07T04:25:21.222Z,9.60
2018-12-07T04:26:21.224Z,9.58
2018-12-07T04:27:21.194Z,9.60
2018-12-07T04:28:21.185Z,9.57
2018-12-07T04:29:21.164Z,9.60
2018-12-07T04:30:21.180Z,9.58
2018-12-07T04:31:21.173Z,9.56
2018-12-07T04:32:21.140Z,9.53
2018-12-07T04:33:21.172Z,9.53
2018-12-07T04:34:21.127Z,9.60
2018-12-07T04:35:21.124Z,9.60
2018-12-07T04:36:21.103Z,9.53
2018-12-07T04:37:21.108Z,9.57
2018-12-07T04:38:21.200Z,9.64
2018-12-07T04:39:21.060Z,9.67
2018-12-07T04:40:21.119Z,9.61
2018-12-07T04:41:21.039Z,9.58
2018-12-07T04:42:21.058Z,9.58
2018-12-07T04:43:21.042Z,9.64
2018-12-07T04:44:21.009Z,9.63
2018-12-07T04:45:21.005Z,9.60
2018-12-07T04:46:20.985Z,9.61
2018-12-07T04:47:20.961Z,9.60
2018-12-07T04:48:20.997Z,9.63
2018-12-07T04:49:20.942Z,9.64
2018-12-07T04:50:20.948Z,9.63
2018-12-07T04:51:20.944Z,9.61
2018-12-07T04:52:20.922Z,9.64
2018-12-07T04:53:20.899Z,9.67
2018-12-07T04:54:21.036Z,9.68
2018-12-07T04:55:20.903Z,9.64
2018-12-07T04:56:20.877Z,9.67
2018-12-07T04:57:20.872Z,9.71
2018-12-07T04:58:20.871Z,9.68
2018-12-07T04:59:20.839Z,9.66
2018-12-07T05:00:20.849Z,9.68
2018-12-07T05:01:20.827Z,9.71
2018-12-07T05:02:20.815Z,9.71
2018-12-07T05:03:20.810Z,9.63
2018-12-07T05:04:20.784Z,9.68
2018-12-07T05:05:21.100Z,9.76
2018-12-07T05:06:20.754Z,9.73
2018-12-07T05:07:20.751Z,9.73
2018-12-07T05:08:20.749Z,9.68
2018-12-07T05:09:20.747Z,9.64
2018-12-07T05:10:20.759Z,9.75
2018-12-07T05:11:20.711Z,9.78
2018-12-07T05:12:20.709Z,9.70
2018-12-07T05:13:20.680Z,9.70
2018-12-07T05:14:20.682Z,9.73
2018-12-07T05:15:20.679Z,9.73
2018-12-07T05:16:20.680Z,9.73
2018-12-07T05:17:20.648Z,9.67
2018-12-07T05:18:20.631Z,9.76
2018-12-07T05:19:20.623Z,9.78
2018-12-07T05:20:20.605Z,9.75
2018-12-07T05:21:20.621Z,9.73
2018-12-07T05:22:20.595Z,9.67
2018-12-07T05:23:20.587Z,9.68
2018-12-07T05:24:20.557Z,9.73
2018-12-07T05:25:20.570Z,9.66
2018-12-07T05:26:20.567Z,9.73
2018-12-07T05:27:20.529Z,9.71
2018-12-07T05:28:20.529Z,9.73
2018-12-07T05:29:20.524Z,9.70
2018-12-07T05:30:20.488Z,9.70
2018-12-07T05:31:20.487Z,9.75
2018-12-07T05:32:20.496Z,9.68
2018-12-07T05:33:20.463Z,9.75
2018-12-07T05:34:20.469Z,9.70
2018-12-07T05:35:20.448Z,9.67
2018-12-07T05:36:20.447Z,9.67
2018-12-07T05:37:20.452Z,9.68
2018-12-07T05:38:20.436Z,9.70
2018-12-07T05:39:20.402Z,9.70
2018-12-07T05:40:20.399Z,9.82
2018-12-07T05:41:20.380Z,9.71
2018-12-07T05:42:20.395Z,9.75
2018-12-07T05:43:20.356Z,9.85
2018-12-07T05:44:20.345Z,9.78
2018-12-07T05:45:20.330Z,9.75
2018-12-07T05:46:20.327Z,9.81
2018-12-07T05:47:20.320Z,9.82
2018-12-07T05:48:23.605Z,9.81
2018-12-07T05:49:20.301Z,9.66
2018-12-07T05:50:20.275Z,9.81
2018-12-07T05:51:20.267Z,9.78
2018-12-07T05:52:20.276Z,9.82
2018-12-07T05:53:20.264Z,9.82
2018-12-07T05:54:20.242Z,9.86
2018-12-07T05:55:20.248Z,9.78
2018-12-07T05:56:20.212Z,9.81
2018-12-07T05:57:20.215Z,9.79
2018-12-07T05:58:20.223Z,9.81
2018-12-07T05:59:20.204Z,9.88
2018-12-07T06:00:20.177Z,9.85
2018-12-07T06:01:20.173Z,9.85
2018-12-07T06:02:20.146Z,9.83
2018-12-07T06:03:20.129Z,9.91
2018-12-07T06:04:20.167Z,9.93
2018-12-07T06:05:20.106Z,9.86
2018-12-07T06:06:20.118Z,9.91
2018-12-07T06:07:20.099Z,9.88
2018-12-07T06:08:20.089Z,9.94
2018-12-07T06:09:20.075Z,9.89
2018-12-07T06:10:20.092Z,9.91
2018-12-07T06:11:20.049Z,9.83
2018-12-07T06:12:20.052Z,9.85
2018-12-07T06:13:20.029Z,9.85
2018-12-07T06:14:20.017Z,10.03
2018-12-07T06:15:20.013Z,9.86
2018-12-07T06:16:19.985Z,9.91
2018-12-07T06:17:19.980Z,9.99
2018-12-07T06:18:19.982Z,10.00
2018-12-07T06:19:19.969Z,9.94
2018-12-07T06:20:19.995Z,9.97
2018-12-07T06:21:19.951Z,9.96
2018-12-07T06:22:19.935Z,10.01
2018-12-07T06:23:19.913Z,9.97
2018-12-07T06:24:19.897Z,9.94
2018-12-07T06:25:19.890Z,9.96
2018-12-07T06:26:19.915Z,9.94
2018-12-07T06:27:19.891Z,10.00
2018-12-07T06:28:19.853Z,9.97
2018-12-07T06:29:19.855Z,10.00
2018-12-07T06:30:19.843Z,10.01
2018-12-07T06:31:19.839Z,9.96
2018-12-07T06:32:19.865Z,9.99
2018-12-07T06:33:19.809Z,10.01
2018-12-07T06:34:19.793Z,10.03
2018-12-07T06:35:19.795Z,10.00
2018-12-07T06:36:19.770Z,10.04
2018-12-07T06:37:19.765Z,10.06
2018-12-07T06:38:19.783Z,10.00
2018-12-07T06:39:19.752Z,10.03
2018-12-07T06:40:19.735Z,10.01
2018-12-07T06:41:19.736Z,10.10
2018-12-07T06:42:19.706Z,10.09
2018-12-07T06:43:19.722Z,10.10
2018-12-07T06:44:19.680Z,10.03
2018-12-07T06:45:19.671Z,10.03
2018-12-07T06:46:19.663Z,10.09
2018-12-07T06:47:19.646Z,10.01
2018-12-07T06:48:19.640Z,10.10
2018-12-07T06:49:19.650Z,10.14
2018-12-07T06:50:19.622Z,10.14
2018-12-07T06:51:19.613Z,10.14
2018-12-07T06:52:19.609Z,10.07
2018-12-07T06:53:19.584Z,10.10
2018-12-07T06:54:19.586Z,10.07
2018-12-07T06:55:19.568Z,10.12
2018-12-07T06:56:19.546Z,10.10
2018-12-07T06:57:19.535Z,10.07
2018-12-07T06:58:19.565Z,10.18
2018-12-07T06:59:19.521Z,10.15
2018-12-07T07:00:19.501Z,10.21
2018-12-07T07:01:19.485Z,10.21
2018-12-07T07:02:19.507Z,10.19
2018-12-07T07:03:19.477Z,10.22
2018-12-07T07:04:19.496Z,10.26
2018-12-07T07:05:19.462Z,10.22
2018-12-07T07:06:19.433Z,10.24
2018-12-07T07:07:19.430Z,10.25
2018-12-07T07:08:19.406Z,10.25
2018-12-07T07:09:19.406Z,10.19
2018-12-07T07:10:19.426Z,10.21
2018-12-07T07:11:19.448Z,10.26
2018-12-07T07:12:19.438Z,10.25
2018-12-07T07:13:19.471Z,10.26
2018-12-07T07:14:19.450Z,10.21
2018-12-07T07:15:19.402Z,10.21
2018-12-07T07:16:23.088Z,10.24
2018-12-07T07:17:19.330Z,10.28
2018-12-07T07:18:19.310Z,10.19
2018-12-07T07:19:19.304Z,10.28
2018-12-07T07:20:19.302Z,10.33
2018-12-07T07:21:19.269Z,10.28
2018-12-07T07:22:19.333Z,10.28
2018-12-07T07:23:19.252Z,10.28
2018-12-07T07:24:19.257Z,10.26
2018-12-07T07:25:19.253Z,10.34
2018-12-07T07:26:19.295Z,10.37
2018-12-07T07:27:19.221Z,10.36
2018-12-07T07:28:19.188Z,10.33
2018-12-07T07:29:19.245Z,10.33
2018-12-07T07:30:19.365Z,10.42
2018-12-07T07:31:19.167Z,10.34
2018-12-07T07:32:19.162Z,10.26
2018-12-07T07:33:19.165Z,10.34
2018-12-07T07:34:19.166Z,10.36
2018-12-07T07:35:19.122Z,10.36
2018-12-07T07:36:19.165Z,10.37
2018-12-07T07:37:19.145Z,10.37
2018-12-07T07:38:19.097Z,10.42
2018-12-07T07:39:19.073Z,10.37
2018-12-07T07:40:19.068Z,10.37
2018-12-07T07:41:19.051Z,10.39
2018-12-07T07:42:19.097Z,10.39
2018-12-07T07:43:19.035Z,10.33
2018-12-07T07:44:19.043Z,10.40
2018-12-07T07:45:19.048Z,10.40
2018-12-07T07:46:19.000Z,10.40
2018-12-07T07:47:18.983Z,10.37
2018-12-07T07:48:19.019Z,10.42
2018-12-07T07:49:18.973Z,10.47
2018-12-07T07:50:18.969Z,10.43
2018-12-07T07:51:18.939Z,10.51
2018-12-07T07:52:18.932Z,10.46
2018-12-07T07:53:18.919Z,10.46
2018-12-07T07:54:18.920Z,10.46
2018-12-07T07:55:18.931Z,10.44
2018-12-07T07:56:18.893Z,10.52
2018-12-07T07:57:18.899Z,10.52
2018-12-07T07:58:18.862Z,10.51
2018-12-07T07:59:18.856Z,10.58
2018-12-07T08:00:18.877Z,10.56
2018-12-07T08:01:18.835Z,10.55
2018-12-07T08:02:18.833Z,10.65
2018-12-07T08:03:18.813Z,10.56
2018-12-07T08:04:18.798Z,10.53
2018-12-07T08:05:18.815Z,10.68
2018-12-07T08:06:18.797Z,10.63
2018-12-07T08:07:18.768Z,10.59
2018-12-07T08:08:18.775Z,10.60
2018-12-07T08:09:18.768Z,10.66
2018-12-07T08:10:18.786Z,10.68
2018-12-07T08:11:18.721Z,10.58
2018-12-07T08:12:18.730Z,10.59
2018-12-07T08:13:18.706Z,10.70
2018-12-07T08:14:18.691Z,10.60
2018-12-07T08:15:18.686Z,10.59
2018-12-07T08:16:18.696Z,10.60
2018-12-07T08:17:18.664Z,10.63
2018-12-07T08:18:18.650Z,10.65
2018-12-07T08:19:18.663Z,10.65
2018-12-07T08:20:18.683Z,10.65
2018-12-07T08:21:18.632Z,10.63
2018-12-07T08:22:18.602Z,10.62
2018-12-07T08:23:18.609Z,10.59
2018-12-07T08:24:18.586Z,10.62
2018-12-07T08:25:18.571Z,10.71
2018-12-07T08:26:18.588Z,10.70
2018-12-07T08:27:18.549Z,10.66
2018-12-07T08:28:18.553Z,10.68
2018-12-07T08:29:18.532Z,10.71
2018-12-07T08:30:18.537Z,10.66
2018-12-07T08:31:18.499Z,10.71
2018-12-07T08:32:18.492Z,10.71
2018-12-07T08:33:18.478Z,10.68
2018-12-07T08:34:18.493Z,10.76
2018-12-07T08:35:18.671Z,10.71
2018-12-07T08:36:18.448Z,10.74
2018-12-07T08:37:18.430Z,10.68
2018-12-07T08:38:18.425Z,10.78
2018-12-07T08:39:18.419Z,10.76
2018-12-07T08:40:18.410Z,10.81
2018-12-07T08:41:18.451Z,10.84
2018-12-07T08:42:18.375Z,10.89
2018-12-07T08:43:18.366Z,10.92
2018-12-07T08:44:18.356Z,10.91
2018-12-07T08:45:18.360Z,10.91
2018-12-07T08:46:18.346Z,10.88
2018-12-07T08:47:18.350Z,10.81
2018-12-07T08:48:18.318Z,10.99
2018-12-07T08:49:18.313Z,10.99
2018-12-07T08:50:18.300Z,10.98
2018-12-07T08:51:18.275Z,10.99
2018-12-07T08:52:18.319Z,10.99
2018-12-07T08:53:18.266Z,11.01
2018-12-07T08:54:18.252Z,11.06
2018-12-07T08:55:18.249Z,11.09
2018-12-07T08:56:18.221Z,11.03
2018-12-07T08:57:18.219Z,11.02
2018-12-07T08:58:18.249Z,10.98
2018-12-07T08:59:18.194Z,11.06
2018-12-07T09:00:18.186Z,11.11
2018-12-07T09:01:18.170Z,11.01
2018-12-07T09:02:18.157Z,11.13
2018-12-07T09:03:18.169Z,11.11
2018-12-07T09:04:18.140Z,11.07
2018-12-07T09:05:18.115Z,10.99
2018-12-07T09:06:18.143Z,11.13
2018-12-07T09:07:18.133Z,11.01
2018-12-07T09:08:18.108Z,11.03
2018-12-07T09:09:18.088Z,11.07
2018-12-07T09:10:18.070Z,11.02
2018-12-07T09:11:18.076Z,11.02
2018-12-07T09:12:18.065Z,11.03
2018-12-07T09:13:18.061Z,11.09
2018-12-07T09:14:18.038Z,11.06
2018-12-07T09:15:18.011Z,11.06
2018-12-07T09:16:18.021Z,11.01
2018-12-07T09:17:18.024Z,11.06
2018-12-07T09:18:17.990Z,11.06
2018-12-07T09:19:18.048Z,11.14
2018-12-07T09:20:17.974Z,11.14
2018-12-07T09:21:17.967Z,11.09
2018-12-07T09:22:17.934Z,11.13
2018-12-07T09:23:18.018Z,11.06
2018-12-07T09:24:17.947Z,11.09
2018-12-07T09:25:17.954Z,11.10
2018-12-07T09:26:17.962Z,11.17
2018-12-07T09:27:17.933Z,11.19
2018-12-07T09:28:17.960Z,11.20
2018-12-07T09:29:17.851Z,11.25
2018-12-07T09:30:17.861Z,11.20
2018-12-07T09:31:17.852Z,11.21
2018-12-07T09:32:17.833Z,11.24
2018-12-07T09:33:17.854Z,11.21
2018-12-07T09:34:17.805Z,11.20
2018-12-07T09:35:17.787Z,11.21
2018-12-07T09:36:17.779Z,11.25
2018-12-07T09:37:17.765Z,11.27
2018-12-07T09:38:17.780Z,11.25
2018-12-07T09:39:17.778Z,11.24
2018-12-07T09:40:17.734Z,11.27
2018-12-07T09:41:17.727Z,11.27
2018-12-07T09:42:17.718Z,11.25
2018-12-07T09:43:17.740Z,11.25
2018-12-07T09:44:17.718Z,11.17
2018-12-07T09:45:17.689Z,11.25
2018-12-07T09:46:17.671Z,11.34
2018-12-07T09:47:17.655Z,11.24
2018-12-07T09:48:17.686Z,11.25
2018-12-07T09:49:17.642Z,11.36
2018-12-07T09:50:17.635Z,11.31
2018-12-07T09:51:17.631Z,11.19
2018-12-07T09:52:17.607Z,11.17
2018-12-07T09:53:17.617Z,11.25
2018-12-07T09:54:17.581Z,11.25
2018-12-07T09:55:17.569Z,11.20
2018-12-07T09:56:17.564Z,11.24
2018-12-07T09:57:17.560Z,11.24
2018-12-07T09:58:17.653Z,11.21
2018-12-07T09:59:17.517Z,11.24
2018-12-07T10:00:17.523Z,11.20
2018-12-07T10:01:18.969Z,11.24
2018-12-07T10:02:17.501Z,11.20
2018-12-07T10:03:17.505Z,11.21
2018-12-07T10:04:17.485Z,11.20
2018-12-07T10:05:17.465Z,11.27
2018-12-07T10:06:17.439Z,11.25
2018-12-07T10:07:17.446Z,11.27
2018-12-07T10:08:17.521Z,11.34
2018-12-07T10:09:17.413Z,11.34
2018-12-07T10:10:17.414Z,11.38
2018-12-07T10:11:17.400Z,11.41
2018-12-07T10:12:17.383Z,11.43
2018-12-07T10:13:17.412Z,11.39
2018-12-07T10:14:17.364Z,11.47
2018-12-07T10:15:17.362Z,11.44
2018-12-07T10:16:17.384Z,11.44
2018-12-07T10:17:17.362Z,11.53
2018-12-07T10:18:17.319Z,11.44
2018-12-07T10:19:17.325Z,11.53
2018-12-07T10:20:17.291Z,11.53
2018-12-07T10:21:17.290Z,11.64
2018-12-07T10:22:17.287Z,11.56
2018-12-07T10:23:17.269Z,11.65
2018-12-07T10:24:17.266Z,11.74
2018-12-07T10:25:17.284Z,11.65
2018-12-07T10:26:17.220Z,11.65
2018-12-07T10:27:17.212Z,11.68
2018-12-07T10:28:17.215Z,11.77
2018-12-07T10:29:17.206Z,11.75
2018-12-07T10:30:17.186Z,11.74
2018-12-07T10:31:17.204Z,11.78
2018-12-07T10:32:17.151Z,11.77
2018-12-07T10:33:17.140Z,11.80
2018-12-07T10:34:17.148Z,11.82
2018-12-07T10:35:17.155Z,11.82
2018-12-07T10:36:17.163Z,11.78
2018-12-07T10:37:17.114Z,11.80
2018-12-07T10:38:18.841Z,11.80
2018-12-07T10:39:17.092Z,11.80
2018-12-07T10:40:17.084Z,11.86
2018-12-07T10:41:17.068Z,11.80
2018-12-07T10:42:17.080Z,11.82
2018-12-07T10:43:17.060Z,11.86
2018-12-07T10:44:17.042Z,11.85
2018-12-07T10:45:17.039Z,11.80
2018-12-07T10:46:17.012Z,11.83
2018-12-07T10:47:17.019Z,11.80
2018-12-07T10:48:16.991Z,11.83
2018-12-07T10:49:16.979Z,11.80
2018-12-07T10:50:16.973Z,11.86
2018-12-07T10:51:16.971Z,11.90
2018-12-07T10:52:16.940Z,11.86
2018-12-07T10:53:16.922Z,11.90
2018-12-07T10:54:16.924Z,11.82
2018-12-07T10:55:16.915Z,11.86
2018-12-07T10:56:17.204Z,11.82
2018-12-07T10:57:16.903Z,11.80
2018-12-07T10:58:16.875Z,11.94
2018-12-07T10:59:16.861Z,11.89
2018-12-07T11:00:22.866Z,11.86
2018-12-07T11:01:17.883Z,11.85
2018-12-07T11:02:16.830Z,11.85
2018-12-07T11:03:16.816Z,11.97
2018-12-07T11:04:16.815Z,11.99
2018-12-07T11:05:16.789Z,12.04
2018-12-07T11:06:16.790Z,12.01
2018-12-07T11:07:16.799Z,11.99
2018-12-07T11:08:16.772Z,11.99
2018-12-07T11:09:16.766Z,12.01
2018-12-07T11:10:16.744Z,12.01
2018-12-07T11:11:16.735Z,12.08
2018-12-07T11:12:16.743Z,12.09
2018-12-07T11:13:16.722Z,12.12
2018-12-07T11:14:16.708Z,12.19
2018-12-07T11:15:16.695Z,12.20
2018-12-07T11:16:16.669Z,12.23
2018-12-07T11:17:16.699Z,12.24
2018-12-07T11:18:16.662Z,12.26
2018-12-07T11:19:16.659Z,12.33
2018-12-07T11:20:16.644Z,12.38
2018-12-07T11:21:16.638Z,12.37
2018-12-07T11:22:16.606Z,12.41
2018-12-07T11:23:16.615Z,12.37
2018-12-07T11:24:16.583Z,12.41
2018-12-07T11:25:16.586Z,12.42
2018-12-07T11:26:16.575Z,12.42
2018-12-07T11:27:16.580Z,12.39
2018-12-07T11:28:16.649Z,12.34
2018-12-07T11:29:16.534Z,12.38
2018-12-07T11:30:16.535Z,12.39
2018-12-07T11:31:16.517Z,12.34
2018-12-07T11:32:16.509Z,12.24
2018-12-07T11:33:16.522Z,12.27
2018-12-07T11:34:16.501Z,12.27
2018-12-07T11:35:16.468Z,12.24
2018-12-07T11:36:16.458Z,12.21
2018-12-07T11:37:16.451Z,12.20
2018-12-07T11:38:16.466Z,12.13
2018-12-07T11:39:16.445Z,12.21
2018-12-07T11:40:16.414Z,12.16
2018-12-07T11:41:16.401Z,12.16
2018-12-07T11:42:16.397Z,12.20
2018-12-07T11:43:16.381Z,12.15
2018-12-07T11:44:16.396Z,12.20
2018-12-07T11:45:16.371Z,12.16
2018-12-07T11:46:16.412Z,12.19
2018-12-07T11:47:16.351Z,12.12
2018-12-07T11:48:16.321Z,12.13
2018-12-07T11:49:16.316Z,12.12
2018-12-07T11:50:16.324Z,12.13
2018-12-07T11:51:16.304Z,12.08
2018-12-07T11:52:16.285Z,12.11
2018-12-07T11:53:16.283Z,12.04
2018-12-07T11:54:16.265Z,12.08
2018-12-07T11:55:16.305Z,12.06
2018-12-07T11:56:16.274Z,12.01
2018-12-07T11:57:16.235Z,12.01
2018-12-07T11:58:16.229Z,12.01
2018-12-07T11:59:16.213Z,12.01
2018-12-07T12:00:16.236Z,11.94
2018-12-07T12:01:16.429Z,11.94
2018-12-07T12:02:16.170Z,11.90
2018-12-07T12:03:16.164Z,11.85
2018-12-07T12:04:16.160Z,11.85
2018-12-07T12:05:16.150Z,11.82
2018-12-07T12:06:16.149Z,11.80
2018-12-07T12:07:16.113Z,11.85
2018-12-07T12:08:16.097Z,11.83
2018-12-07T12:09:16.090Z,11.83
2018-12-07T12:10:16.088Z,11.75
2018-12-07T12:11:16.098Z,11.78
2018-12-07T12:12:16.064Z,11.75
2018-12-07T12:13:16.056Z,11.77
2018-12-07T12:14:16.033Z,11.67
2018-12-07T12:15:16.028Z,11.78
2018-12-07T12:16:16.008Z,11.77
2018-12-07T12:17:16.048Z,11.74
2018-12-07T12:18:16.002Z,11.74
2018-12-07T12:19:15.986Z,11.68
2018-12-07T12:20:15.960Z,11.70
2018-12-07T12:21:15.959Z,11.71
2018-12-07T12:22:15.980Z,11.68
2018-12-07T12:23:15.945Z,11.64
2018-12-07T12:24:15.925Z,11.68
2018-12-07T12:25:15.918Z,11.65
2018-12-07T12:26:15.896Z,11.70
2018-12-07T12:27:15.902Z,11.62
2018-12-07T12:28:15.898Z,11.59
2018-12-07T12:29:15.958Z,11.64
2018-12-07T12:30:17.848Z,11.62
2018-12-07T12:31:15.901Z,11.56
2018-12-07T12:32:15.857Z,11.59
2018-12-07T12:33:15.910Z,11.59
2018-12-07T12:34:15.918Z,11.62
2018-12-07T12:35:15.840Z,11.47
2018-12-07T12:36:17.149Z,11.56
2018-12-07T12:37:15.836Z,11.46
2018-12-07T12:38:15.821Z,11.46
2018-12-07T12:39:15.783Z,11.44
2018-12-07T12:40:15.759Z,11.52
2018-12-07T12:41:15.756Z,11.53
2018-12-07T12:42:15.778Z,11.54
2018-12-07T12:43:15.739Z,11.52
2018-12-07T12:44:15.791Z,11.53
2018-12-07T12:45:15.748Z,11.50
2018-12-07T12:46:15.704Z,11.53
2018-12-07T12:47:15.697Z,11.53
2018-12-07T12:48:15.718Z,11.47
2018-12-07T12:49:15.657Z,11.49
2018-12-07T12:50:15.679Z,11.44
2018-12-07T12:51:15.690Z,11.41
2018-12-07T12:52:15.648Z,11.44
2018-12-07T12:53:15.616Z,11.44
2018-12-07T12:54:15.655Z,11.36
2018-12-07T12:55:15.614Z,11.50
2018-12-07T12:56:15.590Z,11.43
2018-12-07T12:57:15.572Z,11.43
2018-12-07T12:58:15.579Z,11.29
2018-12-07T12:59:15.599Z,11.34
2018-12-07T13:00:15.582Z,11.35
2018-12-07T13:01:15.548Z,11.28
2018-12-07T13:02:15.559Z,11.34
2018-12-07T13:03:15.518Z,11.28
2018-12-07T13:04:15.566Z,11.38
2018-12-07T13:05:15.500Z,11.38