createdAt,value
2023-01-17T00:01:49.749Z,4.78
2023-01-17T00:04:34.846Z,6.50
2023-01-17T00:07:20.331Z,5.28
2023-01-17T00:09:53.197Z,9.02
2023-01-17T00:12:20.969Z,6.65
2023-01-17T00:14:48.510Z,6.55
2023-01-17T00:17:15.230Z,6.15
2023-01-17T00:20:00.593Z,4.40
2023-01-17T00:22:48.599Z,4.47
2023-01-17T00:25:37.073Z,4.85
2023-01-17T00:28:05.278Z,4.63
2023-01-17T00:30:31.922Z,5.28
2023-01-17T00:32:58.639Z,5.53
2023-01-17T00:35:27.943Z,5.43
2023-01-17T00:38:22.147Z,4.55
2023-01-17T00:40:49.504Z,4.35
2023-01-17T00:43:38.298Z,5.15
2023-01-17T00:46:24.645Z,6.25
2023-01-17T00:49:10.704Z,4.30
2023-01-17T00:51:56.579Z,5.22
2023-01-17T00:54:42.269Z,5.32
2023-01-17T00:57:27.634Z,6.30
2023-01-17T01:00:13.031Z,6.90
2023-01-17T01:02:58.658Z,5.47
2023-01-17T01:05:44.169Z,6.60
2023-01-17T01:08:41.825Z,5.50
2023-01-17T01:11:31.126Z,4.97
2023-01-17T01:14:17.510Z,7.15
2023-01-17T01:17:02.885Z,5.50
2023-01-17T01:19:48.458Z,5.72
2023-01-17T01:22:34.216Z,6.20
2023-01-17T01:25:19.828Z,5.22
2023-01-17T01:28:05.455Z,4.65
2023-01-17T01:30:50.868Z,5.22
2023-01-17T01:33:20.326Z,6.43
2023-01-17T01:35:55.200Z,5.57
2023-01-17T01:38:25.590Z,5.80
2023-01-17T01:40:55.129Z,6.60
2023-01-17T01:43:51.235Z,5.25
2023-01-17T01:46:24.205Z,6.07
2023-01-17T01:49:02.408Z,6.97
2023-01-17T01:51:42.834Z,5.72
2023-01-17T01:54:15.361Z,5.75
2023-01-17T01:56:42.805Z,5.45
2023-01-17T01:59:13.794Z,5.30
2023-01-17T02:01:40.572Z,4.85
2023-01-17T02:04:11.144Z,4.63
2023-01-17T02:06:43.484Z,5.03
2023-01-17T02:09:12.475Z,5.80
2023-01-17T02:11:41.062Z,5.68
2023-01-17T02:14:08.500Z,7.18
2023-01-17T02:16:59.249Z,3.97
2023-01-17T02:19:34.871Z,6.18
2023-01-17T02:22:13.611Z,5.85
2023-01-17T02:25:09.253Z,6.18
2023-01-17T02:28:04.129Z,6.93
2023-01-17T02:33:16.801Z,5.18
2023-01-17T02:36:19.843Z,5.57
2023-01-17T02:38:56.553Z,6.03
2023-01-17T02:41:29.452Z,3.75
2023-01-17T02:43:56.190Z,4.82
2023-01-17T02:46:23.211Z,5.82
2023-01-17T02:48:51.498Z,3.63
2023-01-17T02:51:46.645Z,3.65
2023-01-17T02:54:16.384Z,3.72
2023-01-17T02:57:04.172Z,4.30
2023-01-17T02:59:50.904Z,4.03
2023-01-17T03:02:39.215Z,4.85
2023-01-17T03:05:24.009Z,3.17
2023-01-17T03:07:52.035Z,3.70
2023-01-17T03:10:20.276Z,3.33
2023-01-17T03:12:47.436Z,3.42
2023-01-17T03:15:17.510Z,4.68
2023-01-17T03:17:51.521Z,3.00
2023-01-17T03:20:18.647Z,2.58
2023-01-17T03:22:45.616Z,2.42
2023-01-17T03:25:12.295Z,3.53
2023-01-17T03:27:39.054Z,2.85
2023-01-17T03:30:06.357Z,4.15
2023-01-17T03:32:33.091Z,3.97
2023-01-17T03:34:59.789Z,2.40
2023-01-17T03:37:26.528Z,3.35
2023-01-17T03:39:53.205Z,2.08
2023-01-17T03:42:19.851Z,2.55
2023-01-17T03:44:46.522Z,4.50
2023-01-17T03:47:13.285Z,3.38
2023-01-17T03:49:40.591Z,2.78
2023-01-17T03:52:07.741Z,3.30
2023-01-17T03:54:34.520Z,3.13
2023-01-17T03:57:01.181Z,2.53
2023-01-17T03:59:27.829Z,2.63
2023-01-17T04:01:54.586Z,3.03
2023-01-17T04:04:21.423Z,2.80
2023-01-17T04:06:48.245Z,4.22
2023-01-17T04:09:15.111Z,2.13
2023-01-17T04:11:41.756Z,2.33
2023-01-17T04:14:08.438Z,2.72
2023-01-17T04:16:38.050Z,7.72
2023-01-17T04:19:04.705Z,3.10
2023-01-17T04:21:31.337Z,2.05
2023-01-17T04:23:58.133Z,2.40
2023-01-17T04:26:24.777Z,2.45
2023-01-17T04:28:51.515Z,2.10
2023-01-17T04:31:18.361Z,2.70
2023-01-17T04:33:45.057Z,2.25
2023-01-17T04:36:11.829Z,5.95
2023-01-17T04:38:38.508Z,1.88
2023-01-17T04:41:05.421Z,3.63
2023-01-17T04:43:32.092Z,2.22
2023-01-17T04:45:59.287Z,2.92
2023-01-17T04:48:27.226Z,2.25
2023-01-17T04:51:04.700Z,1.15
2023-01-17T04:53:32.339Z,1.23
2023-01-17T04:55:59.071Z,2.55
2023-01-17T04:58:25.789Z,1.33
2023-01-17T05:00:52.742Z,1.67
2023-01-17T05:03:21.749Z,1.42
2023-01-17T05:05:49.050Z,1.63
2023-01-17T05:08:15.871Z,1.02
2023-01-17T05:10:45.066Z,1.75
2023-01-17T05:13:11.753Z,1.08
2023-01-17T05:15:38.714Z,1.15
2023-01-17T05:18:08.607Z,0.73
2023-01-17T05:20:36.553Z,1.02
2023-01-17T05:23:03.622Z,0.77
2023-01-17T05:25:32.091Z,0.90
2023-01-17T05:28:01.544Z,0.60
2023-01-17T05:30:32.599Z,2.25
2023-01-17T05:32:59.735Z,0.60
2023-01-17T05:35:29.254Z,0.60
2023-01-17T05:37:56.483Z,0.75
2023-01-17T05:40:25.990Z,0.80
2023-01-17T05:42:54.778Z,1.08
2023-01-17T05:45:25.008Z,1.95
2023-01-17T05:47:53.587Z,1.02
2023-01-17T05:50:27.559Z,0.70
2023-01-17T05:53:03.019Z,5.13
2023-01-17T05:55:30.790Z,0.80
2023-01-17T05:57:58.071Z,0.68
2023-01-17T06:00:25.192Z,2.28
2023-01-17T06:02:56.654Z,1.00
2023-01-17T06:05:24.464Z,3.35
2023-01-17T06:07:51.246Z,11.45
2023-01-17T06:10:19.281Z,5.93
2023-01-17T06:12:46.993Z,1.65
2023-01-17T06:15:16.015Z,1.30
2023-01-17T06:17:42.873Z,1.33
2023-01-17T06:20:11.469Z,1.65
2023-01-17T06:22:38.234Z,1.30
2023-01-17T06:25:05.268Z,1.27
2023-01-17T06:27:32.033Z,2.03
2023-01-17T06:29:58.668Z,1.40
2023-01-17T06:32:25.325Z,1.88
2023-01-17T06:34:52.065Z,1.55
2023-01-17T06:37:18.839Z,1.85
2023-01-17T06:39:45.667Z,2.75
2023-01-17T06:42:12.310Z,2.22
2023-01-17T06:44:39.171Z,2.50
2023-01-17T06:47:05.843Z,2.67
2023-01-17T06:49:32.647Z,1.83
2023-01-17T06:51:59.308Z,2.03
2023-01-17T06:54:27.045Z,2.35
2023-01-17T06:56:53.763Z,1.48
2023-01-17T06:59:21.173Z,3.83
2023-01-17T07:01:47.999Z,3.97
2023-01-17T07:04:15.108Z,3.67
2023-01-17T07:06:41.773Z,2.90
2023-01-17T07:09:08.501Z,3.13
2023-01-17T07:11:35.202Z,6.20
2023-01-17T07:14:02.034Z,1.60
2023-01-17T07:16:28.713Z,1.88
2023-01-17T07:18:57.065Z,2.40
2023-01-17T07:21:23.803Z,5.38
2023-01-17T07:23:50.518Z,2.63
2023-01-17T07:26:18.594Z,1.48
2023-01-17T07:28:45.355Z,1.20
2023-01-17T07:31:12.060Z,3.05
2023-01-17T07:33:38.948Z,1.20
2023-01-17T07:36:07.657Z,1.55
2023-01-17T07:38:34.837Z,1.33
2023-01-17T07:41:02.399Z,1.27
2023-01-17T07:43:29.183Z,1.30
2023-01-17T07:45:56.223Z,1.67
2023-01-17T07:48:24.823Z,1.85
2023-01-17T07:50:56.235Z,1.63
2023-01-17T07:53:27.681Z,1.77
2023-01-17T07:55:55.254Z,1.35
2023-01-17T07:58:22.235Z,1.40
2023-01-17T08:00:48.947Z,1.77
2023-01-17T08:03:17.713Z,1.23
2023-01-17T08:05:53.447Z,1.27
2023-01-17T08:08:20.343Z,1.77
2023-01-17T08:10:47.237Z,5.07
2023-01-17T08:13:13.954Z,1.30
2023-01-17T08:15:41.091Z,1.23
2023-01-17T08:18:07.754Z,1.20
2023-01-17T08:20:34.578Z,1.15
2023-01-17T08:23:01.223Z,1.10
2023-01-17T08:25:28.093Z,0.90
2023-01-17T08:27:58.815Z,1.27
2023-01-17T08:30:26.299Z,0.80
2023-01-17T08:32:53.454Z,1.10
2023-01-17T08:35:20.913Z,2.30
2023-01-17T08:37:48.608Z,1.92
2023-01-17T08:40:18.140Z,1.05
2023-01-17T08:42:45.034Z,1.83
2023-01-17T08:45:12.306Z,3.30
2023-01-17T08:47:38.973Z,2.60
2023-01-17T08:50:06.994Z,1.25
2023-01-17T08:52:34.356Z,1.40
2023-01-17T08:55:01.039Z,3.58
2023-01-17T08:57:27.816Z,3.40
2023-01-17T08:59:54.545Z,1.10
2023-01-17T09:02:21.505Z,2.78
2023-01-17T09:04:49.868Z,1.40
2023-01-17T09:07:17.898Z,0.80
2023-01-17T09:09:44.843Z,2.47
2023-01-17T09:12:11.511Z,3.83
2023-01-17T09:14:40.088Z,2.10
2023-01-17T09:17:07.095Z,1.38
2023-01-17T09:19:35.289Z,1.10
2023-01-17T09:22:04.335Z,5.28
2023-01-17T09:24:32.720Z,1.92
2023-01-17T09:27:00.229Z,1.42
2023-01-17T09:29:27.585Z,1.10
2023-01-17T09:31:54.405Z,1.92
2023-01-17T09:34:21.480Z,1.00
2023-01-17T09:36:48.183Z,0.93
2023-01-17T09:39:15.257Z,3.53
2023-01-17T09:42:09.876Z,0.60
2023-01-17T09:44:51.578Z,0.43
2023-01-17T09:47:21.039Z,0.40
2023-01-17T09:49:47.963Z,1.30
2023-01-17T09:52:31.822Z,1.85
2023-01-17T09:54:59.229Z,0.88
2023-01-17T09:57:46.783Z,0.80
2023-01-17T10:00:26.508Z,0.52
2023-01-17T10:03:13.357Z,0.73
2023-01-17T10:05:40.152Z,1.05
2023-01-17T10:08:16.745Z,0.70
2023-01-17T10:11:05.205Z,0.63
2023-01-17T10:13:48.899Z,0.85
2023-01-17T10:16:36.693Z,0.88
2023-01-17T10:19:21.793Z,1.20
2023-01-17T10:22:17.121Z,2.92
2023-01-17T10:25:04.518Z,2.70
2023-01-17T10:27:38.466Z,0.90
2023-01-17T10:30:25.094Z,0.95
2023-01-17T10:32:51.791Z,1.40
2023-01-17T10:35:27.018Z,0.60
2023-01-17T10:37:57.123Z,0.75
2023-01-17T10:40:32.947Z,1.30
2023-01-17T10:43:12.517Z,0.60
2023-01-17T10:45:51.383Z,1.83
2023-01-17T10:48:43.393Z,0.98
2023-01-17T10:51:21.926Z,0.95
2023-01-17T10:53:57.605Z,0.75
2023-01-17T10:56:28.603Z,1.83
2023-01-17T10:59:24.170Z,1.17
2023-01-17T11:01:51.406Z,1.20
2023-01-17T11:04:36.572Z,1.77
2023-01-17T11:07:18.055Z,0.88
2023-01-17T11:09:47.463Z,1.50
2023-01-17T11:12:45.610Z,1.05
2023-01-17T11:15:12.296Z,0.43
2023-01-17T11:17:46.646Z,1.05
2023-01-17T11:20:23.779Z,1.33
2023-01-17T11:23:22.437Z,2.08
2023-01-17T11:25:57.900Z,1.60
2023-01-17T11:28:32.920Z,1.55
2023-01-17T11:31:03.533Z,2.60
2023-01-17T11:33:47.692Z,0.52
2023-01-17T11:36:28.963Z,0.88
2023-01-17T11:39:16.925Z,14.70
2023-01-17T11:41:44.855Z,3.83
2023-01-17T11:44:30.542Z,0.75
2023-01-17T11:47:12.323Z,0.93
2023-01-17T11:49:43.992Z,1.30
2023-01-17T11:52:38.968Z,2.70
2023-01-17T11:55:06.450Z,0.52
2023-01-17T11:57:35.988Z,0.70
2023-01-17T12:00:25.773Z,0.98
2023-01-17T12:03:39.955Z,1.25
2023-01-17T12:06:26.975Z,1.00
2023-01-17T12:09:22.953Z,1.77
2023-01-17T12:12:32.528Z,0.65
2023-01-17T12:15:15.872Z,1.48
2023-01-17T12:18:00.930Z,0.60
2023-01-17T12:20:49.702Z,0.70
2023-01-17T12:23:40.441Z,0.40
2023-01-17T12:26:29.793Z,0.70
2023-01-17T12:29:42.124Z,0.40
2023-01-17T12:32:30.280Z,0.70
2023-01-17T12:35:05.706Z,2.20
2023-01-17T12:37:38.857Z,3.00
2023-01-17T12:40:50.568Z,2.22
2023-01-17T12:43:22.613Z,1.23
2023-01-17T12:45:51.638Z,1.33
2023-01-17T12:48:23.034Z,3.72
2023-01-17T12:51:27.613Z,0.70
2023-01-17T12:54:08.594Z,1.20
2023-01-17T12:56:59.231Z,1.83
2023-01-17T12:59:34.312Z,2.17
2023-01-17T13:02:10.480Z,2.33
2023-01-17T13:04:57.619Z,1.35
2023-01-17T13:07:42.898Z,2.40
2023-01-17T13:10:35.474Z,1.40
2023-01-17T13:13:20.186Z,3.10
2023-01-17T13:15:49.573Z,1.23
2023-01-17T13:18:23.130Z,5.75
2023-01-17T13:21:04.809Z,1.80
2023-01-17T13:24:02.000Z,3.20
2023-01-17T13:26:49.655Z,3.45
2023-01-17T13:29:38.465Z,1.13
2023-01-17T13:32:37.674Z,2.70
2023-01-17T13:35:33.404Z,2.33
2023-01-17T13:38:21.321Z,1.25
2023-01-17T13:41:21.745Z,4.43
2023-01-17T13:44:07.154Z,1.05
2023-01-17T13:46:58.596Z,3.30
2023-01-17T13:49:36.944Z,1.80
2023-01-17T13:52:15.586Z,1.92
2023-01-17T13:54:51.133Z,3.55
2023-01-17T13:57:29.625Z,1.85
2023-01-17T13:59:58.100Z,2.50
2023-01-17T14:02:33.909Z,2.75
2023-01-17T14:05:42.261Z,2.67
2023-01-17T14:08:20.760Z,3.97
2023-01-17T14:10:50.011Z,4.57
2023-01-17T14:13:31.774Z,7.72
2023-01-17T14:15:58.521Z,11.70
2023-01-17T14:18:40.791Z,6.90
2023-01-17T14:21:12.871Z,2.17
2023-01-17T14:23:59.837Z,3.78
2023-01-17T14:26:38.707Z,2.60
2023-01-17T14:29:49.113Z,4.30
2023-01-17T14:32:19.368Z,4.35
2023-01-17T14:34:49.283Z,8.63
2023-01-17T14:37:27.165Z,4.97
2023-01-17T14:39:53.958Z,3.63
2023-01-17T14:42:23.950Z,3.92
2023-01-17T14:45:04.186Z,1.52
2023-01-17T14:47:35.974Z,4.03
2023-01-17T14:50:21.796Z,2.38
2023-01-17T14:53:07.089Z,3.85
2023-01-17T14:55:34.274Z,3.85
2023-01-17T14:58:01.012Z,2.92
2023-01-17T15:00:29.399Z,6.47
2023-01-17T15:02:59.353Z,7.38
2023-01-17T15:05:28.941Z,3.67
2023-01-17T15:07:57.904Z,3.67
2023-01-17T15:10:29.538Z,6.18
2023-01-17T15:13:05.330Z,3.10
2023-01-17T15:15:35.419Z,7.28
2023-01-17T15:18:14.367Z,10.60
2023-01-17T15:20:56.802Z,12.85
2023-01-17T15:23:29.820Z,7.07
2023-01-17T15:25:56.829Z,8.27
2023-01-17T15:28:24.207Z,13.38
2023-01-17T15:31:25.518Z,8.23
2023-01-17T15:33:56.951Z,4.47
2023-01-17T15:36:33.064Z,11.82
2023-01-17T15:39:13.288Z,8.07
2023-01-17T15:41:40.582Z,6.38
2023-01-17T15:44:20.903Z,5.18
2023-01-17T15:46:48.046Z,4.90
2023-01-17T15:49:18.532Z,4.97
2023-01-17T15:51:54.641Z,9.65
2023-01-17T15:54:24.491Z,9.20
2023-01-17T15:57:18.099Z,12.85
2023-01-17T15:59:55.995Z,7.65
2023-01-17T16:02:58.941Z,10.00
2023-01-17T16:05:27.533Z,11.43
2023-01-17T16:08:02.369Z,18.00
2023-01-17T16:10:35.635Z,23.02
2023-01-17T16:13:04.371Z,11.37
2023-01-17T16:15:31.154Z,7.05
2023-01-17T16:18:01.043Z,7.78
2023-01-17T16:20:33.171Z,9.20
2023-01-17T16:23:00.610Z,13.82
2023-01-17T16:25:32.308Z,4.10
2023-01-17T16:28:00.144Z,5.70
2023-01-17T16:30:27.868Z,2.40
2023-01-17T16:32:56.514Z,4.40
2023-01-17T16:35:28.541Z,4.70
2023-01-17T16:37:56.497Z,5.35
2023-01-17T16:40:26.423Z,9.05
2023-01-17T16:42:55.036Z,5.95
2023-01-17T16:45:23.529Z,1.67
2023-01-17T16:47:50.943Z,4.45
2023-01-17T16:50:23.693Z,5.38
2023-01-17T16:52:54.571Z,2.63
2023-01-17T16:55:23.668Z,3.03
2023-01-17T16:57:52.469Z,4.07
2023-01-17T17:00:20.172Z,4.47
2023-01-17T17:02:51.489Z,1.92
2023-01-17T17:05:19.121Z,3.40
2023-01-17T17:07:50.125Z,3.20
2023-01-17T17:10:20.388Z,2.88
2023-01-17T17:12:47.547Z,4.07
2023-01-17T17:15:14.489Z,3.47
2023-01-17T17:17:43.024Z,1.13
2023-01-17T17:20:12.947Z,2.10
2023-01-17T17:22:45.333Z,5.55
2023-01-17T17:25:12.404Z,3.38
2023-01-17T17:27:39.169Z,2.67
2023-01-17T17:30:06.520Z,4.30
2023-01-17T17:32:33.329Z,2.05
2023-01-17T17:35:00.535Z,2.42
2023-01-17T17:37:30.016Z,3.45
2023-01-17T17:39:57.156Z,2.67
2023-01-17T17:42:23.940Z,3.95
2023-01-17T17:44:50.588Z,10.88
2023-01-17T17:47:17.906Z,7.40
2023-01-17T17:49:44.688Z,12.45
2023-01-17T17:52:11.641Z,11.02
2023-01-17T17:54:38.442Z,13.80
2023-01-17T17:57:05.230Z,6.30
2023-01-17T17:59:31.983Z,2.67
2023-01-17T18:01:59.812Z,3.45
2023-01-17T18:04:26.902Z,4.30
2023-01-17T18:06:57.964Z,4.60
2023-01-17T18:09:25.018Z,3.85
2023-01-17T18:11:52.023Z,4.47
2023-01-17T18:14:21.021Z,4.43
2023-01-17T18:16:48.336Z,4.07
2023-01-17T18:19:20.343Z,5.47
2023-01-17T18:21:48.737Z,4.97
2023-01-17T18:24:16.990Z,6.15
2023-01-17T18:26:52.221Z,7.38
2023-01-17T18:29:20.863Z,5.07
2023-01-17T18:31:50.093Z,6.25
2023-01-17T18:34:21.426Z,8.10
2023-01-17T18:36:48.210Z,6.05
2023-01-17T18:39:20.557Z,6.35
2023-01-17T18:41:48.114Z,7.82
2023-01-17T18:44:14.987Z,8.48
2023-01-17T18:46:42.187Z,8.38
2023-01-17T18:49:12.909Z,10.98
2023-01-17T18:51:39.723Z,9.60
2023-01-17T18:54:08.641Z,13.50
2023-01-17T18:56:35.400Z,19.20
2023-01-17T18:59:03.234Z,20.73
2023-01-17T19:01:33.631Z,15.75
2023-01-17T19:04:03.126Z,13.82
2023-01-17T19:06:36.020Z,11.43
2023-01-17T19:09:03.635Z,11.38
2023-01-17T19:11:30.785Z,10.43
2023-01-17T19:13:57.655Z,9.98
2023-01-17T19:16:29.954Z,10.48
2023-01-17T19:18:58.634Z,8.48
2023-01-17T19:21:27.483Z,12.52
2023-01-17T19:23:55.414Z,11.85
2023-01-17T19:26:27.169Z,10.25
2023-01-17T19:29:05.089Z,12.75
2023-01-17T19:31:35.662Z,8.55
2023-01-17T19:34:02.463Z,6.38
2023-01-17T19:36:33.666Z,6.80
2023-01-17T19:39:05.976Z,6.32
2023-01-17T19:41:35.170Z,5.40
2023-01-17T19:44:06.893Z,9.98
2023-01-17T19:46:34.686Z,8.73
2023-01-17T19:49:01.841Z,38.30
2023-01-17T19:51:28.890Z,41.25
2023-01-17T19:53:56.750Z,34.40
2023-01-17T19:56:25.410Z,49.10
2023-01-17T19:58:52.520Z,46.47
2023-01-17T20:01:26.629Z,23.08
2023-01-17T20:06:24.751Z,10.52
2023-01-17T20:08:51.653Z,10.93
2023-01-17T20:11:21.073Z,17.05
2023-01-17T20:13:51.013Z,22.92
2023-01-17T20:16:18.378Z,24.98
2023-01-17T20:18:45.616Z,26.30
2023-01-17T20:21:14.960Z,24.63
2023-01-17T20:23:43.329Z,26.23
2023-01-17T20:26:14.886Z,26.38
2023-01-17T20:28:43.444Z,21.15
2023-01-17T20:31:15.806Z,19.27
2023-01-17T20:33:44.239Z,21.30
2023-01-17T20:36:16.103Z,13.98
2023-01-17T20:38:45.222Z,10.40
2023-01-17T20:41:26.103Z,6.75
2023-01-17T20:43:55.075Z,6.03
2023-01-17T20:46:23.914Z,6.93
2023-01-17T20:48:55.642Z,11.45
2023-01-17T20:51:24.154Z,10.52
2023-01-17T20:53:53.155Z,7.75
2023-01-17T20:56:20.227Z,6.80
2023-01-17T20:58:46.947Z,8.23
2023-01-17T21:01:19.795Z,7.43
2023-01-17T21:03:48.135Z,9.02
2023-01-17T21:06:14.931Z,7.75
2023-01-17T21:08:44.456Z,11.40
2023-01-17T21:11:13.769Z,8.55
2023-01-17T21:13:41.487Z,9.00
2023-01-17T21:16:10.522Z,9.05
2023-01-17T21:18:37.402Z,5.75
2023-01-17T21:21:10.874Z,5.00
2023-01-17T21:23:39.328Z,7.05
2023-01-17T21:26:07.548Z,7.18
2023-01-17T21:28:37.188Z,3.80
2023-01-17T21:31:17.988Z,3.00
2023-01-17T21:33:45.138Z,2.80
2023-01-17T21:36:12.230Z,3.13
2023-01-17T21:38:39.089Z,9.85
2023-01-17T21:41:06.310Z,6.63
2023-01-17T21:43:33.039Z,7.38
2023-01-17T21:46:03.296Z,9.98
2023-01-17T21:48:30.418Z,6.00
2023-01-17T21:51:03.943Z,8.48
2023-01-17T21:53:33.027Z,10.70
2023-01-17T21:56:19.514Z,15.60
2023-01-17T21:58:48.135Z,10.52
2023-01-17T22:01:18.808Z,10.95
2023-01-17T22:03:52.863Z,6.78
2023-01-17T22:06:21.169Z,6.22
2023-01-17T22:08:48.081Z,11.63
2023-01-17T22:11:17.671Z,7.93
2023-01-17T22:13:45.340Z,9.27
2023-01-17T22:16:14.651Z,6.95
2023-01-17T22:18:43.282Z,8.52
2023-01-17T22:21:20.827Z,7.35
2023-01-17T22:23:50.339Z,6.82
2023-01-17T22:26:17.273Z,6.55
2023-01-17T22:28:44.516Z,4.68
2023-01-17T22:31:22.451Z,5.05
2023-01-17T22:34:02.311Z,5.90
2023-01-17T22:36:32.113Z,3.85
2023-01-17T22:38:58.821Z,3.83
2023-01-17T22:41:31.142Z,4.90
2023-01-17T22:43:59.713Z,4.32
2023-01-17T22:46:28.914Z,3.35
2023-01-17T22:48:56.361Z,4.25
2023-01-17T22:51:24.597Z,5.32
2023-01-17T22:53:53.490Z,4.18
2023-01-17T22:56:22.859Z,4.65
2023-01-17T22:58:50.458Z,5.13
2023-01-17T23:01:18.288Z,4.45
2023-01-17T23:03:46.299Z,4.40
2023-01-17T23:06:16.337Z,4.95
2023-01-17T23:08:45.177Z,5.68
2023-01-17T23:11:46.130Z,7.32
2023-01-17T23:14:25.078Z,9.95
2023-01-17T23:17:14.956Z,10.95
2023-01-17T23:19:54.303Z,10.75
2023-01-17T23:22:26.979Z,13.98
2023-01-17T23:24:59.491Z,23.40
2023-01-17T23:27:53.298Z,13.35
2023-01-17T23:30:40.777Z,17.30
2023-01-17T23:33:07.396Z,29.65
2023-01-17T23:35:41.253Z,27.92
2023-01-17T23:38:30.750Z,14.35
2023-01-17T23:41:25.397Z,6.40
2023-01-17T23:43:57.090Z,14.57
2023-01-17T23:46:25.520Z,12.25
2023-01-17T23:48:52.721Z,12.82
2023-01-17T23:51:19.484Z,7.03
2023-01-17T23:53:46.219Z,4.68
2023-01-17T23:56:23.128Z,7.93
2023-01-17T23:58:50.176Z,11.05
