createdAt,value
2022-10-19T00:01:27.211Z,71.15
2022-10-19T00:03:56.918Z,70.93
2022-10-19T00:06:28.623Z,71.07
2022-10-19T00:08:59.868Z,71.52
2022-10-19T00:11:29.916Z,71.49
2022-10-19T00:13:59.910Z,71.25
2022-10-19T00:16:30.816Z,71.05
2022-10-19T00:19:00.101Z,70.90
2022-10-19T00:21:30.334Z,71.01
2022-10-19T00:24:00.535Z,71.03
2022-10-19T00:26:29.094Z,70.83
2022-10-19T00:28:58.987Z,70.79
2022-10-19T00:31:28.036Z,70.78
2022-10-19T00:33:57.852Z,70.56
2022-10-19T00:36:29.108Z,70.72
2022-10-19T00:38:58.759Z,70.96
2022-10-19T00:41:31.466Z,70.96
2022-10-19T00:44:02.295Z,71.17
2022-10-19T00:46:32.719Z,71.15
2022-10-19T00:49:05.881Z,71.14
2022-10-19T00:51:40.858Z,71.01
2022-10-19T00:54:10.692Z,71.22
2022-10-19T00:56:43.257Z,71.40
2022-10-19T00:59:14.485Z,71.57
2022-10-19T01:01:43.432Z,71.80
2022-10-19T01:04:13.892Z,71.73
2022-10-19T01:06:43.163Z,71.78
2022-10-19T01:09:12.148Z,71.77
2022-10-19T01:11:51.000Z,71.55
2022-10-19T01:14:29.981Z,71.65
2022-10-19T01:17:08.710Z,71.85
2022-10-19T01:20:22.835Z,71.69
2022-10-19T01:23:07.060Z,71.59
2022-10-19T01:25:49.011Z,71.83
2022-10-19T01:28:40.472Z,71.41
2022-10-19T01:31:23.453Z,71.59
2022-10-19T01:34:00.216Z,71.61
2022-10-19T01:36:38.872Z,71.54
2022-10-19T01:39:13.407Z,71.68
2022-10-19T01:41:50.367Z,71.79
2022-10-19T01:44:24.617Z,71.74
2022-10-19T01:46:57.864Z,71.88
2022-10-19T01:49:33.750Z,71.96
2022-10-19T01:52:06.836Z,72.13
2022-10-19T01:54:39.487Z,72.11
2022-10-19T01:57:10.605Z,72.29
2022-10-19T01:59:40.831Z,72.62
2022-10-19T02:02:13.567Z,72.55
2022-10-19T02:04:43.238Z,72.52
2022-10-19T02:07:13.011Z,72.60
2022-10-19T02:09:41.416Z,72.28
2022-10-19T02:12:11.567Z,72.49
2022-10-19T02:14:44.972Z,72.27
2022-10-19T02:17:18.712Z,72.20
2022-10-19T02:19:47.117Z,72.28
2022-10-19T02:22:16.000Z,72.48
2022-10-19T02:24:44.766Z,72.46
2022-10-19T02:27:13.877Z,72.33
2022-10-19T02:29:42.867Z,72.80
2022-10-19T02:32:12.450Z,72.65
2022-10-19T02:34:43.364Z,72.74
2022-10-19T02:37:11.963Z,72.94
2022-10-19T02:39:41.453Z,73.10
2022-10-19T02:42:16.070Z,73.17
2022-10-19T02:44:51.923Z,73.33
2022-10-19T02:47:24.906Z,73.37
2022-10-19T02:49:55.249Z,73.52
2022-10-19T02:52:23.699Z,73.44
2022-10-19T02:54:52.728Z,73.43
2022-10-19T02:57:23.873Z,73.57
2022-10-19T02:59:53.122Z,73.64
2022-10-19T03:02:22.409Z,73.81
2022-10-19T03:04:51.124Z,73.75
2022-10-19T03:07:22.257Z,73.67
2022-10-19T03:09:50.995Z,73.69
2022-10-19T03:12:20.067Z,73.62
2022-10-19T03:14:48.439Z,73.80
2022-10-19T03:17:17.285Z,73.73
2022-10-19T03:19:46.243Z,73.69
2022-10-19T03:22:15.249Z,73.77
2022-10-19T03:24:45.454Z,73.84
2022-10-19T03:27:13.835Z,73.92
2022-10-19T03:29:43.022Z,73.94
2022-10-19T03:32:11.411Z,74.11
2022-10-19T03:34:40.551Z,73.87
2022-10-19T03:37:09.400Z,73.97
2022-10-19T03:39:38.352Z,73.91
2022-10-19T03:42:08.429Z,73.85
2022-10-19T03:44:36.793Z,73.83
2022-10-19T03:47:06.219Z,73.88
2022-10-19T03:49:36.793Z,73.85
2022-10-19T03:52:10.057Z,73.71
2022-10-19T03:54:38.503Z,73.57
2022-10-19T03:57:08.620Z,73.83
2022-10-19T03:59:37.106Z,73.73
2022-10-19T04:02:06.201Z,73.76
2022-10-19T04:04:34.651Z,73.91
2022-10-19T04:07:03.423Z,73.86
2022-10-19T04:09:31.800Z,73.63
2022-10-19T04:12:01.176Z,73.79
2022-10-19T04:14:32.611Z,73.87
2022-10-19T04:17:07.964Z,73.52
2022-10-19T04:19:36.733Z,73.51
2022-10-19T04:22:05.603Z,73.88
2022-10-19T04:24:33.986Z,73.57
2022-10-19T04:27:03.217Z,73.59
2022-10-19T04:29:32.974Z,73.72
2022-10-19T04:32:01.770Z,73.52
2022-10-19T04:34:30.136Z,73.70
2022-10-19T04:37:00.118Z,73.58
2022-10-19T04:39:28.942Z,73.69
2022-10-19T04:41:57.662Z,73.49
2022-10-19T04:44:26.079Z,73.50
2022-10-19T04:46:55.761Z,73.28
2022-10-19T04:49:24.454Z,73.34
2022-10-19T04:51:52.843Z,73.16
2022-10-19T04:54:22.062Z,73.19
2022-10-19T04:56:50.434Z,73.14
2022-10-19T04:59:19.277Z,73.29
2022-10-19T05:01:48.076Z,73.30
2022-10-19T05:04:18.216Z,73.37
2022-10-19T05:06:46.563Z,73.34
2022-10-19T05:09:15.171Z,73.51
2022-10-19T05:11:43.668Z,73.28
2022-10-19T05:14:12.509Z,73.19
2022-10-19T05:16:41.511Z,73.01
2022-10-19T05:19:14.234Z,73.07
2022-10-19T05:21:44.798Z,73.41
2022-10-19T05:24:14.656Z,73.24
2022-10-19T05:26:43.651Z,73.31
2022-10-19T05:29:15.065Z,73.52
2022-10-19T05:31:43.590Z,73.54
2022-10-19T05:34:11.929Z,73.62
2022-10-19T05:36:42.025Z,73.61
2022-10-19T05:39:14.520Z,73.68
2022-10-19T05:41:44.585Z,73.57
2022-10-19T05:44:16.820Z,73.63
2022-10-19T05:46:47.319Z,73.93
2022-10-19T05:49:17.368Z,73.93
2022-10-19T05:51:46.562Z,74.02
2022-10-19T05:54:16.824Z,73.94
2022-10-19T05:56:47.382Z,73.90
2022-10-19T05:59:19.124Z,73.81
2022-10-19T06:01:48.656Z,73.67
2022-10-19T06:06:51.300Z,73.65
2022-10-19T06:09:21.483Z,73.78
2022-10-19T06:11:50.316Z,73.73
2022-10-19T06:14:18.663Z,73.79
2022-10-19T06:16:47.454Z,73.71
2022-10-19T06:19:15.845Z,73.64
2022-10-19T06:21:46.803Z,73.45
2022-10-19T06:24:15.351Z,73.38
2022-10-19T06:26:45.967Z,73.50
2022-10-19T06:29:14.371Z,73.55
2022-10-19T06:31:42.868Z,73.71
2022-10-19T06:34:11.323Z,73.75
2022-10-19T06:36:39.771Z,73.64
2022-10-19T06:39:08.475Z,73.48
2022-10-19T06:41:36.888Z,73.30
2022-10-19T06:44:22.558Z,73.41
2022-10-19T06:46:51.408Z,73.39
2022-10-19T06:49:19.757Z,73.42
2022-10-19T06:51:48.498Z,73.30
2022-10-19T06:54:17.316Z,73.21
2022-10-19T06:56:46.546Z,73.46
2022-10-19T06:59:15.156Z,73.49
2022-10-19T07:01:45.548Z,73.40
2022-10-19T07:04:13.914Z,73.40
2022-10-19T07:06:42.895Z,73.21
2022-10-19T07:09:11.656Z,73.07
2022-10-19T07:11:45.487Z,73.09
2022-10-19T07:14:15.501Z,73.17
2022-10-19T07:16:45.223Z,73.28
2022-10-19T07:19:14.066Z,73.09
2022-10-19T07:21:43.848Z,73.10
2022-10-19T07:24:12.757Z,73.11
2022-10-19T07:26:41.495Z,73.09
2022-10-19T07:29:10.332Z,73.12
2022-10-19T07:31:38.710Z,73.24
2022-10-19T07:34:09.352Z,73.07
2022-10-19T07:36:38.316Z,72.96
2022-10-19T07:39:08.415Z,72.76
2022-10-19T07:41:37.506Z,72.71
2022-10-19T07:44:07.487Z,72.80
2022-10-19T07:46:39.019Z,72.47
2022-10-19T07:49:16.230Z,72.67
2022-10-19T07:51:45.188Z,72.64
2022-10-19T07:54:14.384Z,72.68
2022-10-19T07:56:43.247Z,72.29
2022-10-19T07:59:16.232Z,72.26
2022-10-19T08:01:45.613Z,72.36
2022-10-19T08:07:04.162Z,72.35
2022-10-19T08:09:53.320Z,72.43
2022-10-19T08:12:22.014Z,72.47
2022-10-19T08:14:50.338Z,72.38
2022-10-19T08:17:19.507Z,72.38
2022-10-19T08:19:49.918Z,72.30
2022-10-19T08:22:18.249Z,72.25
2022-10-19T08:24:47.256Z,72.20
2022-10-19T08:27:17.781Z,72.12
2022-10-19T08:29:47.760Z,71.99
2022-10-19T08:32:16.110Z,71.76
2022-10-19T08:34:45.488Z,71.54
2022-10-19T08:37:39.601Z,71.34
2022-10-19T08:40:05.319Z,71.14
2022-10-19T08:42:47.781Z,70.94
2022-10-19T08:45:28.351Z,70.76
2022-10-19T08:48:03.255Z,70.58
2022-10-19T08:50:38.807Z,70.54
2022-10-19T08:53:14.086Z,70.69
2022-10-19T08:55:57.839Z,70.65
2022-10-19T08:58:43.307Z,70.35
2022-10-19T09:01:17.774Z,70.11
2022-10-19T09:03:56.880Z,69.85
2022-10-19T09:06:30.353Z,69.65
2022-10-19T09:09:01.115Z,69.65
2022-10-19T09:11:33.804Z,69.36
2022-10-19T09:14:12.077Z,69.15
2022-10-19T09:16:40.792Z,69.06
2022-10-19T09:19:16.868Z,68.88
2022-10-19T09:21:50.041Z,68.85
2022-10-19T09:24:33.484Z,68.53
2022-10-19T09:27:03.464Z,68.59
2022-10-19T09:29:39.930Z,68.12
2022-10-19T09:32:15.960Z,68.24
2022-10-19T09:34:47.322Z,67.73
2022-10-19T09:37:24.874Z,67.76
2022-10-19T09:39:56.320Z,67.52
2022-10-19T09:42:29.102Z,67.78
2022-10-19T09:44:59.630Z,67.27
2022-10-19T09:47:34.699Z,67.11
2022-10-19T09:50:18.055Z,67.02
2022-10-19T09:52:47.798Z,66.61
2022-10-19T09:55:37.412Z,66.66
2022-10-19T09:58:16.956Z,66.24
2022-10-19T10:00:50.897Z,66.06
2022-10-19T10:03:29.384Z,66.24
2022-10-19T10:05:59.891Z,65.88
2022-10-19T10:08:32.450Z,65.71
2022-10-19T10:11:08.270Z,64.63
2022-10-19T10:13:39.925Z,64.96
2022-10-19T10:16:10.835Z,64.36
2022-10-19T10:18:51.470Z,64.06
2022-10-19T10:21:25.608Z,63.67
2022-10-19T10:24:03.826Z,63.08
2022-10-19T10:26:39.164Z,62.08
2022-10-19T10:29:19.989Z,61.36
2022-10-19T10:31:50.907Z,60.61
2022-10-19T10:34:37.557Z,59.57
2022-10-19T10:37:09.013Z,59.29
2022-10-19T10:39:43.154Z,58.29
2022-10-19T10:42:21.081Z,57.51
2022-10-19T10:44:53.247Z,57.27
2022-10-19T10:47:22.488Z,57.53
2022-10-19T10:49:56.553Z,57.38
2022-10-19T10:52:28.634Z,57.23
2022-10-19T10:55:03.669Z,56.47
2022-10-19T10:57:39.921Z,56.19
2022-10-19T11:00:15.237Z,55.44
2022-10-19T11:02:50.516Z,55.46
2022-10-19T11:05:23.429Z,54.48
2022-10-19T11:07:56.267Z,54.60
2022-10-19T11:10:29.923Z,53.74
2022-10-19T11:13:06.703Z,52.87
2022-10-19T11:15:40.872Z,52.05
2022-10-19T11:18:18.848Z,51.26
2022-10-19T11:20:54.394Z,51.35
2022-10-19T11:23:36.374Z,50.36
2022-10-19T11:26:16.912Z,49.61
2022-10-19T11:29:04.180Z,49.68
2022-10-19T11:31:44.393Z,48.73
2022-10-19T11:34:29.771Z,48.33
2022-10-19T11:37:04.144Z,47.76
2022-10-19T11:39:45.486Z,48.01
2022-10-19T11:42:21.004Z,47.90
2022-10-19T11:45:07.254Z,46.92
2022-10-19T11:47:51.659Z,46.47
2022-10-19T11:50:32.155Z,46.91
2022-10-19T11:53:10.514Z,46.77
2022-10-19T11:55:46.871Z,46.02
2022-10-19T11:58:43.344Z,46.24
2022-10-19T12:01:30.463Z,46.41
2022-10-19T12:04:38.766Z,45.74
2022-10-19T12:07:22.751Z,45.61
2022-10-19T12:10:01.009Z,46.01
2022-10-19T12:12:34.790Z,45.85
2022-10-19T12:15:17.723Z,45.95
2022-10-19T12:17:50.495Z,45.82
2022-10-19T12:20:25.715Z,46.60
2022-10-19T12:22:55.519Z,47.26
2022-10-19T12:25:24.190Z,47.31
2022-10-19T12:27:53.239Z,47.48
2022-10-19T12:30:24.899Z,46.88
2022-10-19T12:33:13.612Z,46.56
2022-10-19T12:36:05.715Z,46.47
2022-10-19T12:38:46.056Z,46.56
2022-10-19T12:41:26.631Z,46.00
2022-10-19T12:44:07.847Z,46.04
2022-10-19T12:46:42.415Z,46.19
2022-10-19T12:49:38.987Z,46.32
2022-10-19T12:52:08.928Z,46.01
2022-10-19T12:54:40.212Z,45.96
2022-10-19T12:57:26.906Z,46.06
2022-10-19T13:00:02.247Z,46.64
2022-10-19T13:02:34.609Z,46.70
2022-10-19T13:05:06.668Z,47.31
2022-10-19T13:07:37.352Z,47.50
2022-10-19T13:10:19.678Z,47.93
2022-10-19T13:12:49.411Z,48.25
2022-10-19T13:15:54.708Z,48.57
2022-10-19T13:19:01.715Z,48.22
2022-10-19T13:21:55.500Z,48.00
2022-10-19T13:24:34.451Z,48.00
2022-10-19T13:27:26.243Z,47.93
2022-10-19T13:29:55.940Z,47.56
2022-10-19T13:32:42.976Z,47.34
2022-10-19T13:35:31.372Z,46.30
2022-10-19T13:38:26.480Z,46.17
2022-10-19T13:41:02.579Z,46.05
2022-10-19T13:43:34.002Z,46.51
2022-10-19T13:46:10.201Z,46.78
2022-10-19T13:49:13.895Z,47.56
2022-10-19T13:51:52.926Z,47.40
2022-10-19T13:54:49.058Z,47.67
2022-10-19T13:57:30.482Z,48.27
2022-10-19T14:00:16.967Z,48.29
2022-10-19T14:03:01.664Z,48.16
2022-10-19T14:06:15.509Z,47.68
2022-10-19T14:09:16.936Z,47.20
2022-10-19T14:11:49.075Z,46.74
2022-10-19T14:14:20.277Z,46.87
2022-10-19T14:16:58.258Z,47.30
2022-10-19T14:19:32.687Z,46.87
2022-10-19T14:22:03.563Z,46.77
2022-10-19T14:24:34.217Z,46.75
2022-10-19T14:27:07.041Z,46.15
2022-10-19T14:29:44.541Z,45.90
2022-10-19T14:32:13.990Z,45.74
2022-10-19T14:34:43.240Z,45.74
2022-10-19T14:37:19.408Z,45.68
2022-10-19T14:40:07.425Z,45.05
2022-10-19T14:42:45.483Z,44.73
2022-10-19T14:45:18.123Z,44.78
2022-10-19T14:48:00.254Z,44.75
2022-10-19T14:53:36.258Z,44.63
2022-10-19T14:56:10.667Z,44.73
2022-10-19T14:58:48.231Z,44.63
2022-10-19T15:01:18.643Z,44.41
2022-10-19T15:03:48.159Z,44.39
2022-10-19T15:06:19.875Z,44.68
2022-10-19T15:08:51.916Z,44.63
2022-10-19T15:11:31.950Z,44.88
2022-10-19T15:14:07.765Z,45.16
2022-10-19T15:16:44.977Z,45.17
2022-10-19T15:19:19.595Z,45.34
2022-10-19T15:21:48.495Z,45.58
2022-10-19T15:24:28.027Z,45.89
2022-10-19T15:27:08.725Z,45.92
2022-10-19T15:29:40.259Z,46.04
2022-10-19T15:32:24.175Z,46.18
2022-10-19T15:34:53.240Z,46.65
2022-10-19T15:39:53.787Z,47.59
2022-10-19T15:42:38.302Z,47.81
2022-10-19T15:45:34.344Z,48.26
2022-10-19T15:48:27.714Z,48.22
2022-10-19T15:50:57.932Z,48.77
2022-10-19T15:53:27.095Z,48.80
2022-10-19T15:55:55.573Z,49.34
2022-10-19T15:58:23.970Z,49.89
2022-10-19T16:00:54.060Z,50.41
2022-10-19T16:03:23.167Z,50.39
2022-10-19T16:05:51.972Z,50.84
2022-10-19T16:08:20.444Z,51.29
2022-10-19T16:10:48.982Z,51.88
2022-10-19T16:13:17.605Z,52.45
2022-10-19T16:15:50.018Z,52.59
2022-10-19T16:18:26.590Z,52.83
2022-10-19T16:20:55.435Z,53.26
2022-10-19T16:23:24.324Z,53.52
2022-10-19T16:25:54.796Z,53.86
2022-10-19T16:28:23.751Z,53.80
2022-10-19T16:30:53.455Z,54.04
2022-10-19T16:33:22.281Z,54.39
2022-10-19T16:35:52.451Z,54.40
2022-10-19T16:38:20.802Z,54.93
2022-10-19T16:40:49.856Z,55.29
2022-10-19T16:43:18.218Z,55.18
2022-10-19T16:45:47.027Z,55.80
2022-10-19T16:48:15.364Z,55.64
2022-10-19T16:53:18.767Z,56.08
2022-10-19T16:55:47.526Z,56.73
2022-10-19T16:58:15.881Z,56.77
2022-10-19T17:00:44.613Z,56.91
2022-10-19T17:03:12.938Z,57.19
2022-10-19T17:05:41.708Z,57.68
2022-10-19T17:08:11.771Z,57.77
2022-10-19T17:10:42.256Z,58.02
2022-10-19T17:13:10.604Z,58.07
2022-10-19T17:15:43.581Z,58.24
2022-10-19T17:18:12.114Z,58.34
2022-10-19T17:20:41.059Z,58.40
2022-10-19T17:23:09.778Z,58.54
2022-10-19T17:25:38.138Z,58.95
2022-10-19T17:28:08.139Z,58.88
2022-10-19T17:30:41.213Z,59.06
2022-10-19T17:33:10.368Z,59.08
2022-10-19T17:35:38.695Z,58.96
2022-10-19T17:38:08.003Z,59.30
2022-10-19T17:40:36.788Z,59.18
2022-10-19T17:43:05.152Z,59.34
2022-10-19T17:45:35.364Z,59.60
2022-10-19T17:48:05.163Z,59.63
2022-10-19T17:50:33.949Z,59.46
2022-10-19T17:53:02.553Z,59.84
2022-10-19T17:55:31.755Z,59.91
2022-10-19T17:58:01.891Z,59.80
2022-10-19T18:00:30.622Z,59.90
2022-10-19T18:03:00.427Z,59.94
2022-10-19T18:05:29.019Z,59.92
2022-10-19T18:07:57.397Z,59.99
2022-10-19T18:10:26.321Z,60.11
2022-10-19T18:12:54.677Z,60.00
2022-10-19T18:15:23.583Z,60.19
2022-10-19T18:17:52.018Z,60.27
2022-10-19T18:20:21.803Z,60.08
2022-10-19T18:22:50.249Z,60.14
2022-10-19T18:25:21.870Z,60.20
2022-10-19T18:27:59.694Z,60.40
2022-10-19T18:30:28.887Z,60.50
2022-10-19T18:32:57.320Z,60.53
2022-10-19T18:35:27.188Z,60.55
2022-10-19T18:37:55.598Z,60.42
2022-10-19T18:40:24.643Z,60.50
2022-10-19T18:42:53.065Z,60.61
2022-10-19T18:45:22.020Z,60.65
2022-10-19T18:47:50.421Z,60.80
2022-10-19T18:50:19.686Z,61.15
2022-10-19T18:52:49.581Z,61.09
2022-10-19T18:55:18.842Z,61.08
2022-10-19T18:57:47.204Z,61.17
2022-10-19T19:00:16.327Z,61.16
2022-10-19T19:02:47.255Z,61.18
2022-10-19T19:05:15.935Z,61.46
2022-10-19T19:07:44.924Z,61.32
2022-10-19T19:10:15.162Z,61.33
2022-10-19T19:12:45.483Z,61.36
2022-10-19T19:15:13.836Z,61.39
2022-10-19T19:17:42.905Z,61.47
2022-10-19T19:20:11.526Z,61.58
2022-10-19T19:22:40.740Z,61.84
2022-10-19T19:25:09.706Z,62.05
2022-10-19T19:30:13.131Z,62.25
2022-10-19T19:32:41.772Z,62.25
2022-10-19T19:35:11.129Z,62.31
2022-10-19T19:37:39.521Z,62.47
2022-10-19T19:40:09.411Z,62.47
2022-10-19T19:42:39.153Z,62.30
2022-10-19T19:45:09.168Z,62.36
2022-10-19T19:47:37.876Z,62.46
2022-10-19T19:50:07.737Z,62.38
2022-10-19T19:52:40.331Z,62.55
2022-10-19T19:55:09.550Z,62.30
2022-10-19T19:57:39.587Z,62.55
2022-10-19T20:00:09.479Z,62.87
2022-10-19T20:02:41.123Z,62.59
2022-10-19T20:05:09.806Z,62.72
2022-10-19T20:07:38.341Z,62.44
2022-10-19T20:10:07.619Z,62.63
2022-10-19T20:12:36.071Z,62.65
2022-10-19T20:15:06.755Z,62.92
2022-10-19T20:17:35.417Z,62.74
2022-10-19T20:20:04.098Z,62.96
2022-10-19T20:22:32.759Z,62.99
2022-10-19T20:25:01.102Z,62.86
2022-10-19T20:27:29.901Z,62.78
2022-10-19T20:29:58.677Z,63.05
2022-10-19T20:32:30.352Z,62.94
2022-10-19T20:34:58.839Z,62.74
2022-10-19T20:37:27.682Z,63.21
2022-10-19T20:39:56.081Z,63.05
2022-10-19T20:42:25.120Z,62.93
2022-10-19T20:44:54.672Z,63.02
2022-10-19T20:47:23.686Z,63.11
2022-10-19T20:49:53.470Z,63.10
2022-10-19T20:52:22.395Z,63.19
2022-10-19T20:54:50.846Z,63.08
2022-10-19T20:57:19.774Z,62.96
2022-10-19T20:59:49.643Z,63.16
2022-10-19T21:02:18.772Z,63.30
2022-10-19T21:04:47.143Z,63.07
2022-10-19T21:07:17.116Z,63.08
2022-10-19T21:09:46.020Z,63.45
2022-10-19T21:12:14.386Z,63.19
2022-10-19T21:14:43.448Z,63.36
2022-10-19T21:17:11.808Z,63.36
2022-10-19T21:19:40.962Z,63.47
2022-10-19T21:22:13.980Z,63.50
2022-10-19T21:24:44.253Z,63.64
2022-10-19T21:27:14.152Z,63.47
2022-10-19T21:29:43.086Z,63.95
2022-10-19T21:32:11.642Z,63.51
2022-10-19T21:34:40.620Z,63.55
2022-10-19T21:37:08.997Z,63.43
2022-10-19T21:39:37.885Z,63.36
2022-10-19T21:42:07.636Z,63.70
2022-10-19T21:44:36.384Z,63.80
2022-10-19T21:47:06.425Z,63.83
2022-10-19T21:49:34.783Z,63.42
2022-10-19T21:52:03.969Z,63.61
2022-10-19T21:54:32.674Z,64.01
2022-10-19T21:57:03.145Z,64.07
2022-10-19T21:59:32.929Z,63.88
2022-10-19T22:02:02.112Z,64.17
2022-10-19T22:04:30.496Z,64.06
2022-10-19T22:07:01.662Z,64.23
2022-10-19T22:09:30.019Z,64.05
2022-10-19T22:11:59.050Z,64.08
2022-10-19T22:14:28.275Z,64.21
2022-10-19T22:16:58.603Z,64.24
2022-10-19T22:19:27.296Z,64.64
2022-10-19T22:21:55.715Z,64.53
2022-10-19T22:24:24.731Z,64.87
2022-10-19T22:26:53.090Z,64.93
2022-10-19T22:29:22.164Z,65.41
2022-10-19T22:31:50.515Z,65.41
2022-10-19T22:34:20.816Z,65.89
2022-10-19T22:36:49.409Z,65.98
2022-10-19T22:39:18.506Z,66.40
2022-10-19T22:41:46.911Z,66.32
2022-10-19T22:44:15.882Z,66.68
2022-10-19T22:46:44.252Z,67.04
2022-10-19T22:49:13.517Z,67.35
2022-10-19T22:51:43.234Z,67.53
2022-10-19T22:54:12.305Z,68.06
2022-10-19T22:56:41.300Z,68.01
2022-10-19T22:59:10.661Z,68.35
2022-10-19T23:01:39.068Z,68.75
2022-10-19T23:04:08.088Z,68.86
2022-10-19T23:06:36.512Z,68.91
2022-10-19T23:09:06.835Z,69.18
2022-10-19T23:11:35.216Z,69.38
2022-10-19T23:14:04.124Z,69.51
2022-10-19T23:16:32.698Z,69.43
2022-10-19T23:19:01.532Z,69.72
2022-10-19T23:21:30.132Z,70.12
2022-10-19T23:23:58.447Z,70.16
2022-10-19T23:26:28.831Z,69.89
2022-10-19T23:28:57.259Z,70.10
2022-10-19T23:31:30.360Z,69.98
2022-10-19T23:33:58.726Z,70.29
2022-10-19T23:36:28.947Z,70.11
2022-10-19T23:38:58.614Z,70.71
2022-10-19T23:41:29.207Z,70.73
2022-10-19T23:43:57.587Z,70.95
2022-10-19T23:46:26.602Z,70.97
2022-10-19T23:48:54.934Z,71.06
2022-10-19T23:51:24.782Z,71.10
2022-10-19T23:53:53.937Z,70.85
2022-10-19T23:56:24.998Z,71.04
2022-10-19T23:58:55.625Z,71.04
