createdAt,value
2023-02-25T00:00:02.749Z,4.2
2023-02-25T00:20:02.263Z,4.1
2023-02-25T00:40:02.362Z,3.7
2023-02-25T01:00:02.637Z,3.1
2023-02-25T01:20:02.985Z,2.8
2023-02-25T01:40:02.275Z,2.6
2023-02-25T02:00:02.726Z,2.6
2023-02-25T02:20:02.167Z,2.9
2023-02-25T02:40:02.491Z,3
2023-02-25T03:00:02.750Z,3.2
2023-02-25T03:20:02.149Z,3.4
2023-02-25T03:40:02.631Z,3.3
2023-02-25T04:00:02.858Z,3.4
2023-02-25T04:20:02.483Z,3.3
2023-02-25T04:40:02.849Z,3.1
2023-02-25T05:00:02.179Z,3.1
2023-02-25T05:20:03.090Z,3
2023-02-25T05:40:02.510Z,2.9
2023-02-25T06:00:03.032Z,2.8
2023-02-25T06:20:02.287Z,2.8
2023-02-25T06:40:02.587Z,2.7
2023-02-25T07:00:02.971Z,2.6
2023-02-25T07:20:02.429Z,2.7
2023-02-25T07:40:02.852Z,2.5
2023-02-25T08:00:02.141Z,2.5
2023-02-25T08:20:02.622Z,2.8
2023-02-25T08:40:02.916Z,3.1
2023-02-25T09:00:03.728Z,3.3
2023-02-25T09:20:02.386Z,3.4
2023-02-25T09:40:02.811Z,3.4
2023-02-25T10:00:03.210Z,3.6
2023-02-25T10:20:03.927Z,3.8
2023-02-25T10:40:04.527Z,4
2023-02-25T11:00:02.973Z,4.1
2023-02-25T11:20:02.671Z,4.5
2023-02-25T11:40:03.168Z,4.5
2023-02-25T12:00:02.705Z,4.6
2023-02-25T12:20:02.263Z,4.7
2023-02-25T12:40:02.569Z,4
2023-02-25T13:00:03.372Z,3.9
2023-02-25T13:20:02.744Z,3.7
2023-02-25T13:40:03.078Z,3.6
2023-02-25T14:00:02.368Z,3.7
2023-02-25T14:20:03.027Z,3.7
2023-02-25T14:40:02.548Z,3.3
2023-02-25T15:00:03.465Z,3.1
2023-02-25T15:20:02.801Z,2.9
2023-02-25T15:40:02.348Z,2.8
2023-02-25T16:00:02.923Z,2.8
2023-02-25T16:20:02.630Z,2.6
2023-02-25T16:40:03.109Z,2.5
2023-02-25T17:00:02.582Z,2.4
2023-02-25T17:20:02.220Z,2.2
2023-02-25T17:40:02.527Z,2.1
2023-02-25T18:00:03.015Z,1.9
2023-02-25T18:20:02.748Z,1.6
2023-02-25T18:40:02.143Z,1.7
2023-02-25T19:00:03.949Z,1.6
2023-02-25T19:20:02.697Z,1.6
2023-02-25T19:40:03.157Z,1.4
2023-02-25T20:00:03.090Z,1.4
2023-02-25T20:20:02.810Z,1.4
2023-02-25T20:40:02.226Z,1.4
2023-02-25T21:00:03.112Z,1.3
2023-02-25T21:20:02.665Z,1.3
2023-02-25T21:40:03.191Z,1.3
2023-02-25T22:00:02.488Z,1.3
2023-02-25T22:20:03.253Z,1.3
2023-02-25T22:40:02.558Z,1.3
2023-02-25T23:00:03.334Z,1.3
2023-02-25T23:20:02.794Z,1.2
2023-02-25T23:40:02.240Z,1.1
