createdAt,value
2022-08-07T00:01:44.133Z,20.13
2022-08-07T00:04:17.283Z,20.12
2022-08-07T00:06:52.824Z,20.05
2022-08-07T00:09:22.509Z,20.01
2022-08-07T00:11:55.660Z,20.05
2022-08-07T00:14:31.468Z,20.04
2022-08-07T00:17:01.803Z,20.09
2022-08-07T00:20:00.259Z,20.09
2022-08-07T00:22:34.523Z,20.13
2022-08-07T00:25:05.386Z,20.15
2022-08-07T00:27:35.889Z,20.16
2022-08-07T00:30:26.349Z,20.11
2022-08-07T00:32:56.609Z,20.13
2022-08-07T00:35:29.656Z,20.09
2022-08-07T00:37:59.656Z,20.01
2022-08-07T00:40:39.815Z,20.19
2022-08-07T00:44:00.446Z,20.15
2022-08-07T00:46:03.760Z,20.06
2022-08-07T00:48:32.647Z,20.08
2022-08-07T00:51:03.914Z,20.09
2022-08-07T00:53:38.888Z,20.28
2022-08-07T00:56:19.009Z,20.16
2022-08-07T00:58:49.580Z,20.13
2022-08-07T01:01:21.473Z,20.09
2022-08-07T01:04:24.555Z,20.12
2022-08-07T01:06:56.158Z,20.23
2022-08-07T01:10:05.201Z,20.20
2022-08-07T01:12:29.649Z,20.19
2022-08-07T01:15:00.864Z,20.15
2022-08-07T01:17:31.100Z,20.11
2022-08-07T01:20:05.607Z,20.04
2022-08-07T01:22:37.274Z,20.02
2022-08-07T01:25:54.787Z,19.99
2022-08-07T01:28:06.238Z,19.96
2022-08-07T01:30:42.727Z,20.05
2022-08-07T01:33:12.176Z,20.15
2022-08-07T01:35:53.152Z,20.06
2022-08-07T01:38:25.994Z,19.96
2022-08-07T01:41:03.946Z,19.91
2022-08-07T01:43:34.791Z,19.91
2022-08-07T01:46:12.276Z,19.91
2022-08-07T01:48:46.677Z,19.96
2022-08-07T01:52:03.459Z,19.93
2022-08-07T01:54:36.872Z,20.01
2022-08-07T01:57:24.334Z,19.98
2022-08-07T01:59:57.626Z,19.70
2022-08-07T02:03:11.942Z,19.88
2022-08-07T02:05:43.029Z,19.99
2022-08-07T02:08:23.827Z,20.01
2022-08-07T02:10:58.640Z,20.04
2022-08-07T02:13:57.163Z,20.09
2022-08-07T02:16:29.918Z,20.06
2022-08-07T02:19:05.689Z,19.89
2022-08-07T02:21:58.887Z,19.70
2022-08-07T02:24:30.147Z,19.84
2022-08-07T02:27:02.630Z,19.75
2022-08-07T02:29:43.416Z,19.82
2022-08-07T02:32:23.158Z,19.81
2022-08-07T02:34:53.438Z,19.75
2022-08-07T02:37:27.800Z,19.70
2022-08-07T02:40:29.967Z,19.75
2022-08-07T02:42:59.796Z,19.72
2022-08-07T02:46:00.937Z,19.78
2022-08-07T02:48:20.529Z,19.71
2022-08-07T02:50:53.082Z,19.68
2022-08-07T02:53:27.374Z,19.63
2022-08-07T02:56:03.032Z,19.67
2022-08-07T02:58:39.887Z,19.50
2022-08-07T03:01:19.119Z,19.57
2022-08-07T03:04:12.850Z,19.64
2022-08-07T03:06:44.566Z,19.78
2022-08-07T03:09:41.879Z,19.82
2022-08-07T03:12:05.330Z,19.85
2022-08-07T03:14:39.753Z,19.84
2022-08-07T03:17:11.342Z,19.86
2022-08-07T03:19:41.287Z,19.78
2022-08-07T03:22:19.015Z,19.72
2022-08-07T03:24:49.260Z,19.71
2022-08-07T03:27:30.045Z,19.72
2022-08-07T03:30:05.602Z,19.54
2022-08-07T03:32:40.186Z,19.60
2022-08-07T03:35:26.054Z,19.53
2022-08-07T03:37:58.639Z,19.49
2022-08-07T03:40:36.201Z,19.51
2022-08-07T03:43:13.657Z,19.47
2022-08-07T03:45:48.469Z,19.31
2022-08-07T03:48:21.995Z,19.31
2022-08-07T03:50:55.758Z,19.44
2022-08-07T03:53:50.122Z,19.37
2022-08-07T03:56:32.754Z,19.40
2022-08-07T03:59:13.094Z,19.37
2022-08-07T04:01:48.068Z,19.50
2022-08-07T04:04:21.325Z,19.58
2022-08-07T04:06:54.544Z,19.57
2022-08-07T04:09:29.498Z,19.51
2022-08-07T04:12:24.220Z,19.47
2022-08-07T04:14:59.487Z,19.53
2022-08-07T04:18:31.293Z,19.54
2022-08-07T04:20:25.548Z,19.46
2022-08-07T04:23:01.746Z,19.50
2022-08-07T04:25:35.834Z,19.47
2022-08-07T04:28:08.473Z,19.44
2022-08-07T04:30:43.723Z,19.37
2022-08-07T04:33:30.712Z,19.61
2022-08-07T04:36:00.352Z,19.65
2022-08-07T04:38:34.676Z,19.70
2022-08-07T04:41:03.776Z,19.81
2022-08-07T04:44:12.083Z,19.85
2022-08-07T04:47:04.202Z,19.77
2022-08-07T04:49:57.962Z,19.72
2022-08-07T04:52:46.840Z,19.82
2022-08-07T04:58:16.446Z,19.86
2022-08-07T04:58:33.676Z,19.89
2022-08-07T05:01:18.032Z,19.98
2022-08-07T05:04:06.393Z,19.92
2022-08-07T05:06:51.267Z,19.81
2022-08-07T05:09:45.844Z,19.85
2022-08-07T05:12:26.984Z,19.99
2022-08-07T05:15:21.627Z,19.98
2022-08-07T05:18:00.819Z,19.98
2022-08-07T05:20:43.812Z,20.05
2022-08-07T05:23:23.183Z,20.19
2022-08-07T05:26:15.745Z,20.16
2022-08-07T05:28:53.852Z,20.20
2022-08-07T05:31:34.807Z,20.22
2022-08-07T05:34:10.955Z,20.12
2022-08-07T05:36:44.326Z,20.19
2022-08-07T05:40:13.567Z,20.23
2022-08-07T05:42:34.384Z,20.23
2022-08-07T05:45:26.196Z,20.33
2022-08-07T05:48:06.498Z,20.23
2022-08-07T05:50:45.506Z,20.32
2022-08-07T05:54:12.779Z,20.34
2022-08-07T05:56:10.474Z,20.43
2022-08-07T05:58:52.423Z,20.29
2022-08-07T06:01:27.456Z,20.39
2022-08-07T06:04:06.388Z,20.53
2022-08-07T06:06:46.259Z,20.44
2022-08-07T06:09:18.185Z,20.50
2022-08-07T06:11:51.202Z,20.68
2022-08-07T06:14:28.563Z,20.60
2022-08-07T06:17:07.334Z,20.57
2022-08-07T06:19:52.334Z,20.68
2022-08-07T06:22:35.591Z,20.67
2022-08-07T06:25:21.418Z,20.63
2022-08-07T06:28:01.599Z,20.80
2022-08-07T06:30:37.350Z,20.84
2022-08-07T06:33:17.495Z,20.78
2022-08-07T06:36:12.815Z,20.94
2022-08-07T06:38:51.352Z,21.06
2022-08-07T06:42:02.566Z,21.21
2022-08-07T06:44:26.016Z,21.41
2022-08-07T06:47:10.189Z,21.26
2022-08-07T06:49:52.261Z,21.41
2022-08-07T06:52:35.819Z,21.57
2022-08-07T06:55:33.270Z,21.63
2022-08-07T06:58:04.285Z,21.83
2022-08-07T07:00:42.594Z,21.86
2022-08-07T07:03:14.304Z,21.96
2022-08-07T07:06:02.839Z,22.09
2022-08-07T07:08:33.220Z,22.17
2022-08-07T07:11:13.958Z,22.31
2022-08-07T07:13:58.695Z,22.44
2022-08-07T07:16:45.146Z,22.60
2022-08-07T07:19:56.892Z,22.77
2022-08-07T07:22:35.661Z,22.89
2022-08-07T07:25:02.810Z,23.12
2022-08-07T07:27:56.385Z,23.31
2022-08-07T07:30:38.415Z,23.37
2022-08-07T07:33:14.081Z,23.35
2022-08-07T07:36:05.623Z,23.39
2022-08-07T07:38:36.014Z,23.48
2022-08-07T07:41:08.897Z,23.28
2022-08-07T07:44:14.330Z,23.27
2022-08-07T07:46:53.179Z,23.25
2022-08-07T07:50:34.217Z,23.25
2022-08-07T07:52:15.862Z,23.30
2022-08-07T07:54:51.494Z,23.24
2022-08-07T07:57:50.489Z,23.27
2022-08-07T08:00:29.159Z,23.42
2022-08-07T08:03:05.617Z,23.37
2022-08-07T08:05:54.230Z,23.51
2022-08-07T08:08:34.815Z,23.66
2022-08-07T08:11:07.968Z,23.57
2022-08-07T08:13:53.233Z,23.76
2022-08-07T08:16:29.901Z,23.68
2022-08-07T08:20:17.400Z,23.77
2022-08-07T08:22:33.049Z,23.42
2022-08-07T08:25:26.943Z,23.45
2022-08-07T08:28:16.928Z,23.49
2022-08-07T08:30:56.842Z,23.80
2022-08-07T08:33:28.993Z,23.62
2022-08-07T08:36:02.860Z,23.63
2022-08-07T08:38:41.223Z,23.95
2022-08-07T08:41:16.825Z,24.30
2022-08-07T08:43:58.796Z,24.45
2022-08-07T08:46:38.496Z,24.58
2022-08-07T08:49:17.766Z,24.76
2022-08-07T08:52:13.434Z,24.86
2022-08-07T08:54:48.682Z,25.05
2022-08-07T08:57:33.955Z,25.19
2022-08-07T09:00:04.265Z,25.13
2022-08-07T09:02:41.908Z,25.27
2022-08-07T09:05:36.699Z,25.67
2022-08-07T09:08:28.911Z,25.46
2022-08-07T09:11:08.260Z,25.84
2022-08-07T09:13:44.523Z,26.09
2022-08-07T09:16:29.792Z,26.54
2022-08-07T09:19:51.867Z,26.63
2022-08-07T09:24:27.174Z,26.81
2022-08-07T09:25:17.997Z,26.78
2022-08-07T09:28:02.881Z,26.78
2022-08-07T09:30:44.249Z,27.01
2022-08-07T09:33:40.922Z,27.47
2022-08-07T09:36:27.081Z,27.49
2022-08-07T09:39:18.168Z,27.67
2022-08-07T09:42:07.613Z,27.66
2022-08-07T09:47:26.146Z,27.77
2022-08-07T09:48:01.347Z,27.74
2022-08-07T09:50:37.652Z,27.62
2022-08-07T09:53:14.594Z,27.49
2022-08-07T09:56:05.436Z,27.43
2022-08-07T09:59:07.717Z,27.71
2022-08-07T10:02:06.289Z,28.32
2022-08-07T10:05:12.477Z,28.25
2022-08-07T10:07:52.573Z,28.24
2022-08-07T10:11:00.272Z,27.26
2022-08-07T10:14:00.861Z,27.96
2022-08-07T10:16:52.308Z,27.90
2022-08-07T10:19:38.382Z,27.81
2022-08-07T10:22:33.615Z,28.39
2022-08-07T10:25:22.658Z,28.56
2022-08-07T10:28:24.401Z,28.93
2022-08-07T10:31:11.337Z,28.87
2022-08-07T10:34:17.864Z,29.30
2022-08-07T10:37:10.218Z,28.60
2022-08-07T10:40:06.007Z,29.07
2022-08-07T10:42:42.451Z,29.63
2022-08-07T10:45:44.020Z,29.45
2022-08-07T10:48:24.513Z,29.37
2022-08-07T10:51:16.887Z,29.68
2022-08-07T10:54:08.123Z,29.89
2022-08-07T10:56:47.527Z,29.97
2022-08-07T10:59:30.398Z,30.13
2022-08-07T11:02:33.429Z,30.51
2022-08-07T11:05:35.699Z,30.71
2022-08-07T11:08:30.263Z,30.57
2022-08-07T11:11:04.987Z,30.60
2022-08-07T11:14:45.607Z,30.13
2022-08-07T11:16:30.659Z,30.20
2022-08-07T11:19:06.821Z,30.09
2022-08-07T11:21:43.491Z,30.07
2022-08-07T11:24:17.528Z,30.07
2022-08-07T11:26:55.036Z,30.21
2022-08-07T11:29:41.883Z,30.31
2022-08-07T11:32:25.732Z,30.58
2022-08-07T11:34:58.849Z,30.81
2022-08-07T11:37:57.360Z,31.02
2022-08-07T11:40:52.495Z,31.25
2022-08-07T11:43:29.342Z,31.12
2022-08-07T11:46:16.970Z,30.85
2022-08-07T11:49:51.299Z,30.85
2022-08-07T11:52:06.439Z,30.89
2022-08-07T11:54:54.996Z,31.20
2022-08-07T11:57:59.506Z,31.12
2022-08-07T12:00:34.030Z,30.17
2022-08-07T12:03:46.531Z,30.92
2022-08-07T12:06:37.950Z,30.65
2022-08-07T12:09:23.331Z,30.61
2022-08-07T12:12:10.710Z,30.67
2022-08-07T12:14:56.445Z,30.65
2022-08-07T12:17:39.960Z,30.30
2022-08-07T12:20:32.342Z,30.21
2022-08-07T12:23:17.969Z,30.03
2022-08-07T12:26:23.181Z,30.49
2022-08-07T12:29:04.541Z,31.13
2022-08-07T12:32:01.768Z,31.09
2022-08-07T12:34:36.043Z,30.49
2022-08-07T12:37:08.075Z,30.68
2022-08-07T12:39:42.351Z,31.33
2022-08-07T12:42:13.700Z,31.20
2022-08-07T12:44:46.232Z,30.95
2022-08-07T12:47:27.090Z,31.46
2022-08-07T12:50:39.261Z,31.92
2022-08-07T12:53:05.238Z,32.08
2022-08-07T12:56:03.414Z,32.20
2022-08-07T12:58:39.475Z,32.01
2022-08-07T13:01:18.512Z,31.81
2022-08-07T13:04:02.976Z,31.94
2022-08-07T13:07:17.940Z,31.84
2022-08-07T13:10:38.240Z,30.44
2022-08-07T13:13:48.559Z,31.36
2022-08-07T13:16:13.233Z,31.58
2022-08-07T13:18:50.611Z,31.31
2022-08-07T13:21:37.674Z,31.43
2022-08-07T13:24:19.716Z,31.53
2022-08-07T13:27:08.416Z,31.47
2022-08-07T13:29:46.983Z,31.55
2022-08-07T13:32:32.230Z,32.19
2022-08-07T13:35:09.307Z,31.64
2022-08-07T13:37:55.473Z,31.37
2022-08-07T13:40:36.372Z,30.96
2022-08-07T13:43:21.572Z,31.43
2022-08-07T13:46:11.800Z,31.84
2022-08-07T13:48:58.590Z,31.48
2022-08-07T13:52:23.112Z,31.78
2022-08-07T13:54:22.634Z,32.06
2022-08-07T13:56:59.871Z,31.96
2022-08-07T13:59:33.160Z,31.46
2022-08-07T14:02:08.628Z,31.63
2022-08-07T14:04:50.265Z,31.31
2022-08-07T14:07:25.056Z,31.47
2022-08-07T14:10:02.546Z,31.85
2022-08-07T14:12:54.703Z,32.32
2022-08-07T14:15:35.043Z,32.15
2022-08-07T14:18:23.754Z,32.29
2022-08-07T14:21:20.692Z,32.37
2022-08-07T14:24:02.185Z,32.57
2022-08-07T14:26:34.437Z,32.59
2022-08-07T14:30:05.870Z,32.08
2022-08-07T14:32:01.374Z,32.02
2022-08-07T14:34:31.996Z,31.95
2022-08-07T14:37:03.216Z,31.95
2022-08-07T14:40:17.120Z,31.34
2022-08-07T14:42:31.219Z,31.46
2022-08-07T14:45:21.996Z,31.68
2022-08-07T14:50:46.168Z,30.78
2022-08-07T14:53:15.679Z,30.99
2022-08-07T14:56:06.155Z,31.09
2022-08-07T14:58:38.462Z,31.20
2022-08-07T15:01:22.570Z,31.38
2022-08-07T15:03:54.579Z,31.22
2022-08-07T15:06:25.879Z,31.38
2022-08-07T15:08:55.993Z,31.41
2022-08-07T15:11:54.371Z,31.26
2022-08-07T15:14:21.263Z,31.22
2022-08-07T15:20:30.703Z,30.58
2022-08-07T15:25:39.704Z,30.83
2022-08-07T15:33:01.327Z,30.68
2022-08-07T15:38:51.980Z,30.79
2022-08-07T15:42:43.668Z,30.49
2022-08-07T15:44:24.116Z,30.54
2022-08-07T15:47:19.628Z,30.68
2022-08-07T15:50:05.931Z,30.45
2022-08-07T15:52:39.021Z,30.52
2022-08-07T15:55:12.120Z,30.61
2022-08-07T15:57:49.022Z,30.89
2022-08-07T16:00:31.238Z,30.86
2022-08-07T16:03:05.783Z,30.68
2022-08-07T16:05:36.045Z,30.20
2022-08-07T16:08:33.333Z,30.35
2022-08-07T16:11:04.031Z,30.14
2022-08-07T16:13:59.010Z,30.48
2022-08-07T16:16:48.817Z,30.44
2022-08-07T16:19:42.748Z,30.14
2022-08-07T16:22:55.382Z,29.99
2022-08-07T16:25:56.151Z,29.90
2022-08-07T16:30:06.345Z,30.24
2022-08-07T16:31:50.934Z,30.13
2022-08-07T16:34:37.955Z,30.09
2022-08-07T16:38:03.392Z,29.92
2022-08-07T16:40:32.087Z,29.89
2022-08-07T16:43:12.133Z,29.75
2022-08-07T16:46:47.506Z,29.58
2022-08-07T16:50:20.119Z,29.44
2022-08-07T16:52:50.531Z,29.59
2022-08-07T16:55:18.818Z,29.28
2022-08-07T16:58:02.231Z,29.32
2022-08-07T17:00:42.120Z,29.21
2022-08-07T17:03:18.793Z,29.18
2022-08-07T17:06:19.542Z,29.10
2022-08-07T17:09:09.150Z,28.97
2022-08-07T17:12:01.429Z,28.94
2022-08-07T17:14:44.915Z,28.77
2022-08-07T17:17:43.997Z,28.84
2022-08-07T17:20:29.688Z,28.80
2022-08-07T17:23:16.769Z,28.77
2022-08-07T17:26:04.606Z,28.62
2022-08-07T17:29:04.758Z,28.17
2022-08-07T17:32:02.469Z,28.08
2022-08-07T17:35:33.070Z,27.89
2022-08-07T17:38:05.589Z,27.89
2022-08-07T17:40:32.949Z,27.60
2022-08-07T17:43:18.107Z,27.45
2022-08-07T17:45:56.602Z,27.42
2022-08-07T17:49:26.001Z,27.08
2022-08-07T17:52:00.692Z,27.04
2022-08-07T17:54:53.813Z,26.80
2022-08-07T17:57:58.597Z,26.73
2022-08-07T18:00:49.378Z,26.65
2022-08-07T18:03:25.613Z,26.47
2022-08-07T18:06:38.279Z,26.39
2022-08-07T18:10:05.674Z,26.30
2022-08-07T18:13:42.373Z,26.20
2022-08-07T18:21:09.409Z,26.05
2022-08-07T18:23:57.440Z,25.92
2022-08-07T18:30:52.782Z,25.77
2022-08-07T18:33:58.912Z,25.80
2022-08-07T18:36:53.782Z,25.60
2022-08-07T18:40:06.709Z,25.54
2022-08-07T18:42:54.170Z,25.40
2022-08-07T18:50:35.071Z,25.30
2022-08-07T18:53:06.464Z,25.33
2022-08-07T18:56:08.413Z,25.19
2022-08-07T19:03:15.917Z,24.99
2022-08-07T19:06:02.653Z,24.96
2022-08-07T19:08:52.178Z,25.03
2022-08-07T19:11:36.356Z,24.90
2022-08-07T19:14:56.127Z,24.82
2022-08-07T19:18:02.647Z,24.76
2022-08-07T19:21:08.678Z,24.75
2022-08-07T19:24:33.351Z,24.69
2022-08-07T19:28:58.377Z,24.81
2022-08-07T19:31:02.941Z,24.72
2022-08-07T19:33:58.000Z,24.81
2022-08-07T19:36:58.006Z,24.81
2022-08-07T19:40:01.614Z,24.76
2022-08-07T19:42:42.664Z,24.68
2022-08-07T19:46:04.734Z,24.69
2022-08-07T19:48:18.415Z,24.55
2022-08-07T19:50:53.041Z,24.47
2022-08-07T19:54:30.889Z,24.35
2022-08-07T19:57:52.108Z,24.10
2022-08-07T19:59:44.205Z,24.03
2022-08-07T20:02:19.560Z,24.00
2022-08-07T20:05:00.422Z,23.95
2022-08-07T20:07:46.919Z,23.93
2022-08-07T20:10:36.151Z,23.99
2022-08-07T20:13:23.854Z,23.97
2022-08-07T20:16:03.762Z,24.03
2022-08-07T20:18:35.384Z,23.99
2022-08-07T20:21:21.235Z,23.72
2022-08-07T20:23:54.237Z,23.65
2022-08-07T20:26:38.766Z,23.59
2022-08-07T20:29:47.296Z,23.38
2022-08-07T20:32:11.609Z,23.48
2022-08-07T20:34:52.286Z,23.55
2022-08-07T20:37:29.720Z,23.21
2022-08-07T20:40:30.756Z,23.07
2022-08-07T20:42:57.476Z,23.28
2022-08-07T20:45:33.371Z,23.12
2022-08-07T20:48:25.918Z,23.32
2022-08-07T20:50:58.132Z,23.41
2022-08-07T20:54:03.570Z,23.27
2022-08-07T20:56:25.798Z,23.27
2022-08-07T20:58:58.537Z,23.47
2022-08-07T21:01:45.207Z,23.65
2022-08-07T21:04:23.938Z,23.55
2022-08-07T21:06:56.832Z,23.57
2022-08-07T21:09:35.590Z,23.27
2022-08-07T21:12:28.632Z,23.10
2022-08-07T21:15:00.822Z,23.18
2022-08-07T21:18:06.024Z,23.14
2022-08-07T21:20:33.233Z,23.11
2022-08-07T21:23:08.019Z,22.49
2022-08-07T21:25:52.252Z,22.02
2022-08-07T21:28:48.196Z,21.90
2022-08-07T21:31:50.007Z,22.35
2022-08-07T21:34:26.489Z,22.36
2022-08-07T21:37:08.448Z,21.88
2022-08-07T21:39:54.792Z,21.98
2022-08-07T21:42:49.368Z,21.96
2022-08-07T21:46:09.455Z,21.56
2022-08-07T21:48:27.864Z,21.71
2022-08-07T21:51:19.961Z,21.79
2022-08-07T21:54:05.009Z,22.08
2022-08-07T21:56:47.996Z,21.90
2022-08-07T22:00:03.004Z,21.71
2022-08-07T22:02:29.917Z,21.57
2022-08-07T22:05:03.042Z,21.60
2022-08-07T22:07:58.077Z,21.45
2022-08-07T22:10:32.916Z,21.62
2022-08-07T22:13:09.022Z,21.80
2022-08-07T22:16:44.596Z,21.69
2022-08-07T22:18:41.765Z,21.62
2022-08-07T22:21:20.338Z,21.62
2022-08-07T22:23:55.454Z,21.39
2022-08-07T22:26:31.968Z,21.22
2022-08-07T22:29:14.009Z,21.19
2022-08-07T22:31:59.955Z,21.12
2022-08-07T22:35:02.198Z,21.25
2022-08-07T22:38:02.880Z,21.05
2022-08-07T22:40:43.596Z,20.84
2022-08-07T22:43:31.516Z,20.88
2022-08-07T22:47:02.894Z,21.12
2022-08-07T22:49:54.589Z,20.96
2022-08-07T22:53:00.484Z,20.71
2022-08-07T22:55:39.891Z,20.64
2022-08-07T22:58:33.418Z,20.60
2022-08-07T23:01:19.312Z,20.61
2022-08-07T23:03:58.324Z,20.51
2022-08-07T23:06:58.523Z,20.26
2022-08-07T23:10:05.006Z,20.11
2022-08-07T23:12:56.598Z,20.01
2022-08-07T23:16:06.726Z,19.81
2022-08-07T23:18:42.109Z,19.89
2022-08-07T23:21:30.473Z,19.84
2022-08-07T23:24:24.103Z,19.60
2022-08-07T23:27:33.578Z,19.44
2022-08-07T23:30:38.932Z,19.37
2022-08-07T23:34:35.391Z,19.46
2022-08-07T23:36:17.086Z,19.47
2022-08-07T23:39:08.545Z,19.65
2022-08-07T23:42:04.672Z,19.79
2022-08-07T23:44:52.064Z,19.77
2022-08-07T23:47:46.573Z,19.82
2022-08-07T23:50:40.498Z,19.93
2022-08-07T23:53:49.588Z,19.86
2022-08-07T23:56:21.717Z,19.65
2022-08-07T23:59:00.366Z,19.47
